createdAt,value
2019-03-08T00:00:19.804Z,9.18
2019-03-08T00:02:47.940Z,9.22
2019-03-08T00:05:15.783Z,9.21
2019-03-08T00:07:43.170Z,9.16
2019-03-08T00:10:10.875Z,8.92
2019-03-08T00:12:38.362Z,9.06
2019-03-08T00:15:06.249Z,9.01
2019-03-08T00:17:33.775Z,8.94
2019-03-08T00:20:01.205Z,8.88
2019-03-08T00:22:28.835Z,8.50
2019-03-08T00:24:56.285Z,8.59
2019-03-08T00:27:23.772Z,8.65
2019-03-08T00:29:51.149Z,8.65
2019-03-08T00:32:18.551Z,8.74
2019-03-08T00:34:46.021Z,8.45
2019-03-08T00:37:13.488Z,8.47
2019-03-08T00:39:40.980Z,8.63
2019-03-08T00:42:08.425Z,8.52
2019-03-08T00:44:35.872Z,8.46
2019-03-08T00:47:03.319Z,8.59
2019-03-08T00:49:30.752Z,8.62
2019-03-08T00:51:58.232Z,8.45
2019-03-08T00:54:26.004Z,8.48
2019-03-08T00:56:53.569Z,8.46
2019-03-08T00:59:21.071Z,8.48
2019-03-08T01:01:48.506Z,8.50
2019-03-08T01:04:15.917Z,8.61
2019-03-08T01:06:43.373Z,8.50
2019-03-08T01:09:10.909Z,8.71
2019-03-08T01:11:38.470Z,8.62
2019-03-08T01:14:05.834Z,8.49
2019-03-08T01:16:33.290Z,8.37
2019-03-08T01:19:00.732Z,8.28
2019-03-08T01:21:28.545Z,8.34
2019-03-08T01:23:55.996Z,8.32
2019-03-08T01:26:23.404Z,8.44
2019-03-08T01:28:50.864Z,8.49
2019-03-08T01:31:18.333Z,8.50
2019-03-08T01:33:45.889Z,8.60
2019-03-08T01:36:13.502Z,8.62
2019-03-08T01:38:40.943Z,8.90
2019-03-08T01:41:08.397Z,8.75
2019-03-08T01:43:36.023Z,8.74
2019-03-08T01:46:03.659Z,8.70
2019-03-08T01:48:31.081Z,8.80
2019-03-08T01:50:58.599Z,9.02
2019-03-08T01:53:26.182Z,9.08
2019-03-08T01:55:53.664Z,8.99
2019-03-08T01:58:21.202Z,8.99
2019-03-08T02:00:48.807Z,9.13
2019-03-08T02:03:17.223Z,9.09
2019-03-08T02:05:44.843Z,8.99
2019-03-08T02:08:12.303Z,9.15
2019-03-08T02:10:39.773Z,9.05
2019-03-08T02:13:07.282Z,8.92
2019-03-08T02:15:34.961Z,8.94
2019-03-08T02:18:02.544Z,8.81
2019-03-08T02:20:29.959Z,8.87
2019-03-08T02:22:57.397Z,8.61
2019-03-08T02:25:24.853Z,8.51
2019-03-08T02:27:52.336Z,8.47
2019-03-08T02:30:19.949Z,8.16
2019-03-08T02:32:47.392Z,8.17
2019-03-08T02:35:16.943Z,8.30
2019-03-08T02:37:44.330Z,8.28
2019-03-08T02:40:34.540Z,8.40
2019-03-08T02:43:03.420Z,8.46
2019-03-08T02:45:31.178Z,8.29
2019-03-08T02:47:58.773Z,8.38
2019-03-08T02:50:26.244Z,8.41
2019-03-08T02:52:53.624Z,8.64
2019-03-08T02:55:21.213Z,8.51
2019-03-08T02:57:49.100Z,8.46
2019-03-08T03:00:17.283Z,8.45
2019-03-08T03:02:44.776Z,8.32
2019-03-08T03:05:12.683Z,8.04
2019-03-08T03:07:40.181Z,8.32
2019-03-08T03:10:07.928Z,8.15
2019-03-08T03:12:35.757Z,8.18
2019-03-08T03:15:03.399Z,8.04
2019-03-08T03:17:30.844Z,8.11
2019-03-08T03:19:58.289Z,8.18
2019-03-08T03:22:25.648Z,8.21
2019-03-08T03:24:53.230Z,8.27
2019-03-08T03:27:20.705Z,8.19
2019-03-08T03:29:48.154Z,8.07
2019-03-08T03:32:15.616Z,8.07
2019-03-08T03:34:43.056Z,8.13
2019-03-08T03:37:10.747Z,8.26
2019-03-08T03:39:38.218Z,8.22
2019-03-08T03:42:05.699Z,7.88
2019-03-08T03:44:33.120Z,7.36
2019-03-08T03:47:01.202Z,7.15
2019-03-08T03:49:28.651Z,7.19
2019-03-08T03:51:56.100Z,7.19
2019-03-08T03:54:23.571Z,7.05
2019-03-08T03:56:51.025Z,7.08
2019-03-08T03:59:18.455Z,6.97
2019-03-08T04:01:48.879Z,6.73
2019-03-08T04:04:16.362Z,6.66
2019-03-08T04:06:43.804Z,6.77
2019-03-08T04:09:12.021Z,6.97
2019-03-08T04:11:39.718Z,7.10
2019-03-08T04:14:07.119Z,7.20
2019-03-08T04:16:34.794Z,7.46
2019-03-08T04:19:02.273Z,7.51
2019-03-08T04:21:29.641Z,7.61
2019-03-08T04:23:57.296Z,7.77
2019-03-08T04:26:24.769Z,7.85
2019-03-08T04:28:52.574Z,7.85
2019-03-08T04:31:20.013Z,7.92
2019-03-08T04:33:47.654Z,8.06
2019-03-08T04:36:15.075Z,8.16
2019-03-08T04:38:42.557Z,8.13
2019-03-08T04:41:09.999Z,8.15
2019-03-08T04:43:37.385Z,8.20
2019-03-08T04:46:04.905Z,8.20
2019-03-08T04:48:32.480Z,8.15
2019-03-08T04:50:59.964Z,8.29
2019-03-08T04:53:27.380Z,8.30
2019-03-08T04:55:54.806Z,8.48
2019-03-08T04:58:22.267Z,8.58
2019-03-08T05:00:49.633Z,8.57
2019-03-08T05:03:17.245Z,8.57
2019-03-08T05:05:45.091Z,8.66
2019-03-08T05:08:12.641Z,8.68
2019-03-08T05:10:40.383Z,8.57
2019-03-08T05:13:07.825Z,8.63
2019-03-08T05:15:35.244Z,8.85
2019-03-08T05:18:02.677Z,8.94
2019-03-08T05:20:30.156Z,8.85
2019-03-08T05:22:58.578Z,8.92
2019-03-08T05:25:26.025Z,9.10
2019-03-08T05:27:53.483Z,9.06
2019-03-08T05:30:20.923Z,8.93
2019-03-08T05:32:48.638Z,8.95
2019-03-08T05:35:16.038Z,8.92
2019-03-08T05:37:43.608Z,8.78
2019-03-08T05:40:11.300Z,8.43
2019-03-08T05:42:38.929Z,8.20
2019-03-08T05:45:07.712Z,8.04
2019-03-08T05:47:35.381Z,7.82
2019-03-08T05:50:03.268Z,7.61
2019-03-08T05:52:30.765Z,7.70
2019-03-08T05:54:58.574Z,7.46
2019-03-08T05:57:26.310Z,7.42
2019-03-08T05:59:53.811Z,7.68
2019-03-08T06:02:21.244Z,7.87
2019-03-08T06:04:49.009Z,7.81
2019-03-08T06:07:16.513Z,7.78
2019-03-08T06:09:44.120Z,7.82
2019-03-08T06:12:11.912Z,7.80
2019-03-08T06:14:39.372Z,7.71
2019-03-08T06:17:06.869Z,7.79
2019-03-08T06:19:34.319Z,7.86
2019-03-08T06:22:01.709Z,8.07
2019-03-08T06:24:29.232Z,8.26
2019-03-08T06:26:56.672Z,8.37
2019-03-08T06:29:24.363Z,8.82
2019-03-08T06:31:51.729Z,8.77
2019-03-08T06:34:19.197Z,8.71
2019-03-08T06:36:46.722Z,8.77
2019-03-08T06:39:14.107Z,8.74
2019-03-08T06:41:41.613Z,8.82
2019-03-08T06:44:09.052Z,8.81
2019-03-08T06:46:36.801Z,8.85
2019-03-08T06:49:04.306Z,8.99
2019-03-08T06:51:31.738Z,9.16
2019-03-08T06:53:59.218Z,9.29
2019-03-08T06:56:26.652Z,9.42
2019-03-08T06:59:02.844Z,9.59
2019-03-08T07:01:33.805Z,10.05
2019-03-08T07:04:01.272Z,10.27
2019-03-08T07:06:29.007Z,10.36
2019-03-08T07:08:56.555Z,10.40
2019-03-08T07:11:23.954Z,10.86
2019-03-08T07:13:51.429Z,11.15
2019-03-08T07:16:18.924Z,11.47
2019-03-08T07:18:46.413Z,11.61
2019-03-08T07:21:33.398Z,11.67
2019-03-08T07:24:19.037Z,11.67
2019-03-08T07:27:04.624Z,11.94
2019-03-08T07:29:54.457Z,12.09
2019-03-08T07:32:39.188Z,12.01
2019-03-08T07:35:29.156Z,11.77
2019-03-08T07:38:10.348Z,11.84
2019-03-08T07:40:56.643Z,11.92
2019-03-08T07:43:55.557Z,12.19
2019-03-08T07:46:41.423Z,12.50
2019-03-08T07:49:31.229Z,12.74
2019-03-08T07:52:07.350Z,12.98
2019-03-08T07:54:53.311Z,13.10
2019-03-08T07:57:39.403Z,13.24
2019-03-08T08:00:29.653Z,13.68
2019-03-08T08:03:06.606Z,13.72
2019-03-08T08:05:58.094Z,13.86
2019-03-08T08:08:40.710Z,13.91
2019-03-08T08:11:26.791Z,14.20
2019-03-08T08:14:07.128Z,14.41
2019-03-08T08:16:54.101Z,14.10
2019-03-08T08:19:39.133Z,14.18
2019-03-08T08:22:26.145Z,14.29
2019-03-08T08:25:22.164Z,14.58
2019-03-08T08:28:08.281Z,14.95
2019-03-08T08:30:54.149Z,15.17
2019-03-08T08:33:41.208Z,15.40
2019-03-08T08:36:37.244Z,15.20
2019-03-08T08:39:38.289Z,15.34
2019-03-08T08:42:25.512Z,15.63
2019-03-08T08:45:15.540Z,15.75
2019-03-08T08:48:17.288Z,15.82
2019-03-08T08:50:58.815Z,15.38
2019-03-08T08:53:48.776Z,15.00
2019-03-08T08:56:34.350Z,15.07
2019-03-08T08:59:27.227Z,15.32
2019-03-08T09:02:23.457Z,15.14
2019-03-08T09:05:19.367Z,15.16
2019-03-08T09:07:55.391Z,15.37
2019-03-08T09:10:41.053Z,15.79
2019-03-08T09:13:25.843Z,16.13
2019-03-08T09:16:06.929Z,16.08
2019-03-08T09:18:47.892Z,16.08
2019-03-08T09:21:52.856Z,16.03
2019-03-08T09:24:38.777Z,16.11
2019-03-08T09:27:23.680Z,16.10
2019-03-08T09:30:06.791Z,16.21
2019-03-08T09:32:59.340Z,16.26
2019-03-08T09:35:57.806Z,16.36
2019-03-08T09:38:47.853Z,16.46
2019-03-08T09:41:37.640Z,16.50
2019-03-08T09:44:14.471Z,16.76
2019-03-08T09:46:57.497Z,17.04
2019-03-08T09:50:02.514Z,17.06
2019-03-08T09:52:47.979Z,17.04
2019-03-08T09:55:36.778Z,17.02
2019-03-08T09:58:33.842Z,17.11
2019-03-08T10:01:26.847Z,17.39
2019-03-08T10:04:01.141Z,17.64
2019-03-08T10:06:55.816Z,17.90
2019-03-08T10:09:41.798Z,18.21
2019-03-08T10:12:19.396Z,18.47
2019-03-08T10:15:01.396Z,18.80
2019-03-08T10:17:57.302Z,18.91
2019-03-08T10:20:36.727Z,18.89
2019-03-08T10:23:23.768Z,19.07
2019-03-08T10:26:15.513Z,18.94
2019-03-08T10:29:14.515Z,19.21
2019-03-08T10:32:04.469Z,19.49
2019-03-08T10:34:53.335Z,19.52
2019-03-08T10:37:52.583Z,19.74
2019-03-08T10:40:39.583Z,19.90
2019-03-08T10:43:25.257Z,19.97
2019-03-08T10:46:24.248Z,20.16
2019-03-08T10:49:07.423Z,19.97
2019-03-08T10:52:17.764Z,20.15
2019-03-08T10:55:10.461Z,20.34
2019-03-08T10:57:56.438Z,20.49
2019-03-08T11:00:31.269Z,20.59
2019-03-08T11:03:24.368Z,20.59
2019-03-08T11:05:58.612Z,20.80
2019-03-08T11:08:44.437Z,20.86
2019-03-08T11:11:34.227Z,20.98
2019-03-08T11:14:11.077Z,21.11
2019-03-08T11:16:56.648Z,20.76
2019-03-08T11:19:46.347Z,21.26
2019-03-08T11:22:32.146Z,21.16
2019-03-08T11:25:35.009Z,21.42
2019-03-08T11:28:22.701Z,21.63
2019-03-08T11:31:24.538Z,21.66
2019-03-08T11:34:10.318Z,21.77
2019-03-08T11:37:15.690Z,21.77
2019-03-08T11:40:02.672Z,21.63
2019-03-08T11:43:04.469Z,21.37
2019-03-08T11:45:54.339Z,21.61
2019-03-08T11:48:50.815Z,21.54
2019-03-08T11:51:46.581Z,21.94
2019-03-08T11:54:30.166Z,22.12
2019-03-08T11:57:23.301Z,22.17
2019-03-08T12:00:08.801Z,22.08
2019-03-08T12:02:54.367Z,21.92
2019-03-08T12:05:56.228Z,22.03
2019-03-08T12:08:52.278Z,22.01
2019-03-08T12:11:39.264Z,22.34
2019-03-08T12:14:26.328Z,22.53
2019-03-08T12:17:13.628Z,22.92
2019-03-08T12:19:57.449Z,23.22
2019-03-08T12:22:42.946Z,23.47
2019-03-08T12:25:24.008Z,23.77
2019-03-08T12:28:13.478Z,23.84
2019-03-08T12:31:00.479Z,23.87
2019-03-08T12:33:56.261Z,23.83
2019-03-08T12:36:41.989Z,24.03
2019-03-08T12:39:31.812Z,24.18
2019-03-08T12:42:22.020Z,24.33
2019-03-08T12:45:08.995Z,24.68
2019-03-08T12:47:53.777Z,24.53
2019-03-08T12:50:31.340Z,24.44
2019-03-08T12:53:16.962Z,24.14
2019-03-08T12:56:05.190Z,24.14
2019-03-08T12:58:50.954Z,24.49
2019-03-08T13:01:35.611Z,24.65
2019-03-08T13:04:22.599Z,24.83
2019-03-08T13:07:08.136Z,24.53
2019-03-08T13:09:42.002Z,24.37
2019-03-08T13:12:09.506Z,24.78
2019-03-08T13:14:36.973Z,24.62
2019-03-08T13:17:04.570Z,24.67
2019-03-08T13:19:32.941Z,24.75
2019-03-08T13:22:00.408Z,24.61
2019-03-08T13:24:27.851Z,24.78
2019-03-08T13:26:55.246Z,24.80
2019-03-08T13:29:22.715Z,24.72
2019-03-08T13:31:50.159Z,24.79
2019-03-08T13:34:17.660Z,24.92
2019-03-08T13:36:45.319Z,24.95
2019-03-08T13:39:12.949Z,25.10
2019-03-08T13:41:40.442Z,25.23
2019-03-08T13:44:07.950Z,25.15
2019-03-08T13:46:35.531Z,24.75
2019-03-08T13:49:03.013Z,24.83
2019-03-08T13:51:30.580Z,24.73
2019-03-08T13:53:58.052Z,24.65
2019-03-08T13:56:25.549Z,24.46
2019-03-08T13:58:53.149Z,24.52
2019-03-08T14:01:20.778Z,24.41
2019-03-08T14:03:48.253Z,24.13
2019-03-08T14:06:15.658Z,24.24
2019-03-08T14:08:43.593Z,24.45
2019-03-08T14:11:12.663Z,24.49
2019-03-08T14:13:40.130Z,24.43
2019-03-08T14:16:07.575Z,24.34
2019-03-08T14:18:35.123Z,24.26
2019-03-08T14:21:02.743Z,24.15
2019-03-08T14:23:30.257Z,24.09
2019-03-08T14:25:57.803Z,24.20
2019-03-08T14:28:25.298Z,24.41
2019-03-08T14:30:59.880Z,24.45
2019-03-08T14:33:27.350Z,24.46
2019-03-08T14:35:54.797Z,24.83
2019-03-08T14:38:22.372Z,24.98
2019-03-08T14:41:05.579Z,25.33
2019-03-08T14:43:52.426Z,25.37
2019-03-08T14:46:33.799Z,25.13
2019-03-08T14:49:01.806Z,24.89
2019-03-08T14:51:29.752Z,24.82
2019-03-08T14:53:57.212Z,24.70
2019-03-08T14:56:24.684Z,24.79
2019-03-08T14:58:52.341Z,24.60
2019-03-08T15:01:19.834Z,24.41
2019-03-08T15:03:47.382Z,24.23
2019-03-08T15:06:14.885Z,24.33
2019-03-08T15:08:42.437Z,24.10
2019-03-08T15:11:09.924Z,24.03
2019-03-08T15:13:37.592Z,23.94
2019-03-08T15:16:05.011Z,23.92
2019-03-08T15:18:32.533Z,23.79
2019-03-08T15:21:00.112Z,23.65
2019-03-08T15:23:27.738Z,23.67
2019-03-08T15:25:55.327Z,23.71
2019-03-08T15:28:23.029Z,23.52
2019-03-08T15:30:50.733Z,23.48
2019-03-08T15:33:18.186Z,23.50
2019-03-08T15:35:46.209Z,23.23
2019-03-08T15:38:14.090Z,23.19
2019-03-08T15:40:41.542Z,23.10
2019-03-08T15:43:09.697Z,23.11
2019-03-08T15:45:40.130Z,22.78
2019-03-08T15:48:11.006Z,22.42
2019-03-08T15:50:37.757Z,22.74
2019-03-08T15:53:05.320Z,22.85
2019-03-08T15:55:32.832Z,22.74
2019-03-08T15:58:00.483Z,22.33
2019-03-08T16:00:28.007Z,22.34
2019-03-08T16:02:55.404Z,22.22
2019-03-08T16:05:26.548Z,22.28
2019-03-08T16:07:52.640Z,22.12
2019-03-08T16:10:21.209Z,21.93
2019-03-08T16:12:48.832Z,21.78
2019-03-08T16:15:16.503Z,21.71
2019-03-08T16:17:44.023Z,21.53
2019-03-08T16:20:12.967Z,21.56
2019-03-08T16:22:40.617Z,21.44
2019-03-08T16:25:10.155Z,21.28
2019-03-08T16:27:37.883Z,21.21
2019-03-08T16:30:10.748Z,21.19
2019-03-08T16:32:47.600Z,21.10
2019-03-08T16:35:15.085Z,20.97
2019-03-08T16:38:00.899Z,20.86
2019-03-08T16:40:48.046Z,20.68
2019-03-08T16:43:42.168Z,20.70
2019-03-08T16:46:36.165Z,20.60
2019-03-08T16:49:14.677Z,20.58
2019-03-08T16:51:57.407Z,20.43
2019-03-08T16:54:43.039Z,20.28
2019-03-08T16:57:48.254Z,20.20
2019-03-08T17:00:32.676Z,20.02
2019-03-08T17:03:25.473Z,19.89
2019-03-08T17:06:15.477Z,19.78
2019-03-08T17:08:56.317Z,19.69
2019-03-08T17:11:41.619Z,19.58
2019-03-08T17:14:37.832Z,19.53
2019-03-08T17:17:19.275Z,19.53
2019-03-08T17:19:55.318Z,19.42
2019-03-08T17:22:35.612Z,19.45
2019-03-08T17:25:26.509Z,19.43
2019-03-08T17:28:04.472Z,19.31
2019-03-08T17:30:50.044Z,19.38
2019-03-08T17:33:35.658Z,19.47
2019-03-08T17:36:30.066Z,19.46
2019-03-08T17:39:04.170Z,19.43
2019-03-08T17:41:41.572Z,19.52
2019-03-08T17:44:27.216Z,19.44
2019-03-08T17:47:09.058Z,19.42
2019-03-08T17:50:01.954Z,19.36
2019-03-08T17:52:48.972Z,19.37
2019-03-08T17:55:54.400Z,19.39
2019-03-08T17:58:32.885Z,19.31
2019-03-08T18:01:18.732Z,19.26
2019-03-08T18:04:08.456Z,19.37
2019-03-08T18:06:43.360Z,19.36
2019-03-08T18:09:33.579Z,19.43
2019-03-08T18:12:19.394Z,19.23
2019-03-08T18:14:57.985Z,18.97
2019-03-08T18:17:57.270Z,18.57
2019-03-08T18:20:46.284Z,18.41
2019-03-08T18:23:36.253Z,18.17
2019-03-08T18:26:24.273Z,18.31
2019-03-08T18:29:29.748Z,18.12
2019-03-08T18:32:05.093Z,18.02
2019-03-08T18:35:10.429Z,18.26
2019-03-08T18:38:16.164Z,18.54
2019-03-08T18:41:15.305Z,18.47
2019-03-08T18:44:05.441Z,18.34
2019-03-08T18:46:55.648Z,17.71
2019-03-08T18:49:45.836Z,17.08
2019-03-08T18:52:32.574Z,16.93
2019-03-08T18:55:09.882Z,16.89
2019-03-08T18:58:15.052Z,16.95
2019-03-08T19:01:02.012Z,17.08
2019-03-08T19:03:57.943Z,16.90
2019-03-08T19:06:44.462Z,16.90
2019-03-08T19:09:49.896Z,16.94
2019-03-08T19:12:35.496Z,16.74
2019-03-08T19:15:31.437Z,16.46
2019-03-08T19:18:21.172Z,16.48
2019-03-08T19:21:06.374Z,16.59
2019-03-08T19:23:42.347Z,16.54
2019-03-08T19:26:25.423Z,16.59
2019-03-08T19:29:06.405Z,16.40
2019-03-08T19:32:03.198Z,16.34
2019-03-08T19:34:59.603Z,16.33
2019-03-08T19:38:01.967Z,16.35
2019-03-08T19:40:50.520Z,16.38
2019-03-08T19:43:36.305Z,16.20
2019-03-08T19:46:29.952Z,16.14
2019-03-08T19:49:17.112Z,16.05
2019-03-08T19:52:08.638Z,15.83
2019-03-08T19:54:58.648Z,15.64
2019-03-08T19:57:39.544Z,15.70
2019-03-08T20:00:26.606Z,15.55
2019-03-08T20:03:17.397Z,15.46
2019-03-08T20:06:01.411Z,15.42
2019-03-08T20:08:39.840Z,15.31
2019-03-08T20:11:42.019Z,15.20
2019-03-08T20:14:31.788Z,15.18
2019-03-08T20:17:22.191Z,15.10
2019-03-08T20:20:08.104Z,14.60
2019-03-08T20:22:44.963Z,14.90
2019-03-08T20:25:38.066Z,14.87
2019-03-08T20:28:14.158Z,14.79
2019-03-08T20:31:13.434Z,14.84
2019-03-08T20:34:06.450Z,14.68
2019-03-08T20:36:53.531Z,14.46
2019-03-08T20:39:30.759Z,14.02
2019-03-08T20:42:20.675Z,13.51
2019-03-08T20:45:02.885Z,13.40
2019-03-08T20:47:31.762Z,13.13
2019-03-08T20:49:59.507Z,13.11
2019-03-08T20:52:27.252Z,13.09
2019-03-08T20:54:54.799Z,13.07
2019-03-08T20:57:22.247Z,12.99
2019-03-08T20:59:49.778Z,12.85
2019-03-08T21:02:17.340Z,12.69
2019-03-08T21:04:45.022Z,12.66
2019-03-08T21:07:12.467Z,12.72
2019-03-08T21:09:40.017Z,12.67
2019-03-08T21:12:07.660Z,12.66
2019-03-08T21:14:35.986Z,12.65
2019-03-08T21:17:03.684Z,12.63
2019-03-08T21:19:31.539Z,12.61
2019-03-08T21:21:59.194Z,12.69
2019-03-08T21:24:26.675Z,12.73
2019-03-08T21:26:54.067Z,12.62
2019-03-08T21:29:21.663Z,12.56
2019-03-08T21:31:49.246Z,12.57
2019-03-08T21:34:16.956Z,12.56
2019-03-08T21:36:44.475Z,12.52
2019-03-08T21:39:12.170Z,12.44
2019-03-08T21:41:39.660Z,12.52
2019-03-08T21:44:07.151Z,12.44
2019-03-08T21:46:34.583Z,12.57
2019-03-08T21:49:02.598Z,12.22
2019-03-08T21:51:30.072Z,12.41
2019-03-08T21:53:58.147Z,12.58
2019-03-08T21:56:25.644Z,12.46
2019-03-08T21:58:53.249Z,12.48
2019-03-08T22:01:20.799Z,12.40
2019-03-08T22:03:55.078Z,12.47
2019-03-08T22:06:23.113Z,12.45
2019-03-08T22:08:59.661Z,12.33
2019-03-08T22:11:38.442Z,12.46
2019-03-08T22:14:05.868Z,12.25
2019-03-08T22:16:33.281Z,12.12
2019-03-08T22:19:00.779Z,11.93
2019-03-08T22:21:28.292Z,11.71
2019-03-08T22:23:55.721Z,11.93
2019-03-08T22:26:23.228Z,11.91
2019-03-08T22:28:50.741Z,11.46
2019-03-08T22:31:18.212Z,11.75
2019-03-08T22:33:45.676Z,11.55
2019-03-08T22:36:13.464Z,11.53
2019-03-08T22:38:40.944Z,11.74
2019-03-08T22:41:08.779Z,11.77
2019-03-08T22:43:36.259Z,11.82
2019-03-08T22:46:03.875Z,11.86
2019-03-08T22:48:31.323Z,11.57
2019-03-08T22:50:58.809Z,11.68
2019-03-08T22:53:26.295Z,11.58
2019-03-08T22:55:54.740Z,11.53
2019-03-08T22:58:22.301Z,11.41
2019-03-08T23:01:09.433Z,11.25
2019-03-08T23:03:37.004Z,11.19
2019-03-08T23:06:04.838Z,11.37
2019-03-08T23:08:32.270Z,11.29
2019-03-08T23:10:59.884Z,11.25
2019-03-08T23:13:27.395Z,11.10
2019-03-08T23:15:54.974Z,10.87
2019-03-08T23:18:22.480Z,11.00
2019-03-08T23:20:49.923Z,11.06
2019-03-08T23:23:17.382Z,10.98
2019-03-08T23:25:44.847Z,10.78
2019-03-08T23:28:49.937Z,10.91
2019-03-08T23:31:22.885Z,10.86
2019-03-08T23:33:50.373Z,10.82
2019-03-08T23:36:17.867Z,10.79
2019-03-08T23:38:45.261Z,10.73
2019-03-08T23:41:12.765Z,10.74
2019-03-08T23:43:40.264Z,10.66
2019-03-08T23:46:07.692Z,10.67
2019-03-08T23:48:35.189Z,10.63
2019-03-08T23:51:02.726Z,10.45
2019-03-08T23:53:30.822Z,10.43
2019-03-08T23:55:58.318Z,10.55
2019-03-08T23:58:25.878Z,10.53
