createdAt,value
2024-01-29T00:00:12.208Z,95883.03
2024-01-29T00:02:38.864Z,95868.22
2024-01-29T00:05:05.701Z,95863.44
2024-01-29T00:07:32.225Z,95885.19
2024-01-29T00:09:58.790Z,95862.44
2024-01-29T00:12:25.701Z,95873.88
2024-01-29T00:14:52.431Z,95872.41
2024-01-29T00:17:19.230Z,95851.81
2024-01-29T00:19:46.005Z,95865.25
2024-01-29T00:22:12.569Z,95874.06
2024-01-29T00:24:39.131Z,95856.13
2024-01-29T00:27:05.666Z,95862.09
2024-01-29T00:29:32.184Z,95852.81
2024-01-29T00:31:59.468Z,95846.69
2024-01-29T00:34:26.083Z,95859.59
2024-01-29T00:36:52.704Z,95862.59
2024-01-29T00:39:19.846Z,95864.09
2024-01-29T00:41:46.427Z,95864.44
2024-01-29T00:44:12.938Z,95857.94
2024-01-29T00:46:40.226Z,95867.25
2024-01-29T00:49:07.987Z,95859.94
2024-01-29T00:51:34.828Z,95855.28
2024-01-29T00:54:01.351Z,95862.44
2024-01-29T00:56:27.830Z,95847.13
2024-01-29T00:58:54.295Z,95865.44
2024-01-29T01:01:20.936Z,95844.00
2024-01-29T01:03:47.573Z,95845.66
2024-01-29T01:06:14.170Z,95835.53
2024-01-29T01:08:40.833Z,95855.94
2024-01-29T01:11:08.392Z,95861.38
2024-01-29T01:13:34.985Z,95860.56
2024-01-29T01:16:01.579Z,95855.47
2024-01-29T01:18:28.318Z,95852.16
2024-01-29T01:20:54.868Z,95854.81
2024-01-29T01:23:21.370Z,95850.63
2024-01-29T01:25:47.914Z,95860.78
2024-01-29T01:28:14.490Z,95843.34
2024-01-29T01:30:41.166Z,95849.78
2024-01-29T01:33:07.803Z,95854.63
2024-01-29T01:35:34.336Z,95869.41
2024-01-29T01:38:00.857Z,95864.44
2024-01-29T01:40:27.591Z,95857.81
2024-01-29T01:42:54.198Z,95872.88
2024-01-29T01:45:20.855Z,95869.41
2024-01-29T01:47:47.362Z,95859.78
2024-01-29T01:50:13.852Z,95880.03
2024-01-29T01:52:41.319Z,95875.38
2024-01-29T01:55:08.271Z,95866.09
2024-01-29T01:57:34.926Z,95879.84
2024-01-29T02:00:01.561Z,95860.78
2024-01-29T02:02:28.081Z,95862.44
2024-01-29T02:04:54.644Z,95866.91
2024-01-29T02:07:21.333Z,95875.06
2024-01-29T02:09:48.267Z,95858.28
2024-01-29T02:12:14.764Z,95843.88
2024-01-29T02:14:41.323Z,95867.09
2024-01-29T02:17:07.896Z,95867.75
2024-01-29T02:19:34.679Z,95855.78
2024-01-29T02:22:01.301Z,95868.56
2024-01-29T02:24:28.107Z,95862.44
2024-01-29T02:26:54.705Z,95867.41
2024-01-29T02:29:21.224Z,95869.53
2024-01-29T02:31:47.717Z,95843.00
2024-01-29T02:34:14.653Z,95865.56
2024-01-29T02:36:41.711Z,95873.00
2024-01-29T02:39:09.233Z,95871.19
2024-01-29T02:41:36.262Z,95867.25
2024-01-29T02:44:02.939Z,95880.03
2024-01-29T02:46:29.486Z,95878.72
2024-01-29T02:48:56.122Z,95879.84
2024-01-29T02:51:22.788Z,95867.78
2024-01-29T02:53:49.336Z,95885.34
2024-01-29T02:56:15.860Z,95884.34
2024-01-29T02:58:42.361Z,95882.69
2024-01-29T03:01:10.293Z,95880.53
2024-01-29T03:03:37.158Z,95877.38
2024-01-29T03:06:04.048Z,95883.03
2024-01-29T03:08:30.594Z,95877.03
2024-01-29T03:10:57.145Z,95877.38
2024-01-29T03:13:23.676Z,95879.53
2024-01-29T03:15:50.804Z,95868.09
2024-01-29T03:18:17.540Z,95872.56
2024-01-29T03:20:44.222Z,95867.09
2024-01-29T03:23:11.549Z,95868.09
2024-01-29T03:25:38.199Z,95855.19
2024-01-29T03:28:05.536Z,95855.50
2024-01-29T03:30:32.199Z,95850.84
2024-01-29T03:32:58.857Z,95839.25
2024-01-29T03:35:25.407Z,95852.19
2024-01-29T03:37:51.992Z,95870.75
2024-01-29T03:40:19.133Z,95819.19
2024-01-29T03:42:45.733Z,95855.81
2024-01-29T03:45:12.269Z,95854.81
2024-01-29T03:47:38.816Z,95876.44
2024-01-29T03:50:06.930Z,95870.09
2024-01-29T03:52:33.609Z,95873.25
2024-01-29T03:55:00.411Z,95873.59
2024-01-29T03:57:27.146Z,95879.88
2024-01-29T03:59:57.561Z,95875.75
2024-01-29T04:02:25.105Z,95843.72
2024-01-29T04:04:52.543Z,95877.56
2024-01-29T04:07:19.452Z,95863.31
2024-01-29T04:09:46.139Z,95869.59
2024-01-29T04:12:12.761Z,95853.81
2024-01-29T04:14:39.265Z,95861.31
2024-01-29T04:17:07.696Z,95867.13
2024-01-29T04:19:34.402Z,95835.25
2024-01-29T04:22:01.126Z,95864.13
2024-01-29T04:24:29.609Z,95846.50
2024-01-29T04:26:56.516Z,95866.13
2024-01-29T04:29:23.126Z,95856.84
2024-01-29T04:31:49.831Z,95861.63
2024-01-29T04:34:16.506Z,95857.84
2024-01-29T04:36:43.130Z,95837.56
2024-01-29T04:39:10.130Z,95860.31
2024-01-29T04:41:36.740Z,95856.50
2024-01-29T04:44:03.914Z,95866.94
2024-01-29T04:46:30.430Z,95856.00
2024-01-29T04:48:57.123Z,95852.16
2024-01-29T04:51:24.282Z,95858.00
2024-01-29T04:53:50.922Z,95857.66
2024-01-29T04:56:17.594Z,95848.03
2024-01-29T04:58:44.193Z,95843.06
2024-01-29T05:01:11.247Z,95855.66
2024-01-29T05:03:38.034Z,95848.03
2024-01-29T05:06:05.354Z,95867.78
2024-01-29T05:08:31.885Z,95864.31
2024-01-29T05:10:58.445Z,95853.03
2024-01-29T05:13:25.022Z,95864.78
2024-01-29T05:15:51.649Z,95829.28
2024-01-29T05:18:18.468Z,95859.81
2024-01-29T05:20:44.991Z,95843.06
2024-01-29T05:23:11.472Z,95862.66
2024-01-29T05:25:37.957Z,95862.13
2024-01-29T05:28:04.808Z,95844.06
2024-01-29T05:30:31.394Z,95854.34
2024-01-29T05:32:58.019Z,95852.34
2024-01-29T05:35:24.896Z,95853.66
2024-01-29T05:37:51.426Z,95846.53
2024-01-29T05:40:18.117Z,95850.34
2024-01-29T05:42:44.725Z,95836.41
2024-01-29T05:45:11.255Z,95853.19
2024-01-29T05:47:38.402Z,95846.88
2024-01-29T05:50:07.163Z,95843.56
2024-01-29T05:52:33.896Z,95839.88
2024-01-29T05:55:00.556Z,95835.06
2024-01-29T05:57:27.276Z,95846.22
2024-01-29T05:59:54.235Z,95857.63
2024-01-29T06:02:20.918Z,95859.13
2024-01-29T06:04:47.680Z,95875.06
2024-01-29T06:07:14.290Z,95858.84
2024-01-29T06:09:40.887Z,95862.81
2024-01-29T06:12:07.644Z,95868.94
2024-01-29T06:14:34.183Z,95858.84
2024-01-29T06:17:00.808Z,95855.81
2024-01-29T06:19:27.481Z,95857.16
2024-01-29T06:21:54.187Z,95865.44
2024-01-29T06:24:20.791Z,95832.28
2024-01-29T06:26:49.137Z,95838.91
2024-01-29T06:29:16.427Z,95849.38
2024-01-29T06:31:43.059Z,95851.84
2024-01-29T06:34:10.153Z,95874.09
2024-01-29T06:36:36.959Z,95872.25
2024-01-29T06:39:04.128Z,95870.94
2024-01-29T06:41:32.184Z,95865.97
2024-01-29T06:43:59.120Z,95861.47
2024-01-29T06:46:26.156Z,95849.72
2024-01-29T06:48:52.828Z,95877.41
2024-01-29T06:51:19.467Z,95871.13
2024-01-29T06:53:46.099Z,95868.78
2024-01-29T06:56:12.662Z,95876.09
2024-01-29T06:58:39.260Z,95861.16
2024-01-29T07:01:06.638Z,95859.97
2024-01-29T07:03:33.819Z,95873.09
2024-01-29T07:06:00.709Z,95870.13
2024-01-29T07:08:27.325Z,95883.56
2024-01-29T07:10:53.888Z,95891.69
2024-01-29T07:13:20.408Z,95871.09
2024-01-29T07:15:47.049Z,95882.06
2024-01-29T07:18:13.569Z,95882.38
2024-01-29T07:20:41.251Z,95867.78
2024-01-29T07:23:08.793Z,95875.91
2024-01-29T07:25:35.901Z,95883.06
2024-01-29T07:28:05.667Z,95882.53
2024-01-29T07:30:32.582Z,95879.88
2024-01-29T07:32:59.565Z,95862.97
2024-01-29T07:35:26.354Z,95878.06
2024-01-29T07:37:53.801Z,95880.72
2024-01-29T07:40:23.252Z,95865.13
2024-01-29T07:42:50.469Z,95884.34
2024-01-29T07:45:17.526Z,95885.53
2024-01-29T07:47:45.632Z,95888.97
2024-01-29T07:50:12.320Z,95877.03
2024-01-29T07:52:38.853Z,95879.03
2024-01-29T07:55:05.868Z,95891.63
2024-01-29T07:57:32.523Z,95880.16
2024-01-29T07:59:59.089Z,95890.94
2024-01-29T08:02:25.783Z,95890.09
2024-01-29T08:04:52.510Z,95900.69
2024-01-29T08:07:19.238Z,95892.34
2024-01-29T08:09:46.433Z,95896.28
2024-01-29T08:12:13.052Z,95899.38
2024-01-29T08:14:40.139Z,95899.25
2024-01-29T08:17:07.065Z,95896.50
2024-01-29T08:19:33.770Z,95895.06
2024-01-29T08:22:00.504Z,95888.34
2024-01-29T08:24:28.010Z,95892.72
2024-01-29T08:26:54.626Z,95884.31
2024-01-29T08:29:23.518Z,95881.22
2024-01-29T08:31:50.057Z,95883.06
2024-01-29T08:40:01.847Z,95853.84
2024-01-29T08:42:28.398Z,95878.16
2024-01-29T08:45:01.188Z,95866.63
2024-01-29T08:47:36.785Z,95872.94
2024-01-29T08:50:12.745Z,95860.66
2024-01-29T08:52:49.032Z,95875.78
2024-01-29T08:55:25.910Z,95867.69
2024-01-29T09:04:34.019Z,95876.41
2024-01-29T09:07:30.566Z,95880.50
2024-01-29T09:09:57.751Z,95884.00
2024-01-29T09:12:29.245Z,95882.97
2024-01-29T09:15:04.141Z,95879.66
2024-01-29T09:17:47.302Z,95894.13
2024-01-29T09:20:15.562Z,95858.53
2024-01-29T09:22:48.656Z,95886.44
2024-01-29T09:25:15.424Z,95896.56
2024-01-29T09:27:42.110Z,95891.56
2024-01-29T09:36:00.155Z,95899.34
2024-01-29T09:38:27.014Z,95871.81
2024-01-29T09:41:08.208Z,95862.03
2024-01-29T09:44:08.740Z,95898.59
2024-01-29T09:47:06.959Z,95910.16
2024-01-29T09:49:49.290Z,95895.03
2024-01-29T09:52:16.490Z,95882.34
2024-01-29T09:54:43.404Z,95910.88
2024-01-29T09:57:20.138Z,95917.88
2024-01-29T09:59:46.629Z,95912.34
2024-01-29T10:02:29.099Z,95913.22
2024-01-29T10:04:56.505Z,95921.13
2024-01-29T10:07:24.051Z,95901.69
2024-01-29T10:09:53.903Z,95912.88
2024-01-29T10:12:21.702Z,95918.94
2024-01-29T10:14:48.238Z,95930.16
2024-01-29T10:17:14.772Z,95928.31
2024-01-29T10:19:44.515Z,95922.00
2024-01-29T10:22:14.421Z,95928.31
2024-01-29T10:24:41.146Z,95929.13
2024-01-29T10:27:08.456Z,95931.00
2024-01-29T10:29:48.471Z,95925.47
2024-01-29T10:32:15.365Z,95922.59
2024-01-29T10:34:42.320Z,95914.00
2024-01-29T10:37:08.952Z,95896.84
2024-01-29T10:39:43.527Z,95919.34
2024-01-29T10:42:13.875Z,95916.28
2024-01-29T10:44:41.143Z,95907.84
2024-01-29T10:47:20.072Z,95903.34
2024-01-29T10:49:46.749Z,95908.63
2024-01-29T10:52:13.932Z,95902.91
2024-01-29T10:54:40.730Z,95900.81
2024-01-29T10:57:11.027Z,95902.47
2024-01-29T10:59:39.911Z,95894.47
2024-01-29T11:02:06.606Z,95893.09
2024-01-29T11:04:36.299Z,95897.41
2024-01-29T11:07:07.614Z,95900.13
2024-01-29T11:09:34.209Z,95899.34
2024-01-29T11:12:00.708Z,95871.44
2024-01-29T11:14:27.326Z,95896.91
2024-01-29T11:16:53.950Z,95891.84
2024-01-29T11:19:25.361Z,95890.03
2024-01-29T11:21:52.148Z,95892.50
2024-01-29T11:24:22.166Z,95893.38
2024-01-29T11:26:48.799Z,95884.91
2024-01-29T11:29:19.395Z,95885.78
2024-01-29T11:31:47.048Z,95887.41
2024-01-29T11:34:15.284Z,95882.47
2024-01-29T11:36:41.959Z,95878.56
2024-01-29T11:39:09.983Z,95881.44
2024-01-29T11:41:37.145Z,95868.25
2024-01-29T11:44:04.143Z,95870.09
2024-01-29T11:46:30.770Z,95871.56
2024-01-29T11:48:57.904Z,95873.41
2024-01-29T11:51:27.012Z,95863.50
2024-01-29T11:53:53.529Z,95865.56
2024-01-29T11:56:20.450Z,95860.00
2024-01-29T11:58:59.349Z,95870.09
2024-01-29T12:01:26.044Z,95861.63
2024-01-29T12:03:52.736Z,95854.00
2024-01-29T12:06:19.410Z,95850.06
2024-01-29T12:08:49.919Z,95860.00
2024-01-29T12:11:16.769Z,95853.81
2024-01-29T12:13:43.431Z,95848.84
2024-01-29T12:16:10.224Z,95856.25
2024-01-29T12:18:39.451Z,95853.19
2024-01-29T12:21:07.065Z,95852.97
2024-01-29T12:23:33.601Z,95856.44
2024-01-29T12:26:00.237Z,95845.91
2024-01-29T12:28:27.793Z,95835.00
2024-01-29T12:31:08.083Z,95846.31
2024-01-29T12:33:36.124Z,95830.03
2024-01-29T12:36:13.498Z,95841.97
2024-01-29T12:38:41.054Z,95832.09
2024-01-29T12:41:07.860Z,95837.44
2024-01-29T12:43:35.115Z,95831.88
2024-01-29T12:46:12.859Z,95834.16
2024-01-29T12:48:39.945Z,95838.66
2024-01-29T12:51:13.640Z,95839.28
2024-01-29T12:53:41.917Z,95829.97
2024-01-29T12:56:14.382Z,95820.47
2024-01-29T12:58:47.965Z,95831.81
2024-01-29T13:01:15.708Z,95814.28
2024-01-29T13:03:42.371Z,95825.63
2024-01-29T13:06:10.483Z,95825.03
2024-01-29T13:08:37.179Z,95818.00
2024-01-29T13:11:03.741Z,95793.84
2024-01-29T13:13:30.401Z,95820.25
2024-01-29T13:15:57.190Z,95809.72
2024-01-29T13:18:26.493Z,95814.47
2024-01-29T13:20:53.179Z,95805.56
2024-01-29T13:23:19.711Z,95803.09
2024-01-29T13:25:46.964Z,95802.28
2024-01-29T13:28:13.570Z,95801.66
2024-01-29T13:30:40.338Z,95810.94
2024-01-29T13:33:08.021Z,95789.06
2024-01-29T13:35:34.774Z,95806.22
2024-01-29T13:38:01.281Z,95796.69
2024-01-29T13:40:27.885Z,95810.34
2024-01-29T13:42:56.105Z,95802.44
2024-01-29T13:45:22.853Z,95795.03
2024-01-29T13:47:51.024Z,95805.13
2024-01-29T13:50:17.709Z,95802.66
2024-01-29T13:52:44.287Z,95803.31
2024-01-29T13:55:10.943Z,95799.16
2024-01-29T13:57:37.488Z,95794.59
2024-01-29T14:00:05.443Z,95794.81
2024-01-29T14:02:35.996Z,95794.22
2024-01-29T14:05:05.588Z,95790.91
2024-01-29T14:07:33.421Z,95801.22
2024-01-29T14:10:01.145Z,95798.16
2024-01-29T14:12:27.928Z,95796.06
2024-01-29T14:14:56.517Z,95796.69
2024-01-29T14:17:23.510Z,95792.75
2024-01-29T14:19:51.481Z,95791.72
2024-01-29T14:22:21.537Z,95794.59
2024-01-29T14:24:48.105Z,95786.31
2024-01-29T14:27:14.675Z,95796.03
2024-01-29T14:29:41.211Z,95796.63
2024-01-29T14:32:07.754Z,95799.91
2024-01-29T14:34:34.478Z,95794.53
2024-01-29T14:37:01.270Z,95791.25
2024-01-29T14:39:28.013Z,95797.66
2024-01-29T14:41:54.482Z,95797.22
2024-01-29T14:44:21.269Z,95793.72
2024-01-29T14:46:47.773Z,95797.22
2024-01-29T14:49:17.435Z,95792.69
2024-01-29T14:51:44.887Z,95796.19
2024-01-29T14:54:14.368Z,95790.22
2024-01-29T14:56:41.089Z,95787.75
2024-01-29T14:59:07.919Z,95794.97
2024-01-29T15:01:37.152Z,95775.19
2024-01-29T15:04:07.205Z,95787.13
2024-01-29T15:06:35.761Z,95790.88
2024-01-29T15:09:04.828Z,95786.75
2024-01-29T15:11:31.487Z,95785.72
2024-01-29T15:13:58.173Z,95792.75
2024-01-29T15:16:24.861Z,95783.63
2024-01-29T15:18:52.378Z,95791.69
2024-01-29T15:21:19.260Z,95789.66
2024-01-29T15:23:45.797Z,95786.75
2024-01-29T15:26:14.359Z,95794.00
2024-01-29T15:28:40.925Z,95782.06
2024-01-29T15:31:07.547Z,95794.03
2024-01-29T15:33:34.989Z,95793.44
2024-01-29T15:36:01.948Z,95785.59
2024-01-29T15:38:28.539Z,95796.31
2024-01-29T15:40:55.270Z,95794.28
2024-01-29T15:43:22.158Z,95791.41
2024-01-29T15:45:48.843Z,95789.34
2024-01-29T15:48:15.945Z,95790.78
2024-01-29T15:50:42.744Z,95788.75
2024-01-29T15:53:09.326Z,95800.31
2024-01-29T15:55:35.957Z,95796.81
2024-01-29T15:58:02.746Z,95791.66
2024-01-29T16:00:34.457Z,95802.81
2024-01-29T16:03:02.226Z,95783.00
2024-01-29T16:05:28.857Z,95798.09
2024-01-29T16:07:55.513Z,95801.97
2024-01-29T16:10:22.168Z,95807.16
2024-01-29T16:12:48.785Z,95794.34
2024-01-29T16:15:16.158Z,95825.91
2024-01-29T16:17:42.760Z,95816.81
2024-01-29T16:20:09.623Z,95825.88
2024-01-29T16:22:36.382Z,95819.25
2024-01-29T16:25:03.065Z,95826.06
2024-01-29T16:27:29.573Z,95816.50
2024-01-29T16:29:56.931Z,95824.34
2024-01-29T16:32:23.501Z,95836.69
2024-01-29T16:34:50.127Z,95827.19
2024-01-29T16:37:17.060Z,95829.59
2024-01-29T16:39:43.777Z,95824.53
2024-01-29T16:42:10.534Z,95827.81
2024-01-29T16:44:37.038Z,95831.53
2024-01-29T16:47:03.609Z,95833.56
2024-01-29T16:49:30.170Z,95833.53
2024-01-29T16:51:56.838Z,95835.16
2024-01-29T16:54:24.472Z,95827.50
2024-01-29T16:56:51.915Z,95844.78
2024-01-29T16:59:18.584Z,95844.34
2024-01-29T17:01:46.800Z,95840.22
2024-01-29T17:04:13.808Z,95847.16
2024-01-29T17:06:40.569Z,95841.56
2024-01-29T17:09:11.752Z,95847.72
2024-01-29T17:11:38.667Z,95846.44
2024-01-29T17:14:05.825Z,95841.06
2024-01-29T17:16:32.517Z,95854.22
2024-01-29T17:18:59.256Z,95843.50
2024-01-29T17:21:25.940Z,95852.50
2024-01-29T17:23:52.514Z,95855.19
2024-01-29T17:26:19.630Z,95849.59
2024-01-29T17:28:46.273Z,95854.53
2024-01-29T17:31:12.852Z,95828.06
2024-01-29T17:33:39.589Z,95848.94
2024-01-29T17:36:06.517Z,95857.78
2024-01-29T17:38:33.151Z,95860.25
2024-01-29T17:40:59.929Z,95849.50
2024-01-29T17:43:26.869Z,95856.97
2024-01-29T17:45:53.495Z,95867.66
2024-01-29T17:48:20.458Z,95855.22
2024-01-29T17:50:47.220Z,95857.28
2024-01-29T17:53:13.850Z,95864.66
2024-01-29T17:55:40.371Z,95871.38
2024-01-29T17:58:06.972Z,95862.94
2024-01-29T18:00:33.670Z,95865.59
2024-01-29T18:03:00.454Z,95865.38
2024-01-29T18:05:27.224Z,95863.31
2024-01-29T18:07:53.892Z,95864.53
2024-01-29T18:10:20.614Z,95866.31
2024-01-29T18:12:47.198Z,95859.44
2024-01-29T18:15:13.784Z,95854.84
2024-01-29T18:17:40.465Z,95861.47
2024-01-29T18:20:08.229Z,95861.28
2024-01-29T18:22:34.836Z,95854.25
2024-01-29T18:25:01.527Z,95861.09
2024-01-29T18:27:28.033Z,95858.63
2024-01-29T18:29:54.610Z,95860.63
2024-01-29T18:32:21.154Z,95855.88
2024-01-29T18:34:47.999Z,95865.09
2024-01-29T18:37:14.726Z,95855.31
2024-01-29T18:39:41.286Z,95868.84
2024-01-29T18:42:08.369Z,95864.91
2024-01-29T18:44:35.057Z,95874.59
2024-01-29T18:47:01.977Z,95862.88
2024-01-29T18:49:28.617Z,95872.16
2024-01-29T18:52:02.838Z,95876.03
2024-01-29T18:54:29.342Z,95870.00
2024-01-29T18:56:55.820Z,95875.97
2024-01-29T18:59:22.300Z,95877.53
2024-01-29T19:01:49.054Z,95870.34
2024-01-29T19:04:15.752Z,95873.41
2024-01-29T19:06:42.532Z,95873.34
2024-01-29T19:09:10.931Z,95875.63
2024-01-29T19:11:41.200Z,95887.59
2024-01-29T19:14:07.854Z,95887.88
2024-01-29T19:16:34.399Z,95884.47
2024-01-29T19:19:01.106Z,95883.47
2024-01-29T19:21:27.721Z,95890.19
2024-01-29T19:23:54.226Z,95883.56
2024-01-29T19:26:20.718Z,95878.22
2024-01-29T19:28:47.225Z,95884.75
2024-01-29T19:31:15.851Z,95878.97
2024-01-29T19:33:43.218Z,95875.66
2024-01-29T19:36:09.839Z,95883.28
2024-01-29T19:38:36.381Z,95881.19
2024-01-29T19:41:03.723Z,95889.59
2024-01-29T19:43:30.374Z,95880.19
2024-01-29T19:45:57.332Z,95888.00
2024-01-29T19:48:23.986Z,95893.91
2024-01-29T19:50:50.586Z,95890.56
2024-01-29T19:53:17.107Z,95881.84
2024-01-29T19:55:43.597Z,95891.78
2024-01-29T19:58:10.317Z,95881.03
2024-01-29T20:00:36.918Z,95882.56
2024-01-29T20:03:03.683Z,95897.88
2024-01-29T20:05:30.330Z,95901.75
2024-01-29T20:07:56.982Z,95903.66
2024-01-29T20:10:23.777Z,95868.59
2024-01-29T20:12:51.151Z,95895.56
2024-01-29T20:15:17.744Z,95900.44
2024-01-29T20:17:44.289Z,95894.91
2024-01-29T20:20:12.275Z,95901.75
2024-01-29T20:22:38.909Z,95908.72
2024-01-29T20:25:05.832Z,95899.16
2024-01-29T20:27:32.358Z,95894.44
2024-01-29T20:29:58.965Z,95913.59
2024-01-29T20:32:26.002Z,95884.16
2024-01-29T20:34:52.913Z,95906.59
2024-01-29T20:37:19.718Z,95904.94
2024-01-29T20:39:46.385Z,95903.75
2024-01-29T20:42:12.997Z,95905.44
2024-01-29T20:44:39.588Z,95907.78
2024-01-29T20:47:06.227Z,95897.56
2024-01-29T20:49:33.599Z,95905.31
2024-01-29T20:52:01.652Z,95896.84
2024-01-29T20:54:28.348Z,95903.53
2024-01-29T20:57:00.991Z,95888.47
2024-01-29T20:59:28.293Z,95902.00
2024-01-29T21:01:54.928Z,95907.16
2024-01-29T21:04:22.427Z,95907.69
2024-01-29T21:06:49.400Z,95897.03
2024-01-29T21:09:15.931Z,95903.66
2024-01-29T21:11:43.371Z,95902.00
2024-01-29T21:14:11.721Z,95899.22
2024-01-29T21:16:38.258Z,95897.28
2024-01-29T21:19:04.866Z,95883.69
2024-01-29T21:21:32.494Z,95893.34
2024-01-29T21:24:00.043Z,95887.16
2024-01-29T21:26:27.095Z,95901.16
2024-01-29T21:28:53.897Z,95903.00
2024-01-29T21:31:20.601Z,95902.53
2024-01-29T21:33:47.276Z,95887.16
2024-01-29T21:36:15.794Z,95897.84
2024-01-29T21:38:42.298Z,95895.88
2024-01-29T21:41:08.808Z,95900.00
2024-01-29T21:43:35.334Z,95905.34
2024-01-29T21:46:01.961Z,95904.00
2024-01-29T21:48:28.632Z,95912.00
2024-01-29T21:50:55.251Z,95902.88
2024-01-29T21:53:21.752Z,95904.25
2024-01-29T21:55:48.589Z,95904.25
2024-01-29T21:58:15.159Z,95908.09
2024-01-29T22:00:41.764Z,95913.81
2024-01-29T22:03:08.321Z,95907.34
2024-01-29T22:05:34.912Z,95917.00
2024-01-29T22:08:01.586Z,95914.22
2024-01-29T22:10:28.325Z,95914.88
2024-01-29T22:12:54.996Z,95916.53
2024-01-29T22:15:21.562Z,95907.13
2024-01-29T22:17:48.176Z,95916.47
2024-01-29T22:20:15.015Z,95915.84
2024-01-29T22:22:42.313Z,95914.88
2024-01-29T22:25:08.961Z,95921.53
2024-01-29T22:27:35.578Z,95926.03
2024-01-29T22:30:02.107Z,95924.72
2024-01-29T22:32:28.620Z,95925.34
2024-01-29T22:34:55.262Z,95926.56
2024-01-29T22:37:22.349Z,95926.56
2024-01-29T22:39:48.969Z,95927.28
2024-01-29T22:42:15.638Z,95924.97
2024-01-29T22:44:42.161Z,95935.25
2024-01-29T22:47:10.184Z,95938.47
2024-01-29T22:49:36.886Z,95934.84
2024-01-29T22:52:03.680Z,95936.78
2024-01-29T22:54:30.181Z,95937.78
2024-01-29T22:56:56.658Z,95947.81
2024-01-29T22:59:23.184Z,95942.72
2024-01-29T23:01:49.851Z,95947.50
2024-01-29T23:04:16.696Z,95943.38
2024-01-29T23:06:43.358Z,95940.72
2024-01-29T23:09:10.264Z,95944.66
2024-01-29T23:11:36.766Z,95950.81
2024-01-29T23:14:03.251Z,95946.03
2024-01-29T23:16:29.781Z,95949.03
2024-01-29T23:18:56.273Z,95954.88
2024-01-29T23:21:22.771Z,95959.75
2024-01-29T23:23:49.394Z,95947.47
2024-01-29T23:26:15.878Z,95958.09
2024-01-29T23:28:42.392Z,95949.78
2024-01-29T23:31:09.076Z,95947.66
2024-01-29T23:33:35.659Z,95954.81
2024-01-29T23:36:02.218Z,95950.84
2024-01-29T23:38:28.767Z,95956.16
2024-01-29T23:40:55.401Z,95957.81
2024-01-29T23:43:22.507Z,95951.34
2024-01-29T23:45:49.280Z,95954.72
2024-01-29T23:48:16.022Z,95952.06
2024-01-29T23:50:42.764Z,95954.06
2024-01-29T23:53:09.250Z,95948.91
2024-01-29T23:55:35.750Z,95953.88
2024-01-29T23:58:04.281Z,95954.22
