createdAt,value
2023-05-24T00:01:04.535Z,9.63
2023-05-24T00:03:34.970Z,9.61
2023-05-24T00:06:02.204Z,9.61
2023-05-24T00:08:30.497Z,9.59
2023-05-24T00:10:58.111Z,9.59
2023-05-24T00:13:25.372Z,9.56
2023-05-24T00:15:52.632Z,9.56
2023-05-24T00:18:20.125Z,9.51
2023-05-24T00:20:47.220Z,9.51
2023-05-24T00:23:14.448Z,9.42
2023-05-24T00:25:42.053Z,9.38
2023-05-24T00:28:09.182Z,9.40
2023-05-24T00:30:36.503Z,9.42
2023-05-24T00:33:04.077Z,9.40
2023-05-24T00:35:31.687Z,9.40
2023-05-24T00:37:58.528Z,9.36
2023-05-24T00:40:25.551Z,9.31
2023-05-24T00:42:52.534Z,9.24
2023-05-24T00:45:19.868Z,9.30
2023-05-24T00:47:47.845Z,9.25
2023-05-24T00:50:17.383Z,9.27
2023-05-24T00:52:45.015Z,9.28
2023-05-24T00:55:13.552Z,9.20
2023-05-24T00:57:41.104Z,9.21
2023-05-24T01:00:08.871Z,9.21
2023-05-24T01:02:35.931Z,9.22
2023-05-24T01:05:04.437Z,9.21
2023-05-24T01:07:42.692Z,9.19
2023-05-24T01:10:17.016Z,9.13
2023-05-24T01:12:50.470Z,9.14
2023-05-24T01:15:44.889Z,9.07
2023-05-24T01:18:17.559Z,9.07
2023-05-24T01:20:47.454Z,9.08
2023-05-24T01:23:39.070Z,9.06
2023-05-24T01:26:35.288Z,9.01
2023-05-24T01:29:03.142Z,9.02
2023-05-24T01:31:30.741Z,8.98
2023-05-24T01:33:57.803Z,9.00
2023-05-24T01:36:25.228Z,8.97
2023-05-24T01:38:52.493Z,8.90
2023-05-24T01:41:30.338Z,8.89
2023-05-24T01:44:10.564Z,8.88
2023-05-24T01:46:39.041Z,8.90
2023-05-24T01:49:15.288Z,8.88
2023-05-24T01:51:51.362Z,8.83
2023-05-24T01:54:23.237Z,8.82
2023-05-24T01:56:53.421Z,8.75
2023-05-24T01:59:23.335Z,8.65
2023-05-24T02:01:51.058Z,8.71
2023-05-24T02:04:18.342Z,8.72
2023-05-24T02:06:45.318Z,8.74
2023-05-24T02:09:12.521Z,8.75
2023-05-24T02:11:39.596Z,8.75
2023-05-24T02:14:06.677Z,8.72
2023-05-24T02:16:33.613Z,8.72
2023-05-24T02:19:00.972Z,8.69
2023-05-24T02:21:28.208Z,8.67
2023-05-24T02:23:55.899Z,8.64
2023-05-24T02:26:23.423Z,8.59
2023-05-24T02:28:50.830Z,8.52
2023-05-24T02:31:18.481Z,8.52
2023-05-24T02:33:45.679Z,8.52
2023-05-24T02:36:13.447Z,8.51
2023-05-24T02:38:41.009Z,8.49
2023-05-24T02:41:09.334Z,8.43
2023-05-24T02:43:36.020Z,8.39
2023-05-24T02:46:02.797Z,8.36
2023-05-24T02:48:29.545Z,8.36
2023-05-24T02:50:56.713Z,8.34
2023-05-24T02:53:26.733Z,8.27
2023-05-24T02:55:53.561Z,8.26
2023-05-24T02:58:20.619Z,8.25
2023-05-24T03:00:47.581Z,8.22
2023-05-24T03:03:14.949Z,8.18
2023-05-24T03:05:42.037Z,8.21
2023-05-24T03:08:08.866Z,8.22
2023-05-24T03:10:36.243Z,8.20
2023-05-24T03:13:03.310Z,8.15
2023-05-24T03:15:30.813Z,8.16
2023-05-24T03:17:58.035Z,8.16
2023-05-24T03:20:25.853Z,8.15
2023-05-24T03:22:52.679Z,8.16
2023-05-24T03:25:20.850Z,8.16
2023-05-24T03:27:47.731Z,8.09
2023-05-24T03:30:14.992Z,8.13
2023-05-24T03:32:43.457Z,8.12
2023-05-24T03:35:12.117Z,8.12
2023-05-24T03:37:39.383Z,8.12
2023-05-24T03:40:06.986Z,8.18
2023-05-24T03:42:34.060Z,8.23
2023-05-24T03:45:01.416Z,8.26
2023-05-24T03:47:28.290Z,8.26
2023-05-24T03:49:56.987Z,8.29
2023-05-24T03:52:24.632Z,8.28
2023-05-24T03:54:52.353Z,8.27
2023-05-24T03:57:19.469Z,8.32
2023-05-24T03:59:46.553Z,8.31
2023-05-24T04:02:13.714Z,8.39
2023-05-24T04:04:42.096Z,8.40
2023-05-24T04:07:11.889Z,8.47
2023-05-24T04:09:38.981Z,8.45
2023-05-24T04:12:07.270Z,8.51
2023-05-24T04:14:35.347Z,8.60
2023-05-24T04:17:05.743Z,8.63
2023-05-24T04:19:32.881Z,8.68
2023-05-24T04:21:59.753Z,8.72
2023-05-24T04:24:27.893Z,8.76
2023-05-24T04:26:54.909Z,8.83
2023-05-24T04:29:22.163Z,8.86
2023-05-24T04:31:50.049Z,8.93
2023-05-24T04:34:16.819Z,8.99
2023-05-24T04:36:45.865Z,9.07
2023-05-24T04:39:13.031Z,9.13
2023-05-24T04:41:39.770Z,9.21
2023-05-24T04:44:07.499Z,9.26
2023-05-24T04:46:36.311Z,9.33
2023-05-24T04:49:05.676Z,9.42
2023-05-24T04:51:33.193Z,9.46
2023-05-24T04:54:01.503Z,9.55
2023-05-24T04:56:28.891Z,9.65
2023-05-24T04:58:55.707Z,9.76
2023-05-24T05:01:23.241Z,9.86
2023-05-24T05:03:49.958Z,9.94
2023-05-24T05:06:16.953Z,9.99
2023-05-24T05:08:44.946Z,10.08
2023-05-24T05:11:14.214Z,10.15
2023-05-24T05:13:41.598Z,10.24
2023-05-24T05:16:09.683Z,10.28
2023-05-24T05:18:37.679Z,10.33
2023-05-24T05:21:05.434Z,10.39
2023-05-24T05:23:32.941Z,10.48
2023-05-24T05:26:00.069Z,10.52
2023-05-24T05:28:27.292Z,10.50
2023-05-24T05:30:56.779Z,10.58
2023-05-24T05:33:23.880Z,10.56
2023-05-24T05:35:56.958Z,10.57
2023-05-24T05:38:25.768Z,10.65
2023-05-24T05:40:53.031Z,10.70
2023-05-24T05:43:20.356Z,10.86
2023-05-24T05:45:47.438Z,10.92
2023-05-24T05:48:14.884Z,11.02
2023-05-24T05:50:41.966Z,11.08
2023-05-24T05:53:09.380Z,11.18
2023-05-24T05:55:37.369Z,11.13
2023-05-24T05:58:04.525Z,11.04
2023-05-24T06:00:32.688Z,11.08
2023-05-24T06:02:59.796Z,11.10
2023-05-24T06:05:26.919Z,11.03
2023-05-24T06:07:55.282Z,11.10
2023-05-24T06:10:22.613Z,11.13
2023-05-24T06:12:50.789Z,11.14
2023-05-24T06:15:18.441Z,11.09
2023-05-24T06:17:48.103Z,11.09
2023-05-24T06:20:16.958Z,11.26
2023-05-24T06:22:45.647Z,11.42
2023-05-24T06:25:15.430Z,11.39
2023-05-24T06:27:42.779Z,11.37
2023-05-24T06:30:10.128Z,11.34
2023-05-24T06:32:37.252Z,11.35
2023-05-24T06:35:05.024Z,11.33
2023-05-24T06:37:31.807Z,11.47
2023-05-24T06:39:59.345Z,11.47
2023-05-24T06:42:26.914Z,11.57
2023-05-24T06:44:55.211Z,11.71
2023-05-24T06:47:22.796Z,11.86
2023-05-24T06:49:50.110Z,11.93
2023-05-24T06:52:17.561Z,12.12
2023-05-24T06:54:46.862Z,12.11
2023-05-24T06:57:14.759Z,12.22
2023-05-24T06:59:43.010Z,12.31
2023-05-24T07:02:10.146Z,12.33
2023-05-24T07:04:37.873Z,12.37
2023-05-24T07:07:04.569Z,12.32
2023-05-24T07:09:32.687Z,12.37
2023-05-24T07:12:00.420Z,12.49
2023-05-24T07:14:28.034Z,12.36
2023-05-24T07:16:57.593Z,12.22
2023-05-24T07:19:29.405Z,12.19
2023-05-24T07:21:56.932Z,12.17
2023-05-24T07:24:25.012Z,12.28
2023-05-24T07:26:53.618Z,12.40
2023-05-24T07:29:21.930Z,12.56
2023-05-24T07:31:49.006Z,12.53
2023-05-24T07:34:16.676Z,12.51
2023-05-24T07:36:43.737Z,12.51
2023-05-24T07:39:11.147Z,12.53
2023-05-24T07:41:38.480Z,12.63
2023-05-24T07:44:05.462Z,12.76
2023-05-24T07:46:32.710Z,12.82
2023-05-24T07:48:59.869Z,12.88
2023-05-24T07:51:27.529Z,12.98
2023-05-24T07:53:55.059Z,13.05
2023-05-24T07:56:22.257Z,13.07
2023-05-24T07:58:51.831Z,13.15
2023-05-24T08:01:19.227Z,13.02
2023-05-24T08:03:46.698Z,13.10
2023-05-24T08:06:14.899Z,13.15
2023-05-24T08:08:42.719Z,13.32
2023-05-24T08:11:09.625Z,13.46
2023-05-24T08:13:37.056Z,13.49
2023-05-24T08:16:05.904Z,13.61
2023-05-24T08:18:33.429Z,13.68
2023-05-24T08:21:00.239Z,13.54
2023-05-24T08:23:29.898Z,13.55
2023-05-24T08:25:58.172Z,13.51
2023-05-24T08:28:26.828Z,13.67
2023-05-24T08:30:53.727Z,13.78
2023-05-24T08:33:24.719Z,13.82
2023-05-24T08:35:51.980Z,13.83
2023-05-24T08:38:18.909Z,14.02
2023-05-24T08:40:48.137Z,14.05
2023-05-24T08:43:16.987Z,14.05
2023-05-24T08:45:45.995Z,14.15
2023-05-24T08:48:14.620Z,14.12
2023-05-24T08:50:42.292Z,14.22
2023-05-24T08:53:10.276Z,14.42
2023-05-24T08:55:38.451Z,14.41
2023-05-24T08:58:06.782Z,14.42
2023-05-24T09:00:33.877Z,14.30
2023-05-24T09:03:01.971Z,14.30
2023-05-24T09:05:30.212Z,14.27
2023-05-24T09:08:00.030Z,14.40
2023-05-24T09:10:45.196Z,14.14
2023-05-24T09:13:16.902Z,14.14
2023-05-24T09:15:44.615Z,13.85
2023-05-24T09:18:12.490Z,13.84
2023-05-24T09:20:39.718Z,13.78
2023-05-24T09:23:08.723Z,13.88
2023-05-24T09:25:35.867Z,13.99
2023-05-24T09:28:08.529Z,14.14
2023-05-24T09:30:36.327Z,14.26
2023-05-24T09:33:05.621Z,14.29
2023-05-24T09:35:32.732Z,14.29
2023-05-24T09:38:00.731Z,14.48
2023-05-24T09:40:30.265Z,14.64
2023-05-24T09:43:04.736Z,14.80
2023-05-24T09:45:31.907Z,14.93
2023-05-24T09:47:59.750Z,14.91
2023-05-24T09:50:27.274Z,14.93
2023-05-24T09:52:56.390Z,15.15
2023-05-24T09:55:23.861Z,15.09
2023-05-24T09:57:53.251Z,15.04
2023-05-24T10:00:24.025Z,14.89
2023-05-24T10:03:05.226Z,14.68
2023-05-24T10:05:33.221Z,14.70
2023-05-24T10:08:02.469Z,14.65
2023-05-24T10:10:31.103Z,14.64
2023-05-24T10:12:59.728Z,14.77
2023-05-24T10:15:27.689Z,14.82
2023-05-24T10:17:56.926Z,14.88
2023-05-24T10:20:24.313Z,14.91
2023-05-24T10:23:01.875Z,15.01
2023-05-24T10:25:33.188Z,15.19
2023-05-24T10:28:09.116Z,15.35
2023-05-24T10:30:51.529Z,15.55
2023-05-24T10:33:21.132Z,15.53
2023-05-24T10:35:49.658Z,15.56
2023-05-24T10:38:20.818Z,15.62
2023-05-24T10:40:48.705Z,15.67
2023-05-24T10:43:18.040Z,15.73
2023-05-24T10:45:49.630Z,15.87
2023-05-24T10:48:17.103Z,16.02
2023-05-24T10:50:44.810Z,16.07
2023-05-24T10:53:16.037Z,16.03
2023-05-24T10:56:07.397Z,16.07
2023-05-24T10:58:34.310Z,16.01
2023-05-24T11:01:01.854Z,15.68
2023-05-24T11:03:36.018Z,15.63
2023-05-24T11:06:03.525Z,15.60
2023-05-24T11:08:37.602Z,15.38
2023-05-24T11:11:22.967Z,15.40
2023-05-24T11:13:57.267Z,15.38
2023-05-24T11:16:40.767Z,15.30
2023-05-24T11:19:45.761Z,15.14
2023-05-24T11:22:15.105Z,15.15
2023-05-24T11:24:42.750Z,15.13
2023-05-24T11:27:13.020Z,15.09
2023-05-24T11:29:45.519Z,15.07
2023-05-24T11:32:20.601Z,15.08
2023-05-24T11:34:49.675Z,15.15
2023-05-24T11:37:28.647Z,15.23
2023-05-24T11:40:06.380Z,15.34
2023-05-24T11:42:33.680Z,15.48
2023-05-24T11:45:01.246Z,15.56
2023-05-24T11:47:28.357Z,15.48
2023-05-24T11:49:55.791Z,15.55
2023-05-24T11:52:23.079Z,15.57
2023-05-24T11:54:50.261Z,15.64
2023-05-24T11:57:22.488Z,15.54
2023-05-24T11:59:49.643Z,15.42
2023-05-24T12:02:16.999Z,15.42
2023-05-24T12:04:44.318Z,15.49
2023-05-24T12:07:15.320Z,15.78
2023-05-24T12:09:42.478Z,16.08
2023-05-24T12:12:09.424Z,16.43
2023-05-24T12:14:36.939Z,16.34
2023-05-24T12:17:05.015Z,16.53
2023-05-24T12:19:37.250Z,16.79
2023-05-24T12:22:06.382Z,16.85
2023-05-24T12:24:33.862Z,16.78
2023-05-24T12:27:06.706Z,16.90
2023-05-24T12:29:39.932Z,16.80
2023-05-24T12:32:12.353Z,17.17
2023-05-24T12:34:44.790Z,17.43
2023-05-24T12:37:13.430Z,17.72
2023-05-24T12:39:43.919Z,17.79
2023-05-24T12:42:15.385Z,17.81
2023-05-24T12:44:42.691Z,17.45
2023-05-24T12:47:10.189Z,17.22
2023-05-24T12:49:37.114Z,17.13
2023-05-24T12:52:04.775Z,17.08
2023-05-24T12:54:32.325Z,17.33
2023-05-24T12:57:00.464Z,17.19
2023-05-24T12:59:28.969Z,17.06
2023-05-24T13:01:56.984Z,17.19
2023-05-24T13:04:26.979Z,16.88
2023-05-24T13:06:53.888Z,16.97
2023-05-24T13:09:23.306Z,16.86
2023-05-24T13:11:51.497Z,16.85
2023-05-24T13:14:19.805Z,16.93
2023-05-24T13:16:47.266Z,17.05
2023-05-24T13:19:14.036Z,17.44
2023-05-24T13:21:41.585Z,17.80
2023-05-24T13:24:09.029Z,18.02
2023-05-24T13:26:38.975Z,17.93
2023-05-24T13:31:38.427Z,17.81
2023-05-24T13:34:07.334Z,17.90
2023-05-24T13:36:34.817Z,17.97
2023-05-24T13:39:14.293Z,18.05
2023-05-24T13:41:43.691Z,18.03
2023-05-24T13:44:16.641Z,18.18
2023-05-24T13:46:44.545Z,18.12
2023-05-24T13:49:12.832Z,18.13
2023-05-24T13:51:40.661Z,17.91
2023-05-24T13:54:08.256Z,17.85
2023-05-24T13:56:38.341Z,17.79
2023-05-24T13:59:06.742Z,18.36
2023-05-24T14:01:35.989Z,18.67
2023-05-24T14:04:04.511Z,18.33
2023-05-24T14:06:32.851Z,18.00
2023-05-24T14:09:00.104Z,17.93
2023-05-24T14:11:31.656Z,17.82
2023-05-24T14:16:30.462Z,17.53
2023-05-24T14:18:58.307Z,17.39
2023-05-24T14:21:26.935Z,17.16
2023-05-24T14:23:54.195Z,17.12
2023-05-24T14:26:23.559Z,17.09
2023-05-24T14:28:55.294Z,17.09
2023-05-24T14:31:22.964Z,17.06
2023-05-24T14:33:50.023Z,16.94
2023-05-24T14:36:17.370Z,16.92
2023-05-24T14:38:44.139Z,17.01
2023-05-24T14:41:11.157Z,17.06
2023-05-24T14:43:40.382Z,17.12
2023-05-24T14:46:07.703Z,17.05
2023-05-24T14:48:37.613Z,16.95
2023-05-24T14:51:05.056Z,16.85
2023-05-24T14:53:32.374Z,16.71
2023-05-24T14:55:59.212Z,16.58
2023-05-24T14:58:27.244Z,16.52
2023-05-24T15:00:54.084Z,16.42
2023-05-24T15:03:23.045Z,16.38
2023-05-24T15:05:52.492Z,16.41
2023-05-24T15:08:19.829Z,16.42
2023-05-24T15:10:47.956Z,16.46
2023-05-24T15:13:15.231Z,16.57
2023-05-24T15:15:42.242Z,16.62
2023-05-24T15:18:09.481Z,16.66
2023-05-24T15:20:37.008Z,16.58
2023-05-24T15:23:04.356Z,16.64
2023-05-24T15:25:31.769Z,16.64
2023-05-24T15:27:58.711Z,16.68
2023-05-24T15:30:25.887Z,16.76
2023-05-24T15:32:53.063Z,16.82
2023-05-24T15:35:20.201Z,16.87
2023-05-24T15:37:47.389Z,16.93
2023-05-24T15:40:15.233Z,17.02
2023-05-24T15:42:42.208Z,17.00
2023-05-24T15:45:09.977Z,17.12
2023-05-24T15:47:39.703Z,17.24
2023-05-24T15:50:09.438Z,17.31
2023-05-24T15:52:36.845Z,17.41
2023-05-24T15:55:04.664Z,17.31
2023-05-24T15:57:32.201Z,17.23
2023-05-24T15:59:59.536Z,17.25
2023-05-24T16:02:26.783Z,17.24
2023-05-24T16:04:54.412Z,17.22
2023-05-24T16:07:21.971Z,17.20
2023-05-24T16:09:50.876Z,17.09
2023-05-24T16:12:18.794Z,16.97
2023-05-24T16:14:46.482Z,16.90
2023-05-24T16:17:16.456Z,16.82
2023-05-24T16:19:46.431Z,16.69
2023-05-24T16:22:17.308Z,16.64
2023-05-24T16:24:44.708Z,16.62
2023-05-24T16:27:13.134Z,16.59
2023-05-24T16:29:40.394Z,16.55
2023-05-24T16:32:08.650Z,16.53
2023-05-24T16:34:52.174Z,16.52
2023-05-24T16:37:22.916Z,16.52
2023-05-24T16:39:49.778Z,16.54
2023-05-24T16:42:16.690Z,16.55
2023-05-24T16:44:46.746Z,16.59
2023-05-24T16:47:13.635Z,16.58
2023-05-24T16:49:42.066Z,16.61
2023-05-24T16:52:09.065Z,16.69
2023-05-24T16:54:36.267Z,16.75
2023-05-24T16:57:03.382Z,16.83
2023-05-24T16:59:30.339Z,16.94
2023-05-24T17:01:57.425Z,16.97
2023-05-24T17:04:24.708Z,17.01
2023-05-24T17:06:52.263Z,17.06
2023-05-24T17:09:19.765Z,17.08
2023-05-24T17:11:48.327Z,17.04
2023-05-24T17:14:17.300Z,17.04
2023-05-24T17:16:44.506Z,17.09
2023-05-24T17:19:13.366Z,17.12
2023-05-24T17:21:40.362Z,17.17
2023-05-24T17:24:07.782Z,17.13
2023-05-24T17:26:35.728Z,17.01
2023-05-24T17:29:02.826Z,16.93
2023-05-24T17:31:30.161Z,16.87
2023-05-24T17:33:57.808Z,16.78
2023-05-24T17:36:24.852Z,16.70
2023-05-24T17:38:52.831Z,16.67
2023-05-24T17:41:19.697Z,16.62
2023-05-24T17:43:46.586Z,16.47
2023-05-24T17:46:14.163Z,16.45
2023-05-24T17:48:42.693Z,16.36
2023-05-24T17:51:10.745Z,16.24
2023-05-24T17:53:38.344Z,16.21
2023-05-24T17:56:05.677Z,16.20
2023-05-24T17:58:36.288Z,16.22
2023-05-24T18:01:05.490Z,16.18
2023-05-24T18:03:34.021Z,16.18
2023-05-24T18:06:03.878Z,16.08
2023-05-24T18:08:32.102Z,16.07
2023-05-24T18:10:59.785Z,16.06
2023-05-24T18:13:28.834Z,16.00
2023-05-24T18:15:56.976Z,15.92
2023-05-24T18:18:23.936Z,15.84
2023-05-24T18:20:53.110Z,15.82
2023-05-24T18:23:22.691Z,15.84
2023-05-24T18:26:00.679Z,15.79
2023-05-24T18:28:30.385Z,15.74
2023-05-24T18:30:57.802Z,15.72
2023-05-24T18:33:24.852Z,15.72
2023-05-24T18:35:52.099Z,15.71
2023-05-24T18:38:19.601Z,15.74
2023-05-24T18:40:47.437Z,15.75
2023-05-24T18:43:14.528Z,15.75
2023-05-24T18:45:41.856Z,15.74
2023-05-24T18:48:08.825Z,15.72
2023-05-24T18:50:39.143Z,15.70
2023-05-24T18:53:06.014Z,15.67
2023-05-24T18:55:36.203Z,15.63
2023-05-24T18:58:04.002Z,15.61
2023-05-24T19:00:31.899Z,15.55
2023-05-24T19:02:58.778Z,15.54
2023-05-24T19:05:28.256Z,15.45
2023-05-24T19:07:55.382Z,15.45
2023-05-24T19:10:24.559Z,15.35
2023-05-24T19:12:53.298Z,15.32
2023-05-24T19:15:20.219Z,15.30
2023-05-24T19:17:56.939Z,15.27
2023-05-24T19:20:24.412Z,15.23
2023-05-24T19:22:52.112Z,15.18
2023-05-24T19:25:22.329Z,15.14
2023-05-24T19:27:59.169Z,15.10
2023-05-24T19:30:28.000Z,15.07
2023-05-24T19:32:55.152Z,15.01
2023-05-24T19:35:22.510Z,14.94
2023-05-24T19:37:50.231Z,14.91
2023-05-24T19:40:17.335Z,14.83
2023-05-24T19:42:44.224Z,14.80
2023-05-24T19:45:14.789Z,14.72
2023-05-24T19:47:41.755Z,14.68
2023-05-24T19:50:09.379Z,14.61
2023-05-24T19:52:36.972Z,14.55
2023-05-24T19:55:05.006Z,14.50
2023-05-24T19:57:34.943Z,14.45
2023-05-24T20:00:06.156Z,14.43
2023-05-24T20:02:36.380Z,14.39
2023-05-24T20:05:07.546Z,14.39
2023-05-24T20:07:37.197Z,14.36
2023-05-24T20:10:08.204Z,14.35
2023-05-24T20:12:35.258Z,14.39
2023-05-24T20:15:02.260Z,14.41
2023-05-24T20:17:30.189Z,14.40
2023-05-24T20:19:57.163Z,14.43
2023-05-24T20:22:24.570Z,14.44
2023-05-24T20:24:51.809Z,14.44
2023-05-24T20:27:19.305Z,14.42
2023-05-24T20:29:46.773Z,14.38
2023-05-24T20:32:15.184Z,14.29
2023-05-24T20:34:42.212Z,14.27
2023-05-24T20:37:09.813Z,14.20
2023-05-24T20:39:37.018Z,14.15
2023-05-24T20:42:04.562Z,14.09
2023-05-24T20:44:32.997Z,14.01
2023-05-24T20:47:01.115Z,13.91
2023-05-24T20:49:29.032Z,13.88
2023-05-24T20:51:56.550Z,13.82
2023-05-24T20:54:23.829Z,13.79
2023-05-24T20:56:51.564Z,13.77
2023-05-24T20:59:18.494Z,13.76
2023-05-24T21:01:45.875Z,13.72
2023-05-24T21:04:14.291Z,13.73
2023-05-24T21:06:41.784Z,13.76
2023-05-24T21:09:10.326Z,13.74
2023-05-24T21:11:37.806Z,13.67
2023-05-24T21:14:05.395Z,13.65
2023-05-24T21:16:32.880Z,13.56
2023-05-24T21:19:02.217Z,13.53
2023-05-24T21:21:29.516Z,13.50
2023-05-24T21:23:56.672Z,13.46
2023-05-24T21:26:27.418Z,13.36
2023-05-24T21:28:54.681Z,13.33
2023-05-24T21:31:23.243Z,13.22
2023-05-24T21:33:50.785Z,13.16
2023-05-24T21:36:18.461Z,13.09
2023-05-24T21:38:45.624Z,12.99
2023-05-24T21:41:12.326Z,12.92
2023-05-24T21:43:43.217Z,12.87
2023-05-24T21:46:10.904Z,12.87
2023-05-24T21:48:38.103Z,12.80
2023-05-24T21:51:05.258Z,12.78
2023-05-24T21:53:32.638Z,12.76
2023-05-24T21:55:59.718Z,12.72
2023-05-24T21:58:26.781Z,12.69
2023-05-24T22:00:53.980Z,12.69
2023-05-24T22:03:23.308Z,12.68
2023-05-24T22:05:50.253Z,12.63
2023-05-24T22:08:17.536Z,12.58
2023-05-24T22:10:45.395Z,12.54
2023-05-24T22:13:12.607Z,12.50
2023-05-24T22:15:39.543Z,12.45
2023-05-24T22:18:06.638Z,12.40
2023-05-24T22:20:34.024Z,12.39
2023-05-24T22:23:01.100Z,12.35
2023-05-24T22:25:29.889Z,12.27
2023-05-24T22:27:57.255Z,12.22
2023-05-24T22:30:26.179Z,12.20
2023-05-24T22:32:53.139Z,12.07
2023-05-24T22:35:20.290Z,12.05
2023-05-24T22:37:47.148Z,12.05
2023-05-24T22:40:14.716Z,12.02
2023-05-24T22:42:42.222Z,11.98
2023-05-24T22:45:10.002Z,11.98
2023-05-24T22:47:39.798Z,11.95
2023-05-24T22:50:07.998Z,11.92
2023-05-24T22:52:35.462Z,11.85
2023-05-24T22:55:03.336Z,11.78
2023-05-24T22:57:31.620Z,11.74
2023-05-24T22:59:58.673Z,11.73
2023-05-24T23:02:29.336Z,11.69
2023-05-24T23:04:56.907Z,11.68
2023-05-24T23:07:25.162Z,11.68
2023-05-24T23:09:53.395Z,11.65
2023-05-24T23:12:21.085Z,11.62
2023-05-24T23:14:48.217Z,11.59
2023-05-24T23:17:15.551Z,11.57
2023-05-24T23:19:46.601Z,11.56
2023-05-24T23:22:26.270Z,11.55
2023-05-24T23:24:53.750Z,11.55
2023-05-24T23:27:22.459Z,11.50
2023-05-24T23:29:49.464Z,11.48
2023-05-24T23:32:18.040Z,11.42
2023-05-24T23:34:44.936Z,11.38
2023-05-24T23:37:12.309Z,11.33
2023-05-24T23:39:39.684Z,11.31
2023-05-24T23:42:06.770Z,11.29
2023-05-24T23:44:33.881Z,11.29
2023-05-24T23:47:02.183Z,11.27
2023-05-24T23:49:29.398Z,11.27
2023-05-24T23:51:56.330Z,11.25
2023-05-24T23:54:23.287Z,11.27
2023-05-24T23:56:51.821Z,11.26
2023-05-24T23:59:18.621Z,11.24
