createdAt,value
2023-03-07T00:01:54.269Z,0.04
2023-03-07T00:04:21.216Z,-0.00
2023-03-07T00:06:48.447Z,-0.06
2023-03-07T00:09:15.491Z,-0.10
2023-03-07T00:11:42.445Z,-0.14
2023-03-07T00:14:09.385Z,-0.17
2023-03-07T00:16:36.262Z,-0.19
2023-03-07T00:19:03.170Z,-0.20
2023-03-07T00:21:32.476Z,-0.21
2023-03-07T00:23:59.676Z,-0.27
2023-03-07T00:26:27.562Z,-0.36
2023-03-07T00:28:55.287Z,-0.47
2023-03-07T00:31:24.454Z,-0.57
2023-03-07T00:33:51.407Z,-0.68
2023-03-07T00:36:21.344Z,-0.80
2023-03-07T00:38:49.036Z,-0.94
2023-03-07T00:41:24.460Z,-1.03
2023-03-07T00:43:52.250Z,-1.09
2023-03-07T00:46:20.791Z,-1.11
2023-03-07T00:48:48.216Z,-1.11
2023-03-07T00:51:21.287Z,-1.07
2023-03-07T00:53:49.709Z,-1.03
2023-03-07T00:56:19.538Z,-0.96
2023-03-07T00:58:46.338Z,-0.91
2023-03-07T01:01:16.148Z,-0.87
2023-03-07T01:03:44.043Z,-0.85
2023-03-07T01:06:16.319Z,-0.86
2023-03-07T01:08:44.240Z,-0.88
2023-03-07T01:11:13.307Z,-0.91
2023-03-07T01:13:40.891Z,-0.96
2023-03-07T01:16:15.370Z,-0.98
2023-03-07T01:18:43.556Z,-0.99
2023-03-07T01:21:35.952Z,-1.00
2023-03-07T01:24:05.681Z,-1.00
2023-03-07T01:26:34.207Z,-1.01
2023-03-07T01:29:04.891Z,-1.03
2023-03-07T01:31:35.322Z,-1.06
2023-03-07T01:34:03.817Z,-1.10
2023-03-07T01:36:35.007Z,-1.15
2023-03-07T01:39:10.707Z,-1.23
2023-03-07T01:41:41.037Z,-1.32
2023-03-07T01:44:21.288Z,-1.40
2023-03-07T01:46:56.273Z,-1.50
2023-03-07T01:49:46.434Z,-1.61
2023-03-07T01:52:19.583Z,-1.73
2023-03-07T01:54:58.609Z,-1.86
2023-03-07T01:57:32.097Z,-1.98
2023-03-07T02:00:01.858Z,-2.09
2023-03-07T02:02:29.595Z,-2.18
2023-03-07T02:05:10.298Z,-2.25
2023-03-07T02:07:49.745Z,-2.33
2023-03-07T02:10:22.165Z,-2.42
2023-03-07T02:12:50.790Z,-2.48
2023-03-07T02:15:18.007Z,-2.53
2023-03-07T02:17:45.736Z,-2.56
2023-03-07T02:20:21.842Z,-2.60
2023-03-07T02:22:50.094Z,-2.64
2023-03-07T02:25:29.924Z,-2.67
2023-03-07T02:27:59.246Z,-2.70
2023-03-07T02:30:26.908Z,-2.73
2023-03-07T02:32:54.151Z,-2.76
2023-03-07T02:35:24.766Z,-2.78
2023-03-07T02:38:03.456Z,-2.80
2023-03-07T02:40:32.318Z,-2.77
2023-03-07T02:43:09.822Z,-2.73
2023-03-07T02:45:38.248Z,-2.67
2023-03-07T02:48:05.422Z,-2.64
2023-03-07T02:50:32.570Z,-2.61
2023-03-07T02:52:59.457Z,-2.57
2023-03-07T02:55:26.364Z,-2.52
2023-03-07T02:57:57.937Z,-2.47
2023-03-07T03:00:25.062Z,-2.45
2023-03-07T03:02:52.115Z,-2.45
2023-03-07T03:05:19.958Z,-2.43
2023-03-07T03:07:46.744Z,-2.43
2023-03-07T03:10:13.592Z,-2.42
2023-03-07T03:12:41.342Z,-2.42
2023-03-07T03:15:09.921Z,-2.43
2023-03-07T03:17:37.282Z,-2.47
2023-03-07T03:20:07.770Z,-2.56
2023-03-07T03:22:36.013Z,-2.63
2023-03-07T03:25:05.219Z,-2.68
2023-03-07T03:27:33.209Z,-2.72
2023-03-07T03:30:00.330Z,-2.77
2023-03-07T03:32:27.328Z,-2.82
2023-03-07T03:34:54.124Z,-2.87
2023-03-07T03:37:21.106Z,-2.91
2023-03-07T03:39:48.197Z,-3.02
2023-03-07T03:42:15.087Z,-3.18
2023-03-07T03:44:42.011Z,-3.35
2023-03-07T03:47:08.840Z,-3.49
2023-03-07T03:49:41.264Z,-3.60
2023-03-07T03:52:09.608Z,-3.63
2023-03-07T03:54:36.890Z,-3.64
2023-03-07T03:57:04.038Z,-3.67
2023-03-07T03:59:31.156Z,-3.70
2023-03-07T04:01:58.336Z,-3.76
2023-03-07T04:04:25.268Z,-3.84
2023-03-07T04:06:52.237Z,-3.95
2023-03-07T04:09:19.329Z,-4.09
2023-03-07T04:11:47.619Z,-4.21
2023-03-07T04:14:14.505Z,-4.31
2023-03-07T04:16:41.351Z,-4.38
2023-03-07T04:19:13.110Z,-4.39
2023-03-07T04:21:42.102Z,-4.39
2023-03-07T04:24:09.473Z,-4.42
2023-03-07T04:26:36.876Z,-4.48
2023-03-07T04:29:04.532Z,-4.60
2023-03-07T04:31:51.756Z,-4.73
2023-03-07T04:34:18.626Z,-4.82
2023-03-07T04:36:45.611Z,-4.94
2023-03-07T04:39:13.461Z,-5.05
2023-03-07T04:41:40.679Z,-5.11
2023-03-07T04:44:27.829Z,-5.19
2023-03-07T04:46:54.670Z,-5.26
2023-03-07T04:49:21.572Z,-5.31
2023-03-07T04:51:48.615Z,-5.33
2023-03-07T04:54:16.685Z,-5.37
2023-03-07T04:56:45.615Z,-5.42
2023-03-07T04:59:12.521Z,-5.50
2023-03-07T05:01:40.100Z,-5.61
2023-03-07T05:04:07.189Z,-5.68
2023-03-07T05:06:34.258Z,-5.71
2023-03-07T05:09:01.547Z,-5.73
2023-03-07T05:11:28.833Z,-5.73
2023-03-07T05:13:55.889Z,-5.79
2023-03-07T05:16:23.310Z,-5.83
2023-03-07T05:18:50.314Z,-5.85
2023-03-07T05:21:17.610Z,-5.89
2023-03-07T05:23:44.939Z,-5.91
2023-03-07T05:26:12.817Z,-5.90
2023-03-07T05:28:39.666Z,-5.90
2023-03-07T05:31:06.906Z,-5.91
2023-03-07T05:33:34.174Z,-5.90
2023-03-07T05:36:02.433Z,-5.84
2023-03-07T05:38:29.914Z,-5.72
2023-03-07T05:40:56.792Z,-5.52
2023-03-07T05:43:23.706Z,-5.33
2023-03-07T05:45:51.781Z,-5.20
2023-03-07T05:48:18.991Z,-5.04
2023-03-07T05:50:46.145Z,-4.79
2023-03-07T05:53:13.627Z,-4.48
2023-03-07T05:55:40.579Z,-4.20
2023-03-07T05:58:07.763Z,-4.04
2023-03-07T06:00:34.646Z,-4.11
2023-03-07T06:03:03.469Z,-4.21
2023-03-07T06:05:30.900Z,-4.23
2023-03-07T06:07:57.914Z,-4.14
2023-03-07T06:10:25.913Z,-4.10
2023-03-07T06:12:53.936Z,-4.01
2023-03-07T06:15:23.738Z,-3.88
2023-03-07T06:17:54.129Z,-3.82
2023-03-07T06:20:21.429Z,-3.75
2023-03-07T06:22:49.305Z,-3.66
2023-03-07T06:25:17.116Z,-3.56
2023-03-07T06:27:44.430Z,-3.44
2023-03-07T06:30:12.819Z,-3.35
2023-03-07T06:32:40.032Z,-3.23
2023-03-07T06:35:07.628Z,-3.03
2023-03-07T06:37:34.681Z,-2.86
2023-03-07T06:40:06.363Z,-2.75
2023-03-07T06:42:34.110Z,-2.67
2023-03-07T06:45:02.223Z,-2.60
2023-03-07T06:47:29.198Z,-2.49
2023-03-07T06:49:56.135Z,-2.35
2023-03-07T06:52:23.034Z,-2.17
2023-03-07T06:54:49.953Z,-2.03
2023-03-07T06:57:16.967Z,-1.95
2023-03-07T06:59:44.029Z,-1.96
2023-03-07T07:02:14.689Z,-2.00
2023-03-07T07:04:41.736Z,-1.97
2023-03-07T07:07:08.876Z,-1.87
2023-03-07T07:09:35.910Z,-1.72
2023-03-07T07:12:03.226Z,-1.47
2023-03-07T07:14:30.287Z,-1.29
2023-03-07T07:16:57.304Z,-1.16
2023-03-07T07:19:26.689Z,-1.07
2023-03-07T07:21:54.252Z,-0.89
2023-03-07T07:24:21.808Z,-0.60
2023-03-07T07:26:48.862Z,-0.14
2023-03-07T07:29:16.177Z,0.57
2023-03-07T07:31:43.398Z,1.90
2023-03-07T07:34:10.980Z,3.08
2023-03-07T07:36:38.166Z,4.13
2023-03-07T07:39:05.930Z,5.16
2023-03-07T07:41:34.547Z,5.76
2023-03-07T07:44:01.517Z,5.69
2023-03-07T07:46:35.319Z,5.87
2023-03-07T07:49:03.658Z,6.19
2023-03-07T07:51:31.474Z,6.83
2023-03-07T07:53:58.370Z,7.61
2023-03-07T07:56:25.572Z,7.82
2023-03-07T07:58:52.908Z,7.92
2023-03-07T08:01:22.527Z,8.30
2023-03-07T08:03:49.955Z,8.41
2023-03-07T08:06:26.697Z,8.04
2023-03-07T08:08:54.512Z,7.40
2023-03-07T08:11:23.148Z,6.79
2023-03-07T08:13:50.276Z,6.76
2023-03-07T08:16:22.708Z,7.29
2023-03-07T08:18:52.080Z,7.98
2023-03-07T08:21:19.705Z,8.52
2023-03-07T08:23:46.763Z,9.00
2023-03-07T08:26:13.923Z,9.29
2023-03-07T08:28:42.362Z,9.23
2023-03-07T08:31:11.703Z,8.70
2023-03-07T08:33:39.059Z,8.42
2023-03-07T08:36:06.909Z,8.22
2023-03-07T08:38:34.200Z,8.62
2023-03-07T08:41:06.175Z,8.82
2023-03-07T08:43:34.810Z,9.18
2023-03-07T08:46:01.819Z,9.76
2023-03-07T08:48:29.224Z,9.82
2023-03-07T08:50:56.546Z,9.82
2023-03-07T08:53:23.921Z,9.52
2023-03-07T08:55:51.068Z,8.84
2023-03-07T08:58:18.061Z,7.98
2023-03-07T09:00:45.024Z,7.44
2023-03-07T09:03:12.057Z,7.41
2023-03-07T09:05:39.280Z,7.67
2023-03-07T09:08:08.142Z,7.38
2023-03-07T09:10:35.912Z,6.64
2023-03-07T09:13:03.416Z,6.26
2023-03-07T09:15:30.227Z,5.85
2023-03-07T09:17:57.191Z,5.55
2023-03-07T09:20:25.060Z,5.45
2023-03-07T09:22:53.817Z,5.98
2023-03-07T09:25:20.879Z,7.10
2023-03-07T09:27:47.876Z,8.35
2023-03-07T09:30:15.099Z,9.19
2023-03-07T09:32:42.902Z,10.17
2023-03-07T09:35:10.591Z,10.49
2023-03-07T09:37:38.435Z,10.86
2023-03-07T09:40:09.400Z,10.20
2023-03-07T09:42:36.699Z,9.00
2023-03-07T09:45:29.306Z,7.98
2023-03-07T09:48:10.585Z,6.94
2023-03-07T09:50:53.818Z,6.48
2023-03-07T09:53:38.285Z,6.02
2023-03-07T09:56:50.405Z,5.57
2023-03-07T09:59:25.462Z,5.33
2023-03-07T10:02:01.423Z,5.09
2023-03-07T10:04:40.952Z,4.71
2023-03-07T10:07:10.345Z,4.39
2023-03-07T10:09:37.669Z,4.14
2023-03-07T10:12:33.647Z,3.87
2023-03-07T10:15:28.699Z,3.61
2023-03-07T10:17:58.308Z,3.53
2023-03-07T10:20:49.494Z,3.63
2023-03-07T10:23:55.165Z,3.60
2023-03-07T10:26:33.200Z,3.81
2023-03-07T10:29:09.747Z,4.37
2023-03-07T10:31:41.245Z,4.92
2023-03-07T10:34:32.030Z,5.52
2023-03-07T10:37:18.901Z,6.24
2023-03-07T10:39:56.606Z,6.69
2023-03-07T10:42:26.723Z,6.89
2023-03-07T10:44:54.062Z,6.75
2023-03-07T10:47:25.297Z,6.29
2023-03-07T10:50:07.001Z,5.92
2023-03-07T10:52:47.321Z,5.74
2023-03-07T10:55:35.240Z,5.73
2023-03-07T10:58:29.839Z,5.37
2023-03-07T11:01:00.092Z,4.87
2023-03-07T11:03:55.223Z,4.57
2023-03-07T11:06:36.862Z,4.43
2023-03-07T11:09:13.104Z,4.29
2023-03-07T11:11:40.155Z,4.29
2023-03-07T11:14:15.705Z,4.70
2023-03-07T11:16:50.860Z,5.45
2023-03-07T11:19:32.669Z,5.55
2023-03-07T11:22:01.693Z,5.61
2023-03-07T11:24:31.555Z,5.64
2023-03-07T11:27:00.186Z,5.96
2023-03-07T11:29:33.845Z,6.22
2023-03-07T11:32:14.342Z,6.51
2023-03-07T11:34:46.293Z,6.43
2023-03-07T11:37:28.348Z,6.15
2023-03-07T11:40:20.450Z,6.08
2023-03-07T11:43:14.793Z,6.39
2023-03-07T11:46:03.926Z,6.61
2023-03-07T11:48:56.611Z,6.68
2023-03-07T11:51:45.327Z,6.80
2023-03-07T11:54:18.825Z,7.25
2023-03-07T11:56:51.792Z,7.46
2023-03-07T11:59:40.734Z,7.60
2023-03-07T12:02:43.009Z,8.22
2023-03-07T12:05:16.081Z,8.62
2023-03-07T12:07:46.067Z,8.98
2023-03-07T12:10:29.599Z,9.35
2023-03-07T12:13:20.490Z,9.32
2023-03-07T12:16:28.806Z,8.91
2023-03-07T12:18:56.856Z,8.48
2023-03-07T12:21:36.044Z,8.63
2023-03-07T12:24:18.929Z,8.85
2023-03-07T12:26:56.477Z,9.04
2023-03-07T12:29:42.021Z,9.10
2023-03-07T12:32:21.633Z,9.06
2023-03-07T12:34:59.610Z,8.74
2023-03-07T12:37:56.111Z,8.68
2023-03-07T12:40:49.908Z,8.79
2023-03-07T12:43:21.611Z,8.62
2023-03-07T12:46:02.216Z,8.09
2023-03-07T12:48:46.566Z,7.94
2023-03-07T12:51:31.637Z,8.07
2023-03-07T12:54:27.177Z,7.92
2023-03-07T12:57:09.275Z,7.52
2023-03-07T12:59:40.658Z,7.24
2023-03-07T13:02:30.399Z,6.98
2023-03-07T13:05:00.165Z,6.76
2023-03-07T13:07:33.910Z,6.66
2023-03-07T13:10:06.488Z,6.57
2023-03-07T13:12:36.169Z,6.47
2023-03-07T13:15:26.165Z,6.44
2023-03-07T13:17:57.296Z,6.38
2023-03-07T13:20:27.516Z,6.21
2023-03-07T13:22:54.703Z,6.08
2023-03-07T13:25:28.068Z,6.04
2023-03-07T13:28:04.963Z,6.00
2023-03-07T13:30:33.628Z,5.93
2023-03-07T13:33:03.247Z,5.90
2023-03-07T13:35:39.147Z,5.88
2023-03-07T13:38:15.558Z,5.97
2023-03-07T13:40:46.612Z,6.10
2023-03-07T13:43:19.800Z,6.20
2023-03-07T13:46:05.333Z,6.21
2023-03-07T13:48:32.890Z,6.15
2023-03-07T13:51:03.363Z,5.99
2023-03-07T13:54:00.842Z,5.81
2023-03-07T13:56:35.358Z,5.58
2023-03-07T13:59:32.241Z,5.44
2023-03-07T14:02:02.002Z,5.35
2023-03-07T14:04:45.438Z,5.31
2023-03-07T14:07:32.017Z,5.25
2023-03-07T14:10:22.310Z,5.18
2023-03-07T14:13:11.725Z,5.14
2023-03-07T14:15:47.615Z,5.10
2023-03-07T14:18:36.553Z,5.06
2023-03-07T14:21:34.992Z,5.02
2023-03-07T14:24:28.625Z,5.00
2023-03-07T14:27:03.224Z,4.96
2023-03-07T14:29:31.099Z,4.95
2023-03-07T14:32:01.181Z,4.91
2023-03-07T14:34:28.309Z,4.85
2023-03-07T14:37:04.826Z,4.78
2023-03-07T14:39:59.782Z,4.74
2023-03-07T14:42:42.518Z,4.71
2023-03-07T14:45:34.529Z,4.66
2023-03-07T14:48:08.311Z,4.59
2023-03-07T14:50:40.019Z,4.58
2023-03-07T14:53:25.886Z,4.58
2023-03-07T14:55:54.667Z,4.56
2023-03-07T14:58:25.776Z,4.57
2023-03-07T15:01:07.078Z,4.58
2023-03-07T15:03:34.406Z,4.55
2023-03-07T15:06:03.549Z,4.53
2023-03-07T15:08:38.544Z,4.53
2023-03-07T15:11:28.591Z,4.55
2023-03-07T15:13:58.192Z,4.56
2023-03-07T15:16:31.130Z,4.58
2023-03-07T15:19:19.554Z,4.60
2023-03-07T15:21:51.200Z,4.59
2023-03-07T15:24:29.929Z,4.55
2023-03-07T15:26:59.199Z,4.55
2023-03-07T15:29:29.424Z,4.63
2023-03-07T15:32:07.429Z,4.69
2023-03-07T15:34:38.947Z,4.72
2023-03-07T15:37:28.875Z,4.76
2023-03-07T15:39:59.942Z,4.77
2023-03-07T15:42:28.262Z,4.68
2023-03-07T15:45:02.547Z,4.59
2023-03-07T15:47:32.887Z,4.54
2023-03-07T15:50:07.480Z,4.52
2023-03-07T15:52:39.982Z,4.52
2023-03-07T15:55:18.783Z,4.51
2023-03-07T15:57:56.447Z,4.48
2023-03-07T16:00:39.822Z,4.47
2023-03-07T16:03:28.283Z,4.45
2023-03-07T16:05:57.301Z,4.40
2023-03-07T16:08:24.592Z,4.37
2023-03-07T16:10:57.719Z,4.36
2023-03-07T16:13:30.876Z,4.35
2023-03-07T16:16:00.473Z,4.33
2023-03-07T16:18:29.972Z,4.31
2023-03-07T16:20:57.832Z,4.29
2023-03-07T16:23:25.567Z,4.27
2023-03-07T16:25:52.678Z,4.25
2023-03-07T16:28:19.717Z,4.22
2023-03-07T16:30:47.019Z,4.17
2023-03-07T16:33:15.231Z,4.14
2023-03-07T16:35:42.373Z,4.11
2023-03-07T16:38:09.780Z,4.08
2023-03-07T16:40:42.709Z,4.07
2023-03-07T16:43:42.710Z,4.08
2023-03-07T16:46:16.818Z,4.05
2023-03-07T16:48:44.991Z,4.05
2023-03-07T16:51:19.071Z,4.05
2023-03-07T16:53:47.661Z,4.05
2023-03-07T16:56:25.276Z,4.06
2023-03-07T16:58:53.188Z,4.06
2023-03-07T17:01:20.467Z,4.04
2023-03-07T17:03:47.783Z,4.03
2023-03-07T17:06:16.745Z,4.02
2023-03-07T17:08:45.210Z,4.00
2023-03-07T17:11:20.073Z,3.98
2023-03-07T17:13:48.952Z,3.95
2023-03-07T17:16:17.572Z,3.94
2023-03-07T17:18:45.490Z,3.93
2023-03-07T17:21:17.777Z,3.93
2023-03-07T17:23:45.654Z,3.93
2023-03-07T17:26:27.209Z,3.93
2023-03-07T17:28:55.215Z,3.94
2023-03-07T17:31:22.274Z,3.95
2023-03-07T17:33:50.060Z,3.97
2023-03-07T17:36:17.439Z,3.97
2023-03-07T17:38:44.502Z,3.98
2023-03-07T17:41:11.551Z,3.99
2023-03-07T17:43:38.573Z,3.99
2023-03-07T17:46:10.308Z,3.99
2023-03-07T17:48:38.442Z,4.01
2023-03-07T17:51:10.030Z,4.03
2023-03-07T17:53:38.811Z,4.05
2023-03-07T17:56:10.740Z,4.08
2023-03-07T17:58:39.140Z,4.11
2023-03-07T18:01:08.538Z,4.11
2023-03-07T18:03:35.554Z,4.12
2023-03-07T18:06:03.271Z,4.14
2023-03-07T18:08:31.028Z,4.14
2023-03-07T18:11:06.278Z,4.16
2023-03-07T18:13:33.588Z,4.17
2023-03-07T18:16:01.165Z,4.20
2023-03-07T18:18:33.421Z,4.21
2023-03-07T18:21:07.078Z,4.23
2023-03-07T18:23:35.363Z,4.24
2023-03-07T18:26:08.572Z,4.25
2023-03-07T18:28:39.486Z,4.24
2023-03-07T18:31:09.255Z,4.24
2023-03-07T18:33:36.666Z,4.23
2023-03-07T18:36:05.526Z,4.22
2023-03-07T18:38:33.158Z,4.24
2023-03-07T18:41:04.792Z,4.24
2023-03-07T18:43:32.038Z,4.24
2023-03-07T18:45:59.714Z,4.25
2023-03-07T18:48:26.819Z,4.25
2023-03-07T18:51:02.390Z,4.25
2023-03-07T18:53:29.994Z,4.24
2023-03-07T18:55:57.539Z,4.23
2023-03-07T18:58:24.725Z,4.24
2023-03-07T19:00:51.941Z,4.26
2023-03-07T19:03:19.197Z,4.28
2023-03-07T19:05:49.163Z,4.29
2023-03-07T19:08:17.339Z,4.30
2023-03-07T19:10:47.317Z,4.31
2023-03-07T19:13:14.336Z,4.32
2023-03-07T19:15:41.918Z,4.32
2023-03-07T19:18:09.507Z,4.34
2023-03-07T19:20:40.535Z,4.36
2023-03-07T19:23:07.598Z,4.38
2023-03-07T19:25:35.756Z,4.40
2023-03-07T19:28:03.253Z,4.39
2023-03-07T19:30:33.115Z,4.41
2023-03-07T19:33:00.569Z,4.44
2023-03-07T19:35:27.527Z,4.45
2023-03-07T19:37:54.746Z,4.48
2023-03-07T19:40:24.136Z,4.49
2023-03-07T19:42:51.231Z,4.52
2023-03-07T19:45:18.357Z,4.54
2023-03-07T19:47:45.643Z,4.54
2023-03-07T19:50:12.774Z,4.54
2023-03-07T19:52:39.758Z,4.54
2023-03-07T19:55:07.256Z,4.53
2023-03-07T19:57:36.099Z,4.52
2023-03-07T20:00:04.815Z,4.53
2023-03-07T20:02:38.660Z,4.55
2023-03-07T20:05:06.145Z,4.56
2023-03-07T20:07:33.302Z,4.55
2023-03-07T20:10:00.184Z,4.54
2023-03-07T20:12:27.052Z,4.51
2023-03-07T20:14:53.915Z,4.47
2023-03-07T20:17:21.010Z,4.42
2023-03-07T20:19:50.903Z,4.37
2023-03-07T20:22:18.152Z,4.32
2023-03-07T20:24:45.203Z,4.24
2023-03-07T20:27:12.283Z,4.20
2023-03-07T20:29:39.212Z,4.16
2023-03-07T20:32:06.208Z,4.12
2023-03-07T20:34:33.555Z,4.09
2023-03-07T20:37:00.613Z,4.05
2023-03-07T20:39:27.712Z,4.00
2023-03-07T20:41:54.682Z,3.97
2023-03-07T20:44:21.746Z,3.93
2023-03-07T20:46:48.899Z,3.88
2023-03-07T20:49:16.444Z,3.82
2023-03-07T20:51:44.427Z,3.77
2023-03-07T20:54:15.055Z,3.73
2023-03-07T20:56:42.598Z,3.70
2023-03-07T20:59:13.442Z,3.68
2023-03-07T21:01:40.679Z,3.64
2023-03-07T21:04:13.142Z,3.61
2023-03-07T21:06:42.935Z,3.59
2023-03-07T21:09:14.854Z,3.57
2023-03-07T21:11:47.752Z,3.54
2023-03-07T21:14:15.878Z,3.51
2023-03-07T21:16:46.288Z,3.50
2023-03-07T21:19:13.715Z,3.49
2023-03-07T21:21:40.942Z,3.47
2023-03-07T21:24:08.755Z,3.40
2023-03-07T21:26:36.682Z,3.27
2023-03-07T21:29:05.033Z,3.18
2023-03-07T21:31:35.130Z,3.12
2023-03-07T21:34:05.126Z,3.10
2023-03-07T21:36:31.959Z,3.08
2023-03-07T21:39:00.147Z,3.06
2023-03-07T21:41:29.318Z,3.05
2023-03-07T21:43:58.118Z,3.06
2023-03-07T21:46:26.428Z,3.08
2023-03-07T21:48:53.972Z,3.09
2023-03-07T21:51:22.513Z,3.09
2023-03-07T21:53:49.536Z,3.10
2023-03-07T21:56:17.649Z,3.12
2023-03-07T21:58:48.826Z,3.14
2023-03-07T22:01:19.221Z,3.17
2023-03-07T22:03:46.592Z,3.18
2023-03-07T22:06:16.434Z,3.20
2023-03-07T22:08:43.992Z,3.23
2023-03-07T22:11:13.067Z,3.27
2023-03-07T22:13:41.997Z,3.31
2023-03-07T22:16:13.209Z,3.36
2023-03-07T22:18:40.577Z,3.42
2023-03-07T22:21:14.274Z,3.49
2023-03-07T22:23:42.395Z,3.54
2023-03-07T22:26:11.195Z,3.59
2023-03-07T22:28:38.592Z,3.65
2023-03-07T22:31:09.639Z,3.68
2023-03-07T22:33:36.809Z,3.72
2023-03-07T22:36:06.793Z,3.75
2023-03-07T22:38:34.167Z,3.78
2023-03-07T22:41:06.139Z,3.81
2023-03-07T22:43:35.635Z,3.83
2023-03-07T22:46:03.551Z,3.86
2023-03-07T22:48:31.172Z,3.86
2023-03-07T22:51:04.340Z,3.86
2023-03-07T22:53:35.687Z,3.88
2023-03-07T22:56:03.075Z,3.90
2023-03-07T22:58:30.685Z,3.89
2023-03-07T23:00:57.839Z,3.87
2023-03-07T23:03:24.988Z,3.87
2023-03-07T23:05:51.942Z,3.83
2023-03-07T23:08:18.777Z,3.77
2023-03-07T23:10:45.870Z,3.69
2023-03-07T23:13:12.923Z,3.60
2023-03-07T23:15:41.614Z,3.50
2023-03-07T23:18:09.168Z,3.35
2023-03-07T23:20:37.864Z,3.22
2023-03-07T23:23:05.076Z,3.13
2023-03-07T23:25:33.393Z,3.04
2023-03-07T23:28:00.602Z,2.87
2023-03-07T23:30:27.817Z,2.70
2023-03-07T23:32:55.513Z,2.53
2023-03-07T23:35:24.009Z,2.37
2023-03-07T23:37:50.874Z,2.24
2023-03-07T23:40:18.019Z,2.14
2023-03-07T23:42:44.934Z,2.02
2023-03-07T23:45:11.827Z,1.94
2023-03-07T23:47:39.802Z,1.87
2023-03-07T23:50:08.162Z,1.80
2023-03-07T23:52:35.182Z,1.73
2023-03-07T23:55:02.158Z,1.66
2023-03-07T23:57:29.022Z,1.61
2023-03-07T23:59:55.981Z,1.57
