createdAt,value
2019-05-18T00:00:49.746Z,12.89
2019-05-18T00:01:49.734Z,12.87
2019-05-18T00:02:49.724Z,12.86
2019-05-18T00:03:49.714Z,12.85
2019-05-18T00:04:49.714Z,12.83
2019-05-18T00:05:49.704Z,12.83
2019-05-18T00:06:49.684Z,12.83
2019-05-18T00:07:49.680Z,12.82
2019-05-18T00:08:49.661Z,12.81
2019-05-18T00:09:49.649Z,12.81
2019-05-18T00:10:49.649Z,12.80
2019-05-18T00:11:49.638Z,12.81
2019-05-18T00:12:49.617Z,12.81
2019-05-18T00:13:49.610Z,12.80
2019-05-18T00:14:49.598Z,12.80
2019-05-18T00:15:49.588Z,12.80
2019-05-18T00:16:49.596Z,12.81
2019-05-18T00:17:49.572Z,12.81
2019-05-18T00:18:49.553Z,12.81
2019-05-18T00:19:49.542Z,12.81
2019-05-18T00:20:49.533Z,12.82
2019-05-18T00:21:49.521Z,12.81
2019-05-18T00:22:49.519Z,12.81
2019-05-18T00:23:49.514Z,12.80
2019-05-18T00:24:49.489Z,12.79
2019-05-18T00:25:49.478Z,12.78
2019-05-18T00:26:49.467Z,12.77
2019-05-18T00:27:49.459Z,12.77
2019-05-18T00:28:49.458Z,12.75
2019-05-18T00:29:49.445Z,12.74
2019-05-18T00:30:49.425Z,12.72
2019-05-18T00:31:49.413Z,12.71
2019-05-18T00:32:49.404Z,12.69
2019-05-18T00:33:49.393Z,12.67
2019-05-18T00:34:49.395Z,12.66
2019-05-18T00:35:49.387Z,12.63
2019-05-18T00:36:49.368Z,12.61
2019-05-18T00:37:49.350Z,12.59
2019-05-18T00:38:49.340Z,12.57
2019-05-18T00:39:49.328Z,12.57
2019-05-18T00:40:49.328Z,12.54
2019-05-18T00:41:49.313Z,12.53
2019-05-18T00:42:49.297Z,12.52
2019-05-18T00:43:49.286Z,12.52
2019-05-18T00:44:49.305Z,12.51
2019-05-18T00:45:49.263Z,12.48
2019-05-18T00:46:49.264Z,12.47
2019-05-18T00:47:49.253Z,12.44
2019-05-18T00:48:49.231Z,12.42
2019-05-18T00:49:49.219Z,12.39
2019-05-18T00:50:49.209Z,12.37
2019-05-18T00:51:49.197Z,12.36
2019-05-18T00:52:49.197Z,12.33
2019-05-18T00:53:49.188Z,12.32
2019-05-18T00:54:49.168Z,12.30
2019-05-18T00:55:49.156Z,12.29
2019-05-18T00:56:49.144Z,12.24
2019-05-18T00:57:49.132Z,12.23
2019-05-18T00:58:49.132Z,12.21
2019-05-18T00:59:49.119Z,12.17
2019-05-18T01:00:49.102Z,12.16
2019-05-18T01:01:49.092Z,12.14
2019-05-18T01:02:49.081Z,12.12
2019-05-18T01:03:49.068Z,12.11
2019-05-18T01:04:49.067Z,12.10
2019-05-18T01:05:49.056Z,12.09
2019-05-18T01:06:49.038Z,12.09
2019-05-18T01:07:49.025Z,12.06
2019-05-18T01:08:49.017Z,12.07
2019-05-18T01:09:49.004Z,12.07
2019-05-18T01:10:49.002Z,12.06
2019-05-18T01:11:48.989Z,12.05
2019-05-18T01:12:48.972Z,12.05
2019-05-18T01:13:48.960Z,12.04
2019-05-18T01:14:48.954Z,12.03
2019-05-18T01:15:48.941Z,12.03
2019-05-18T01:16:48.941Z,12.01
2019-05-18T01:17:56.790Z,12.00
2019-05-18T01:18:49.910Z,11.99
2019-05-18T01:19:48.897Z,11.98
2019-05-18T01:20:48.887Z,11.96
2019-05-18T01:21:48.874Z,11.96
2019-05-18T01:22:48.874Z,11.94
2019-05-18T01:23:48.862Z,11.93
2019-05-18T01:24:48.843Z,11.92
2019-05-18T01:25:48.831Z,11.90
2019-05-18T01:26:48.818Z,11.89
2019-05-18T01:27:48.808Z,11.86
2019-05-18T01:28:48.805Z,11.86
2019-05-18T01:29:48.793Z,11.84
2019-05-18T01:30:48.774Z,11.82
2019-05-18T01:31:48.765Z,11.81
2019-05-18T01:32:48.753Z,11.79
2019-05-18T01:33:48.742Z,11.78
2019-05-18T01:34:48.742Z,11.77
2019-05-18T01:35:48.736Z,11.74
2019-05-18T01:36:48.711Z,11.73
2019-05-18T01:37:48.701Z,11.71
2019-05-18T01:38:48.690Z,11.69
2019-05-18T01:39:48.682Z,11.68
2019-05-18T01:40:48.682Z,11.67
2019-05-18T01:41:48.667Z,11.66
2019-05-18T01:42:48.650Z,11.63
2019-05-18T01:43:48.636Z,11.61
2019-05-18T01:44:48.629Z,11.59
2019-05-18T01:45:48.614Z,11.58
2019-05-18T01:46:48.617Z,11.55
2019-05-18T01:47:48.602Z,11.52
2019-05-18T01:48:48.582Z,11.52
2019-05-18T01:49:48.612Z,11.49
2019-05-18T01:50:48.564Z,11.49
2019-05-18T01:51:48.555Z,11.46
2019-05-18T01:52:48.551Z,11.46
2019-05-18T01:53:48.545Z,11.44
2019-05-18T01:54:48.519Z,11.41
2019-05-18T01:55:48.507Z,11.41
2019-05-18T01:56:48.498Z,11.38
2019-05-18T01:57:48.496Z,11.37
2019-05-18T01:58:48.487Z,11.35
2019-05-18T01:59:48.474Z,11.34
2019-05-18T02:00:48.455Z,11.34
2019-05-18T02:01:48.461Z,11.31
2019-05-18T02:02:48.434Z,11.29
2019-05-18T02:03:49.305Z,11.30
2019-05-18T02:04:48.425Z,11.28
2019-05-18T02:05:48.434Z,11.26
2019-05-18T02:06:48.393Z,11.25
2019-05-18T02:07:48.382Z,11.22
2019-05-18T02:08:48.380Z,11.21
2019-05-18T02:09:48.363Z,11.19
2019-05-18T02:10:48.363Z,11.17
2019-05-18T02:11:48.359Z,11.16
2019-05-18T02:12:48.329Z,11.14
2019-05-18T02:13:48.318Z,11.12
2019-05-18T02:14:48.309Z,11.12
2019-05-18T02:15:48.300Z,11.09
2019-05-18T02:16:48.305Z,11.09
2019-05-18T02:17:48.287Z,11.07
2019-05-18T02:18:48.289Z,11.03
2019-05-18T02:19:48.256Z,11.04
2019-05-18T02:20:48.245Z,11.02
2019-05-18T02:21:48.240Z,11.00
2019-05-18T02:22:48.234Z,10.98
2019-05-18T02:23:48.222Z,10.97
2019-05-18T02:24:48.201Z,10.96
2019-05-18T02:25:48.192Z,10.94
2019-05-18T02:26:48.180Z,10.93
2019-05-18T02:27:48.171Z,10.92
2019-05-18T02:28:48.181Z,10.89
2019-05-18T02:29:48.157Z,10.87
2019-05-18T02:30:48.139Z,10.87
2019-05-18T02:31:48.130Z,10.85
2019-05-18T02:32:48.118Z,10.83
2019-05-18T02:33:48.107Z,10.82
2019-05-18T02:34:48.114Z,10.81
2019-05-18T02:35:48.096Z,10.80
2019-05-18T02:36:48.074Z,10.78
2019-05-18T02:37:48.066Z,10.75
2019-05-18T02:38:48.053Z,10.75
2019-05-18T02:39:48.040Z,10.74
2019-05-18T02:40:48.049Z,10.72
2019-05-18T02:41:48.043Z,10.70
2019-05-18T02:42:48.010Z,10.70
2019-05-18T02:43:48.011Z,10.69
2019-05-18T02:44:47.988Z,10.68
2019-05-18T02:45:47.978Z,10.66
2019-05-18T02:46:47.977Z,10.65
2019-05-18T02:47:47.963Z,10.64
2019-05-18T02:48:50.507Z,10.63
2019-05-18T02:49:47.934Z,10.63
2019-05-18T02:50:47.924Z,10.60
2019-05-18T02:51:47.913Z,10.60
2019-05-18T02:52:47.943Z,10.58
2019-05-18T02:53:47.902Z,10.56
2019-05-18T02:54:47.881Z,10.55
2019-05-18T02:55:47.873Z,10.54
2019-05-18T02:56:47.859Z,10.52
2019-05-18T02:57:47.847Z,10.50
2019-05-18T02:58:47.851Z,10.49
2019-05-18T02:59:47.838Z,10.49
2019-05-18T03:00:47.815Z,10.47
2019-05-18T03:01:47.806Z,10.45
2019-05-18T03:02:47.798Z,10.43
2019-05-18T03:03:47.783Z,10.43
2019-05-18T03:04:47.789Z,10.42
2019-05-18T03:05:47.774Z,10.41
2019-05-18T03:06:47.751Z,10.40
2019-05-18T03:07:47.738Z,10.39
2019-05-18T03:08:47.728Z,10.37
2019-05-18T03:09:47.718Z,10.38
2019-05-18T03:10:47.718Z,10.36
2019-05-18T03:11:47.708Z,10.35
2019-05-18T03:12:47.686Z,10.34
2019-05-18T03:13:47.679Z,10.34
2019-05-18T03:14:47.664Z,10.33
2019-05-18T03:15:47.657Z,10.31
2019-05-18T03:16:47.652Z,10.31
2019-05-18T03:17:47.648Z,10.29
2019-05-18T03:19:04.857Z,10.29
2019-05-18T03:19:48.607Z,10.27
2019-05-18T03:20:47.600Z,10.27
2019-05-18T03:21:47.587Z,10.27
2019-05-18T03:22:47.589Z,10.27
2019-05-18T03:23:47.579Z,10.25
2019-05-18T03:24:47.558Z,10.25
2019-05-18T03:25:47.548Z,10.25
2019-05-18T03:26:47.538Z,10.23
2019-05-18T03:27:47.521Z,10.24
2019-05-18T03:28:47.523Z,10.23
2019-05-18T03:29:47.529Z,10.22
2019-05-18T03:30:47.493Z,10.21
2019-05-18T03:31:47.486Z,10.23
2019-05-18T03:32:47.493Z,10.21
2019-05-18T03:33:47.459Z,10.22
2019-05-18T03:34:47.506Z,10.23
2019-05-18T03:35:47.451Z,10.22
2019-05-18T03:36:47.436Z,10.23
2019-05-18T03:37:47.416Z,10.23
2019-05-18T03:38:47.403Z,10.23
2019-05-18T03:39:47.393Z,10.25
2019-05-18T03:40:47.393Z,10.24
2019-05-18T03:41:47.386Z,10.26
2019-05-18T03:42:47.361Z,10.26
2019-05-18T03:43:47.351Z,10.28
2019-05-18T03:44:47.350Z,10.29
2019-05-18T03:45:47.328Z,10.30
2019-05-18T03:46:47.332Z,10.30
2019-05-18T03:47:47.314Z,10.32
2019-05-18T03:48:47.296Z,10.34
2019-05-18T03:49:47.286Z,10.36
2019-05-18T03:50:47.276Z,10.38
2019-05-18T03:51:47.264Z,10.40
2019-05-18T03:52:47.271Z,10.42
2019-05-18T03:53:47.252Z,10.44
2019-05-18T03:54:47.235Z,10.49
2019-05-18T03:55:47.221Z,10.53
2019-05-18T03:56:47.210Z,10.58
2019-05-18T03:57:47.204Z,10.62
2019-05-18T03:58:47.210Z,10.67
2019-05-18T03:59:47.186Z,10.73
2019-05-18T04:00:47.169Z,10.81
2019-05-18T04:01:47.159Z,10.88
2019-05-18T04:02:47.154Z,10.97
2019-05-18T04:03:47.137Z,11.07
2019-05-18T04:04:47.140Z,11.16
2019-05-18T04:05:47.141Z,11.26
2019-05-18T04:06:47.103Z,11.37
2019-05-18T04:07:47.093Z,11.50
2019-05-18T04:08:47.091Z,11.63
2019-05-18T04:09:47.072Z,11.79
2019-05-18T04:10:47.072Z,11.97
2019-05-18T04:11:47.062Z,12.19
2019-05-18T04:12:47.041Z,12.41
2019-05-18T04:13:47.030Z,12.66
2019-05-18T04:14:47.018Z,12.94
2019-05-18T04:15:47.010Z,13.22
2019-05-18T04:16:47.007Z,13.51
2019-05-18T04:17:47.000Z,13.79
2019-05-18T04:18:46.977Z,14.07
2019-05-18T04:19:47.608Z,14.33
2019-05-18T04:20:46.954Z,14.59
2019-05-18T04:21:46.946Z,14.82
2019-05-18T04:22:46.947Z,15.06
2019-05-18T04:23:46.933Z,15.29
2019-05-18T04:24:46.911Z,15.52
2019-05-18T04:25:46.901Z,15.73
2019-05-18T04:26:46.899Z,15.95
2019-05-18T04:27:46.880Z,16.15
2019-05-18T04:28:46.879Z,16.37
2019-05-18T04:29:46.874Z,16.60
2019-05-18T04:30:46.855Z,16.84
2019-05-18T04:31:46.838Z,17.10
2019-05-18T04:32:46.825Z,17.34
2019-05-18T04:33:46.816Z,17.60
2019-05-18T04:34:46.817Z,17.87
2019-05-18T04:35:46.806Z,18.15
2019-05-18T04:36:46.784Z,18.42
2019-05-18T04:37:46.771Z,18.67
2019-05-18T04:38:46.763Z,18.93
2019-05-18T04:39:46.751Z,19.20
2019-05-18T04:40:46.864Z,19.46
2019-05-18T04:41:46.737Z,19.72
2019-05-18T04:42:46.718Z,20.00
2019-05-18T04:43:46.707Z,20.30
2019-05-18T04:44:46.700Z,20.61
2019-05-18T04:45:46.695Z,20.91
2019-05-18T04:46:46.706Z,21.21
2019-05-18T04:47:48.720Z,21.51
2019-05-18T04:48:46.664Z,21.80
2019-05-18T04:50:03.808Z,22.12
2019-05-18T04:50:47.631Z,22.42
2019-05-18T04:51:46.625Z,22.68
2019-05-18T04:52:46.634Z,22.96
2019-05-18T04:53:46.607Z,23.20
2019-05-18T04:54:46.590Z,23.43
2019-05-18T04:55:46.579Z,23.68
2019-05-18T04:56:46.569Z,23.90
2019-05-18T04:57:46.563Z,24.10
2019-05-18T04:58:46.565Z,24.30
2019-05-18T04:59:46.545Z,24.52
2019-05-18T05:00:46.524Z,24.72
2019-05-18T05:01:46.521Z,24.93
2019-05-18T05:02:46.504Z,25.11
2019-05-18T05:03:46.494Z,25.32
2019-05-18T05:04:46.493Z,25.51
2019-05-18T05:05:46.498Z,25.71
2019-05-18T05:06:46.459Z,25.92
2019-05-18T05:07:46.450Z,26.12
2019-05-18T05:08:46.438Z,26.33
2019-05-18T05:09:46.428Z,26.55
2019-05-18T05:10:46.430Z,26.75
2019-05-18T05:11:46.417Z,26.94
2019-05-18T05:12:46.395Z,27.15
2019-05-18T05:13:46.387Z,27.35
2019-05-18T05:14:46.376Z,27.53
2019-05-18T05:15:46.362Z,27.72
2019-05-18T05:16:46.363Z,27.92
2019-05-18T05:17:46.354Z,28.12
2019-05-18T05:18:46.330Z,28.32
2019-05-18T05:19:46.321Z,28.53
2019-05-18T05:20:46.309Z,28.73
2019-05-18T05:21:46.300Z,28.91
2019-05-18T05:22:46.298Z,29.11
2019-05-18T05:23:46.287Z,29.28
2019-05-18T05:24:46.266Z,29.44
2019-05-18T05:25:46.256Z,29.57
2019-05-18T05:26:46.245Z,29.68
2019-05-18T05:27:46.234Z,29.76
2019-05-18T05:28:46.236Z,29.88
2019-05-18T05:29:46.220Z,30.03
2019-05-18T05:30:46.201Z,30.20
2019-05-18T05:31:46.193Z,30.32
2019-05-18T05:32:46.180Z,30.42
2019-05-18T05:33:46.170Z,30.46
2019-05-18T05:34:46.214Z,30.48
2019-05-18T05:35:46.158Z,30.49
2019-05-18T05:36:46.138Z,30.59
2019-05-18T05:37:46.129Z,30.70
2019-05-18T05:38:46.117Z,30.81
2019-05-18T05:39:46.107Z,30.94
2019-05-18T05:40:46.106Z,31.07
2019-05-18T05:41:46.094Z,31.17
2019-05-18T05:42:46.075Z,31.25
2019-05-18T05:43:46.477Z,31.34
2019-05-18T05:44:46.055Z,31.40
2019-05-18T05:45:46.043Z,31.44
2019-05-18T05:46:46.055Z,31.47
2019-05-18T05:47:46.022Z,31.50
2019-05-18T05:48:46.010Z,31.56
2019-05-18T05:49:46.008Z,31.59
2019-05-18T05:50:45.988Z,31.66
2019-05-18T05:51:45.981Z,31.79
2019-05-18T05:52:45.977Z,31.92
2019-05-18T05:53:45.960Z,32.06
2019-05-18T05:54:45.959Z,32.16
2019-05-18T05:55:45.934Z,32.26
2019-05-18T05:56:45.926Z,32.38
2019-05-18T05:57:45.913Z,32.42
2019-05-18T05:58:45.912Z,32.39
2019-05-18T05:59:45.891Z,32.34
2019-05-18T06:00:45.889Z,32.31
2019-05-18T06:01:45.871Z,32.34
2019-05-18T06:02:45.862Z,32.34
2019-05-18T06:03:45.847Z,32.34
2019-05-18T06:04:45.849Z,32.31
2019-05-18T06:05:45.827Z,32.25
2019-05-18T06:06:45.825Z,32.25
2019-05-18T06:07:45.805Z,32.33
2019-05-18T06:08:45.794Z,32.47
2019-05-18T06:09:45.786Z,32.56
2019-05-18T06:10:45.786Z,32.71
2019-05-18T06:11:45.762Z,32.92
2019-05-18T06:12:45.770Z,32.93
2019-05-18T06:13:45.741Z,32.80
2019-05-18T06:14:45.731Z,32.87
2019-05-18T06:15:45.722Z,32.98
2019-05-18T06:16:45.725Z,33.11
2019-05-18T06:17:45.699Z,33.29
2019-05-18T06:18:45.711Z,33.50
2019-05-18T06:19:45.679Z,33.76
2019-05-18T06:20:51.393Z,33.95
2019-05-18T06:21:46.669Z,34.19
2019-05-18T06:22:45.678Z,34.42
2019-05-18T06:23:45.635Z,34.62
2019-05-18T06:24:45.636Z,34.79
2019-05-18T06:25:45.613Z,34.93
2019-05-18T06:26:45.604Z,35.07
2019-05-18T06:27:45.613Z,35.27
2019-05-18T06:28:45.582Z,35.44
2019-05-18T06:29:45.572Z,35.57
2019-05-18T06:30:45.576Z,35.57
2019-05-18T06:31:45.551Z,35.59
2019-05-18T06:32:45.540Z,35.63
2019-05-18T06:33:45.539Z,35.70
2019-05-18T06:34:45.519Z,35.94
2019-05-18T06:35:45.518Z,36.19
2019-05-18T06:36:45.499Z,36.48
2019-05-18T06:37:45.486Z,36.72
2019-05-18T06:38:45.476Z,36.89
2019-05-18T06:39:45.476Z,36.23
2019-05-18T06:40:45.454Z,36.43
2019-05-18T06:41:45.451Z,36.72
2019-05-18T06:42:45.433Z,36.91
2019-05-18T06:43:45.422Z,37.06
2019-05-18T06:44:45.412Z,37.21
2019-05-18T06:45:45.413Z,37.30
2019-05-18T06:46:45.389Z,37.32
2019-05-18T06:47:48.261Z,37.36
2019-05-18T06:48:45.369Z,37.46
2019-05-18T06:49:45.360Z,37.59
2019-05-18T06:50:45.349Z,37.80
2019-05-18T06:51:45.346Z,38.06
2019-05-18T06:52:45.325Z,38.04
2019-05-18T06:53:45.324Z,37.70
2019-05-18T06:54:45.317Z,38.14
2019-05-18T06:55:45.294Z,38.37
2019-05-18T06:56:45.281Z,38.58
2019-05-18T06:57:45.281Z,38.67
2019-05-18T06:58:45.260Z,38.72
2019-05-18T06:59:45.255Z,38.82
2019-05-18T07:00:45.241Z,38.90
2019-05-18T07:01:45.230Z,38.90
2019-05-18T07:02:45.219Z,38.87
2019-05-18T07:03:45.249Z,38.86
2019-05-18T07:04:45.197Z,38.98
2019-05-18T07:05:45.195Z,39.06
2019-05-18T07:06:45.182Z,39.06
2019-05-18T07:07:45.164Z,39.00
2019-05-18T07:08:45.156Z,38.92
2019-05-18T07:09:45.153Z,38.85
2019-05-18T07:10:45.134Z,38.80
2019-05-18T07:11:45.128Z,38.40
2019-05-18T07:12:45.111Z,38.07
2019-05-18T07:13:45.099Z,37.94
2019-05-18T07:14:45.091Z,38.32
2019-05-18T07:15:45.090Z,38.61
2019-05-18T07:16:45.098Z,38.85
2019-05-18T07:17:45.065Z,39.04
2019-05-18T07:18:45.051Z,39.25
2019-05-18T07:19:45.039Z,39.44
2019-05-18T07:20:45.025Z,39.64
2019-05-18T07:21:45.025Z,39.85
2019-05-18T07:22:45.006Z,39.99
2019-05-18T07:23:45.003Z,40.15
2019-05-18T07:24:44.983Z,40.29
2019-05-18T07:25:44.973Z,40.52
2019-05-18T07:26:44.961Z,40.75
2019-05-18T07:27:44.964Z,40.94
2019-05-18T07:28:44.940Z,41.15
2019-05-18T07:29:44.948Z,41.37
2019-05-18T07:30:44.921Z,41.53
2019-05-18T07:31:44.909Z,41.67
2019-05-18T07:32:44.899Z,41.77
2019-05-18T07:33:44.900Z,41.88
2019-05-18T07:34:44.878Z,42.01
2019-05-18T07:35:44.881Z,42.22
2019-05-18T07:36:44.856Z,42.41
2019-05-18T07:37:44.849Z,42.53
2019-05-18T07:38:44.837Z,42.59
2019-05-18T07:39:44.840Z,42.66
2019-05-18T07:40:44.813Z,42.72
2019-05-18T07:41:47.103Z,42.82
2019-05-18T07:42:44.791Z,42.84
2019-05-18T07:43:44.783Z,42.95
2019-05-18T07:44:44.776Z,43.09
2019-05-18T07:45:44.771Z,43.23
2019-05-18T07:46:44.756Z,43.38
2019-05-18T07:47:44.755Z,43.47
2019-05-18T07:48:44.729Z,43.58
2019-05-18T07:49:44.723Z,43.63
2019-05-18T07:50:44.723Z,43.53
2019-05-18T07:51:44.713Z,43.54
2019-05-18T07:52:44.692Z,43.67
2019-05-18T07:53:44.691Z,43.79
2019-05-18T07:54:44.669Z,43.94
2019-05-18T07:55:44.658Z,44.04
2019-05-18T07:56:44.657Z,44.10
2019-05-18T07:57:44.644Z,44.08
2019-05-18T07:58:44.625Z,43.99
2019-05-18T07:59:44.631Z,43.70
2019-05-18T08:00:44.608Z,43.38
2019-05-18T08:01:44.594Z,43.24
2019-05-18T08:02:44.583Z,43.18
2019-05-18T08:03:44.581Z,43.21
2019-05-18T08:04:44.560Z,43.29
2019-05-18T08:05:44.557Z,43.37
2019-05-18T08:06:44.549Z,43.38
2019-05-18T08:07:44.576Z,43.37
2019-05-18T08:08:44.519Z,43.35
2019-05-18T08:09:44.523Z,43.32
2019-05-18T08:10:44.497Z,43.33
2019-05-18T08:11:44.499Z,43.31
2019-05-18T08:12:44.476Z,43.17
2019-05-18T08:13:44.467Z,43.04
2019-05-18T08:14:44.457Z,42.97
2019-05-18T08:15:44.456Z,42.92
2019-05-18T08:16:44.434Z,42.91
2019-05-18T08:17:44.438Z,42.77
2019-05-18T08:18:44.416Z,42.49
2019-05-18T08:19:44.410Z,42.14
2019-05-18T08:20:44.397Z,41.97
2019-05-18T08:21:52.947Z,41.83
2019-05-18T08:22:45.373Z,41.66
2019-05-18T08:23:44.372Z,41.26
2019-05-18T08:24:44.352Z,40.93
2019-05-18T08:25:44.345Z,40.77
2019-05-18T08:26:44.337Z,40.74
2019-05-18T08:27:44.342Z,40.88
2019-05-18T08:28:44.317Z,40.96
2019-05-18T08:29:44.307Z,40.92
2019-05-18T08:30:44.301Z,40.83
2019-05-18T08:31:44.281Z,40.79
2019-05-18T08:32:44.273Z,40.72
2019-05-18T08:33:44.270Z,40.64
2019-05-18T08:34:44.250Z,40.42
2019-05-18T08:35:44.249Z,40.19
2019-05-18T08:36:44.229Z,40.07
2019-05-18T08:37:44.217Z,40.09
2019-05-18T08:38:44.209Z,40.07
2019-05-18T08:39:44.211Z,39.89
2019-05-18T08:40:44.187Z,39.56
2019-05-18T08:41:44.185Z,39.31
2019-05-18T08:42:44.167Z,39.12
2019-05-18T08:43:44.157Z,38.88
2019-05-18T08:44:44.158Z,38.59
2019-05-18T08:45:44.149Z,38.39
2019-05-18T08:46:44.126Z,38.11
2019-05-18T08:47:44.124Z,38.25
2019-05-18T08:48:44.103Z,38.29
2019-05-18T08:49:44.093Z,38.23
2019-05-18T08:50:44.084Z,38.14
2019-05-18T08:51:44.084Z,37.90
2019-05-18T08:52:44.061Z,37.54
2019-05-18T08:53:44.064Z,37.09
2019-05-18T08:54:44.043Z,36.85
2019-05-18T08:55:44.037Z,36.68
2019-05-18T08:56:44.020Z,36.62
2019-05-18T08:57:44.024Z,36.48
2019-05-18T08:58:44.003Z,36.38
2019-05-18T08:59:44.003Z,36.49
2019-05-18T09:00:43.977Z,36.62
2019-05-18T09:01:43.966Z,36.62
2019-05-18T09:02:43.963Z,36.72
2019-05-18T09:03:43.956Z,36.81
2019-05-18T09:04:43.935Z,36.90
2019-05-18T09:05:43.952Z,36.92
2019-05-18T09:06:43.919Z,36.85
2019-05-18T09:07:43.903Z,36.82
2019-05-18T09:08:43.893Z,36.74
2019-05-18T09:09:43.897Z,36.55
2019-05-18T09:10:43.873Z,36.35
2019-05-18T09:11:43.872Z,36.17
2019-05-18T09:12:43.851Z,36.09
2019-05-18T09:13:43.841Z,36.06
2019-05-18T09:14:43.832Z,35.99
2019-05-18T09:15:43.841Z,36.02
2019-05-18T09:16:43.813Z,36.08
2019-05-18T09:17:43.807Z,36.19
2019-05-18T09:18:43.790Z,36.18
2019-05-18T09:19:43.775Z,36.17
2019-05-18T09:20:43.763Z,36.10
2019-05-18T09:21:43.762Z,35.92
2019-05-18T09:22:43.742Z,35.63
2019-05-18T09:23:43.788Z,35.46
2019-05-18T09:24:43.721Z,35.36
2019-05-18T09:25:43.712Z,35.33
2019-05-18T09:26:43.699Z,35.28
2019-05-18T09:27:43.699Z,35.22
2019-05-18T09:28:43.678Z,35.17
2019-05-18T09:29:43.687Z,35.13
2019-05-18T09:30:43.680Z,35.11
2019-05-18T09:31:43.648Z,35.06
2019-05-18T09:32:43.637Z,34.95
2019-05-18T09:33:43.644Z,34.82
2019-05-18T09:34:43.627Z,34.74
2019-05-18T09:35:43.621Z,34.66
2019-05-18T09:36:43.605Z,34.63
2019-05-18T09:37:43.587Z,34.69
2019-05-18T09:38:43.583Z,34.75
2019-05-18T09:39:43.612Z,34.79
2019-05-18T09:40:43.558Z,34.90
2019-05-18T09:41:43.569Z,35.00
2019-05-18T09:42:43.535Z,35.11
2019-05-18T09:43:43.526Z,35.17
2019-05-18T09:44:43.552Z,35.19
2019-05-18T09:45:43.514Z,35.15
2019-05-18T09:46:43.493Z,35.13
2019-05-18T09:47:43.502Z,35.25
2019-05-18T09:48:43.472Z,35.42
2019-05-18T09:49:43.460Z,35.57
2019-05-18T09:50:43.454Z,35.66
2019-05-18T09:51:43.456Z,35.73
2019-05-18T09:52:45.410Z,35.81
2019-05-18T09:53:51.117Z,35.91
2019-05-18T09:54:44.409Z,36.13
2019-05-18T09:55:43.399Z,36.34
2019-05-18T09:56:43.389Z,36.61
2019-05-18T09:57:43.389Z,36.90
2019-05-18T09:58:43.367Z,37.15
2019-05-18T09:59:43.383Z,37.41
2019-05-18T10:00:43.346Z,37.57
2019-05-18T10:01:43.337Z,37.76
2019-05-18T10:02:43.325Z,37.86
2019-05-18T10:03:43.327Z,37.82
2019-05-18T10:04:43.307Z,37.73
2019-05-18T10:05:43.308Z,37.74
2019-05-18T10:06:43.313Z,37.86
2019-05-18T10:07:43.280Z,38.01
2019-05-18T10:08:43.267Z,38.30
2019-05-18T10:09:43.264Z,38.60
2019-05-18T10:10:43.246Z,38.94
2019-05-18T10:11:43.243Z,39.26
2019-05-18T10:12:43.225Z,39.52
2019-05-18T10:13:43.225Z,39.72
2019-05-18T10:14:43.233Z,39.89
2019-05-18T10:15:43.203Z,39.67
2019-05-18T10:16:43.191Z,39.48
2019-05-18T10:17:43.267Z,39.42
2019-05-18T10:18:43.168Z,39.52
2019-05-18T10:19:43.168Z,40.05
2019-05-18T10:20:43.160Z,40.09
2019-05-18T10:21:43.143Z,39.39
2019-05-18T10:22:55.107Z,38.96
2019-05-18T10:23:44.120Z,38.87
2019-05-18T10:24:43.105Z,38.82
2019-05-18T10:25:43.091Z,38.54
2019-05-18T10:26:43.081Z,37.35
2019-05-18T10:27:43.080Z,36.32
2019-05-18T10:28:43.059Z,35.41
2019-05-18T10:29:46.404Z,34.68
2019-05-18T10:30:43.042Z,34.45
2019-05-18T10:31:43.029Z,34.41
2019-05-18T10:32:43.018Z,34.49
2019-05-18T10:33:43.047Z,34.07
2019-05-18T10:34:42.997Z,34.25
2019-05-18T10:35:43.020Z,34.05
2019-05-18T10:36:42.975Z,33.81
2019-05-18T10:37:42.965Z,34.15
2019-05-18T10:38:42.954Z,34.43
2019-05-18T10:39:42.958Z,35.31
2019-05-18T10:40:43.081Z,34.89
2019-05-18T10:41:42.934Z,35.68
2019-05-18T10:42:42.911Z,35.13
2019-05-18T10:43:46.880Z,34.97
2019-05-18T10:44:42.893Z,34.48
2019-05-18T10:45:45.025Z,33.81
2019-05-18T10:46:42.869Z,33.44
2019-05-18T10:47:42.894Z,33.09
2019-05-18T10:48:42.849Z,32.69
2019-05-18T10:49:42.838Z,32.39
2019-05-18T10:50:42.830Z,32.16
2019-05-18T10:51:42.835Z,31.94
2019-05-18T10:52:42.820Z,31.68
2019-05-18T10:53:42.820Z,31.39
2019-05-18T10:54:42.783Z,31.16
2019-05-18T10:55:42.779Z,30.85
2019-05-18T10:56:42.767Z,30.53
2019-05-18T10:57:42.773Z,30.28
2019-05-18T10:58:42.746Z,30.03
2019-05-18T10:59:42.738Z,29.81
2019-05-18T11:00:42.719Z,29.55
2019-05-18T11:01:44.021Z,29.33
2019-05-18T11:02:42.699Z,29.09
2019-05-18T11:03:42.700Z,28.92
2019-05-18T11:04:42.680Z,28.73
2019-05-18T11:05:42.687Z,28.49
2019-05-18T11:06:42.663Z,28.27
2019-05-18T11:07:42.648Z,28.11
2019-05-18T11:08:42.641Z,27.99
2019-05-18T11:09:42.636Z,27.87
2019-05-18T11:10:42.617Z,27.78
2019-05-18T11:11:42.617Z,27.70
2019-05-18T11:12:42.591Z,27.62
2019-05-18T11:13:42.580Z,27.54
2019-05-18T11:14:42.570Z,27.45
2019-05-18T11:15:42.569Z,27.38
2019-05-18T11:16:42.569Z,27.34
2019-05-18T11:17:42.541Z,27.32
2019-05-18T11:18:42.570Z,27.32
2019-05-18T11:19:42.517Z,27.31
2019-05-18T11:20:42.507Z,27.31
2019-05-18T11:21:42.512Z,27.33
2019-05-18T11:22:42.492Z,27.37
2019-05-18T11:23:44.932Z,27.38
2019-05-18T11:24:42.471Z,27.39
2019-05-18T11:25:42.453Z,27.41
2019-05-18T11:26:42.443Z,27.46
2019-05-18T11:27:42.442Z,27.50
2019-05-18T11:28:42.421Z,27.54
2019-05-18T11:29:42.413Z,27.59
2019-05-18T11:30:42.414Z,27.65
2019-05-18T11:31:42.390Z,27.73
2019-05-18T11:32:42.378Z,27.82
2019-05-18T11:33:42.377Z,27.93
2019-05-18T11:34:42.356Z,28.06
2019-05-18T11:35:42.355Z,28.17
2019-05-18T11:36:42.358Z,28.32
2019-05-18T11:37:42.334Z,28.44
2019-05-18T11:38:42.323Z,28.53
2019-05-18T11:39:42.315Z,28.62
2019-05-18T11:40:42.295Z,28.73
2019-05-18T11:41:42.927Z,28.73
2019-05-18T11:42:42.274Z,28.71
2019-05-18T11:43:42.262Z,28.71
2019-05-18T11:44:42.257Z,28.75
2019-05-18T11:45:42.280Z,28.78
2019-05-18T11:46:42.231Z,28.79
2019-05-18T11:47:42.226Z,28.82
2019-05-18T11:48:42.234Z,28.89
2019-05-18T11:49:42.198Z,28.96
2019-05-18T11:50:42.191Z,29.03
2019-05-18T11:51:42.195Z,29.13
2019-05-18T11:52:42.273Z,29.21
2019-05-18T11:53:42.170Z,29.22
2019-05-18T11:54:42.147Z,29.24
2019-05-18T11:55:42.136Z,29.26
2019-05-18T11:56:42.157Z,29.25
2019-05-18T11:57:42.145Z,29.25
2019-05-18T11:58:42.109Z,29.25
2019-05-18T11:59:42.106Z,29.24
2019-05-18T12:00:42.090Z,29.21
2019-05-18T12:01:42.074Z,29.17
2019-05-18T12:02:42.070Z,29.15
2019-05-18T12:03:42.068Z,29.09
2019-05-18T12:04:42.058Z,29.04
2019-05-18T12:05:42.077Z,29.00
2019-05-18T12:06:42.033Z,28.97
2019-05-18T12:07:42.015Z,28.96
2019-05-18T12:08:42.010Z,28.93
2019-05-18T12:09:42.001Z,28.92
2019-05-18T12:10:42.006Z,28.91
2019-05-18T12:11:41.980Z,28.90
2019-05-18T12:12:41.956Z,28.90
2019-05-18T12:13:41.950Z,28.89
2019-05-18T12:14:41.936Z,28.90
2019-05-18T12:15:42.186Z,28.91
2019-05-18T12:16:41.913Z,28.91
2019-05-18T12:17:41.920Z,28.92
2019-05-18T12:18:41.895Z,28.92
2019-05-18T12:19:41.884Z,28.91
2019-05-18T12:20:41.873Z,28.89
2019-05-18T12:21:41.874Z,28.88
2019-05-18T12:22:41.851Z,28.85
2019-05-18T12:23:41.853Z,28.84
2019-05-18T12:24:41.830Z,28.83
2019-05-18T12:25:41.824Z,28.83
2019-05-18T12:26:41.805Z,28.83
2019-05-18T12:27:41.831Z,28.83
2019-05-18T12:28:41.786Z,28.79
2019-05-18T12:29:41.792Z,28.75
2019-05-18T12:30:41.763Z,28.70
2019-05-18T12:31:41.754Z,28.64
2019-05-18T12:32:41.742Z,28.59
2019-05-18T12:33:41.742Z,28.56
2019-05-18T12:34:44.748Z,28.56
2019-05-18T12:35:41.727Z,28.57
2019-05-18T12:36:41.703Z,28.59
2019-05-18T12:37:41.692Z,28.61
2019-05-18T12:38:41.681Z,28.65
2019-05-18T12:39:41.704Z,28.67
2019-05-18T12:40:41.660Z,28.70
2019-05-18T12:41:41.658Z,28.73
2019-05-18T12:42:41.636Z,28.79
2019-05-18T12:43:41.633Z,28.82
2019-05-18T12:44:41.615Z,28.89
2019-05-18T12:45:41.618Z,28.94
2019-05-18T12:46:41.623Z,28.97
2019-05-18T12:47:41.608Z,29.00
2019-05-18T12:48:41.574Z,28.99
2019-05-18T12:49:41.562Z,29.00
2019-05-18T12:50:41.552Z,29.03
2019-05-18T12:51:41.564Z,29.07
2019-05-18T12:52:41.530Z,29.11