createdAt,value
2023-01-09T00:00:35.909Z,0.00
2023-01-09T00:01:35.775Z,0.00
2023-01-09T00:02:35.815Z,0.00
2023-01-09T00:03:35.759Z,0.00
2023-01-09T00:04:35.732Z,0.00
2023-01-09T00:05:35.773Z,0.00
2023-01-09T00:06:35.724Z,0.00
2023-01-09T00:07:35.701Z,0.00
2023-01-09T00:08:35.686Z,0.00
2023-01-09T00:09:35.676Z,0.00
2023-01-09T00:10:35.711Z,0.00
2023-01-09T00:11:35.650Z,0.00
2023-01-09T00:12:35.647Z,0.00
2023-01-09T00:13:35.613Z,0.00
2023-01-09T00:14:35.624Z,0.00
2023-01-09T00:15:35.652Z,0.00
2023-01-09T00:16:35.654Z,0.00
2023-01-09T00:17:35.604Z,0.00
2023-01-09T00:18:35.597Z,0.00
2023-01-09T00:19:35.606Z,0.00
2023-01-09T00:20:35.627Z,0.00
2023-01-09T00:21:35.546Z,0.00
2023-01-09T00:22:35.530Z,0.00
2023-01-09T00:23:35.533Z,0.00
2023-01-09T00:24:35.520Z,0.00
2023-01-09T00:25:35.558Z,0.00
2023-01-09T00:26:35.517Z,0.00
2023-01-09T00:27:35.475Z,0.00
2023-01-09T00:28:35.471Z,0.00
2023-01-09T00:29:35.467Z,0.00
2023-01-09T00:30:35.495Z,0.00
2023-01-09T00:31:35.431Z,0.00
2023-01-09T00:32:35.425Z,0.00
2023-01-09T00:33:35.427Z,0.00
2023-01-09T00:34:35.407Z,0.00
2023-01-09T00:35:35.426Z,0.00
2023-01-09T00:36:35.394Z,0.00
2023-01-09T00:37:35.361Z,0.00
2023-01-09T00:38:35.357Z,0.00
2023-01-09T00:39:35.331Z,0.00
2023-01-09T00:40:35.362Z,0.00
2023-01-09T00:41:35.297Z,0.00
2023-01-09T00:42:35.305Z,0.00
2023-01-09T00:43:35.284Z,0.00
2023-01-09T00:44:35.265Z,0.00
2023-01-09T00:45:35.316Z,0.00
2023-01-09T00:46:35.254Z,0.00
2023-01-09T00:47:35.258Z,0.00
2023-01-09T00:48:35.226Z,0.00
2023-01-09T00:49:35.230Z,0.00
2023-01-09T00:50:35.279Z,0.00
2023-01-09T00:51:35.204Z,0.00
2023-01-09T00:52:35.216Z,0.00
2023-01-09T00:53:35.168Z,0.00
2023-01-09T00:54:35.182Z,0.00
2023-01-09T00:55:35.194Z,0.00
2023-01-09T00:56:35.163Z,0.00
2023-01-09T00:57:35.126Z,0.00
2023-01-09T00:58:35.136Z,0.00
2023-01-09T00:59:35.114Z,0.00
2023-01-09T01:00:35.134Z,0.00
2023-01-09T01:01:35.246Z,0.00
2023-01-09T01:02:35.080Z,0.00
2023-01-09T01:03:35.079Z,0.00
2023-01-09T01:04:35.054Z,0.00
2023-01-09T01:05:35.111Z,0.00
2023-01-09T01:06:35.029Z,0.00
2023-01-09T01:07:35.057Z,0.00
2023-01-09T01:08:35.020Z,0.00
2023-01-09T01:09:34.998Z,0.00
2023-01-09T01:10:35.011Z,0.00
2023-01-09T01:11:34.972Z,0.00
2023-01-09T01:12:34.980Z,0.00
2023-01-09T01:13:34.946Z,0.00
2023-01-09T01:14:34.947Z,0.00
2023-01-09T01:15:34.943Z,0.00
2023-01-09T01:16:34.955Z,0.00
2023-01-09T01:17:34.903Z,0.00
2023-01-09T01:18:34.904Z,0.00
2023-01-09T01:19:34.880Z,0.00
2023-01-09T01:20:34.899Z,0.00
2023-01-09T01:21:34.861Z,0.00
2023-01-09T01:22:34.840Z,0.00
2023-01-09T01:23:34.830Z,0.00
2023-01-09T01:24:34.809Z,0.00
2023-01-09T01:25:34.851Z,0.00
2023-01-09T01:26:34.794Z,0.00
2023-01-09T01:27:34.801Z,0.00
2023-01-09T01:28:34.767Z,0.00
2023-01-09T01:29:34.765Z,0.00
2023-01-09T01:30:34.806Z,0.00
2023-01-09T01:31:34.741Z,0.00
2023-01-09T01:32:34.755Z,0.00
2023-01-09T01:33:34.739Z,0.00
2023-01-09T01:34:34.710Z,0.00
2023-01-09T01:35:34.739Z,0.00
2023-01-09T01:36:34.681Z,0.00
2023-01-09T01:37:34.673Z,0.00
2023-01-09T01:38:34.672Z,0.00
2023-01-09T01:39:34.669Z,0.00
2023-01-09T01:40:34.681Z,0.00
2023-01-09T01:41:34.623Z,0.00
2023-01-09T01:42:34.606Z,0.00
2023-01-09T01:43:34.605Z,0.00
2023-01-09T01:44:34.609Z,0.00
2023-01-09T01:45:34.603Z,0.00
2023-01-09T01:46:34.569Z,0.00
2023-01-09T01:47:34.559Z,0.00
2023-01-09T01:48:34.527Z,0.00
2023-01-09T01:49:34.561Z,0.00
2023-01-09T01:50:34.587Z,0.00
2023-01-09T01:51:34.514Z,0.00
2023-01-09T01:52:34.521Z,0.00
2023-01-09T01:53:34.526Z,0.00
2023-01-09T01:54:34.496Z,0.00
2023-01-09T01:55:34.510Z,0.00
2023-01-09T01:56:34.468Z,0.00
2023-01-09T01:57:34.455Z,0.00
2023-01-09T01:58:34.434Z,0.00
2023-01-09T01:59:34.430Z,0.00
2023-01-09T02:00:34.455Z,0.00
2023-01-09T02:01:34.476Z,0.00
2023-01-09T02:02:34.413Z,0.00
2023-01-09T02:03:34.388Z,0.00
2023-01-09T02:04:34.375Z,0.00
2023-01-09T02:05:34.366Z,0.00
2023-01-09T02:06:34.395Z,0.00
2023-01-09T02:07:34.329Z,0.00
2023-01-09T02:08:34.334Z,0.00
2023-01-09T02:09:34.314Z,0.00
2023-01-09T02:10:34.294Z,0.00
2023-01-09T02:11:34.335Z,0.00
2023-01-09T02:12:34.281Z,0.00
2023-01-09T02:13:34.277Z,0.00
2023-01-09T02:14:34.260Z,0.00
2023-01-09T02:15:34.262Z,0.00
2023-01-09T02:16:34.279Z,0.00
2023-01-09T02:17:34.216Z,0.00
2023-01-09T02:18:34.202Z,0.00
2023-01-09T02:19:34.189Z,0.00
2023-01-09T02:20:34.174Z,0.00
2023-01-09T02:21:34.212Z,0.00
2023-01-09T02:22:34.154Z,0.00
2023-01-09T02:23:34.148Z,0.00
2023-01-09T02:24:34.156Z,0.00
2023-01-09T02:25:34.122Z,0.00
2023-01-09T02:26:34.147Z,0.00
2023-01-09T02:27:34.102Z,0.00
2023-01-09T02:28:34.094Z,0.00
2023-01-09T02:29:34.083Z,0.00
2023-01-09T02:30:34.087Z,0.00
2023-01-09T02:31:34.105Z,0.00
2023-01-09T02:32:34.048Z,0.00
2023-01-09T02:33:34.041Z,0.00
2023-01-09T02:34:34.013Z,0.00
2023-01-09T02:35:34.067Z,0.00
2023-01-09T02:36:34.039Z,0.00
2023-01-09T02:37:33.999Z,0.00
2023-01-09T02:38:33.986Z,0.00
2023-01-09T02:39:33.963Z,0.00
2023-01-09T02:40:33.962Z,0.00
2023-01-09T02:41:33.986Z,0.00
2023-01-09T02:42:33.927Z,0.00
2023-01-09T02:43:33.950Z,0.00
2023-01-09T02:44:33.910Z,0.00
2023-01-09T02:45:33.915Z,0.00
2023-01-09T02:46:33.927Z,0.00
2023-01-09T02:47:33.876Z,0.00
2023-01-09T02:48:33.867Z,0.00
2023-01-09T02:49:33.858Z,0.00
2023-01-09T02:50:33.838Z,0.00
2023-01-09T02:51:33.871Z,0.00
2023-01-09T02:52:33.823Z,0.00
2023-01-09T02:53:33.794Z,0.00
2023-01-09T02:54:33.790Z,0.00
2023-01-09T02:55:33.777Z,0.00
2023-01-09T02:56:33.812Z,0.00
2023-01-09T02:57:33.784Z,0.00
2023-01-09T02:58:33.752Z,0.00
2023-01-09T02:59:33.759Z,0.00
2023-01-09T03:00:33.719Z,0.00
2023-01-09T03:01:33.873Z,0.00
2023-01-09T03:02:33.728Z,0.00
2023-01-09T03:03:33.701Z,0.00
2023-01-09T03:04:33.684Z,0.00
2023-01-09T03:05:33.687Z,0.00
2023-01-09T03:06:33.683Z,0.00
2023-01-09T03:07:33.638Z,0.00
2023-01-09T03:08:33.633Z,0.00
2023-01-09T03:09:33.692Z,0.00
2023-01-09T03:10:33.619Z,0.00
2023-01-09T03:11:33.650Z,0.00
2023-01-09T03:12:33.590Z,0.00
2023-01-09T03:13:33.572Z,0.00
2023-01-09T03:14:33.572Z,0.00
2023-01-09T03:15:33.575Z,0.00
2023-01-09T03:16:33.590Z,0.00
2023-01-09T03:17:33.562Z,0.00
2023-01-09T03:18:33.521Z,0.00
2023-01-09T03:19:33.519Z,0.00
2023-01-09T03:20:33.513Z,0.00
2023-01-09T03:21:33.559Z,0.00
2023-01-09T03:22:33.490Z,0.00
2023-01-09T03:23:33.473Z,0.00
2023-01-09T03:24:33.465Z,0.00
2023-01-09T03:25:33.446Z,0.00
2023-01-09T03:26:33.453Z,0.00
2023-01-09T03:27:33.428Z,0.00
2023-01-09T03:28:33.404Z,0.00
2023-01-09T03:29:33.395Z,0.00
2023-01-09T03:30:33.404Z,0.00
2023-01-09T03:31:33.473Z,0.00
2023-01-09T03:32:33.370Z,0.00
2023-01-09T03:33:33.354Z,0.00
2023-01-09T03:34:33.337Z,0.00
2023-01-09T03:35:33.356Z,0.00
2023-01-09T03:36:33.363Z,0.00
2023-01-09T03:37:33.309Z,0.00
2023-01-09T03:38:33.301Z,0.00
2023-01-09T03:39:33.309Z,0.00
2023-01-09T03:40:33.261Z,0.00
2023-01-09T03:41:33.302Z,0.00
2023-01-09T03:42:33.259Z,0.00
2023-01-09T03:43:33.245Z,0.00
2023-01-09T03:44:33.224Z,0.00
2023-01-09T03:45:33.256Z,0.00
2023-01-09T03:46:33.235Z,0.00
2023-01-09T03:47:33.210Z,0.00
2023-01-09T03:48:33.196Z,0.00
2023-01-09T03:49:33.187Z,0.00
2023-01-09T03:50:33.171Z,0.00
2023-01-09T03:51:33.206Z,0.00
2023-01-09T03:52:33.159Z,0.00
2023-01-09T03:53:33.161Z,0.00
2023-01-09T03:54:33.130Z,0.00
2023-01-09T03:55:33.113Z,0.00
2023-01-09T03:56:33.145Z,0.00
2023-01-09T03:57:33.095Z,0.00
2023-01-09T03:58:33.081Z,0.00
2023-01-09T03:59:33.067Z,0.00
2023-01-09T04:00:33.055Z,0.00
2023-01-09T04:01:33.190Z,0.00
2023-01-09T04:02:33.021Z,0.00
2023-01-09T04:03:33.085Z,0.00
2023-01-09T04:04:33.020Z,0.00
2023-01-09T04:05:33.003Z,0.00
2023-01-09T04:06:33.029Z,0.00
2023-01-09T04:07:33.019Z,0.00
2023-01-09T04:08:32.961Z,0.00
2023-01-09T04:09:32.957Z,0.00
2023-01-09T04:10:32.957Z,0.00
2023-01-09T04:11:32.974Z,0.00
2023-01-09T04:12:32.936Z,0.00
2023-01-09T04:13:32.921Z,0.00
2023-01-09T04:14:32.900Z,0.00
2023-01-09T04:15:32.897Z,0.00
2023-01-09T04:16:32.993Z,0.00
2023-01-09T04:17:32.873Z,0.00
2023-01-09T04:18:32.868Z,0.00
2023-01-09T04:19:32.840Z,0.00
2023-01-09T04:20:32.840Z,0.00
2023-01-09T04:21:32.856Z,0.00
2023-01-09T04:22:32.826Z,0.00
2023-01-09T04:23:32.810Z,0.00
2023-01-09T04:24:32.784Z,0.00
2023-01-09T04:25:32.794Z,0.00
2023-01-09T04:26:32.769Z,0.00
2023-01-09T04:27:32.804Z,0.00
2023-01-09T04:28:32.756Z,0.00
2023-01-09T04:29:32.729Z,0.00
2023-01-09T04:30:32.727Z,0.00
2023-01-09T04:31:32.779Z,0.00
2023-01-09T04:32:32.743Z,0.00
2023-01-09T04:33:32.682Z,0.00
2023-01-09T04:34:32.677Z,0.00
2023-01-09T04:35:32.668Z,0.00
2023-01-09T04:36:32.649Z,0.00
2023-01-09T04:37:32.707Z,0.00
2023-01-09T04:38:32.625Z,0.00
2023-01-09T04:39:32.633Z,0.00
2023-01-09T04:40:32.611Z,0.00
2023-01-09T04:41:32.599Z,0.00
2023-01-09T04:42:32.611Z,0.00
2023-01-09T04:43:32.587Z,0.00
2023-01-09T04:44:32.569Z,0.00
2023-01-09T04:45:32.576Z,0.00
2023-01-09T04:46:32.542Z,0.00
2023-01-09T04:47:32.563Z,0.00
2023-01-09T04:48:32.511Z,0.00
2023-01-09T04:49:32.515Z,0.00
2023-01-09T04:50:32.512Z,0.00
2023-01-09T04:51:32.500Z,0.00
2023-01-09T04:52:32.515Z,0.00
2023-01-09T04:53:32.504Z,0.00
2023-01-09T04:54:32.466Z,0.00
2023-01-09T04:55:32.457Z,0.00
2023-01-09T04:56:32.442Z,0.00
2023-01-09T04:57:32.474Z,0.00
2023-01-09T04:58:32.424Z,0.00
2023-01-09T04:59:32.420Z,0.00
2023-01-09T05:00:32.386Z,0.00
2023-01-09T05:01:32.479Z,0.00
2023-01-09T05:02:32.431Z,0.00
2023-01-09T05:03:32.354Z,0.00
2023-01-09T05:04:32.429Z,0.00
2023-01-09T05:05:32.322Z,0.00
2023-01-09T05:06:32.340Z,0.00
2023-01-09T05:07:32.317Z,0.00
2023-01-09T05:08:32.338Z,0.00
2023-01-09T05:09:32.303Z,0.00
2023-01-09T05:10:32.277Z,0.00
2023-01-09T05:11:32.290Z,0.00
2023-01-09T05:12:32.262Z,0.00
2023-01-09T05:13:32.289Z,0.00
2023-01-09T05:14:32.233Z,0.00
2023-01-09T05:15:32.241Z,0.00
2023-01-09T05:16:32.256Z,0.00
2023-01-09T05:17:32.205Z,0.00
2023-01-09T05:18:32.251Z,0.00
2023-01-09T05:19:32.185Z,0.00
2023-01-09T05:20:32.180Z,0.00
2023-01-09T05:21:32.177Z,0.00
2023-01-09T05:22:32.158Z,0.00
2023-01-09T05:23:32.180Z,0.00
2023-01-09T05:24:32.127Z,0.00
2023-01-09T05:25:32.128Z,0.00
2023-01-09T05:26:32.087Z,0.00
2023-01-09T05:27:32.085Z,0.00
2023-01-09T05:28:32.126Z,0.00
2023-01-09T05:29:32.071Z,0.00
2023-01-09T05:30:32.069Z,0.00
2023-01-09T05:31:32.088Z,0.00
2023-01-09T05:32:32.030Z,0.00
2023-01-09T05:33:32.067Z,0.00
2023-01-09T05:34:31.995Z,0.00
2023-01-09T05:35:31.979Z,0.00
2023-01-09T05:36:31.992Z,0.00
2023-01-09T05:37:31.982Z,0.00
2023-01-09T05:38:32.004Z,0.00
2023-01-09T05:39:31.997Z,0.00
2023-01-09T05:40:39.469Z,0.00
2023-01-09T05:41:32.931Z,0.00
2023-01-09T05:42:31.928Z,0.00
2023-01-09T05:43:31.948Z,0.00
2023-01-09T05:44:31.905Z,0.00
2023-01-09T05:45:31.924Z,0.00
2023-01-09T05:46:31.884Z,0.00
2023-01-09T05:47:31.876Z,0.00
2023-01-09T05:48:31.904Z,0.00
2023-01-09T05:49:31.851Z,0.00
2023-01-09T05:50:31.865Z,0.00
2023-01-09T05:51:31.830Z,0.00
2023-01-09T05:52:31.820Z,0.00
2023-01-09T05:53:31.796Z,0.00
2023-01-09T05:54:31.830Z,0.00
2023-01-09T05:55:31.782Z,0.00
2023-01-09T05:56:31.773Z,0.00
2023-01-09T05:57:31.762Z,0.00
2023-01-09T05:58:31.743Z,0.00
2023-01-09T05:59:31.751Z,0.00
2023-01-09T06:00:31.726Z,0.00
2023-01-09T06:01:31.814Z,0.00
2023-01-09T06:02:31.850Z,0.00
2023-01-09T06:03:31.734Z,0.00
2023-01-09T06:04:31.715Z,0.00
2023-01-09T06:05:31.644Z,0.00
2023-01-09T06:06:31.631Z,0.00
2023-01-09T06:07:31.641Z,0.00
2023-01-09T06:08:31.627Z,0.00
2023-01-09T06:09:31.675Z,0.00
2023-01-09T06:10:31.622Z,0.00
2023-01-09T06:11:31.593Z,0.00
2023-01-09T06:12:31.621Z,0.00
2023-01-09T06:13:31.573Z,0.00
2023-01-09T06:14:31.606Z,0.00
2023-01-09T06:15:31.563Z,0.00
2023-01-09T06:16:31.527Z,0.00
2023-01-09T06:17:31.536Z,0.00
2023-01-09T06:18:31.529Z,0.00
2023-01-09T06:19:31.539Z,0.00
2023-01-09T06:20:31.556Z,0.00
2023-01-09T06:21:31.491Z,0.00
2023-01-09T06:22:31.479Z,0.00
2023-01-09T06:23:31.463Z,0.00
2023-01-09T06:24:31.545Z,0.00
2023-01-09T06:25:31.457Z,0.00
2023-01-09T06:26:31.451Z,0.00
2023-01-09T06:27:31.441Z,0.00
2023-01-09T06:28:31.420Z,0.00
2023-01-09T06:29:31.399Z,0.00
2023-01-09T06:30:31.449Z,0.00
2023-01-09T06:31:31.521Z,0.00
2023-01-09T06:32:31.374Z,0.00
2023-01-09T06:33:31.373Z,0.00
2023-01-09T06:34:31.358Z,0.00
2023-01-09T06:35:31.384Z,0.00
2023-01-09T06:36:31.335Z,0.00
2023-01-09T06:37:31.300Z,0.00
2023-01-09T06:38:31.321Z,0.00
2023-01-09T06:39:31.320Z,0.00
2023-01-09T06:40:31.357Z,0.00
2023-01-09T06:41:31.251Z,0.00
2023-01-09T06:42:31.268Z,0.00
2023-01-09T06:43:31.244Z,0.00
2023-01-09T06:44:31.240Z,0.00
2023-01-09T06:45:31.259Z,0.00
2023-01-09T06:46:31.248Z,0.00
2023-01-09T06:47:31.216Z,0.00
2023-01-09T06:48:31.197Z,0.00
2023-01-09T06:49:31.176Z,0.00
2023-01-09T06:50:31.192Z,0.00
2023-01-09T06:51:31.155Z,0.00
2023-01-09T06:52:31.174Z,0.00
2023-01-09T06:53:31.146Z,0.00
2023-01-09T06:54:31.095Z,0.00
2023-01-09T06:55:31.153Z,0.00
2023-01-09T06:56:31.124Z,0.00
2023-01-09T06:57:31.085Z,0.00
2023-01-09T06:58:31.103Z,0.00
2023-01-09T06:59:31.050Z,0.00
2023-01-09T07:00:31.080Z,0.00
2023-01-09T07:01:31.198Z,0.00
2023-01-09T07:02:31.049Z,0.00
2023-01-09T07:03:33.036Z,0.00
2023-01-09T07:04:30.992Z,0.00
2023-01-09T07:05:31.005Z,0.00
2023-01-09T07:06:30.995Z,0.00
2023-01-09T07:07:30.982Z,0.00
2023-01-09T07:08:30.971Z,0.00
2023-01-09T07:09:30.952Z,0.00
2023-01-09T07:10:30.980Z,0.00
2023-01-09T07:11:30.925Z,5.62
2023-01-09T07:12:30.919Z,5.62
2023-01-09T07:13:30.913Z,5.62
2023-01-09T07:14:30.888Z,11.25
2023-01-09T07:15:30.911Z,11.25
2023-01-09T07:16:30.876Z,11.25
2023-01-09T07:17:30.870Z,11.25
2023-01-09T07:18:30.840Z,11.25
2023-01-09T07:19:30.833Z,11.25
2023-01-09T07:20:30.860Z,16.88
2023-01-09T07:21:32.704Z,11.25
2023-01-09T07:22:30.832Z,11.25
2023-01-09T07:23:30.787Z,11.25
2023-01-09T07:24:30.797Z,11.25
2023-01-09T07:25:30.811Z,11.25
2023-01-09T07:26:30.768Z,11.25
2023-01-09T07:27:30.738Z,11.25
2023-01-09T07:28:30.729Z,16.88
2023-01-09T07:29:30.710Z,16.88
2023-01-09T07:30:30.751Z,16.88
2023-01-09T07:31:30.733Z,16.88
2023-01-09T07:32:30.707Z,16.88
2023-01-09T07:33:30.666Z,16.88
2023-01-09T07:34:30.662Z,22.50
2023-01-09T07:35:30.674Z,28.12
2023-01-09T07:36:30.683Z,28.12
2023-01-09T07:37:30.650Z,33.75
2023-01-09T07:38:30.630Z,33.75
2023-01-09T07:39:30.606Z,33.75
2023-01-09T07:40:30.647Z,33.75
2023-01-09T07:41:30.612Z,28.12
2023-01-09T07:42:30.593Z,28.12
2023-01-09T07:43:30.569Z,22.50
2023-01-09T07:44:30.567Z,22.50
2023-01-09T07:45:30.578Z,16.88
2023-01-09T07:46:30.565Z,22.50
2023-01-09T07:47:30.515Z,22.50
2023-01-09T07:48:30.528Z,22.50
2023-01-09T07:49:30.492Z,28.12
2023-01-09T07:50:30.528Z,28.12
2023-01-09T07:51:30.480Z,28.12
2023-01-09T07:52:30.481Z,33.75
2023-01-09T07:53:30.475Z,33.75
2023-01-09T07:54:30.457Z,39.38
2023-01-09T07:55:30.474Z,39.38
2023-01-09T07:56:30.416Z,39.38
2023-01-09T07:57:30.413Z,39.38
2023-01-09T07:58:30.418Z,39.38
2023-01-09T07:59:30.401Z,45.00
2023-01-09T08:00:32.419Z,45.00
2023-01-09T08:01:30.449Z,45.00
2023-01-09T08:02:30.376Z,45.00
2023-01-09T08:03:30.329Z,45.00
2023-01-09T08:04:30.312Z,50.62
2023-01-09T08:05:30.357Z,50.62
2023-01-09T08:06:30.327Z,56.25
2023-01-09T08:07:30.303Z,56.25
2023-01-09T08:08:30.293Z,56.25
2023-01-09T08:09:30.279Z,50.62
2023-01-09T08:10:30.304Z,50.62
2023-01-09T08:11:30.255Z,56.25
2023-01-09T08:12:30.269Z,61.88
2023-01-09T08:13:30.245Z,67.50
2023-01-09T08:14:30.228Z,78.75
2023-01-09T08:15:30.230Z,90.00
2023-01-09T08:16:30.196Z,95.62
2023-01-09T08:17:30.193Z,101.25
2023-01-09T08:18:30.171Z,106.88
2023-01-09T08:19:30.188Z,106.88
2023-01-09T08:20:30.210Z,106.88
2023-01-09T08:21:30.160Z,106.88
2023-01-09T08:22:30.137Z,112.50
2023-01-09T08:23:30.111Z,112.50
2023-01-09T08:24:30.123Z,112.50
2023-01-09T08:25:30.144Z,112.50
2023-01-09T08:26:30.114Z,106.88
2023-01-09T08:27:30.070Z,118.12
2023-01-09T08:28:30.067Z,129.38
2023-01-09T08:29:30.035Z,135.00
2023-01-09T08:30:30.081Z,135.00
2023-01-09T08:31:30.029Z,135.00
2023-01-09T08:32:30.014Z,135.00
2023-01-09T08:33:30.007Z,123.75
2023-01-09T08:34:30.005Z,112.50
2023-01-09T08:35:30.024Z,101.25
2023-01-09T08:36:29.960Z,95.62
2023-01-09T08:37:29.976Z,101.25
2023-01-09T08:38:30.029Z,123.75
2023-01-09T08:39:29.933Z,140.62
2023-01-09T08:40:29.971Z,168.75
2023-01-09T08:41:29.910Z,196.88
2023-01-09T08:42:29.923Z,219.38
2023-01-09T08:43:29.913Z,236.25
2023-01-09T08:44:29.903Z,247.50
2023-01-09T08:45:29.923Z,241.88
2023-01-09T08:46:29.888Z,236.25
2023-01-09T08:47:29.856Z,253.12
2023-01-09T08:48:29.829Z,270.00
2023-01-09T08:49:29.844Z,275.62
2023-01-09T08:50:29.871Z,281.25
2023-01-09T08:51:29.826Z,281.25
2023-01-09T08:52:29.798Z,270.00
2023-01-09T08:53:29.809Z,264.38
2023-01-09T08:54:31.268Z,258.75
2023-01-09T08:55:29.787Z,258.75
2023-01-09T08:56:29.775Z,264.38
2023-01-09T08:57:29.743Z,270.00
2023-01-09T08:58:29.747Z,270.00
2023-01-09T08:59:29.726Z,270.00
2023-01-09T09:00:29.759Z,264.38
2023-01-09T09:01:29.745Z,264.38
2023-01-09T09:02:29.697Z,258.75
2023-01-09T09:03:29.676Z,258.75
2023-01-09T09:04:29.674Z,253.12
2023-01-09T09:05:29.673Z,236.25
2023-01-09T09:06:29.631Z,202.50
2023-01-09T09:07:29.640Z,168.75
2023-01-09T09:08:29.617Z,151.88
2023-01-09T09:09:29.634Z,151.88
2023-01-09T09:10:29.632Z,163.12
2023-01-09T09:11:29.583Z,191.25
2023-01-09T09:12:29.571Z,230.62
2023-01-09T09:13:29.557Z,264.38
2023-01-09T09:14:29.559Z,298.12
2023-01-09T09:15:29.579Z,320.62
2023-01-09T09:16:29.596Z,320.62
2023-01-09T09:17:29.529Z,326.25
2023-01-09T09:18:29.493Z,337.50
2023-01-09T09:19:29.502Z,348.75
2023-01-09T09:20:29.534Z,348.75
2023-01-09T09:21:29.453Z,365.62
2023-01-09T09:22:29.466Z,371.25
2023-01-09T09:23:29.463Z,365.62
2023-01-09T09:24:29.441Z,382.50
2023-01-09T09:25:29.435Z,399.38
2023-01-09T09:26:29.421Z,416.25
2023-01-09T09:27:29.394Z,421.88
2023-01-09T09:28:29.397Z,421.88
2023-01-09T09:29:29.391Z,416.25
2023-01-09T09:30:29.400Z,410.62
2023-01-09T09:31:29.388Z,416.25
2023-01-09T09:32:29.323Z,421.88
2023-01-09T09:33:29.325Z,450.00
2023-01-09T09:34:29.303Z,500.62
2023-01-09T09:35:29.359Z,528.75
2023-01-09T09:36:29.315Z,545.62
2023-01-09T09:37:29.280Z,573.75
2023-01-09T09:38:29.273Z,579.38
2023-01-09T09:39:29.274Z,556.88
2023-01-09T09:40:29.295Z,517.50
2023-01-09T09:41:29.290Z,483.75
2023-01-09T09:42:29.240Z,472.50
2023-01-09T09:43:29.219Z,500.62
2023-01-09T09:44:29.208Z,523.12
2023-01-09T09:45:29.243Z,523.12
2023-01-09T09:46:29.226Z,506.25
2023-01-09T09:47:29.188Z,483.75
2023-01-09T09:48:29.189Z,455.62
2023-01-09T09:49:29.178Z,450.00
2023-01-09T09:50:29.146Z,455.62
2023-01-09T09:51:29.176Z,461.25
2023-01-09T09:52:29.109Z,461.25
2023-01-09T09:53:29.101Z,450.00
2023-01-09T09:54:29.099Z,444.38
2023-01-09T09:55:29.090Z,433.12
2023-01-09T09:56:29.126Z,472.50
2023-01-09T09:57:29.064Z,489.38
2023-01-09T09:58:29.031Z,466.88
2023-01-09T09:59:29.028Z,433.12
2023-01-09T10:00:29.051Z,393.75
2023-01-09T10:01:29.083Z,360.00
2023-01-09T10:02:29.052Z,348.75
2023-01-09T10:03:33.932Z,354.38
2023-01-09T10:04:29.968Z,360.00
2023-01-09T10:05:28.966Z,365.62
2023-01-09T10:06:29.021Z,382.50
2023-01-09T10:07:28.961Z,405.00
2023-01-09T10:08:28.930Z,416.25
2023-01-09T10:09:28.944Z,427.50
2023-01-09T10:10:29.027Z,421.88
2023-01-09T10:11:28.939Z,421.88
2023-01-09T10:12:28.919Z,421.88
2023-01-09T10:13:29.969Z,421.88
2023-01-09T10:14:28.891Z,421.88
2023-01-09T10:15:28.850Z,416.25
2023-01-09T10:16:28.887Z,410.62
2023-01-09T10:17:28.849Z,399.38
2023-01-09T10:18:28.815Z,388.12
2023-01-09T10:19:28.827Z,388.12
2023-01-09T10:20:28.799Z,393.75
2023-01-09T10:21:28.940Z,399.38
2023-01-09T10:22:28.774Z,399.38
2023-01-09T10:23:28.752Z,405.00
2023-01-09T10:24:28.766Z,405.00
2023-01-09T10:25:28.781Z,399.38
2023-01-09T10:26:28.751Z,388.12
2023-01-09T10:27:28.725Z,371.25
2023-01-09T10:28:28.719Z,365.62
2023-01-09T10:29:28.698Z,371.25
2023-01-09T10:30:28.732Z,376.88
2023-01-09T10:31:28.710Z,393.75
2023-01-09T10:32:28.693Z,399.38
2023-01-09T10:33:28.664Z,399.38
2023-01-09T10:34:28.649Z,399.38
2023-01-09T10:35:36.125Z,405.00
2023-01-09T10:36:29.614Z,421.88
2023-01-09T10:37:28.617Z,427.50
2023-01-09T10:38:28.632Z,433.12
2023-01-09T10:39:28.594Z,438.75
2023-01-09T10:40:28.578Z,450.00
2023-01-09T10:41:28.575Z,455.62
2023-01-09T10:42:28.595Z,461.25
2023-01-09T10:43:28.542Z,478.12
2023-01-09T10:44:28.529Z,506.25
2023-01-09T10:45:28.518Z,528.75
2023-01-09T10:46:28.578Z,568.12
2023-01-09T10:47:28.545Z,601.88
2023-01-09T10:48:28.467Z,630.00
2023-01-09T10:49:28.484Z,646.88
2023-01-09T10:50:28.463Z,652.50
2023-01-09T10:51:28.469Z,652.50
2023-01-09T10:52:28.456Z,658.12
2023-01-09T10:53:28.510Z,663.75
2023-01-09T10:54:28.429Z,663.75
2023-01-09T10:55:28.419Z,663.75
2023-01-09T10:56:28.415Z,663.75
2023-01-09T10:57:28.438Z,658.12
2023-01-09T10:58:28.371Z,652.50
2023-01-09T10:59:28.357Z,635.62
2023-01-09T11:00:28.355Z,618.75
2023-01-09T11:01:28.339Z,613.12
2023-01-09T11:02:28.358Z,573.75
2023-01-09T11:03:28.441Z,540.00
2023-01-09T11:04:28.291Z,540.00
2023-01-09T11:05:28.420Z,540.00
2023-01-09T11:06:28.273Z,540.00
2023-01-09T11:07:28.281Z,551.25
2023-01-09T11:08:28.283Z,562.50
2023-01-09T11:09:28.240Z,573.75
2023-01-09T11:10:28.236Z,579.38
2023-01-09T11:11:28.227Z,568.12
2023-01-09T11:12:28.208Z,540.00
2023-01-09T11:13:28.231Z,523.12
2023-01-09T11:14:28.185Z,517.50
2023-01-09T11:15:28.205Z,517.50
2023-01-09T11:16:28.264Z,528.75
2023-01-09T11:17:28.175Z,540.00
2023-01-09T11:18:28.192Z,551.25
2023-01-09T11:19:28.131Z,562.50
2023-01-09T11:20:28.130Z,562.50
2023-01-09T11:21:28.107Z,556.88
2023-01-09T11:22:28.096Z,534.38
2023-01-09T11:23:28.130Z,517.50
2023-01-09T11:24:28.106Z,500.62
2023-01-09T11:25:28.077Z,489.38
2023-01-09T11:26:28.092Z,489.38
2023-01-09T11:27:28.087Z,495.00
2023-01-09T11:28:28.060Z,500.62
2023-01-09T11:29:28.011Z,500.62
2023-01-09T11:30:28.043Z,500.62
2023-01-09T11:31:28.090Z,495.00
2023-01-09T11:32:27.965Z,495.00
2023-01-09T11:33:28.015Z,489.38
2023-01-09T11:34:27.967Z,478.12
2023-01-09T11:35:27.988Z,466.88
2023-01-09T11:36:27.943Z,450.00
2023-01-09T11:37:27.937Z,438.75
2023-01-09T11:38:27.991Z,427.50
2023-01-09T11:39:27.900Z,416.25
2023-01-09T11:40:27.898Z,399.38
2023-01-09T11:41:27.901Z,382.50
2023-01-09T11:42:27.859Z,376.88
2023-01-09T11:43:27.947Z,365.62
2023-01-09T11:44:27.825Z,348.75
2023-01-09T11:45:27.858Z,331.88
2023-01-09T11:46:27.845Z,309.38
2023-01-09T11:47:27.840Z,281.25
2023-01-09T11:48:27.847Z,292.50
2023-01-09T11:49:27.825Z,315.00
2023-01-09T11:50:27.829Z,331.88
2023-01-09T11:51:27.769Z,348.75
2023-01-09T11:52:27.790Z,365.62
2023-01-09T11:53:27.770Z,393.75
2023-01-09T11:54:27.765Z,410.62
2023-01-09T11:55:34.852Z,410.62
2023-01-09T11:56:28.718Z,393.75
2023-01-09T11:57:27.699Z,382.50
2023-01-09T11:58:27.668Z,393.75
2023-01-09T11:59:27.720Z,405.00
2023-01-09T12:00:27.655Z,382.50
2023-01-09T12:01:27.640Z,371.25
2023-01-09T12:02:27.631Z,371.25
2023-01-09T12:03:27.763Z,365.62
2023-01-09T12:04:27.688Z,360.00
2023-01-09T12:05:27.628Z,348.75
2023-01-09T12:06:27.611Z,337.50
2023-01-09T12:07:27.587Z,337.50
2023-01-09T12:08:27.593Z,348.75
2023-01-09T12:09:27.632Z,337.50
2023-01-09T12:10:27.570Z,348.75
2023-01-09T12:11:27.551Z,382.50
2023-01-09T12:12:27.538Z,405.00
2023-01-09T12:13:27.546Z,421.88
2023-01-09T12:14:27.544Z,444.38
2023-01-09T12:15:27.503Z,495.00
2023-01-09T12:16:27.580Z,545.62
2023-01-09T12:17:27.488Z,607.50
2023-01-09T12:18:27.470Z,652.50
2023-01-09T12:19:27.497Z,652.50
2023-01-09T12:20:27.430Z,579.38
2023-01-09T12:21:27.455Z,528.75
2023-01-09T12:22:27.435Z,534.38
2023-01-09T12:23:27.404Z,489.38
2023-01-09T12:24:27.427Z,416.25
2023-01-09T12:25:27.396Z,382.50
2023-01-09T12:26:27.384Z,360.00
2023-01-09T12:27:27.364Z,331.88
2023-01-09T12:28:27.346Z,292.50
2023-01-09T12:29:27.378Z,258.75
2023-01-09T12:30:27.319Z,258.75
2023-01-09T12:31:27.341Z,247.50
2023-01-09T12:32:27.316Z,253.12
2023-01-09T12:33:27.315Z,258.75
2023-01-09T12:34:27.309Z,264.38
2023-01-09T12:35:27.284Z,286.88
2023-01-09T12:36:27.273Z,354.38
2023-01-09T12:37:27.266Z,427.50
2023-01-09T12:38:27.255Z,472.50
2023-01-09T12:39:27.277Z,472.50
2023-01-09T12:40:27.232Z,472.50
2023-01-09T12:41:27.203Z,489.38
2023-01-09T12:42:27.192Z,528.75
2023-01-09T12:43:27.186Z,523.12
2023-01-09T12:44:35.671Z,540.00
2023-01-09T12:45:28.228Z,596.25
2023-01-09T12:46:27.134Z,1102.50
2023-01-09T12:47:27.178Z,1434.38
2023-01-09T12:48:27.137Z,1535.62
2023-01-09T12:49:27.169Z,1794.38
2023-01-09T12:50:27.111Z,1845.00
2023-01-09T12:51:27.092Z,748.12
2023-01-09T12:52:27.082Z,1850.62
2023-01-09T12:53:27.085Z,1884.38
2023-01-09T12:54:27.092Z,1828.12
2023-01-09T12:55:27.051Z,1350.00
2023-01-09T12:56:27.039Z,793.12
2023-01-09T12:57:27.018Z,793.12