createdAt,value
2022-11-10T00:04:31.232Z,84.91
2022-11-10T00:09:31.108Z,84.77
2022-11-10T00:14:31.040Z,84.57
2022-11-10T00:19:30.949Z,84.67
2022-11-10T00:24:30.867Z,84.61
2022-11-10T00:29:30.912Z,85.53
2022-11-10T00:34:30.774Z,85.12
2022-11-10T00:39:32.891Z,84.91
2022-11-10T00:44:30.781Z,85.83
2022-11-10T00:49:30.702Z,85.32
2022-11-10T00:54:30.744Z,86.24
2022-11-10T00:59:30.565Z,85.63
2022-11-10T01:04:30.640Z,86.69
2022-11-10T01:09:30.409Z,86.08
2022-11-10T01:14:30.345Z,85.88
2022-11-10T01:19:30.289Z,86.38
2022-11-10T01:24:30.236Z,86.18
2022-11-10T01:30:41.566Z,86.90
2022-11-10T01:35:41.931Z,86.22
2022-11-10T01:40:42.686Z,87.85
2022-11-10T01:45:41.657Z,87.55
2022-11-10T01:50:42.568Z,87.04
2022-11-10T01:55:41.347Z,86.94
2022-11-10T02:00:41.331Z,87.38
2022-11-10T02:05:41.436Z,87.24
2022-11-10T02:10:41.184Z,87.18
2022-11-10T02:15:43.594Z,87.18
2022-11-10T02:20:41.055Z,88.10
2022-11-10T02:25:42.120Z,87.96
2022-11-10T02:30:41.288Z,88.26
2022-11-10T02:35:42.007Z,87.65
2022-11-10T02:40:41.029Z,87.65
2022-11-10T02:45:40.905Z,87.65
2022-11-10T02:50:40.730Z,87.24
2022-11-10T02:55:40.741Z,87.55
2022-11-10T03:00:41.879Z,87.35
2022-11-10T03:05:40.720Z,86.94
2022-11-10T03:10:46.095Z,87.14
2022-11-10T03:15:41.986Z,88.00
2022-11-10T03:20:40.421Z,87.85
2022-11-10T03:25:40.656Z,88.51
2022-11-10T03:30:40.313Z,88.62
2022-11-10T03:35:40.216Z,87.65
2022-11-10T03:41:12.097Z,87.70
2022-11-10T03:45:41.139Z,87.96
2022-11-10T03:50:40.085Z,87.85
2022-11-10T03:56:12.927Z,87.79
2022-11-10T04:00:40.181Z,87.90
2022-11-10T04:05:40.018Z,88.51
2022-11-10T04:10:39.953Z,88.41
2022-11-10T04:15:40.230Z,88.71
2022-11-10T04:20:40.053Z,88.86
2022-11-10T04:25:39.750Z,88.86
2022-11-10T04:30:39.675Z,89.06
2022-11-10T04:35:42.189Z,89.72
2022-11-10T04:40:45.400Z,89.21
2022-11-10T04:45:39.919Z,89.72
2022-11-10T04:50:39.543Z,89.72
2022-11-10T04:55:39.515Z,90.23
2022-11-10T05:00:39.387Z,89.92
2022-11-10T05:05:39.605Z,89.21
2022-11-10T05:10:39.574Z,90.48
2022-11-10T05:15:39.736Z,89.62
2022-11-10T05:20:39.113Z,90.13
2022-11-10T05:25:39.388Z,90.13
2022-11-10T05:30:39.154Z,89.83
2022-11-10T05:35:39.014Z,90.28
2022-11-10T05:40:39.973Z,90.34
2022-11-10T05:45:38.919Z,90.89
2022-11-10T05:50:38.882Z,90.64
2022-11-10T05:55:38.723Z,90.75
2022-11-10T06:00:38.725Z,90.19
2022-11-10T06:05:38.612Z,90.39
2022-11-10T06:10:38.615Z,89.78
2022-11-10T06:15:38.573Z,90.44
2022-11-10T06:20:39.479Z,90.84
2022-11-10T06:25:38.469Z,90.34
2022-11-10T06:30:39.424Z,89.83
2022-11-10T06:35:39.392Z,90.99
2022-11-10T06:40:38.408Z,90.95
2022-11-10T06:45:38.302Z,91.09
2022-11-10T06:50:38.263Z,90.84
2022-11-10T06:55:38.086Z,90.44
2022-11-10T07:00:38.247Z,91.36
2022-11-10T07:05:38.072Z,90.95
2022-11-10T07:10:37.937Z,90.95
2022-11-10T07:15:37.928Z,91.16
2022-11-10T07:20:37.934Z,90.91
2022-11-10T07:25:37.729Z,90.09
2022-11-10T07:30:37.696Z,89.64
2022-11-10T07:35:37.836Z,89.74
2022-11-10T07:40:37.587Z,89.53
2022-11-10T07:45:37.810Z,89.12
2022-11-10T07:50:37.614Z,89.09
2022-11-10T07:55:37.561Z,88.47
2022-11-10T08:00:37.445Z,89.12
2022-11-10T08:05:38.389Z,88.82
2022-11-10T08:10:37.283Z,88.47
2022-11-10T08:15:37.251Z,89.09
2022-11-10T08:20:37.172Z,89.29
2022-11-10T08:25:37.205Z,88.37
2022-11-10T08:30:37.098Z,87.82
2022-11-10T08:35:39.080Z,87.30
2022-11-10T08:40:36.908Z,87.67
2022-11-10T08:45:36.869Z,87.06
2022-11-10T08:50:36.865Z,86.82
2022-11-10T08:55:36.871Z,86.71
2022-11-10T09:00:37.764Z,86.20
2022-11-10T09:05:36.821Z,85.75
2022-11-10T09:10:36.839Z,85.00
2022-11-10T09:15:37.628Z,83.73
2022-11-10T09:20:37.642Z,84.04
2022-11-10T09:25:36.443Z,83.25
2022-11-10T09:30:36.457Z,82.54
2022-11-10T09:35:36.335Z,81.79
2022-11-10T09:40:36.280Z,81.40
2022-11-10T09:45:39.115Z,80.35
2022-11-10T09:50:36.213Z,80.38
2022-11-10T09:55:36.569Z,79.63
2022-11-10T10:00:36.037Z,78.99
2022-11-10T10:05:35.985Z,78.89
2022-11-10T10:10:35.999Z,78.34
2022-11-10T10:15:38.017Z,77.49
2022-11-10T10:20:35.870Z,77.15
2022-11-10T10:25:35.833Z,76.95
2022-11-10T10:30:35.764Z,76.31
2022-11-10T10:35:41.458Z,76.44
2022-11-10T10:40:36.671Z,75.59
2022-11-10T10:45:35.612Z,75.29
2022-11-10T10:50:36.600Z,75.35
2022-11-10T10:55:35.459Z,76.06
2022-11-10T11:00:35.559Z,75.15
2022-11-10T11:05:35.515Z,74.95
2022-11-10T11:10:35.296Z,75.25
2022-11-10T11:15:35.237Z,75.35
2022-11-10T11:20:35.223Z,74.74
2022-11-10T11:25:35.139Z,74.61
2022-11-10T11:30:35.200Z,74.07
2022-11-10T11:35:38.602Z,73.97
2022-11-10T11:40:35.038Z,73.53
2022-11-10T11:45:34.970Z,73.05
2022-11-10T11:50:35.056Z,73.16
2022-11-10T11:55:34.853Z,72.85
2022-11-10T12:00:34.797Z,72.96
2022-11-10T12:05:34.807Z,72.04
2022-11-10T12:10:37.237Z,71.53
2022-11-10T12:15:34.628Z,71.60
2022-11-10T12:20:34.807Z,71.73
2022-11-10T12:25:34.483Z,71.67
2022-11-10T12:30:34.610Z,71.16
2022-11-10T12:35:34.498Z,70.56
2022-11-10T12:40:36.972Z,69.95
2022-11-10T12:45:35.332Z,70.76
2022-11-10T12:50:34.261Z,70.39
2022-11-10T12:55:34.266Z,70.25
2022-11-10T13:00:34.203Z,68.63
2022-11-10T13:05:34.132Z,68.02
2022-11-10T13:10:34.020Z,68.43
2022-11-10T13:15:33.963Z,67.92
2022-11-10T13:20:34.180Z,67.55
2022-11-10T13:25:33.858Z,66.83
2022-11-10T13:31:44.096Z,67.92
2022-11-10T13:36:44.040Z,67.21
2022-11-10T13:41:44.009Z,66.80
2022-11-10T13:46:43.995Z,66.80
2022-11-10T13:51:44.025Z,66.40
2022-11-10T13:56:43.968Z,66.30
2022-11-10T14:01:43.863Z,66.30
2022-11-10T14:06:43.896Z,66.60
2022-11-10T14:11:49.525Z,67.31
2022-11-10T14:16:44.606Z,68.29
2022-11-10T14:21:43.561Z,67.14
2022-11-10T14:26:43.554Z,68.26
2022-11-10T14:31:43.512Z,67.98
2022-11-10T14:36:43.533Z,67.38
2022-11-10T14:41:43.539Z,67.78
2022-11-10T14:46:43.366Z,68.08
2022-11-10T14:51:43.311Z,67.47
2022-11-10T14:56:43.187Z,68.32
2022-11-10T15:01:43.214Z,69.06
2022-11-10T15:06:46.866Z,69.26
2022-11-10T15:11:43.226Z,68.86
2022-11-10T15:16:43.146Z,68.93
2022-11-10T15:21:43.030Z,69.57
2022-11-10T15:26:42.913Z,70.01
2022-11-10T15:31:42.994Z,70.01
2022-11-10T15:36:42.825Z,70.65
2022-11-10T15:41:42.878Z,71.16
2022-11-10T15:46:42.658Z,72.52
2022-11-10T15:51:42.604Z,72.55
2022-11-10T15:56:42.588Z,72.96
2022-11-10T16:01:42.539Z,72.96
2022-11-10T16:06:42.597Z,73.19
2022-11-10T16:11:42.419Z,73.26
2022-11-10T16:16:42.333Z,74.01
2022-11-10T16:21:42.568Z,74.15
2022-11-10T16:26:42.336Z,74.86
2022-11-10T16:31:42.284Z,75.40
2022-11-10T16:36:42.122Z,75.60
2022-11-10T16:41:44.063Z,75.81
2022-11-10T16:46:42.111Z,76.25
2022-11-10T16:51:48.284Z,77.00
2022-11-10T16:56:42.995Z,75.85
2022-11-10T17:01:41.943Z,75.64
2022-11-10T17:06:41.806Z,75.85
2022-11-10T17:11:41.698Z,76.29
2022-11-10T17:16:41.714Z,76.80
2022-11-10T17:21:42.749Z,76.80
2022-11-10T17:26:41.698Z,76.84
2022-11-10T17:31:41.671Z,76.09
2022-11-10T17:36:41.605Z,76.70
2022-11-10T17:41:41.398Z,76.90
2022-11-10T17:46:41.330Z,77.45
2022-11-10T17:51:41.335Z,78.57
2022-11-10T17:56:41.379Z,79.59
2022-11-10T18:01:42.266Z,81.05
2022-11-10T18:06:42.453Z,79.69
2022-11-10T18:11:41.364Z,81.46
2022-11-10T18:16:42.240Z,82.53
2022-11-10T18:21:43.446Z,82.08
2022-11-10T18:26:40.941Z,82.49
2022-11-10T18:31:40.923Z,81.94
2022-11-10T18:36:41.012Z,81.73
2022-11-10T18:41:40.919Z,81.84
2022-11-10T18:46:42.118Z,81.73
2022-11-10T18:51:40.701Z,81.98
2022-11-10T18:56:40.597Z,83.14
2022-11-10T19:01:40.867Z,82.93
2022-11-10T19:06:40.629Z,82.93
2022-11-10T19:11:40.609Z,82.73
2022-11-10T19:16:40.587Z,82.87
2022-11-10T19:21:40.332Z,83.48
2022-11-10T19:26:40.363Z,83.32
2022-11-10T19:31:40.412Z,83.42
2022-11-10T19:36:40.592Z,84.14
2022-11-10T19:41:40.116Z,83.62
2022-11-10T19:46:40.078Z,83.11
2022-11-10T19:51:40.057Z,82.50
2022-11-10T19:56:40.153Z,82.40
2022-11-10T20:01:43.176Z,82.29
2022-11-10T20:06:39.925Z,82.20
2022-11-10T20:11:39.890Z,82.64
2022-11-10T20:16:39.718Z,82.84
2022-11-10T20:21:39.688Z,83.15
2022-11-10T20:26:39.669Z,82.84
2022-11-10T20:31:39.691Z,83.25
2022-11-10T20:36:39.564Z,83.50
2022-11-10T20:41:39.470Z,83.91
2022-11-10T20:46:54.429Z,84.11
2022-11-10T20:51:40.382Z,84.11
2022-11-10T20:56:39.410Z,84.25
2022-11-10T21:01:39.275Z,84.05
2022-11-10T21:06:39.209Z,83.84
2022-11-10T21:11:39.124Z,84.36
2022-11-10T21:16:39.128Z,84.66
2022-11-10T21:21:39.074Z,84.05
2022-11-10T21:26:38.988Z,85.31
2022-11-10T21:31:38.916Z,84.66
2022-11-10T21:36:38.839Z,84.36
2022-11-10T21:41:38.808Z,84.60
2022-11-10T21:46:38.728Z,85.11
2022-11-10T21:51:38.745Z,85.11
2022-11-10T21:56:38.699Z,85.46
2022-11-10T22:01:38.671Z,85.77
2022-11-10T22:06:38.622Z,86.28
2022-11-10T22:11:38.493Z,85.77
2022-11-10T22:16:38.424Z,85.46
2022-11-10T22:21:38.342Z,85.25
2022-11-10T22:26:38.310Z,85.87
2022-11-10T22:31:38.260Z,85.77
2022-11-10T22:36:38.246Z,85.97
2022-11-10T22:41:38.189Z,86.11
2022-11-10T22:46:38.107Z,86.73
2022-11-10T22:51:38.043Z,86.11
2022-11-10T22:56:37.970Z,86.52
2022-11-10T23:01:38.006Z,86.63
2022-11-10T23:06:37.909Z,87.28
2022-11-10T23:11:37.925Z,86.93
2022-11-10T23:16:37.839Z,87.34
2022-11-10T23:21:37.787Z,86.83
2022-11-10T23:26:37.665Z,86.73
2022-11-10T23:31:37.574Z,86.36
2022-11-10T23:36:37.523Z,86.87
2022-11-10T23:41:37.542Z,87.59
2022-11-10T23:46:37.524Z,87.90
2022-11-10T23:51:37.403Z,87.28
2022-11-10T23:56:37.431Z,88.00
