createdAt,value
2023-03-06T00:00:49.438Z,76.30
2023-03-06T00:03:17.061Z,76.08
2023-03-06T00:05:44.711Z,75.99
2023-03-06T00:08:12.647Z,76.38
2023-03-06T00:10:41.138Z,76.80
2023-03-06T00:13:13.827Z,76.09
2023-03-06T00:15:41.763Z,75.80
2023-03-06T00:18:09.535Z,75.99
2023-03-06T00:20:37.418Z,76.32
2023-03-06T00:23:05.019Z,76.74
2023-03-06T00:25:34.833Z,76.55
2023-03-06T00:28:02.482Z,76.29
2023-03-06T00:30:31.984Z,76.42
2023-03-06T00:32:59.667Z,76.77
2023-03-06T00:35:27.425Z,76.51
2023-03-06T00:37:55.010Z,76.33
2023-03-06T00:40:23.056Z,76.65
2023-03-06T00:42:50.682Z,76.48
2023-03-06T00:45:18.772Z,76.32
2023-03-06T00:47:47.630Z,76.56
2023-03-06T00:50:15.193Z,76.64
2023-03-06T00:52:42.909Z,76.48
2023-03-06T00:55:11.189Z,76.13
2023-03-06T00:57:38.906Z,76.35
2023-03-06T01:00:07.952Z,76.65
2023-03-06T01:02:35.743Z,75.92
2023-03-06T01:05:04.950Z,76.44
2023-03-06T01:07:34.000Z,76.36
2023-03-06T01:10:01.528Z,75.76
2023-03-06T01:12:29.021Z,75.77
2023-03-06T01:14:56.627Z,76.80
2023-03-06T01:17:24.130Z,76.34
2023-03-06T01:19:51.784Z,76.46
2023-03-06T01:22:20.578Z,76.38
2023-03-06T01:24:48.336Z,76.25
2023-03-06T01:27:15.843Z,76.45
2023-03-06T01:29:43.367Z,76.40
2023-03-06T01:32:10.902Z,77.14
2023-03-06T01:34:38.366Z,77.17
2023-03-06T01:37:06.088Z,76.88
2023-03-06T01:39:34.908Z,77.16
2023-03-06T01:42:02.395Z,75.94
2023-03-06T01:44:29.880Z,77.29
2023-03-06T01:46:57.366Z,76.73
2023-03-06T01:49:26.853Z,76.52
2023-03-06T01:51:57.016Z,76.35
2023-03-06T01:54:27.474Z,75.90
2023-03-06T01:56:58.277Z,76.47
2023-03-06T01:59:26.868Z,76.32
2023-03-06T02:01:54.678Z,76.08
2023-03-06T02:04:22.508Z,76.53
2023-03-06T02:06:50.154Z,75.93
2023-03-06T02:09:17.729Z,76.06
2023-03-06T02:11:46.285Z,76.19
2023-03-06T02:14:16.982Z,75.72
2023-03-06T02:16:44.868Z,75.64
2023-03-06T02:19:24.376Z,75.50
2023-03-06T02:21:51.965Z,75.60
2023-03-06T02:24:30.641Z,76.22
2023-03-06T02:27:00.819Z,75.42
2023-03-06T02:29:29.901Z,75.90
2023-03-06T02:31:58.852Z,75.61
2023-03-06T02:34:57.313Z,75.56
2023-03-06T02:37:27.828Z,76.04
2023-03-06T02:40:00.959Z,75.47
2023-03-06T02:42:29.856Z,75.47
2023-03-06T02:44:59.402Z,75.76
2023-03-06T02:47:27.125Z,76.11
2023-03-06T02:49:54.601Z,76.26
2023-03-06T02:52:22.116Z,75.72
2023-03-06T02:54:49.575Z,75.86
2023-03-06T02:57:17.122Z,75.95
2023-03-06T02:59:46.147Z,76.16
2023-03-06T03:02:13.668Z,75.90
2023-03-06T03:04:41.419Z,75.91
2023-03-06T03:07:09.168Z,75.98
2023-03-06T03:09:37.248Z,75.97
2023-03-06T03:12:06.721Z,76.03
2023-03-06T03:14:34.423Z,76.19
2023-03-06T03:17:03.757Z,75.72
2023-03-06T03:19:31.279Z,76.07
2023-03-06T03:21:59.021Z,76.26
2023-03-06T03:24:26.625Z,75.83
2023-03-06T03:26:54.135Z,76.22
2023-03-06T03:29:21.652Z,76.28
2023-03-06T03:31:49.257Z,75.95
2023-03-06T03:34:18.904Z,76.32
2023-03-06T03:36:46.883Z,76.13
2023-03-06T03:39:14.773Z,76.38
2023-03-06T03:41:42.309Z,76.18
2023-03-06T03:44:10.288Z,76.33
2023-03-06T03:46:37.889Z,76.30
2023-03-06T03:49:05.523Z,76.66
2023-03-06T03:51:34.859Z,76.24
2023-03-06T03:54:02.601Z,76.58
2023-03-06T03:56:30.099Z,76.29
2023-03-06T03:58:57.637Z,76.96
2023-03-06T04:01:25.272Z,76.46
2023-03-06T04:03:52.949Z,76.62
2023-03-06T04:06:20.778Z,77.04
2023-03-06T04:08:49.579Z,76.95
2023-03-06T04:11:17.097Z,77.19
2023-03-06T04:13:44.730Z,76.53
2023-03-06T04:16:12.483Z,76.54
2023-03-06T04:18:40.021Z,76.51
2023-03-06T04:21:07.725Z,76.98
2023-03-06T04:23:35.401Z,76.79
2023-03-06T04:26:04.647Z,76.71
2023-03-06T04:28:32.146Z,76.92
2023-03-06T04:30:59.719Z,76.90
2023-03-06T04:33:27.241Z,76.64
2023-03-06T04:35:54.760Z,76.75
2023-03-06T04:38:22.299Z,76.60
2023-03-06T04:40:50.129Z,76.93
2023-03-06T04:43:19.082Z,77.14
2023-03-06T04:45:46.712Z,78.60
2023-03-06T04:48:15.615Z,77.86
2023-03-06T04:50:44.452Z,77.86
2023-03-06T04:53:12.004Z,76.60
2023-03-06T04:55:39.536Z,76.87
2023-03-06T04:58:07.038Z,77.72
2023-03-06T05:00:35.855Z,77.38
2023-03-06T05:03:03.481Z,77.25
2023-03-06T05:05:30.998Z,77.23
2023-03-06T05:07:58.465Z,77.00
2023-03-06T05:10:25.953Z,77.15
2023-03-06T05:12:53.530Z,77.34
2023-03-06T05:15:21.143Z,77.31
2023-03-06T05:17:50.129Z,77.55
2023-03-06T05:20:18.384Z,77.46
2023-03-06T05:22:46.046Z,77.74
2023-03-06T05:25:13.544Z,77.91
2023-03-06T05:27:41.554Z,77.89
2023-03-06T05:30:12.633Z,77.50
2023-03-06T05:32:40.189Z,77.61
2023-03-06T05:35:09.937Z,77.48
2023-03-06T05:37:37.401Z,77.45
2023-03-06T05:40:09.477Z,77.22
2023-03-06T05:42:36.997Z,78.08
2023-03-06T05:45:05.347Z,77.08
2023-03-06T05:47:33.428Z,77.77
2023-03-06T05:50:00.958Z,77.69
2023-03-06T05:52:29.768Z,77.46
2023-03-06T05:54:57.338Z,77.45
2023-03-06T05:57:25.469Z,77.16
2023-03-06T05:59:52.987Z,77.03
2023-03-06T06:02:20.680Z,77.43
2023-03-06T06:04:48.316Z,77.57
2023-03-06T06:07:17.313Z,77.52
2023-03-06T06:09:46.539Z,77.53
2023-03-06T06:12:14.476Z,77.85
2023-03-06T06:14:41.949Z,77.08
2023-03-06T06:17:09.620Z,77.22
2023-03-06T06:19:37.129Z,77.36
2023-03-06T06:22:04.755Z,77.24
2023-03-06T06:24:32.981Z,77.34
2023-03-06T06:27:03.861Z,77.44
2023-03-06T06:29:32.051Z,77.22
2023-03-06T06:31:59.822Z,77.96
2023-03-06T06:34:28.118Z,77.73
2023-03-06T06:36:55.847Z,77.41
2023-03-06T06:39:24.188Z,77.41
2023-03-06T06:42:09.538Z,77.17
2023-03-06T06:44:41.774Z,78.22
2023-03-06T06:47:25.800Z,77.80
2023-03-06T06:49:54.931Z,77.77
2023-03-06T06:52:22.777Z,77.96
2023-03-06T06:54:50.311Z,78.50
2023-03-06T06:57:18.103Z,77.97
2023-03-06T06:59:46.931Z,77.89
2023-03-06T07:02:15.744Z,77.44
2023-03-06T07:05:00.403Z,77.93
2023-03-06T07:07:30.753Z,78.29
2023-03-06T07:09:59.416Z,78.07
2023-03-06T07:12:27.064Z,78.12
2023-03-06T07:14:55.982Z,77.95
2023-03-06T07:17:23.621Z,77.48
2023-03-06T07:19:51.376Z,77.86
2023-03-06T07:22:19.041Z,77.67
2023-03-06T07:24:46.679Z,80.13
2023-03-06T07:27:14.172Z,79.07
2023-03-06T07:29:43.530Z,80.09
2023-03-06T07:32:12.738Z,79.14
2023-03-06T07:34:40.265Z,78.79
2023-03-06T07:37:07.773Z,78.97
2023-03-06T07:39:35.692Z,78.53
2023-03-06T07:42:03.281Z,78.67
2023-03-06T07:44:30.885Z,78.94
2023-03-06T07:46:58.467Z,78.44
2023-03-06T07:49:27.376Z,78.16
2023-03-06T07:51:54.869Z,81.34
2023-03-06T07:54:22.378Z,80.31
2023-03-06T07:56:51.218Z,79.65
2023-03-06T07:59:18.760Z,79.91
2023-03-06T08:01:46.572Z,81.09
2023-03-06T08:04:14.222Z,81.99
2023-03-06T08:06:43.016Z,81.74
2023-03-06T08:09:10.791Z,83.85
2023-03-06T08:11:38.279Z,84.25
2023-03-06T08:14:05.891Z,83.44
2023-03-06T08:16:33.471Z,80.65
2023-03-06T08:19:00.974Z,80.57
2023-03-06T08:21:29.613Z,81.98
2023-03-06T08:23:58.616Z,81.31
2023-03-06T08:26:27.689Z,82.60
2023-03-06T08:28:56.762Z,83.42
2023-03-06T08:31:29.742Z,81.80
2023-03-06T08:33:57.688Z,81.84
2023-03-06T08:36:25.277Z,81.23
2023-03-06T08:38:53.008Z,79.95
2023-03-06T08:41:21.914Z,83.29
2023-03-06T08:43:49.620Z,81.53
2023-03-06T08:46:18.759Z,82.84
2023-03-06T08:48:47.826Z,86.85
2023-03-06T08:51:15.846Z,84.90
2023-03-06T08:53:44.292Z,85.00
2023-03-06T08:56:16.718Z,84.59
2023-03-06T08:58:45.746Z,84.67
2023-03-06T09:01:17.228Z,85.02
2023-03-06T09:03:45.126Z,85.70
2023-03-06T09:06:13.262Z,83.56
2023-03-06T09:08:43.037Z,84.57
2023-03-06T09:11:11.878Z,85.23
2023-03-06T09:13:39.407Z,86.67
2023-03-06T09:16:08.893Z,85.63
2023-03-06T09:18:36.795Z,86.72
2023-03-06T09:21:05.425Z,88.25
2023-03-06T09:23:33.219Z,87.67
2023-03-06T09:26:03.098Z,86.23
2023-03-06T09:28:30.654Z,86.68
2023-03-06T09:30:58.221Z,83.51
2023-03-06T09:33:28.690Z,84.05
2023-03-06T09:35:58.540Z,84.93
2023-03-06T09:38:27.799Z,86.51
2023-03-06T09:41:04.648Z,84.35
2023-03-06T09:43:35.352Z,85.13
2023-03-06T09:46:08.350Z,84.14
2023-03-06T09:48:40.089Z,84.15
2023-03-06T09:51:11.756Z,85.85
2023-03-06T09:53:49.604Z,85.10
2023-03-06T09:56:18.910Z,80.54
2023-03-06T09:58:50.023Z,80.94
2023-03-06T10:01:21.000Z,82.91
2023-03-06T10:03:53.320Z,83.44
2023-03-06T10:06:25.021Z,86.17
2023-03-06T10:08:55.109Z,85.73
2023-03-06T10:11:26.060Z,83.44
2023-03-06T10:13:55.439Z,85.25
2023-03-06T10:16:27.489Z,82.49
2023-03-06T10:18:58.977Z,81.99
2023-03-06T10:21:34.518Z,84.68
2023-03-06T10:24:08.471Z,83.79
2023-03-06T10:26:40.265Z,82.64
2023-03-06T10:29:39.206Z,84.62
2023-03-06T10:32:12.915Z,84.73
2023-03-06T10:34:42.161Z,83.78
2023-03-06T10:37:19.378Z,82.97
2023-03-06T10:39:47.305Z,83.82
2023-03-06T10:42:14.851Z,83.95
2023-03-06T10:44:42.395Z,83.40
2023-03-06T10:47:37.520Z,82.49
2023-03-06T10:50:17.514Z,82.91
2023-03-06T10:52:45.013Z,84.17
2023-03-06T10:55:27.630Z,84.24
2023-03-06T10:57:55.145Z,84.03
2023-03-06T11:00:35.972Z,84.79
2023-03-06T11:03:19.380Z,85.45
2023-03-06T11:05:57.834Z,86.46
2023-03-06T11:08:25.323Z,90.01
2023-03-06T11:10:57.844Z,90.50
2023-03-06T11:13:27.297Z,89.64
2023-03-06T11:16:00.676Z,88.52
2023-03-06T11:18:34.928Z,90.04
2023-03-06T11:21:07.470Z,90.86
2023-03-06T11:23:42.338Z,91.21
2023-03-06T11:26:25.904Z,91.31
2023-03-06T11:29:02.035Z,91.88
2023-03-06T11:31:32.517Z,90.99
2023-03-06T11:34:05.771Z,90.36
2023-03-06T11:36:39.718Z,89.06
2023-03-06T11:39:19.990Z,90.07
2023-03-06T11:41:53.357Z,90.36
2023-03-06T11:44:26.842Z,89.63
2023-03-06T11:47:07.300Z,88.50
2023-03-06T11:49:40.970Z,88.28
2023-03-06T11:52:14.409Z,88.46
2023-03-06T11:54:41.908Z,86.70
2023-03-06T11:57:14.137Z,86.03
2023-03-06T12:00:04.797Z,86.28
2023-03-06T12:02:40.348Z,87.24
2023-03-06T12:05:24.485Z,88.11
2023-03-06T12:07:58.809Z,87.99
2023-03-06T12:10:31.168Z,87.34
2023-03-06T12:13:15.373Z,87.59
2023-03-06T12:15:53.209Z,88.66
2023-03-06T12:18:34.141Z,87.76
2023-03-06T12:21:07.744Z,88.11
2023-03-06T12:23:55.045Z,87.07
2023-03-06T12:26:38.421Z,88.74
2023-03-06T12:29:16.617Z,89.06
2023-03-06T12:31:57.117Z,88.02
2023-03-06T12:34:33.134Z,88.96
2023-03-06T12:37:10.457Z,89.72
2023-03-06T12:39:51.371Z,90.38
2023-03-06T12:42:35.040Z,88.65
2023-03-06T12:45:23.221Z,91.05
2023-03-06T12:47:56.000Z,89.42
2023-03-06T12:50:25.912Z,90.57
2023-03-06T12:52:55.112Z,90.93
2023-03-06T12:55:26.038Z,90.83
2023-03-06T12:57:54.078Z,90.81
2023-03-06T13:01:05.055Z,91.41
2023-03-06T13:03:39.340Z,91.63
2023-03-06T13:06:36.483Z,90.43
2023-03-06T13:09:18.886Z,89.53
2023-03-06T13:12:00.603Z,89.69
2023-03-06T13:14:32.134Z,89.84
2023-03-06T13:17:25.249Z,88.03
2023-03-06T13:20:14.351Z,87.22
2023-03-06T13:22:42.937Z,88.88
2023-03-06T13:25:36.617Z,89.03
2023-03-06T13:28:07.730Z,88.86
2023-03-06T13:30:46.295Z,87.47
2023-03-06T13:33:54.398Z,86.20
2023-03-06T13:36:26.128Z,86.65
2023-03-06T13:38:56.449Z,87.55
2023-03-06T13:41:37.451Z,85.52
2023-03-06T13:44:49.601Z,81.10
2023-03-06T13:48:05.744Z,82.46
2023-03-06T13:50:47.095Z,85.30
2023-03-06T13:53:27.332Z,82.31
2023-03-06T13:56:04.187Z,85.45
2023-03-06T13:58:42.661Z,80.74
2023-03-06T14:01:24.540Z,83.08
2023-03-06T14:04:05.348Z,82.33
2023-03-06T14:07:01.265Z,81.33
2023-03-06T14:09:30.390Z,80.62
2023-03-06T14:12:00.687Z,81.10
2023-03-06T14:14:39.823Z,79.82
2023-03-06T14:17:20.158Z,82.08
2023-03-06T14:19:47.965Z,82.98
2023-03-06T14:22:18.032Z,80.99
2023-03-06T14:24:53.930Z,83.75
2023-03-06T14:27:21.766Z,84.39
2023-03-06T14:29:49.857Z,85.49
2023-03-06T14:32:22.645Z,83.66
2023-03-06T14:34:50.152Z,83.03
2023-03-06T14:37:20.969Z,83.08
2023-03-06T14:39:48.532Z,81.58
2023-03-06T14:42:19.418Z,81.11
2023-03-06T14:44:47.145Z,83.08
2023-03-06T14:47:23.779Z,83.68
2023-03-06T14:50:24.798Z,84.72
2023-03-06T14:52:55.462Z,80.57
2023-03-06T14:55:24.947Z,79.71
2023-03-06T14:57:55.012Z,80.54
2023-03-06T15:00:24.079Z,79.08
2023-03-06T15:02:55.029Z,80.19
2023-03-06T15:05:24.606Z,77.50
2023-03-06T15:07:52.620Z,79.68
2023-03-06T15:10:22.971Z,79.03
2023-03-06T15:12:50.474Z,80.73
2023-03-06T15:15:31.214Z,80.08
2023-03-06T15:18:00.198Z,80.43
2023-03-06T15:20:45.519Z,80.28
2023-03-06T15:23:22.046Z,80.87
2023-03-06T15:26:29.438Z,81.11
2023-03-06T15:29:09.078Z,80.86
2023-03-06T15:31:38.142Z,79.05
2023-03-06T15:34:18.628Z,81.44
2023-03-06T15:36:48.118Z,80.03
2023-03-06T15:39:29.883Z,81.90
2023-03-06T15:41:58.877Z,79.87
2023-03-06T15:44:26.839Z,79.75
2023-03-06T15:47:07.724Z,81.22
2023-03-06T15:49:37.658Z,82.79
2023-03-06T15:52:05.305Z,80.05
2023-03-06T15:54:33.166Z,79.61
2023-03-06T15:57:01.005Z,78.79
2023-03-06T15:59:32.980Z,81.66
2023-03-06T16:02:02.053Z,80.02
2023-03-06T16:04:29.583Z,76.63
2023-03-06T16:06:58.414Z,80.04
2023-03-06T16:09:25.986Z,79.06
2023-03-06T16:11:53.463Z,74.47
2023-03-06T16:14:23.661Z,80.03
2023-03-06T16:16:51.816Z,77.92
2023-03-06T16:19:26.294Z,78.74
2023-03-06T16:21:54.917Z,78.25
2023-03-06T16:24:26.009Z,78.90
2023-03-06T16:26:54.905Z,79.05
2023-03-06T16:29:24.362Z,77.78
2023-03-06T16:31:52.334Z,79.35
2023-03-06T16:34:19.970Z,78.74
2023-03-06T16:36:48.848Z,79.34
2023-03-06T16:39:17.444Z,78.73
2023-03-06T16:41:47.137Z,78.77
2023-03-06T16:44:14.912Z,78.82
2023-03-06T16:46:45.628Z,78.52
2023-03-06T16:49:16.800Z,77.80
2023-03-06T16:51:44.354Z,79.34
2023-03-06T16:54:12.259Z,78.78
2023-03-06T16:56:39.733Z,78.69
2023-03-06T16:59:08.582Z,78.52
2023-03-06T17:01:36.192Z,78.66
2023-03-06T17:04:04.110Z,79.03
2023-03-06T17:06:31.658Z,79.02
2023-03-06T17:08:59.747Z,80.07
2023-03-06T17:11:27.411Z,78.16
2023-03-06T17:13:55.691Z,78.63
2023-03-06T17:16:24.490Z,79.91
2023-03-06T17:18:53.053Z,79.02
2023-03-06T17:21:20.619Z,78.61
2023-03-06T17:23:48.082Z,79.49
2023-03-06T17:26:18.132Z,79.09
2023-03-06T17:28:46.362Z,79.70
2023-03-06T17:31:15.102Z,78.63
2023-03-06T17:33:44.243Z,79.20
2023-03-06T17:36:11.931Z,79.97
2023-03-06T17:38:39.419Z,80.20
2023-03-06T17:41:07.969Z,80.20
2023-03-06T17:43:36.043Z,80.06
2023-03-06T17:46:04.329Z,80.41
2023-03-06T17:48:31.838Z,80.34
2023-03-06T17:51:01.117Z,81.55
2023-03-06T17:53:28.760Z,81.58
2023-03-06T17:55:57.934Z,81.96
2023-03-06T17:58:25.751Z,82.50
2023-03-06T18:00:53.384Z,81.87
2023-03-06T18:03:20.986Z,81.56
2023-03-06T18:05:48.466Z,80.95
2023-03-06T18:08:17.250Z,79.66
2023-03-06T18:10:44.842Z,79.76
2023-03-06T18:13:12.523Z,79.16
2023-03-06T18:15:40.425Z,81.18
2023-03-06T18:18:08.774Z,81.24
2023-03-06T18:20:41.395Z,83.26
2023-03-06T18:23:08.933Z,83.23
2023-03-06T18:25:37.711Z,82.37
2023-03-06T18:28:05.968Z,81.56
2023-03-06T18:30:35.702Z,79.59
2023-03-06T18:33:03.474Z,81.16
2023-03-06T18:35:32.640Z,80.19
2023-03-06T18:38:00.408Z,81.57
2023-03-06T18:40:27.972Z,81.82
2023-03-06T18:42:56.801Z,83.42
2023-03-06T18:45:24.351Z,81.29
2023-03-06T18:47:51.932Z,83.54
2023-03-06T18:50:19.678Z,82.03
2023-03-06T18:52:47.237Z,81.86
2023-03-06T18:55:14.777Z,82.95
2023-03-06T18:57:42.371Z,80.82
2023-03-06T19:00:12.580Z,83.15
2023-03-06T19:02:40.334Z,83.72
2023-03-06T19:05:08.504Z,83.03
2023-03-06T19:07:36.010Z,80.72
2023-03-06T19:10:03.944Z,80.13
2023-03-06T19:12:33.838Z,81.68
2023-03-06T19:15:03.275Z,81.07
2023-03-06T19:17:32.536Z,80.68
2023-03-06T19:20:00.161Z,79.77
2023-03-06T19:22:27.708Z,81.21
2023-03-06T19:24:55.492Z,81.97
2023-03-06T19:27:23.009Z,81.33
2023-03-06T19:29:50.579Z,83.04
2023-03-06T19:32:18.381Z,84.36
2023-03-06T19:34:49.950Z,84.02
2023-03-06T19:37:17.452Z,81.31
2023-03-06T19:39:45.100Z,82.77
2023-03-06T19:42:13.926Z,84.25
2023-03-06T19:44:41.638Z,85.13
2023-03-06T19:47:09.100Z,84.00
2023-03-06T19:49:38.083Z,83.47
2023-03-06T19:52:08.023Z,83.93
2023-03-06T19:54:35.792Z,83.10
2023-03-06T19:57:03.467Z,83.38
2023-03-06T19:59:31.177Z,82.84
2023-03-06T20:01:58.901Z,83.20
2023-03-06T20:04:26.555Z,83.06
2023-03-06T20:06:56.176Z,84.24
2023-03-06T20:09:25.296Z,84.83
2023-03-06T20:11:52.804Z,85.57
2023-03-06T20:14:20.302Z,84.36
2023-03-06T20:16:47.899Z,83.79
2023-03-06T20:19:15.518Z,82.51
2023-03-06T20:21:43.251Z,81.27
2023-03-06T20:24:16.648Z,80.63
2023-03-06T20:26:47.328Z,80.64
2023-03-06T20:29:14.844Z,80.53
2023-03-06T20:31:42.512Z,81.38
2023-03-06T20:34:11.702Z,80.76
2023-03-06T20:36:40.985Z,81.09
2023-03-06T20:39:10.215Z,80.25
2023-03-06T20:41:37.949Z,81.05
2023-03-06T20:44:09.008Z,82.66
2023-03-06T20:46:37.349Z,83.18
2023-03-06T20:49:05.626Z,84.76
2023-03-06T20:51:35.997Z,83.10
2023-03-06T20:54:04.073Z,82.01
2023-03-06T20:56:33.066Z,82.52
2023-03-06T20:59:01.039Z,81.24
2023-03-06T21:01:32.705Z,81.31
2023-03-06T21:04:01.186Z,81.58
2023-03-06T21:06:29.953Z,83.37
2023-03-06T21:08:57.917Z,81.50
2023-03-06T21:11:26.030Z,82.17
2023-03-06T21:13:53.980Z,81.88
2023-03-06T21:16:24.043Z,81.38
2023-03-06T21:18:55.157Z,82.21
2023-03-06T21:21:24.098Z,82.48
2023-03-06T21:23:52.119Z,82.11
2023-03-06T21:26:21.667Z,83.42
2023-03-06T21:28:49.287Z,84.79
2023-03-06T21:31:18.658Z,83.01
2023-03-06T21:33:47.155Z,81.92
2023-03-06T21:36:16.143Z,81.53
2023-03-06T21:38:43.757Z,83.73
2023-03-06T21:41:12.633Z,84.50
2023-03-06T21:43:40.356Z,82.73
2023-03-06T21:46:08.026Z,82.37
2023-03-06T21:48:35.736Z,81.93
2023-03-06T21:51:08.043Z,81.07
2023-03-06T21:53:37.156Z,80.49
2023-03-06T21:56:05.830Z,81.37
2023-03-06T21:58:33.994Z,82.38
2023-03-06T22:01:01.788Z,83.02
2023-03-06T22:03:30.190Z,82.08
2023-03-06T22:05:57.926Z,81.97
2023-03-06T22:08:25.470Z,82.06
2023-03-06T22:10:54.299Z,81.52
2023-03-06T22:13:22.865Z,82.26
2023-03-06T22:15:52.085Z,82.57
2023-03-06T22:18:19.759Z,83.59
2023-03-06T22:20:47.317Z,86.67
2023-03-06T22:23:15.201Z,84.70
2023-03-06T22:25:42.720Z,84.26
2023-03-06T22:28:13.025Z,83.10
2023-03-06T22:30:40.536Z,83.77
2023-03-06T22:33:08.216Z,83.76
2023-03-06T22:35:35.873Z,84.66
2023-03-06T22:38:04.590Z,86.71
2023-03-06T22:40:32.297Z,88.10
2023-03-06T22:42:59.808Z,88.65
2023-03-06T22:45:28.844Z,87.95
2023-03-06T22:48:05.612Z,87.81
2023-03-06T22:50:37.823Z,88.44
2023-03-06T22:53:05.320Z,88.71
2023-03-06T22:55:35.349Z,86.53
2023-03-06T22:58:02.821Z,85.81
2023-03-06T23:00:31.945Z,85.14
2023-03-06T23:02:59.476Z,85.79
2023-03-06T23:05:29.376Z,85.69
2023-03-06T23:07:57.023Z,85.54
2023-03-06T23:10:24.604Z,83.55
2023-03-06T23:12:52.150Z,84.79
2023-03-06T23:15:19.772Z,85.26
2023-03-06T23:17:48.602Z,84.22
2023-03-06T23:20:16.173Z,85.10
2023-03-06T23:22:44.254Z,83.99
2023-03-06T23:25:11.904Z,83.62
2023-03-06T23:27:40.391Z,84.22
2023-03-06T23:30:09.362Z,86.32
2023-03-06T23:32:37.111Z,87.46
2023-03-06T23:35:08.596Z,87.27
2023-03-06T23:37:36.310Z,87.18
2023-03-06T23:40:07.839Z,86.20
2023-03-06T23:42:35.340Z,86.52
2023-03-06T23:45:03.345Z,86.03
2023-03-06T23:47:32.632Z,85.19
2023-03-06T23:50:00.214Z,86.52
2023-03-06T23:52:29.025Z,84.52
2023-03-06T23:54:56.505Z,84.97
2023-03-06T23:57:23.961Z,84.33
2023-03-06T23:59:51.461Z,83.20
