createdAt,value
2023-02-23T00:01:54.237Z,30.27
2023-02-23T00:03:57.672Z,30.60
2023-02-23T00:06:02.506Z,32.00
2023-02-23T00:08:04.493Z,30.47
2023-02-23T00:10:07.275Z,29.17
2023-02-23T00:12:09.279Z,30.87
2023-02-23T00:14:12.399Z,30.60
2023-02-23T00:16:18.507Z,30.67
2023-02-23T00:18:20.094Z,32.40
2023-02-23T00:20:22.460Z,31.10
2023-02-23T00:22:25.323Z,31.10
2023-02-23T00:24:27.093Z,31.60
2023-02-23T00:26:30.605Z,31.83
2023-02-23T00:28:32.296Z,29.17
2023-02-23T00:30:35.279Z,30.87
2023-02-23T00:32:36.930Z,31.50
2023-02-23T00:34:38.853Z,31.07
2023-02-23T00:36:40.973Z,30.30
2023-02-23T00:38:42.592Z,30.00
2023-02-23T00:40:44.179Z,32.87
2023-02-23T00:42:47.877Z,31.87
2023-02-23T00:44:49.576Z,30.00
2023-02-23T00:46:53.076Z,30.40
2023-02-23T00:48:56.593Z,32.47
2023-02-23T00:50:59.697Z,30.67
2023-02-23T00:53:01.293Z,31.27
2023-02-23T00:55:02.935Z,31.90
2023-02-23T00:57:04.516Z,31.50
2023-02-23T00:59:06.732Z,31.53
2023-02-23T01:01:09.502Z,31.30
2023-02-23T01:03:12.411Z,30.47
2023-02-23T01:05:14.640Z,30.37
2023-02-23T01:07:16.284Z,31.10
2023-02-23T01:09:17.920Z,31.07
2023-02-23T01:11:21.196Z,31.37
2023-02-23T01:13:26.038Z,30.00
2023-02-23T01:15:27.763Z,29.70
2023-02-23T01:17:29.433Z,32.37
2023-02-23T01:19:35.574Z,31.17
2023-02-23T01:21:40.109Z,31.80
2023-02-23T01:23:41.763Z,31.10
2023-02-23T01:25:45.157Z,31.33
2023-02-23T01:27:46.845Z,31.63
2023-02-23T01:29:48.557Z,31.77
2023-02-23T01:34:02.131Z,29.67
2023-02-23T01:36:05.678Z,30.80
2023-02-23T01:38:07.339Z,30.30
2023-02-23T01:40:13.777Z,28.90
2023-02-23T01:42:15.412Z,30.10
2023-02-23T01:44:54.031Z,30.63
2023-02-23T01:46:55.567Z,28.35
2023-02-23T01:48:57.725Z,30.17
2023-02-23T01:51:02.368Z,30.40
2023-02-23T01:53:06.011Z,32.17
2023-02-23T01:55:10.599Z,30.10
2023-02-23T01:57:14.609Z,31.27
2023-02-23T01:59:17.698Z,29.67
2023-02-23T02:01:19.745Z,30.27
2023-02-23T02:05:29.623Z,31.37
2023-02-23T02:07:32.994Z,30.30
2023-02-23T02:09:36.161Z,30.63
2023-02-23T02:11:39.819Z,30.23
2023-02-23T02:13:41.414Z,32.87
2023-02-23T02:15:59.229Z,30.50
2023-02-23T02:18:11.168Z,29.00
2023-02-23T02:20:37.690Z,33.03
2023-02-23T02:23:15.385Z,30.70
2023-02-23T02:25:35.603Z,29.80
2023-02-23T02:28:12.735Z,31.20
2023-02-23T02:30:55.198Z,30.47
2023-02-23T02:33:29.613Z,30.70
2023-02-23T02:35:49.225Z,29.90
2023-02-23T02:38:10.362Z,29.63
2023-02-23T02:40:21.925Z,30.97
2023-02-23T02:42:34.277Z,29.10
2023-02-23T02:44:43.384Z,29.67
2023-02-23T02:46:48.881Z,31.40
2023-02-23T02:48:58.156Z,30.40
2023-02-23T02:51:07.353Z,30.87
2023-02-23T02:53:11.482Z,31.50
2023-02-23T02:55:17.260Z,30.67
2023-02-23T02:57:22.491Z,31.40
2023-02-23T02:59:24.397Z,33.13
2023-02-23T03:01:26.218Z,29.48
2023-02-23T03:03:29.997Z,30.50
2023-02-23T03:05:43.214Z,31.97
2023-02-23T03:07:53.713Z,31.83
2023-02-23T03:10:03.279Z,30.87
2023-02-23T03:12:11.876Z,30.55
2023-02-23T03:14:25.338Z,29.13
2023-02-23T03:16:36.231Z,29.90
2023-02-23T03:18:57.970Z,30.20
2023-02-23T03:21:08.290Z,30.43
2023-02-23T03:23:19.048Z,32.90
2023-02-23T03:25:29.503Z,31.27
2023-02-23T03:27:44.337Z,28.97
2023-02-23T03:29:54.728Z,29.67
2023-02-23T03:32:09.695Z,31.90
2023-02-23T03:34:17.015Z,30.65
2023-02-23T03:36:23.148Z,28.70
2023-02-23T03:38:29.832Z,30.33
2023-02-23T03:40:37.261Z,29.13
2023-02-23T03:42:50.600Z,30.60
2023-02-23T03:44:56.678Z,28.00
2023-02-23T03:47:00.855Z,31.10
2023-02-23T03:49:07.227Z,29.90
2023-02-23T03:51:13.528Z,31.70
2023-02-23T03:53:20.028Z,30.30
2023-02-23T03:55:25.631Z,30.67
2023-02-23T03:57:31.303Z,30.40
2023-02-23T03:59:39.142Z,32.03
2023-02-23T04:01:41.344Z,32.17
2023-02-23T04:03:46.248Z,29.93
2023-02-23T04:05:50.981Z,31.57
2023-02-23T04:07:54.190Z,31.83
2023-02-23T04:09:55.822Z,31.20
2023-02-23T04:12:06.138Z,30.60
2023-02-23T04:14:18.532Z,32.33
2023-02-23T04:16:20.236Z,29.20
2023-02-23T04:18:24.620Z,31.87
2023-02-23T04:20:27.290Z,31.53
2023-02-23T04:22:28.850Z,31.57
2023-02-23T04:24:30.440Z,32.80
2023-02-23T04:26:32.013Z,33.60
2023-02-23T04:28:33.856Z,32.00
2023-02-23T04:30:36.737Z,31.43
2023-02-23T04:32:38.634Z,32.47
2023-02-23T04:34:40.259Z,32.60
2023-02-23T04:36:41.804Z,33.10
2023-02-23T04:38:43.500Z,33.33
2023-02-23T04:40:45.166Z,32.50
2023-02-23T04:42:46.676Z,29.30
2023-02-23T04:44:48.218Z,31.97
2023-02-23T04:46:51.187Z,29.17
2023-02-23T04:48:52.736Z,29.83
2023-02-23T04:50:54.769Z,32.00
2023-02-23T04:52:56.510Z,30.67
2023-02-23T04:54:58.335Z,31.77
2023-02-23T04:56:59.918Z,30.87
2023-02-23T04:59:01.920Z,32.77
2023-02-23T05:01:08.190Z,31.80
2023-02-23T05:03:11.321Z,29.70
2023-02-23T05:05:12.956Z,30.35
2023-02-23T05:07:14.506Z,30.53
2023-02-23T05:09:16.453Z,34.87
2023-02-23T05:11:18.573Z,31.97
2023-02-23T05:13:20.239Z,32.87
2023-02-23T05:15:21.829Z,32.80
2023-02-23T05:17:23.735Z,32.30
2023-02-23T05:19:26.925Z,31.20
2023-02-23T05:21:28.531Z,32.00
2023-02-23T05:23:30.140Z,31.70
2023-02-23T05:25:31.660Z,33.70
2023-02-23T05:27:33.299Z,31.57
2023-02-23T05:29:35.156Z,30.60
2023-02-23T05:31:36.807Z,34.07
2023-02-23T05:33:39.477Z,30.60
2023-02-23T05:35:42.499Z,33.50
2023-02-23T05:37:44.048Z,34.37
2023-02-23T05:39:46.220Z,33.60
2023-02-23T05:41:47.920Z,32.37
2023-02-23T05:43:50.808Z,32.23
2023-02-23T05:45:52.475Z,31.67
2023-02-23T05:47:54.075Z,34.65
2023-02-23T05:49:55.640Z,33.42
2023-02-23T05:51:58.522Z,32.63
2023-02-23T05:54:00.487Z,32.83
2023-02-23T05:56:02.829Z,34.27
2023-02-23T05:58:04.405Z,34.00
2023-02-23T06:00:08.022Z,31.93
2023-02-23T06:02:09.554Z,36.63
2023-02-23T06:04:11.146Z,34.17
2023-02-23T06:06:13.071Z,31.00
2023-02-23T06:08:15.948Z,31.47
2023-02-23T06:10:18.002Z,31.20
2023-02-23T06:12:19.637Z,31.53
2023-02-23T06:14:21.197Z,29.77
2023-02-23T06:16:22.831Z,32.07
2023-02-23T06:18:25.042Z,32.60
2023-02-23T06:20:26.701Z,30.57
2023-02-23T06:22:28.261Z,31.13
2023-02-23T06:24:31.425Z,30.30
2023-02-23T06:26:32.929Z,32.50
2023-02-23T06:28:34.699Z,30.53
2023-02-23T06:30:37.222Z,31.73
2023-02-23T06:32:38.866Z,33.15
2023-02-23T06:34:40.493Z,32.37
2023-02-23T06:36:42.275Z,33.20
2023-02-23T06:38:43.774Z,31.13
2023-02-23T06:40:54.237Z,33.20
2023-02-23T06:42:55.992Z,31.15
2023-02-23T06:44:57.618Z,32.53
2023-02-23T06:46:59.138Z,31.30
2023-02-23T06:49:00.805Z,30.37
2023-02-23T06:51:02.357Z,32.33
2023-02-23T06:53:04.284Z,33.10
2023-02-23T06:55:07.477Z,34.27
2023-02-23T06:57:10.650Z,29.40
2023-02-23T06:59:12.398Z,30.80
2023-02-23T07:01:14.181Z,28.17
2023-02-23T07:03:26.024Z,32.50
2023-02-23T07:05:27.669Z,29.40
2023-02-23T07:14:26.330Z,30.27
2023-02-23T07:16:28.630Z,30.83
2023-02-23T07:18:30.260Z,31.87
2023-02-23T07:20:32.121Z,29.20
2023-02-23T07:29:14.043Z,29.42
2023-02-23T07:31:17.444Z,30.47
2023-02-23T07:33:19.035Z,30.27
2023-02-23T07:35:20.904Z,31.67
2023-02-23T07:37:22.429Z,29.07
2023-02-23T07:39:24.009Z,30.23
2023-02-23T07:41:25.805Z,29.42
2023-02-23T07:43:27.383Z,33.80
2023-02-23T07:45:29.082Z,31.87
2023-02-23T07:47:32.183Z,29.30
2023-02-23T07:49:34.395Z,30.20
2023-02-23T07:51:36.167Z,32.23
2023-02-23T07:53:37.787Z,29.50
2023-02-23T07:55:39.605Z,32.60
2023-02-23T07:57:41.196Z,30.70
2023-02-23T07:59:42.964Z,30.60
2023-02-23T08:01:44.514Z,30.40
2023-02-23T08:03:47.480Z,30.57
2023-02-23T08:05:49.406Z,32.57
2023-02-23T08:07:50.959Z,31.60
2023-02-23T08:09:52.840Z,29.27
2023-02-23T08:11:54.430Z,32.60
2023-02-23T08:13:56.302Z,29.07
2023-02-23T08:15:58.410Z,31.00
2023-02-23T08:18:00.105Z,31.42
2023-02-23T08:20:03.248Z,29.47
2023-02-23T08:22:05.395Z,30.03
2023-02-23T08:24:07.465Z,30.47
2023-02-23T08:26:09.260Z,32.63
2023-02-23T08:28:10.917Z,30.90
2023-02-23T08:30:14.055Z,29.67
2023-02-23T08:32:15.706Z,31.00
2023-02-23T08:34:18.124Z,31.60
2023-02-23T08:36:21.162Z,31.70
2023-02-23T08:38:22.710Z,32.73
2023-02-23T08:40:24.586Z,30.53
2023-02-23T08:42:26.305Z,32.67
2023-02-23T08:44:27.875Z,34.80
2023-02-23T08:46:29.625Z,31.37
2023-02-23T08:48:31.279Z,32.50
2023-02-23T08:50:32.990Z,32.00
2023-02-23T08:52:36.068Z,30.97
2023-02-23T08:54:37.862Z,31.15
2023-02-23T08:56:39.413Z,29.70
2023-02-23T08:58:41.655Z,26.57
2023-02-23T09:00:44.563Z,27.77
2023-02-23T09:02:46.485Z,26.33
2023-02-23T09:04:48.057Z,25.57
2023-02-23T09:06:50.012Z,23.50
2023-02-23T09:08:53.482Z,26.27
2023-02-23T09:10:55.120Z,25.13
2023-02-23T09:12:57.101Z,23.93
2023-02-23T09:14:58.650Z,27.42
2023-02-23T09:17:00.139Z,24.17
2023-02-23T09:19:01.860Z,22.53
2023-02-23T09:21:04.555Z,22.70
2023-02-23T09:23:06.117Z,23.47
2023-02-23T09:25:09.495Z,21.47
2023-02-23T09:27:11.053Z,23.60
2023-02-23T09:29:12.664Z,22.33
2023-02-23T09:31:16.563Z,21.80
2023-02-23T09:33:18.220Z,21.27
2023-02-23T09:35:22.988Z,21.93
2023-02-23T09:37:24.612Z,22.00
2023-02-23T09:39:37.289Z,20.30
2023-02-23T09:42:00.182Z,19.33
2023-02-23T09:44:10.843Z,19.70
2023-02-23T09:46:25.963Z,19.60
2023-02-23T09:48:28.734Z,19.90
2023-02-23T09:50:33.899Z,19.97
2023-02-23T09:52:40.933Z,20.40
2023-02-23T09:54:42.927Z,20.57
2023-02-23T09:56:48.204Z,19.20
2023-02-23T09:58:51.304Z,19.70
2023-02-23T10:01:14.790Z,19.37
2023-02-23T10:03:27.144Z,19.60
2023-02-23T10:05:32.411Z,19.33
2023-02-23T10:07:45.673Z,19.70
2023-02-23T10:10:17.188Z,19.13
2023-02-23T10:12:29.457Z,18.03
2023-02-23T10:14:55.149Z,17.93
2023-02-23T10:17:11.306Z,16.80
2023-02-23T10:19:21.676Z,13.77
2023-02-23T10:21:31.257Z,15.40
2023-02-23T10:23:38.194Z,15.80
2023-02-23T10:25:49.409Z,15.30
2023-02-23T10:27:51.579Z,18.20
2023-02-23T10:29:59.210Z,21.57
2023-02-23T10:32:05.136Z,24.30
2023-02-23T10:34:13.897Z,25.00
2023-02-23T10:36:18.434Z,26.33
2023-02-23T10:38:20.047Z,22.90
2023-02-23T10:40:25.277Z,23.60
2023-02-23T10:42:28.732Z,24.13
2023-02-23T10:44:31.009Z,23.80
2023-02-23T10:46:39.695Z,23.50
2023-02-23T10:48:42.680Z,24.20
2023-02-23T10:50:45.263Z,23.83
2023-02-23T10:55:06.306Z,25.80
2023-02-23T10:57:08.137Z,26.87
2023-02-23T10:59:19.495Z,26.07
2023-02-23T11:01:34.582Z,29.27
2023-02-23T11:03:42.808Z,29.00
2023-02-23T11:05:46.897Z,31.27
2023-02-23T11:07:48.492Z,31.57
2023-02-23T11:09:50.497Z,32.43
2023-02-23T11:12:02.370Z,30.17
2023-02-23T11:14:16.760Z,30.47
2023-02-23T11:16:20.591Z,28.63
2023-02-23T11:18:25.824Z,25.90
2023-02-23T11:20:33.043Z,26.13
2023-02-23T11:22:37.163Z,23.83
2023-02-23T11:24:41.361Z,22.33
2023-02-23T11:26:45.912Z,23.43
2023-02-23T11:28:47.953Z,21.80
2023-02-23T11:30:49.869Z,23.33
2023-02-23T11:32:53.365Z,21.90
2023-02-23T11:35:21.126Z,22.13
2023-02-23T11:37:24.130Z,21.87
2023-02-23T11:39:25.761Z,21.73
2023-02-23T11:41:27.493Z,21.10
2023-02-23T11:43:29.265Z,21.90
2023-02-23T11:45:34.026Z,22.77
2023-02-23T11:47:40.331Z,22.63
2023-02-23T11:49:45.874Z,23.67
2023-02-23T11:51:49.184Z,24.20
2023-02-23T11:53:52.601Z,22.77
2023-02-23T11:55:58.928Z,21.97
2023-02-23T11:58:25.528Z,22.83
2023-02-23T12:00:27.900Z,18.60
2023-02-23T12:02:31.451Z,17.57
2023-02-23T12:04:36.131Z,18.50
2023-02-23T12:06:40.015Z,19.17
2023-02-23T12:08:46.216Z,20.30
2023-02-23T12:11:04.002Z,19.60
2023-02-23T12:13:18.976Z,19.67
2023-02-23T12:15:35.563Z,20.17
2023-02-23T12:17:44.506Z,18.80
2023-02-23T12:19:51.184Z,18.00
2023-02-23T12:22:02.303Z,19.20
2023-02-23T12:24:15.787Z,18.70
2023-02-23T12:26:21.180Z,18.33
2023-02-23T12:28:32.434Z,20.53
2023-02-23T12:30:42.440Z,19.77
2023-02-23T12:32:48.813Z,19.33
2023-02-23T12:34:57.105Z,17.93
2023-02-23T12:37:03.905Z,19.97
2023-02-23T12:39:16.150Z,21.37
2023-02-23T12:41:26.204Z,19.53
2023-02-23T12:43:36.104Z,18.00
2023-02-23T12:45:45.211Z,14.83
2023-02-23T12:47:53.572Z,17.90
2023-02-23T12:49:59.043Z,18.50
2023-02-23T12:52:09.863Z,19.00
2023-02-23T12:54:13.042Z,18.33
2023-02-23T12:56:34.827Z,15.60
2023-02-23T12:58:43.693Z,14.60
2023-02-23T13:00:53.233Z,15.70
2023-02-23T13:03:12.682Z,15.47
2023-02-23T13:05:23.486Z,15.73
2023-02-23T13:07:34.497Z,16.27
2023-02-23T13:09:47.523Z,13.57
2023-02-23T13:12:14.880Z,10.10
2023-02-23T13:14:30.004Z,9.10
2023-02-23T13:16:35.926Z,7.93
2023-02-23T13:18:43.692Z,9.40
2023-02-23T13:20:50.554Z,9.77
2023-02-23T13:22:58.413Z,10.30
2023-02-23T13:25:21.165Z,10.03
2023-02-23T13:27:30.452Z,9.47
2023-02-23T13:29:36.726Z,9.47
2023-02-23T13:31:40.808Z,10.80
2023-02-23T13:33:44.499Z,9.40
2023-02-23T13:35:46.203Z,9.03
2023-02-23T13:37:52.725Z,8.30
2023-02-23T13:40:02.928Z,8.57
2023-02-23T13:42:17.307Z,8.57
2023-02-23T13:44:27.807Z,7.83
2023-02-23T13:46:40.724Z,10.13
2023-02-23T13:48:56.672Z,8.53
2023-02-23T13:51:05.920Z,9.37
2023-02-23T13:53:27.106Z,8.80
2023-02-23T13:55:49.657Z,8.90
2023-02-23T13:57:52.147Z,9.80
2023-02-23T13:59:55.134Z,8.57
2023-02-23T14:01:59.743Z,8.87
2023-02-23T14:04:03.593Z,8.97
2023-02-23T14:06:05.658Z,7.77
2023-02-23T14:08:07.728Z,9.30
2023-02-23T14:10:17.456Z,10.70
2023-02-23T14:12:24.733Z,10.97
2023-02-23T14:14:44.378Z,10.70
2023-02-23T14:17:09.800Z,12.43
2023-02-23T14:19:32.388Z,8.47
2023-02-23T14:21:44.310Z,8.90
2023-02-23T14:23:51.894Z,9.03
2023-02-23T14:26:11.586Z,9.07
2023-02-23T14:28:25.242Z,7.87
2023-02-23T14:30:28.494Z,7.67
2023-02-23T14:32:37.463Z,7.67
2023-02-23T14:34:44.633Z,8.10
2023-02-23T14:36:46.298Z,7.70
2023-02-23T14:38:51.352Z,7.93
2023-02-23T14:40:54.551Z,7.80
2023-02-23T14:42:58.823Z,7.00
2023-02-23T14:45:05.587Z,8.30
2023-02-23T14:47:11.611Z,7.37
2023-02-23T14:49:20.127Z,7.50
2023-02-23T14:51:25.708Z,8.23
2023-02-23T14:53:27.445Z,8.10
2023-02-23T14:55:30.499Z,7.70
2023-02-23T14:57:36.327Z,7.10
2023-02-23T14:59:40.992Z,7.40
2023-02-23T15:01:42.542Z,7.07
2023-02-23T15:04:11.999Z,7.23
2023-02-23T15:06:15.960Z,7.90
2023-02-23T15:09:01.890Z,7.23
2023-02-23T15:14:21.785Z,7.13
2023-02-23T15:16:36.091Z,7.90
2023-02-23T15:20:20.305Z,6.50
2023-02-23T15:22:00.167Z,6.53
2023-02-23T15:26:58.954Z,6.87
2023-02-23T15:29:05.855Z,7.47
2023-02-23T15:31:10.734Z,6.60
2023-02-23T15:33:15.041Z,7.13
2023-02-23T15:35:16.805Z,6.60
2023-02-23T15:37:27.496Z,7.30
2023-02-23T15:39:35.067Z,6.57
2023-02-23T15:41:37.920Z,7.00
2023-02-23T15:43:39.571Z,8.17
2023-02-23T15:45:46.290Z,6.90
2023-02-23T15:47:48.501Z,7.40
2023-02-23T15:49:50.156Z,7.47
2023-02-23T15:51:57.210Z,8.43
2023-02-23T15:54:02.520Z,7.87
2023-02-23T15:56:12.217Z,6.97
2023-02-23T15:58:20.890Z,6.90
2023-02-23T16:00:30.125Z,6.67
2023-02-23T16:02:31.926Z,7.73
2023-02-23T16:04:38.218Z,7.33
2023-02-23T16:06:48.606Z,6.60
2023-02-23T16:08:56.680Z,7.00
2023-02-23T16:11:09.702Z,7.93
2023-02-23T16:13:15.156Z,7.90
2023-02-23T16:15:23.610Z,7.40
2023-02-23T16:17:28.465Z,7.00
2023-02-23T16:19:30.626Z,7.03
2023-02-23T16:21:32.812Z,6.90
2023-02-23T16:23:37.127Z,8.73
2023-02-23T16:25:43.640Z,7.50
2023-02-23T16:27:57.012Z,8.07
2023-02-23T16:30:04.560Z,8.00
2023-02-23T16:32:11.439Z,7.17
2023-02-23T16:34:23.900Z,7.40
2023-02-23T16:36:34.798Z,7.87
2023-02-23T16:38:38.629Z,7.33
2023-02-23T16:40:40.550Z,8.00
2023-02-23T16:42:42.123Z,8.30
2023-02-23T16:44:45.124Z,7.90
2023-02-23T16:47:10.179Z,7.87
2023-02-23T16:49:12.368Z,8.23
2023-02-23T16:51:16.782Z,9.60
2023-02-23T16:53:18.369Z,9.20
2023-02-23T16:55:21.056Z,7.27
2023-02-23T16:57:27.423Z,7.90
2023-02-23T16:59:35.089Z,8.10
2023-02-23T17:01:37.988Z,8.03
2023-02-23T17:03:47.379Z,7.67
2023-02-23T17:05:54.125Z,8.10
2023-02-23T17:07:55.779Z,8.83
2023-02-23T17:09:57.360Z,8.40
2023-02-23T17:11:59.037Z,7.60
2023-02-23T17:14:00.548Z,7.47
2023-02-23T17:16:04.356Z,7.80
2023-02-23T17:18:07.870Z,8.63
2023-02-23T17:20:10.873Z,9.77
2023-02-23T17:22:13.082Z,19.90
2023-02-23T17:24:14.664Z,14.53
2023-02-23T17:26:17.944Z,10.97
2023-02-23T17:28:19.592Z,9.37
2023-02-23T17:30:21.935Z,8.30
2023-02-23T17:32:23.648Z,9.87
2023-02-23T17:34:26.894Z,9.40
2023-02-23T17:36:28.490Z,8.83
2023-02-23T17:38:30.045Z,8.20
2023-02-23T17:40:31.607Z,8.20
2023-02-23T17:42:33.229Z,7.07
2023-02-23T17:44:34.949Z,8.10
2023-02-23T17:46:37.102Z,8.90
2023-02-23T17:48:38.683Z,8.70
2023-02-23T17:50:41.538Z,8.37
2023-02-23T17:52:43.262Z,8.67
2023-02-23T17:54:45.132Z,8.50
2023-02-23T17:56:55.135Z,8.50
2023-02-23T17:58:56.913Z,8.13
2023-02-23T18:01:00.774Z,9.80
2023-02-23T18:03:02.567Z,11.27
2023-02-23T18:05:04.689Z,16.20
2023-02-23T18:07:07.737Z,13.33
2023-02-23T18:09:09.421Z,11.70
2023-02-23T18:11:11.413Z,9.60
2023-02-23T18:13:12.996Z,9.30
2023-02-23T18:15:14.537Z,9.07
2023-02-23T18:17:16.588Z,9.97
2023-02-23T18:19:18.279Z,10.27
2023-02-23T18:21:22.093Z,8.80
2023-02-23T18:23:26.707Z,8.63
2023-02-23T18:25:29.731Z,10.20
2023-02-23T18:27:31.232Z,10.13
2023-02-23T18:29:34.837Z,10.63
2023-02-23T18:31:36.553Z,11.20
2023-02-23T18:33:38.184Z,11.40
2023-02-23T18:35:42.152Z,10.23
2023-02-23T18:37:43.754Z,11.00
2023-02-23T18:39:50.766Z,10.20
2023-02-23T18:41:52.370Z,10.33
2023-02-23T18:43:53.935Z,11.30
2023-02-23T18:45:55.697Z,12.67
2023-02-23T18:47:57.315Z,12.10
2023-02-23T18:49:58.858Z,11.03
2023-02-23T18:52:00.436Z,12.83
2023-02-23T18:54:02.353Z,12.97
2023-02-23T18:56:06.983Z,11.67
2023-02-23T18:58:08.549Z,13.00
2023-02-23T19:00:11.938Z,12.73
2023-02-23T19:02:13.469Z,12.47
2023-02-23T19:04:15.018Z,10.80
2023-02-23T19:08:32.933Z,10.70
2023-02-23T19:10:39.617Z,11.17
2023-02-23T19:12:43.695Z,11.17
2023-02-23T19:14:49.747Z,11.70
2023-02-23T19:16:51.621Z,11.53
2023-02-23T19:18:53.454Z,10.47
2023-02-23T19:20:54.992Z,10.83
2023-02-23T19:22:56.615Z,11.83
2023-02-23T19:25:00.331Z,11.10
2023-02-23T19:27:01.907Z,11.83
2023-02-23T19:29:05.256Z,11.03
2023-02-23T19:31:08.955Z,11.63
2023-02-23T19:33:10.824Z,11.83
2023-02-23T19:35:13.755Z,11.40
2023-02-23T19:37:15.394Z,11.83
2023-02-23T19:39:16.970Z,12.00
2023-02-23T19:41:20.939Z,11.60
2023-02-23T19:43:22.966Z,11.97
2023-02-23T19:45:25.937Z,12.67
2023-02-23T19:47:27.602Z,12.03
2023-02-23T19:49:29.304Z,12.57
2023-02-23T19:51:30.861Z,13.50
2023-02-23T19:53:32.725Z,12.87
2023-02-23T19:55:34.347Z,14.80
2023-02-23T19:57:35.916Z,13.60
2023-02-23T19:59:37.746Z,13.97
2023-02-23T20:01:40.781Z,15.30
2023-02-23T20:03:43.919Z,14.07
2023-02-23T20:05:45.542Z,13.23
2023-02-23T20:07:47.104Z,14.43
2023-02-23T20:09:58.819Z,13.17
2023-02-23T20:12:00.333Z,14.27
2023-02-23T20:14:04.368Z,14.57
2023-02-23T20:16:08.256Z,14.20
2023-02-23T20:18:11.607Z,15.17
2023-02-23T20:20:13.861Z,14.70
2023-02-23T20:22:15.447Z,16.43
2023-02-23T20:24:17.920Z,15.07
2023-02-23T20:26:22.721Z,14.90
2023-02-23T20:28:24.279Z,15.80
2023-02-23T20:30:25.898Z,16.43
2023-02-23T20:32:27.703Z,15.63
2023-02-23T20:34:30.836Z,16.00
2023-02-23T20:36:32.472Z,16.30
2023-02-23T20:38:34.124Z,17.77
2023-02-23T20:40:35.902Z,15.90
2023-02-23T20:42:37.431Z,15.90
2023-02-23T20:44:39.042Z,17.27
2023-02-23T20:46:41.521Z,17.43
2023-02-23T20:48:43.516Z,17.30
2023-02-23T20:50:46.617Z,18.20
2023-02-23T20:52:48.780Z,16.53
2023-02-23T20:54:50.309Z,17.23
2023-02-23T20:56:51.976Z,15.87
2023-02-23T20:59:03.564Z,18.40
2023-02-23T21:01:11.706Z,18.73
2023-02-23T21:03:13.283Z,17.50
2023-02-23T21:05:18.066Z,18.10
2023-02-23T21:07:20.982Z,17.00
2023-02-23T21:09:22.560Z,17.60
2023-02-23T21:11:24.636Z,18.00
2023-02-23T21:13:26.195Z,18.27
2023-02-23T21:15:28.836Z,15.63
2023-02-23T21:17:30.476Z,17.63
2023-02-23T21:19:32.008Z,18.67
2023-02-23T21:21:38.740Z,20.17
2023-02-23T21:23:42.564Z,19.33
2023-02-23T21:25:44.139Z,18.17
2023-02-23T21:27:46.666Z,19.17
2023-02-23T21:29:48.241Z,18.63
2023-02-23T21:31:50.014Z,17.40
2023-02-23T21:33:51.778Z,19.37
2023-02-23T21:35:53.338Z,19.07
2023-02-23T21:37:54.893Z,20.60
2023-02-23T21:39:57.853Z,20.67
2023-02-23T21:42:00.649Z,20.83
2023-02-23T21:44:05.450Z,19.37
2023-02-23T21:46:08.176Z,20.50
2023-02-23T21:48:09.818Z,19.70
2023-02-23T21:50:14.846Z,21.80
2023-02-23T21:52:16.965Z,21.77
2023-02-23T21:54:18.543Z,22.10
2023-02-23T21:56:22.685Z,21.00
2023-02-23T21:58:24.893Z,18.63
2023-02-23T22:00:26.411Z,21.93
2023-02-23T22:02:28.111Z,21.20
2023-02-23T22:04:29.694Z,22.17
2023-02-23T22:06:35.466Z,22.00
2023-02-23T22:08:37.109Z,21.00
2023-02-23T22:10:38.797Z,20.17
2023-02-23T22:12:41.718Z,21.33
2023-02-23T22:14:43.320Z,22.00
2023-02-23T22:16:45.618Z,22.20
2023-02-23T22:18:47.661Z,20.60
2023-02-23T22:20:56.159Z,21.60
2023-02-23T22:22:57.767Z,22.20
2023-02-23T22:24:59.312Z,21.10
2023-02-23T22:27:00.827Z,21.47
2023-02-23T22:29:03.994Z,22.10
2023-02-23T22:31:08.464Z,20.93
2023-02-23T22:33:10.310Z,20.90
2023-02-23T22:35:12.148Z,23.27
2023-02-23T22:37:16.658Z,23.70
2023-02-23T22:39:18.373Z,20.37
2023-02-23T22:41:24.192Z,22.43
2023-02-23T22:43:26.151Z,20.90
2023-02-23T22:45:29.018Z,22.70
2023-02-23T22:47:30.560Z,22.23
2023-02-23T22:49:32.290Z,19.33
2023-02-23T22:51:36.172Z,20.55
2023-02-23T22:53:37.948Z,20.47
2023-02-23T22:55:39.527Z,19.80
2023-02-23T22:57:41.150Z,19.70
2023-02-23T22:59:42.793Z,20.03
2023-02-23T23:01:46.097Z,21.60
2023-02-23T23:03:47.657Z,22.37
2023-02-23T23:05:49.198Z,20.60
2023-02-23T23:07:50.785Z,19.57
2023-02-23T23:09:52.339Z,20.17
2023-02-23T23:11:53.906Z,20.70
2023-02-23T23:13:57.004Z,23.20
2023-02-23T23:16:07.706Z,21.87
2023-02-23T23:18:12.109Z,22.90
2023-02-23T23:20:14.106Z,21.10
2023-02-23T23:22:15.712Z,21.27
2023-02-23T23:24:17.293Z,30.43
2023-02-23T23:26:20.959Z,32.53
2023-02-23T23:28:22.528Z,41.37
2023-02-23T23:30:24.574Z,44.73
2023-02-23T23:32:26.976Z,47.93
2023-02-23T23:34:29.901Z,53.10
2023-02-23T23:36:35.390Z,47.30
2023-02-23T23:38:36.941Z,52.40
2023-02-23T23:40:38.474Z,26.07
2023-02-23T23:42:41.339Z,21.00
2023-02-23T23:44:43.026Z,20.33
2023-02-23T23:46:46.096Z,20.60
2023-02-23T23:48:49.358Z,20.53
2023-02-23T23:50:52.257Z,20.60
2023-02-23T23:52:54.049Z,22.37
2023-02-23T23:54:55.707Z,22.53
2023-02-23T23:56:57.739Z,22.50
2023-02-23T23:58:59.303Z,21.83
