createdAt,value
2017-12-30T00:01:39.904Z,8.27
2017-12-30T00:04:07.972Z,7.78
2017-12-30T00:06:36.119Z,7.35
2017-12-30T00:09:04.876Z,7.35
2017-12-30T00:11:32.985Z,7.80
2017-12-30T00:14:01.017Z,8.48
2017-12-30T00:16:29.092Z,8.63
2017-12-30T00:18:57.144Z,9.30
2017-12-30T00:21:25.957Z,9.15
2017-12-30T00:23:54.059Z,7.82
2017-12-30T00:26:22.220Z,7.47
2017-12-30T00:28:50.373Z,8.00
2017-12-30T00:31:18.460Z,7.60
2017-12-30T00:33:46.529Z,7.80
2017-12-30T00:36:14.572Z,8.20
2017-12-30T00:38:43.493Z,8.15
2017-12-30T00:41:11.568Z,7.78
2017-12-30T00:43:39.633Z,8.23
2017-12-30T00:46:07.697Z,7.25
2017-12-30T00:48:35.745Z,7.28
2017-12-30T00:51:04.676Z,7.85
2017-12-30T00:53:32.745Z,7.95
2017-12-30T00:56:00.812Z,7.95
2017-12-30T00:58:28.852Z,8.75
2017-12-30T01:00:57.776Z,8.65
2017-12-30T01:03:25.849Z,8.73
2017-12-30T01:05:53.922Z,8.13
2017-12-30T01:08:21.996Z,7.93
2017-12-30T01:10:50.065Z,7.50
2017-12-30T01:13:18.124Z,6.15
2017-12-30T01:15:46.216Z,6.53
2017-12-30T01:18:14.390Z,5.15
2017-12-30T01:20:42.432Z,5.37
2017-12-30T01:23:10.529Z,6.03
2017-12-30T01:25:38.596Z,4.82
2017-12-30T02:41:55.901Z,2.78
2017-12-30T02:44:24.747Z,2.67
2017-12-30T02:46:52.789Z,2.53
2017-12-30T02:49:20.837Z,3.87
2017-12-30T02:51:48.900Z,2.60
2017-12-30T03:09:05.132Z,2.40
2017-12-30T03:21:24.745Z,4.03
2017-12-30T03:23:52.813Z,2.17
2017-12-30T03:26:21.637Z,3.70
2017-12-30T03:28:49.701Z,2.90
2017-12-30T03:31:17.764Z,2.87
2017-12-30T03:33:45.825Z,2.85
2017-12-30T03:36:13.881Z,2.80
2017-12-30T03:38:42.697Z,1.98
2017-12-30T03:41:10.756Z,3.35
2017-12-30T03:43:39.594Z,2.25
2017-12-30T03:46:07.632Z,3.17
2017-12-30T03:48:35.689Z,2.53
2017-12-30T03:51:03.748Z,2.53
2017-12-30T03:53:32.572Z,2.78
2017-12-30T03:56:00.624Z,3.03
2017-12-30T03:58:28.712Z,4.10
2017-12-30T04:00:56.764Z,3.90
2017-12-30T04:03:24.888Z,3.05
2017-12-30T04:05:52.943Z,3.80
2017-12-30T04:08:21.007Z,2.35
2017-12-30T04:10:49.062Z,2.83
2017-12-30T04:13:17.128Z,2.92
2017-12-30T04:15:45.176Z,3.90
2017-12-30T04:18:13.996Z,2.70
2017-12-30T04:23:10.349Z,3.10
2017-12-30T04:25:38.423Z,3.28
2017-12-30T04:28:06.464Z,3.05
2017-12-30T04:30:35.285Z,3.62
2017-12-30T04:33:03.356Z,4.30
2017-12-30T04:35:31.413Z,3.40
2017-12-30T04:37:59.467Z,3.65
2017-12-30T04:40:28.302Z,4.22
2017-12-30T04:42:56.362Z,2.65
2017-12-30T04:45:24.429Z,2.58
2017-12-30T04:47:52.492Z,4.05
2017-12-30T04:50:20.545Z,4.22
2017-12-30T04:52:49.397Z,3.42
2017-12-30T04:55:17.473Z,3.30
2017-12-30T04:57:45.540Z,3.75
2017-12-30T05:00:13.589Z,3.72
2017-12-30T05:02:41.645Z,4.12
2017-12-30T05:05:09.707Z,3.55
2017-12-30T05:07:37.754Z,4.18
2017-12-30T05:10:06.584Z,3.40
2017-12-30T05:12:34.637Z,3.15
2017-12-30T05:15:02.702Z,3.65
2017-12-30T05:17:31.522Z,3.70
2017-12-30T05:19:59.580Z,3.60
2017-12-30T05:22:27.635Z,3.15
2017-12-30T05:24:56.460Z,3.78
2017-12-30T05:27:24.513Z,3.03
2017-12-30T05:29:52.596Z,4.28
2017-12-30T05:32:20.653Z,2.78
2017-12-30T05:34:48.715Z,4.72
2017-12-30T05:37:17.545Z,3.30
2017-12-30T05:39:45.592Z,3.40
2017-12-30T05:42:13.703Z,3.70
2017-12-30T05:44:41.721Z,3.92
2017-12-30T05:47:10.541Z,3.22
2017-12-30T05:49:38.593Z,3.85
2017-12-30T05:52:06.654Z,2.17
2017-12-30T05:54:34.709Z,3.47
2017-12-30T06:04:25.284Z,4.00
2017-12-30T06:06:53.353Z,4.25
2017-12-30T06:09:21.406Z,3.55
2017-12-30T06:11:50.235Z,3.30
2017-12-30T06:14:18.305Z,3.20
2017-12-30T06:16:46.349Z,5.22
2017-12-30T06:19:14.421Z,3.42
2017-12-30T06:21:42.473Z,4.85
2017-12-30T06:24:11.414Z,5.72
2017-12-30T06:26:39.460Z,4.22
2017-12-30T06:29:07.525Z,5.43
2017-12-30T06:56:12.945Z,3.28
2017-12-30T06:58:40.988Z,4.35
2017-12-30T07:01:09.810Z,4.00
2017-12-30T07:03:37.878Z,3.42
2017-12-30T07:06:05.928Z,3.40
2017-12-30T07:08:34.760Z,4.32
2017-12-30T07:11:02.814Z,4.00
2017-12-30T07:13:30.864Z,3.80
2017-12-30T07:15:59.684Z,4.78
2017-12-30T07:18:27.748Z,4.50
2017-12-30T07:20:55.824Z,4.00
2017-12-30T07:23:23.872Z,4.53
2017-12-30T07:25:52.694Z,3.95
2017-12-30T07:28:20.757Z,4.43
2017-12-30T07:30:48.820Z,3.20
2017-12-30T07:33:16.878Z,3.25
2017-12-30T07:35:45.697Z,3.90
2017-12-30T07:38:13.761Z,4.45
2017-12-30T07:40:41.825Z,4.97
2017-12-30T07:43:09.905Z,4.72
2017-12-30T07:45:37.947Z,4.40
2017-12-30T07:48:06.760Z,5.18
2017-12-30T07:50:34.829Z,5.18
2017-12-30T07:53:02.873Z,4.60
2017-12-30T07:55:31.697Z,4.30
2017-12-30T07:57:59.761Z,3.50
2017-12-30T08:00:27.817Z,4.32
2017-12-30T08:02:56.645Z,5.05
2017-12-30T08:05:24.709Z,3.37
2017-12-30T08:07:52.773Z,4.28
2017-12-30T08:10:20.834Z,4.85
2017-12-30T08:12:48.897Z,4.37
2017-12-30T08:15:17.337Z,4.70
2017-12-30T08:17:45.493Z,7.35
2017-12-30T08:20:14.256Z,10.23
2017-12-30T08:22:42.322Z,8.00
2017-12-30T08:25:10.378Z,8.98
2017-12-30T08:27:39.213Z,6.22
2017-12-30T08:30:07.267Z,5.30
2017-12-30T08:32:35.317Z,5.80
2017-12-30T08:35:03.389Z,4.37
2017-12-30T08:37:31.445Z,4.00
2017-12-30T08:40:00.281Z,4.15
2017-12-30T08:42:28.333Z,6.20
2017-12-30T08:44:56.389Z,3.08
2017-12-30T08:47:25.226Z,3.28
2017-12-30T08:49:53.280Z,4.03
2017-12-30T08:52:21.341Z,4.50
2017-12-30T08:54:49.398Z,5.43
2017-12-30T08:57:17.848Z,4.45
2017-12-30T08:59:45.897Z,4.85
2017-12-30T09:02:13.949Z,5.00
2017-12-30T09:04:42.049Z,4.28
2017-12-30T09:07:10.101Z,5.28
2017-12-30T09:09:38.165Z,5.75
2017-12-30T09:12:06.212Z,6.10
2017-12-30T09:14:34.289Z,6.72
2017-12-30T09:17:02.341Z,6.82
2017-12-30T09:19:31.148Z,7.30
2017-12-30T09:21:59.282Z,7.43
2017-12-30T09:24:27.277Z,7.18
2017-12-30T09:26:55.730Z,6.80
2017-12-30T09:29:23.803Z,5.82
2017-12-30T09:31:51.848Z,5.32
2017-12-30T09:34:19.908Z,5.30
2017-12-30T09:36:47.972Z,4.82
2017-12-30T09:39:16.028Z,3.95
2017-12-30T09:41:44.085Z,3.80
2017-12-30T09:44:12.904Z,3.65
2017-12-30T09:46:40.978Z,4.10
2017-12-30T09:49:09.038Z,3.35
2017-12-30T09:51:37.085Z,2.90
2017-12-30T09:54:05.924Z,3.00
2017-12-30T09:56:33.982Z,3.50
2017-12-30T09:59:02.056Z,3.40
2017-12-30T10:01:30.093Z,2.60
2017-12-30T10:03:58.925Z,2.25
2017-12-30T10:06:26.968Z,2.33
2017-12-30T10:08:55.024Z,2.70
2017-12-30T10:11:23.849Z,2.80
2017-12-30T10:13:51.896Z,2.92
2017-12-30T10:16:19.968Z,3.62
2017-12-30T10:18:48.783Z,3.50
2017-12-30T10:21:16.824Z,3.00
2017-12-30T10:23:45.656Z,3.10
2017-12-30T10:26:13.702Z,3.22
2017-12-30T10:28:41.757Z,3.62
2017-12-30T10:31:10.582Z,3.53
2017-12-30T10:33:38.640Z,3.50
2017-12-30T10:36:06.708Z,3.62
2017-12-30T10:38:34.758Z,4.10
2017-12-30T10:41:03.582Z,5.35
2017-12-30T10:43:31.659Z,4.37
2017-12-30T10:45:59.718Z,5.30
2017-12-30T10:48:27.760Z,5.78
2017-12-30T10:50:56.581Z,4.35
2017-12-30T10:53:24.629Z,4.00
2017-12-30T10:55:53.455Z,3.90
2017-12-30T10:58:21.509Z,4.35
2017-12-30T11:00:55.177Z,4.50
2017-12-30T11:03:24.046Z,4.03
2017-12-30T11:05:52.065Z,4.75
2017-12-30T11:08:20.129Z,4.20
2017-12-30T11:10:48.930Z,6.25
2017-12-30T11:13:16.993Z,4.55
2017-12-30T11:15:45.057Z,4.47
2017-12-30T11:18:13.865Z,4.95
2017-12-30T11:20:41.934Z,5.12
2017-12-30T11:23:09.980Z,6.35
2017-12-30T11:25:38.820Z,4.80
2017-12-30T11:28:06.862Z,5.62
2017-12-30T11:30:34.917Z,4.70
2017-12-30T11:33:03.757Z,5.87
2017-12-30T11:35:31.848Z,6.78
2017-12-30T11:37:59.898Z,5.68
2017-12-30T11:40:27.969Z,6.00
2017-12-30T11:42:56.014Z,6.35
2017-12-30T11:45:24.073Z,6.20
2017-12-30T11:47:52.892Z,5.65
2017-12-30T11:50:20.946Z,4.55
2017-12-30T11:52:49.001Z,4.40
2017-12-30T11:55:17.820Z,5.80
2017-12-30T11:57:45.884Z,6.47
2017-12-30T12:00:13.939Z,5.90
2017-12-30T12:02:41.989Z,5.43
2017-12-30T12:05:10.053Z,4.25
2017-12-30T12:07:38.116Z,4.80
2017-12-30T12:10:06.198Z,4.72
2017-12-30T12:12:34.282Z,4.12
2017-12-30T12:15:02.347Z,3.37
2017-12-30T12:17:30.434Z,4.22
2017-12-30T12:19:59.245Z,4.35
2017-12-30T12:22:27.310Z,6.12
2017-12-30T12:24:56.116Z,3.80
2017-12-30T12:27:25.323Z,3.90
2017-12-30T12:29:53.365Z,4.72
2017-12-30T12:32:21.420Z,5.62
2017-12-30T12:34:50.253Z,6.40
2017-12-30T12:37:18.302Z,6.57
2017-12-30T12:39:46.360Z,6.18
2017-12-30T12:42:15.173Z,4.80
2017-12-30T12:44:43.233Z,4.90
2017-12-30T12:47:11.298Z,7.43
2017-12-30T12:49:40.108Z,5.10
2017-12-30T12:52:09.314Z,5.22
2017-12-30T12:54:37.360Z,7.20
2017-12-30T12:57:05.425Z,6.22
2017-12-30T12:59:34.249Z,12.68
2017-12-30T13:02:02.313Z,7.97
2017-12-30T13:04:30.373Z,6.68
2017-12-30T13:06:58.433Z,6.50
2017-12-30T13:09:26.882Z,6.25
2017-12-30T13:11:54.936Z,5.28
2017-12-30T13:14:23.001Z,5.62
2017-12-30T13:16:51.056Z,5.32
2017-12-30T13:19:19.100Z,5.53
2017-12-30T13:21:47.262Z,5.40
2017-12-30T13:24:16.077Z,6.03
2017-12-30T13:26:44.168Z,4.55
2017-12-30T13:29:12.949Z,4.25
2017-12-30T13:31:41.006Z,5.15
2017-12-30T13:34:09.075Z,5.18
2017-12-30T13:36:37.125Z,3.47
2017-12-30T13:39:05.948Z,3.50
2017-12-30T13:41:34.005Z,5.10
2017-12-30T13:44:02.057Z,3.50
2017-12-30T13:46:30.889Z,4.32
2017-12-30T13:48:58.950Z,4.50
2017-12-30T13:51:27.021Z,4.97
2017-12-30T13:53:55.070Z,4.18
2017-12-30T13:56:23.901Z,3.87
2017-12-30T13:58:51.950Z,5.80
2017-12-30T14:01:20.010Z,4.80
2017-12-30T14:03:48.841Z,5.37
2017-12-30T14:06:16.889Z,4.87
2017-12-30T14:08:44.976Z,5.30
2017-12-30T14:11:13.006Z,5.70
2017-12-30T14:13:41.837Z,5.50
2017-12-30T14:16:09.901Z,5.28
2017-12-30T14:18:37.958Z,4.65
2017-12-30T14:21:06.265Z,5.72
2017-12-30T14:23:34.338Z,4.40
2017-12-30T14:26:02.385Z,4.62
2017-12-30T14:28:31.577Z,4.32
2017-12-30T14:30:59.666Z,4.47
2017-12-30T14:33:27.717Z,4.05
2017-12-30T14:35:55.757Z,4.82
2017-12-30T14:38:24.582Z,3.87
2017-12-30T14:40:52.630Z,3.78
2017-12-30T14:43:21.465Z,4.10
2017-12-30T14:45:49.504Z,3.85
2017-12-30T14:48:17.554Z,4.93
2017-12-30T14:50:46.415Z,6.03
2017-12-30T14:53:14.469Z,7.20
2017-12-30T14:55:42.513Z,5.93
2017-12-30T14:58:10.584Z,4.25
2017-12-30T15:00:38.632Z,4.78
2017-12-30T15:03:07.482Z,4.55
2017-12-30T15:05:35.534Z,5.07
2017-12-30T15:08:03.585Z,6.37
2017-12-30T15:10:31.687Z,6.65
2017-12-30T15:12:59.718Z,7.87
2017-12-30T15:15:28.553Z,7.32
2017-12-30T15:17:56.600Z,8.38
2017-12-30T15:20:24.659Z,5.78
2017-12-30T15:22:52.721Z,7.90
2017-12-30T15:25:21.552Z,8.43
2017-12-30T15:27:50.009Z,9.57
2017-12-30T15:30:18.054Z,5.28
2017-12-30T15:32:46.886Z,6.47
2017-12-30T15:35:14.975Z,6.28
2017-12-30T15:37:43.430Z,6.37
2017-12-30T15:40:11.488Z,5.07
2017-12-30T15:42:39.546Z,4.47
2017-12-30T15:45:08.387Z,4.78
2017-12-30T15:47:36.470Z,4.22
2017-12-30T15:50:04.521Z,4.37
2017-12-30T15:52:32.571Z,4.35
2017-12-30T15:55:00.628Z,5.37
2017-12-30T15:57:28.693Z,4.20
2017-12-30T15:59:57.543Z,4.60
2017-12-30T16:02:25.597Z,5.68
2017-12-30T16:04:53.644Z,5.50
2017-12-30T16:07:21.714Z,4.20
2017-12-30T16:09:49.772Z,5.43
2017-12-30T16:12:18.601Z,5.00
2017-12-30T16:14:46.669Z,4.72
2017-12-30T16:17:14.728Z,5.37
2017-12-30T16:19:42.806Z,4.25
2017-12-30T16:22:10.870Z,5.25
2017-12-30T16:24:38.940Z,5.43
2017-12-30T16:27:06.993Z,6.15
2017-12-30T16:29:35.818Z,5.07
2017-12-30T16:32:03.881Z,4.40
2017-12-30T16:34:31.942Z,4.53
2017-12-30T16:37:00.001Z,5.28
2017-12-30T16:39:28.826Z,4.70
2017-12-30T16:41:56.898Z,6.28
2017-12-30T16:44:24.953Z,6.45
2017-12-30T16:46:53.017Z,5.65
2017-12-30T16:49:21.073Z,7.85
2017-12-30T16:51:49.912Z,4.60
2017-12-30T16:54:17.961Z,6.35
2017-12-30T16:56:46.021Z,5.70
2017-12-30T16:59:14.090Z,4.53
2017-12-30T17:01:42.149Z,5.78
2017-12-30T17:04:10.969Z,6.18
2017-12-30T17:06:39.032Z,5.37
2017-12-30T17:09:07.105Z,4.75
2017-12-30T17:11:35.157Z,4.40
2017-12-30T17:14:03.992Z,4.55
2017-12-30T17:16:32.049Z,4.25
2017-12-30T17:19:00.130Z,4.00
2017-12-30T17:21:28.198Z,4.65
2017-12-30T17:23:56.314Z,4.78
2017-12-30T17:26:24.321Z,4.40
2017-12-30T18:10:44.131Z,3.80
2017-12-30T18:13:12.185Z,3.42
2017-12-30T18:15:40.258Z,4.45
2017-12-30T18:18:08.334Z,4.32
2017-12-30T18:20:36.393Z,3.78
2017-12-30T18:23:04.461Z,4.30
2017-12-30T18:25:32.536Z,3.55
2017-12-30T18:28:00.629Z,5.40
2017-12-30T18:30:28.677Z,3.92
2017-12-30T18:32:56.736Z,4.80
2017-12-30T18:35:24.818Z,4.20
2017-12-30T18:37:52.869Z,4.78
2017-12-30T18:40:20.925Z,4.90
2017-12-30T18:42:49.761Z,5.40
2017-12-30T18:45:17.833Z,5.10
2017-12-30T18:47:45.901Z,5.43
2017-12-30T18:50:13.981Z,6.53
2017-12-30T18:52:42.042Z,5.15
2017-12-30T18:55:10.102Z,5.03
2017-12-30T18:57:38.177Z,4.85
2017-12-30T19:00:06.254Z,5.55
2017-12-30T19:02:34.308Z,4.35
2017-12-30T19:05:02.377Z,4.03
2017-12-30T19:07:30.445Z,4.62
2017-12-30T19:09:58.577Z,4.47
2017-12-30T19:12:26.638Z,4.75
2017-12-30T19:14:54.702Z,5.82
2017-12-30T19:17:22.772Z,6.12
2017-12-30T19:19:50.830Z,4.50
2017-12-30T19:22:18.929Z,4.32
2017-12-30T19:24:46.982Z,4.22
2017-12-30T19:27:15.037Z,6.03
2017-12-30T19:29:43.100Z,5.05
2017-12-30T19:32:11.156Z,5.18
2017-12-30T19:34:39.997Z,5.00
2017-12-30T19:37:08.056Z,4.87
2017-12-30T19:39:36.138Z,4.18
2017-12-30T19:42:04.193Z,5.35
2017-12-30T19:44:32.241Z,4.12
2017-12-30T19:47:00.349Z,3.42
2017-12-30T19:49:28.419Z,3.30
2017-12-30T19:54:24.044Z,3.67
2017-12-30T19:56:52.085Z,3.50
2017-12-30T19:59:20.162Z,3.62
2017-12-30T20:01:48.250Z,3.17
2017-12-30T20:04:16.314Z,3.42
2017-12-30T20:06:44.368Z,3.58
2017-12-30T20:09:12.441Z,4.40
2017-12-30T20:11:40.505Z,3.85
2017-12-30T20:14:09.350Z,4.60
2017-12-30T20:16:37.412Z,4.20
2017-12-30T20:19:05.501Z,3.90
2017-12-30T20:21:33.562Z,5.28
2017-12-30T20:24:01.622Z,5.32
2017-12-30T20:38:47.266Z,3.22
2017-12-30T20:41:15.333Z,4.07
2017-12-30T20:43:43.385Z,3.65
2017-12-30T20:46:12.221Z,9.40
2017-12-30T20:48:40.277Z,6.10
2017-12-30T20:51:08.348Z,8.55
2017-12-30T20:53:36.416Z,8.23
2017-12-30T20:56:04.480Z,5.40
2017-12-30T20:58:32.554Z,7.78
2017-12-30T21:01:00.605Z,9.25
2017-12-30T21:03:29.457Z,10.07
2017-12-30T21:05:57.512Z,8.10
2017-12-30T21:08:25.569Z,6.10
2017-12-30T21:10:53.662Z,4.60
2017-12-30T21:13:21.718Z,5.32
2017-12-30T21:15:49.773Z,4.70
2017-12-30T21:18:17.842Z,4.62
2017-12-30T21:20:45.925Z,5.85
2017-12-30T21:23:13.986Z,5.30
2017-12-30T21:25:42.796Z,6.03
2017-12-30T21:28:10.870Z,5.90
2017-12-30T21:30:38.929Z,5.00
2017-12-30T21:33:07.001Z,5.40
2017-12-30T21:35:35.074Z,10.73
2017-12-30T21:38:03.137Z,6.60
2017-12-30T21:40:31.196Z,5.25
2017-12-30T21:42:59.265Z,7.60
2017-12-30T21:45:28.091Z,4.70
2017-12-30T21:47:56.154Z,7.70
2017-12-30T21:50:24.234Z,5.20
2017-12-30T21:52:52.289Z,5.32
2017-12-30T21:55:20.350Z,5.70
2017-12-30T21:57:48.421Z,5.50
2017-12-30T22:00:17.260Z,3.80
2017-12-30T22:02:45.315Z,4.35
2017-12-30T22:05:13.368Z,3.22
2017-12-30T22:07:41.430Z,3.37
2017-12-30T22:10:09.488Z,3.00
2017-12-30T22:15:05.069Z,3.85
2017-12-30T22:17:33.116Z,2.58
2017-12-30T22:22:29.482Z,3.42
2017-12-30T22:24:57.570Z,3.20
2017-12-30T22:27:25.637Z,3.90
2017-12-30T22:29:54.469Z,4.45
2017-12-30T22:32:23.301Z,3.72
2017-12-30T22:34:51.353Z,4.43
2017-12-30T22:37:19.412Z,3.05
2017-12-30T22:39:48.228Z,2.40
2017-12-30T22:42:16.310Z,2.83
2017-12-30T22:44:44.370Z,2.85
2017-12-30T22:47:12.441Z,1.70
2017-12-30T22:49:40.495Z,2.20
2017-12-30T22:52:08.547Z,2.92
2017-12-30T22:54:36.609Z,1.45
2017-12-30T22:57:04.661Z,1.23
2017-12-30T22:59:32.736Z,1.40
2017-12-30T23:02:00.764Z,1.77
2017-12-30T23:04:28.833Z,1.52
2017-12-30T23:06:56.891Z,1.50
2017-12-30T23:09:25.729Z,1.98
2017-12-30T23:11:53.785Z,1.75
2017-12-30T23:14:21.833Z,1.67
2017-12-30T23:16:49.897Z,1.37
2017-12-30T23:19:17.957Z,1.30
2017-12-30T23:21:46.799Z,1.15
2017-12-30T23:24:14.849Z,1.50
2017-12-30T23:26:42.919Z,1.62
2017-12-30T23:29:10.990Z,1.48
2017-12-30T23:31:39.037Z,1.85
2017-12-30T23:34:07.870Z,1.60
2017-12-30T23:36:35.939Z,1.95
2017-12-30T23:39:04.010Z,1.30
2017-12-30T23:41:32.068Z,1.55
2017-12-30T23:44:00.126Z,1.25
2017-12-30T23:46:29.573Z,2.33
2017-12-30T23:48:57.629Z,1.55
