createdAt,value
2018-06-10T00:00:51.039Z,100714.28
2018-06-10T00:03:20.997Z,100719.13
2018-06-10T00:05:50.776Z,100715.23
2018-06-10T00:08:20.433Z,100715.23
2018-06-10T00:10:50.553Z,100706.39
2018-06-10T00:13:20.419Z,100699.13
2018-06-10T00:15:50.392Z,100688.55
2018-06-10T00:18:20.357Z,100691.64
2018-06-10T00:20:50.371Z,100681.98
2018-06-10T00:23:20.266Z,100678.94
2018-06-10T00:25:50.154Z,100674.01
2018-06-10T00:28:25.126Z,100668.66
2018-06-10T00:30:55.103Z,100662.38
2018-06-10T00:33:25.348Z,100653.46
2018-06-10T00:35:55.438Z,100654.17
2018-06-10T00:38:24.956Z,100648.56
2018-06-10T00:40:55.001Z,100643.81
2018-06-10T00:43:24.572Z,100635.41
2018-06-10T00:45:54.633Z,100634.94
2018-06-10T00:48:24.604Z,100635.84
2018-06-10T00:50:54.374Z,100626.48
2018-06-10T00:53:24.062Z,100627.10
2018-06-10T00:55:53.784Z,100634.64
2018-06-10T00:58:23.508Z,100634.64
2018-06-10T01:00:53.192Z,100635.73
2018-06-10T01:03:22.837Z,100630.66
2018-06-10T01:05:52.489Z,100625.27
2018-06-10T01:08:22.398Z,100625.34
2018-06-10T01:10:52.064Z,100629.34
2018-06-10T01:13:21.706Z,100626.09
2018-06-10T01:15:51.442Z,100617.78
2018-06-10T01:18:20.736Z,100620.31
2018-06-10T01:20:50.437Z,100619.32
2018-06-10T01:23:20.100Z,100617.55
2018-06-10T01:25:49.752Z,100616.30
2018-06-10T01:28:19.425Z,100611.95
2018-06-10T01:30:49.108Z,100606.56
2018-06-10T01:33:18.729Z,100600.83
2018-06-10T01:35:48.397Z,100590.29
2018-06-10T01:38:18.523Z,100591.84
2018-06-10T01:40:51.865Z,100587.72
2018-06-10T01:43:21.601Z,100582.73
2018-06-10T01:45:56.412Z,100579.05
2018-06-10T01:48:25.745Z,100577.70
2018-06-10T01:50:55.426Z,100568.80
2018-06-10T01:53:24.811Z,100570.13
2018-06-10T01:55:54.505Z,100571.20
2018-06-10T01:58:24.398Z,100565.69
2018-06-10T02:00:54.070Z,100566.40
2018-06-10T02:03:23.408Z,100573.53
2018-06-10T02:05:53.101Z,100565.64
2018-06-10T02:08:24.556Z,100564.02
2018-06-10T02:10:54.205Z,100565.53
2018-06-10T02:13:24.100Z,100555.08
2018-06-10T02:15:53.746Z,100551.48
2018-06-10T02:18:23.410Z,100555.94
2018-06-10T02:20:53.076Z,100559.02
2018-06-10T02:23:25.030Z,100554.42
2018-06-10T02:25:54.664Z,100553.16
2018-06-10T02:28:24.333Z,100554.11
2018-06-10T02:30:54.042Z,100554.11
2018-06-10T02:33:23.752Z,100550.13
2018-06-10T02:35:53.526Z,100551.58
2018-06-10T02:38:23.419Z,100549.31
2018-06-10T02:40:53.085Z,100553.81
2018-06-10T02:43:22.766Z,100550.36
2018-06-10T02:45:52.493Z,100546.92
2018-06-10T02:48:22.191Z,100553.95
2018-06-10T02:50:51.812Z,100550.91
2018-06-10T02:53:21.704Z,100550.36
2018-06-10T02:55:51.351Z,100545.66
2018-06-10T02:58:20.703Z,100547.38
2018-06-10T03:00:50.462Z,100548.69
2018-06-10T03:03:20.153Z,100550.19
2018-06-10T03:05:49.874Z,100560.70
2018-06-10T03:08:19.651Z,100556.48
2018-06-10T03:10:49.310Z,100555.72
2018-06-10T03:13:18.961Z,100553.59
2018-06-10T03:15:48.718Z,100558.39
2018-06-10T03:18:18.349Z,100554.40
2018-06-10T03:20:48.165Z,100559.17
2018-06-10T03:23:17.883Z,100554.00
2018-06-10T03:25:47.666Z,100560.48
2018-06-10T03:28:17.461Z,100554.72
2018-06-10T03:30:47.138Z,100544.48
2018-06-10T03:33:16.449Z,100547.42
2018-06-10T03:35:46.114Z,100549.95
2018-06-10T03:38:15.910Z,100554.27
2018-06-10T03:40:45.565Z,100558.56
2018-06-10T03:43:15.233Z,100565.08
2018-06-10T03:45:44.998Z,100569.84
2018-06-10T03:48:14.785Z,100568.13
2018-06-10T03:50:44.788Z,100570.29
2018-06-10T03:53:14.445Z,100567.91
2018-06-10T03:55:44.142Z,100567.91
2018-06-10T03:58:13.750Z,100563.48
2018-06-10T04:00:43.414Z,100562.52
2018-06-10T04:03:13.049Z,100561.60
2018-06-10T04:05:42.741Z,100560.70
2018-06-10T04:08:12.421Z,100560.18
2018-06-10T04:10:41.794Z,100560.98
2018-06-10T04:13:11.674Z,100561.80
2018-06-10T04:15:41.388Z,100566.86
2018-06-10T04:18:11.100Z,100566.19
2018-06-10T04:20:40.777Z,100573.95
2018-06-10T04:23:10.522Z,100566.05
2018-06-10T04:25:40.161Z,100570.09
2018-06-10T04:28:10.210Z,100567.01
2018-06-10T04:30:39.925Z,100575.77
2018-06-10T04:33:09.841Z,100568.69
2018-06-10T04:35:39.522Z,100588.18
2018-06-10T04:38:09.270Z,100581.31
2018-06-10T04:40:38.926Z,100590.52
2018-06-10T04:43:08.610Z,100594.10
2018-06-10T04:45:38.284Z,100596.74
2018-06-10T04:48:07.930Z,100599.83
2018-06-10T04:50:37.598Z,100600.78
2018-06-10T04:53:07.476Z,100604.69
2018-06-10T04:55:37.165Z,100602.55
2018-06-10T04:58:06.840Z,100604.28
2018-06-10T05:00:36.505Z,100610.39
2018-06-10T05:03:05.860Z,100604.23
2018-06-10T05:05:35.569Z,100602.41
2018-06-10T05:08:05.285Z,100601.45
2018-06-10T05:10:34.946Z,100604.38
2018-06-10T05:13:04.658Z,100608.38
2018-06-10T05:15:34.311Z,100604.94
2018-06-10T05:18:04.026Z,100607.61
2018-06-10T05:20:33.792Z,100614.59
2018-06-10T05:23:03.540Z,100616.37
2018-06-10T05:25:33.222Z,100613.03
2018-06-10T05:28:02.593Z,100614.75
2018-06-10T05:30:32.240Z,100615.97
2018-06-10T05:33:01.957Z,100618.08
2018-06-10T05:35:31.700Z,100617.58
2018-06-10T05:38:01.469Z,100612.73
2018-06-10T05:40:31.101Z,100620.88
2018-06-10T05:43:00.457Z,100618.45
2018-06-10T05:45:30.139Z,100617.78
2018-06-10T05:47:59.847Z,100620.83
2018-06-10T05:50:29.545Z,100622.52
2018-06-10T05:52:59.243Z,100624.58
2018-06-10T05:55:28.877Z,100628.08
2018-06-10T05:57:58.596Z,100625.31
2018-06-10T06:00:28.319Z,100635.13
2018-06-10T06:02:57.759Z,100628.55
2018-06-10T06:05:27.552Z,100633.27
2018-06-10T06:07:57.245Z,100636.11
2018-06-10T06:10:26.608Z,100646.07
2018-06-10T06:12:56.255Z,100640.64
2018-06-10T06:15:26.148Z,100639.34
2018-06-10T06:17:55.766Z,100639.64
2018-06-10T06:20:25.497Z,100645.04
2018-06-10T06:22:54.817Z,100650.67
2018-06-10T06:25:24.519Z,100649.59
2018-06-10T06:27:53.863Z,100650.00
2018-06-10T06:30:23.502Z,100646.11
2018-06-10T06:32:53.336Z,100647.80
2018-06-10T06:35:23.046Z,100646.95
2018-06-10T06:37:52.799Z,100653.84
2018-06-10T06:40:22.500Z,100656.67
2018-06-10T06:42:51.857Z,100647.34
2018-06-10T06:45:21.263Z,100646.36
2018-06-10T06:47:50.978Z,100644.96
2018-06-10T06:50:20.607Z,100642.84
2018-06-10T06:52:50.736Z,100644.37
2018-06-10T06:55:20.489Z,100648.52
2018-06-10T06:57:50.356Z,100640.78
2018-06-10T07:00:19.957Z,100642.08
2018-06-10T07:02:49.604Z,100634.47
2018-06-10T07:05:19.216Z,100638.02
2018-06-10T07:07:48.949Z,100633.70
2018-06-10T07:10:18.590Z,100635.75
2018-06-10T07:12:48.260Z,100631.34
2018-06-10T07:15:17.921Z,100631.13
2018-06-10T07:17:47.554Z,100636.15
2018-06-10T07:20:17.431Z,100625.47
2018-06-10T07:22:47.189Z,100621.52
2018-06-10T07:25:16.816Z,100621.25
2018-06-10T07:27:46.492Z,100623.70
2018-06-10T07:30:16.122Z,100629.92
2018-06-10T07:32:45.809Z,100622.71
2018-06-10T07:35:15.446Z,100625.36
2018-06-10T07:37:45.085Z,100633.28
2018-06-10T07:40:14.781Z,100637.98
2018-06-10T07:42:44.462Z,100636.93
2018-06-10T07:45:14.096Z,100646.95
2018-06-10T07:47:43.965Z,100652.11
2018-06-10T07:50:13.617Z,100646.17
2018-06-10T07:52:43.388Z,100648.66
2018-06-10T07:55:13.122Z,100648.83
2018-06-10T08:00:08.724Z,100649.75
2018-06-10T08:02:38.337Z,100646.66
2018-06-10T08:05:08.158Z,100655.02
2018-06-10T08:07:37.806Z,100643.53
2018-06-10T08:10:07.764Z,100642.61
2018-06-10T08:12:37.433Z,100644.30
2018-06-10T08:15:07.288Z,100652.30
2018-06-10T08:17:37.086Z,100644.30
2018-06-10T08:20:06.795Z,100642.92
2018-06-10T08:22:36.454Z,100641.29
2018-06-10T08:25:05.923Z,100645.17
2018-06-10T08:27:35.638Z,100649.33
2018-06-10T08:30:05.995Z,100649.56
2018-06-10T08:32:35.361Z,100646.69
2018-06-10T08:35:05.062Z,100646.47
2018-06-10T08:37:34.905Z,100647.99
2018-06-10T08:40:04.668Z,100645.30
2018-06-10T08:42:34.351Z,100646.13
2018-06-10T08:45:04.094Z,100652.73
2018-06-10T08:47:33.813Z,100653.07
2018-06-10T08:50:03.498Z,100652.75
2018-06-10T08:52:33.257Z,100652.14
2018-06-10T08:55:03.186Z,100652.47
2018-06-10T08:57:32.980Z,100656.88
2018-06-10T09:00:02.737Z,100648.78
2018-06-10T09:02:32.400Z,100654.95
2018-06-10T09:05:02.137Z,100643.29
2018-06-10T09:07:31.813Z,100642.43
2018-06-10T09:10:01.474Z,100650.82
2018-06-10T09:12:31.225Z,100651.61
2018-06-10T09:15:01.009Z,100655.00
2018-06-10T09:17:30.810Z,100656.90
2018-06-10T09:20:00.614Z,100653.39
2018-06-10T09:22:30.259Z,100656.83
2018-06-10T09:24:59.931Z,100651.59
2018-06-10T09:27:29.590Z,100651.89
2018-06-10T09:29:59.314Z,100655.36
2018-06-10T09:32:29.161Z,100658.69
2018-06-10T09:34:58.870Z,100652.71
2018-06-10T09:37:28.693Z,100657.08
2018-06-10T09:39:58.432Z,100656.11
2018-06-10T09:42:28.181Z,100655.36
2018-06-10T09:44:57.812Z,100652.45
2018-06-10T09:47:27.507Z,100652.94
2018-06-10T09:49:57.281Z,100653.66
2018-06-10T09:52:26.987Z,100658.19
2018-06-10T09:54:56.675Z,100657.55
2018-06-10T09:57:26.352Z,100654.31
2018-06-10T09:59:56.217Z,100659.01
2018-06-10T10:02:25.921Z,100662.42
2018-06-10T10:04:55.348Z,100661.77
2018-06-10T10:07:25.015Z,100655.05
2018-06-10T10:09:54.729Z,100653.42
2018-06-10T10:12:24.582Z,100651.48
2018-06-10T10:14:54.330Z,100648.13
2018-06-10T10:17:24.065Z,100643.52
2018-06-10T10:19:53.779Z,100636.25
2018-06-10T10:22:23.469Z,100641.30
2018-06-10T10:24:53.249Z,100640.51
2018-06-10T10:27:23.181Z,100641.45
2018-06-10T10:29:52.858Z,100643.31
2018-06-10T10:32:22.304Z,100634.92
2018-06-10T10:34:51.982Z,100642.38
2018-06-10T10:37:21.357Z,100644.14
2018-06-10T10:39:51.046Z,100639.67
2018-06-10T10:42:20.696Z,100647.59
2018-06-10T10:44:50.359Z,100644.53
2018-06-10T10:47:20.021Z,100649.27
2018-06-10T10:49:49.764Z,100642.25
2018-06-10T10:52:19.504Z,100644.98
2018-06-10T10:54:49.179Z,100647.55
2018-06-10T10:57:18.652Z,100649.38
2018-06-10T10:59:48.341Z,100640.63
2018-06-10T11:02:17.986Z,100635.20
2018-06-10T11:04:47.654Z,100638.66
2018-06-10T11:07:17.371Z,100639.95
2018-06-10T11:09:47.050Z,100634.53
2018-06-10T11:12:16.371Z,100630.72
2018-06-10T11:14:46.112Z,100638.45
2018-06-10T11:17:15.782Z,100632.68
2018-06-10T11:19:45.499Z,100633.69
2018-06-10T11:22:15.208Z,100638.54
2018-06-10T11:24:44.596Z,100630.75
2018-06-10T11:27:14.345Z,100628.03
2018-06-10T11:29:43.933Z,100633.90
2018-06-10T11:32:13.392Z,100632.12
2018-06-10T11:34:43.093Z,100630.60
2018-06-10T11:37:12.774Z,100631.88
2018-06-10T11:39:42.459Z,100635.02
2018-06-10T11:42:12.125Z,100636.98
2018-06-10T11:44:41.430Z,100636.59
2018-06-10T11:47:11.102Z,100633.73
2018-06-10T11:49:40.756Z,100639.12
2018-06-10T11:52:10.549Z,100634.64
2018-06-10T11:54:40.144Z,100634.20
2018-06-10T11:57:09.493Z,100641.80
2018-06-10T11:59:39.356Z,100641.27
2018-06-10T12:02:09.155Z,100636.34
2018-06-10T12:04:38.830Z,100633.37
2018-06-10T12:07:08.506Z,100642.05
2018-06-10T12:09:37.788Z,100637.91
2018-06-10T12:12:07.457Z,100640.22
2018-06-10T12:14:37.268Z,100632.92
2018-06-10T12:17:07.020Z,100630.16
2018-06-10T12:19:36.802Z,100629.24
2018-06-10T12:22:06.589Z,100629.03
2018-06-10T12:24:35.924Z,100620.20
2018-06-10T12:27:05.706Z,100619.94
2018-06-10T12:29:35.405Z,100616.72
2018-06-10T12:32:05.199Z,100619.97
2018-06-10T12:34:34.964Z,100616.19
2018-06-10T12:37:04.751Z,100617.31
2018-06-10T12:39:34.490Z,100609.72
2018-06-10T12:42:04.149Z,100613.66
2018-06-10T12:44:33.808Z,100610.37
2018-06-10T12:47:03.144Z,100616.22
2018-06-10T12:49:32.823Z,100617.30
2018-06-10T12:52:02.244Z,100608.02
2018-06-10T12:54:31.949Z,100605.17
2018-06-10T12:57:01.605Z,100601.13
2018-06-10T12:59:31.298Z,100592.86
2018-06-10T13:02:01.004Z,100593.63
2018-06-10T13:04:30.736Z,100599.18
2018-06-10T13:07:00.450Z,100593.81
2018-06-10T13:09:30.125Z,100595.64
2018-06-10T13:11:59.508Z,100593.72
2018-06-10T13:14:29.237Z,100595.63
2018-06-10T13:16:58.651Z,100595.11
2018-06-10T13:19:28.059Z,100598.83
2018-06-10T13:21:57.421Z,100592.66
2018-06-10T13:24:27.127Z,100589.19
2018-06-10T13:26:56.808Z,100587.58
2018-06-10T13:29:26.556Z,100585.63
2018-06-10T13:31:56.215Z,100589.05
2018-06-10T13:34:25.620Z,100584.34
2018-06-10T13:36:55.274Z,100587.53
2018-06-10T13:39:24.969Z,100587.80
2018-06-10T13:41:54.650Z,100590.73
2018-06-10T13:44:23.998Z,100589.39
2018-06-10T13:46:53.729Z,100584.91
2018-06-10T13:49:23.377Z,100582.48
2018-06-10T13:51:53.061Z,100583.77
2018-06-10T13:54:22.843Z,100585.94
2018-06-10T13:56:52.519Z,100583.61
2018-06-10T13:59:22.223Z,100582.02
2018-06-10T14:01:51.871Z,100582.81
2018-06-10T14:04:21.567Z,100581.36
2018-06-10T14:06:51.094Z,100583.22
2018-06-10T14:09:20.791Z,100576.95
2018-06-10T14:11:50.134Z,100576.33
2018-06-10T14:14:19.800Z,100578.23
2018-06-10T14:16:49.209Z,100578.48
2018-06-10T14:19:19.141Z,100577.73
2018-06-10T14:21:48.926Z,100573.30
2018-06-10T14:24:18.700Z,100576.39
2018-06-10T14:26:48.337Z,100576.73
2018-06-10T14:29:18.122Z,100569.14
2018-06-10T14:31:47.888Z,100573.66
2018-06-10T14:34:17.597Z,100561.31
2018-06-10T14:36:47.313Z,100567.10
2018-06-10T14:39:16.958Z,100576.80
2018-06-10T14:41:46.732Z,100569.64
2018-06-10T14:44:16.485Z,100566.11
2018-06-10T14:46:46.211Z,100565.41
2018-06-10T14:49:15.899Z,100573.44
2018-06-10T14:51:45.230Z,100565.31
2018-06-10T14:54:14.992Z,100557.98
2018-06-10T14:56:44.725Z,100560.57
2018-06-10T14:59:14.476Z,100559.52
2018-06-10T15:01:44.253Z,100563.64
2018-06-10T15:04:14.031Z,100554.73
2018-06-10T15:06:43.771Z,100548.19
2018-06-10T15:09:13.458Z,100546.65
2018-06-10T15:11:43.153Z,100549.48
2018-06-10T15:14:12.825Z,100545.96
2018-06-10T15:16:42.120Z,100549.02
2018-06-10T15:19:11.883Z,100550.48
2018-06-10T15:21:41.683Z,100547.43
2018-06-10T15:24:11.421Z,100539.36
2018-06-10T15:26:41.093Z,100532.02
2018-06-10T15:29:10.552Z,100531.00
2018-06-10T15:31:40.235Z,100534.97
2018-06-10T15:34:10.246Z,100532.28
2018-06-10T15:36:39.945Z,100530.30
2018-06-10T15:39:09.388Z,100524.14
2018-06-10T15:41:39.959Z,100524.22
2018-06-10T15:44:09.606Z,100524.62
2018-06-10T15:46:39.275Z,100518.36
2018-06-10T15:49:08.969Z,100519.77
2018-06-10T15:51:38.662Z,100515.95
2018-06-10T15:54:08.409Z,100515.44
2018-06-10T15:56:38.201Z,100515.30
2018-06-10T15:59:07.884Z,100516.19
2018-06-10T16:01:37.587Z,100513.10
2018-06-10T16:04:07.293Z,100514.36
2018-06-10T16:06:37.043Z,100517.36
2018-06-10T16:09:08.902Z,100512.88
2018-06-10T16:11:38.536Z,100514.05
2018-06-10T16:14:08.330Z,100505.73
2018-06-10T16:16:38.049Z,100507.53
2018-06-10T16:19:07.736Z,100505.91
2018-06-10T16:21:37.607Z,100502.25
2018-06-10T16:24:07.611Z,100504.73
2018-06-10T16:26:37.288Z,100508.53
2018-06-10T16:29:06.613Z,100513.41
2018-06-10T16:31:36.321Z,100515.27
2018-06-10T16:34:06.069Z,100514.40
2018-06-10T16:36:35.747Z,100509.75
2018-06-10T16:39:09.294Z,100516.90
2018-06-10T16:41:39.100Z,100514.41
2018-06-10T16:44:08.798Z,100517.88
2018-06-10T16:46:38.463Z,100519.46
2018-06-10T16:49:08.207Z,100515.72
2018-06-10T16:51:37.977Z,100525.53
2018-06-10T16:54:07.685Z,100515.42
2018-06-10T16:56:37.494Z,100521.95
2018-06-10T16:59:07.240Z,100527.02
2018-06-10T17:01:36.644Z,100529.00
2018-06-10T17:04:06.037Z,100532.13
2018-06-10T17:06:35.678Z,100538.30
2018-06-10T17:09:09.612Z,100537.70
2018-06-10T17:11:39.320Z,100542.06
2018-06-10T17:14:09.264Z,100542.81
2018-06-10T17:16:39.026Z,100543.05
2018-06-10T17:19:08.713Z,100545.24
2018-06-10T17:21:38.431Z,100541.28
2018-06-10T17:24:08.171Z,100533.53
2018-06-10T17:26:37.813Z,100525.50
2018-06-10T17:29:07.625Z,100530.41
2018-06-10T17:31:37.339Z,100525.42
2018-06-10T17:34:07.242Z,100531.67
2018-06-10T17:36:37.048Z,100530.61
2018-06-10T17:39:08.741Z,100534.59
2018-06-10T17:41:38.497Z,100534.80
2018-06-10T17:44:08.280Z,100535.02
2018-06-10T17:46:37.993Z,100532.02
2018-06-10T17:49:07.850Z,100542.90
2018-06-10T17:51:37.263Z,100542.97
2018-06-10T17:54:07.043Z,100545.23
2018-06-10T17:56:36.771Z,100539.05
2018-06-10T17:59:06.543Z,100538.91
2018-06-10T18:01:36.241Z,100537.97
2018-06-10T18:04:06.066Z,100523.67
2018-06-10T18:06:35.824Z,100521.14
2018-06-10T18:09:08.134Z,100513.00
2018-06-10T18:11:37.989Z,100513.25
2018-06-10T18:14:07.751Z,100510.20
2018-06-10T18:16:37.176Z,100516.44
2018-06-10T18:19:07.203Z,100519.23
2018-06-10T18:21:36.947Z,100523.73
2018-06-10T18:24:06.897Z,100526.62
2018-06-10T18:26:36.646Z,100533.17
2018-06-10T18:29:06.473Z,100537.81
2018-06-10T18:31:36.171Z,100541.24
2018-06-10T18:34:06.133Z,100532.09
2018-06-10T18:36:35.946Z,100537.55
2018-06-10T18:39:08.604Z,100542.41
2018-06-10T18:41:38.516Z,100552.23
2018-06-10T18:44:08.391Z,100553.27
2018-06-10T18:46:38.155Z,100547.61
2018-06-10T18:49:07.998Z,100551.04
2018-06-10T18:51:37.838Z,100551.69
2018-06-10T18:54:07.847Z,100557.75
2018-06-10T18:56:37.638Z,100559.55
2018-06-10T18:59:07.472Z,100568.42
2018-06-10T19:01:37.193Z,100576.87
2018-06-10T19:04:06.910Z,100590.57
2018-06-10T19:06:36.789Z,100587.75
2018-06-10T19:09:09.706Z,100575.76
2018-06-10T19:11:39.433Z,100577.04
2018-06-10T19:14:09.175Z,100573.28
2018-06-10T19:16:38.882Z,100573.96
2018-06-10T19:19:08.213Z,100582.47
2018-06-10T19:21:37.932Z,100584.36
2018-06-10T19:24:07.591Z,100580.20
2018-06-10T19:26:37.274Z,100581.07
2018-06-10T19:29:07.227Z,100585.80
2018-06-10T19:31:36.980Z,100595.64
2018-06-10T19:34:06.659Z,100595.27
2018-06-10T19:36:36.467Z,100600.16
2018-06-10T19:39:08.750Z,100596.78
2018-06-10T19:41:38.526Z,100593.06
2018-06-10T19:44:08.234Z,100595.45
2018-06-10T19:46:38.107Z,100605.95
2018-06-10T19:49:07.558Z,100604.55
2018-06-10T19:51:37.244Z,100611.92
2018-06-10T19:54:06.959Z,100608.36
2018-06-10T19:56:36.666Z,100602.77
2018-06-10T19:59:06.419Z,100606.73
2018-06-10T20:01:36.081Z,100616.13
2018-06-10T20:04:05.825Z,100614.62
2018-06-10T20:06:35.549Z,100618.80
2018-06-10T20:09:07.585Z,100622.78
2018-06-10T20:11:37.529Z,100622.55
2018-06-10T20:14:07.247Z,100626.59
2018-06-10T20:16:36.983Z,100624.63
2018-06-10T20:19:06.709Z,100626.68
2018-06-10T20:21:36.385Z,100625.56
2018-06-10T20:24:06.140Z,100621.73
2018-06-10T20:26:35.827Z,100625.25
2018-06-10T20:29:05.540Z,100631.05
2018-06-10T20:31:35.222Z,100627.30
2018-06-10T20:34:05.075Z,100629.05
2018-06-10T20:36:34.944Z,100627.88
2018-06-10T20:39:06.865Z,100627.88
2018-06-10T20:41:36.761Z,100631.13
2018-06-10T20:44:06.521Z,100621.22
2018-06-10T20:46:35.922Z,100622.61
2018-06-10T20:49:05.354Z,100624.73
2018-06-10T20:51:35.136Z,100630.01
2018-06-10T20:54:04.934Z,100631.78
2018-06-10T20:56:34.771Z,100636.50
2018-06-10T20:59:04.586Z,100639.88
2018-06-10T21:01:34.282Z,100631.97
2018-06-10T21:04:04.161Z,100630.99
2018-06-10T21:06:33.862Z,100633.03
2018-06-10T21:09:04.184Z,100635.73
2018-06-10T21:11:34.010Z,100636.44
2018-06-10T21:14:03.793Z,100634.41
2018-06-10T21:16:33.523Z,100633.67
2018-06-10T21:19:02.894Z,100626.61
2018-06-10T21:21:32.571Z,100623.20
2018-06-10T21:24:02.206Z,100629.12
2018-06-10T21:26:32.008Z,100632.43
2018-06-10T21:29:01.710Z,100628.27
2018-06-10T21:31:31.371Z,100625.77
2018-06-10T21:34:01.088Z,100628.08
2018-06-10T21:36:30.796Z,100636.03
2018-06-10T21:39:00.528Z,100634.24
2018-06-10T21:41:30.229Z,100637.83
2018-06-10T21:43:59.878Z,100637.03
2018-06-10T21:46:29.538Z,100642.76
2018-06-10T21:48:59.251Z,100636.36
2018-06-10T21:51:28.916Z,100640.49
2018-06-10T21:53:58.554Z,100642.28
2018-06-10T21:56:28.202Z,100644.61
2018-06-10T21:58:57.870Z,100644.78
2018-06-10T22:01:27.601Z,100652.23
2018-06-10T22:03:57.262Z,100652.85
2018-06-10T22:06:27.357Z,100654.67
2018-06-10T22:08:57.016Z,100653.20
2018-06-10T22:11:26.744Z,100661.39
2018-06-10T22:13:56.442Z,100668.44
2018-06-10T22:16:26.210Z,100673.63
2018-06-10T22:18:55.842Z,100678.72
2018-06-10T22:21:25.353Z,100675.38
2018-06-10T22:23:54.680Z,100681.76
2018-06-10T22:26:24.337Z,100688.33
2018-06-10T22:28:54.004Z,100687.16
2018-06-10T22:31:23.715Z,100686.81
2018-06-10T22:33:54.152Z,100691.58
2018-06-10T22:36:24.006Z,100688.59
2018-06-10T22:38:53.653Z,100688.74
2018-06-10T22:41:23.036Z,100685.05
2018-06-10T22:43:52.796Z,100696.95
2018-06-10T22:46:22.541Z,100691.28
2018-06-10T22:48:52.205Z,100686.11
2018-06-10T22:51:21.986Z,100689.66
2018-06-10T22:54:17.329Z,100691.17
2018-06-10T22:56:46.967Z,100689.60
2018-06-10T22:59:16.600Z,100687.73
2018-06-10T23:01:46.263Z,100684.90
2018-06-10T23:04:16.135Z,100685.19
2018-06-10T23:06:45.767Z,100687.02
2018-06-10T23:09:15.478Z,100683.05
2018-06-10T23:11:45.179Z,100678.10
2018-06-10T23:14:14.805Z,100682.37
2018-06-10T23:16:44.528Z,100689.30
2018-06-10T23:19:13.802Z,100691.88
2018-06-10T23:21:43.454Z,100694.23
2018-06-10T23:24:13.079Z,100694.08
2018-06-10T23:26:42.813Z,100695.69
2018-06-10T23:29:12.101Z,100700.95
2018-06-10T23:31:41.727Z,100697.47
2018-06-10T23:34:11.343Z,100695.86
2018-06-10T23:36:41.006Z,100697.73
2018-06-10T23:39:10.320Z,100693.48
2018-06-10T23:41:39.965Z,100691.93
2018-06-10T23:44:09.669Z,100694.66
2018-06-10T23:46:39.447Z,100702.71
2018-06-10T23:49:08.781Z,100709.89
2018-06-10T23:51:38.449Z,100705.20
2018-06-10T23:54:08.147Z,100701.44
2018-06-10T23:56:37.811Z,100702.45
2018-06-10T23:59:07.565Z,100696.78
