createdAt,value
2018-12-02T00:00:30.167Z,4.93
2018-12-02T00:02:58.680Z,4.83
2018-12-02T00:05:27.079Z,8.03
2018-12-02T00:07:54.764Z,3.73
2018-12-02T00:10:23.287Z,5.47
2018-12-02T00:12:51.382Z,3.57
2018-12-02T00:15:20.608Z,3.23
2018-12-02T00:17:49.734Z,5.10
2018-12-02T00:20:17.475Z,7.53
2018-12-02T00:22:45.199Z,5.67
2018-12-02T00:25:14.315Z,4.80
2018-12-02T00:27:43.846Z,5.37
2018-12-02T00:30:15.210Z,4.50
2018-12-02T00:32:43.166Z,5.20
2018-12-02T00:35:12.492Z,6.00
2018-12-02T00:37:40.909Z,7.63
2018-12-02T00:40:14.126Z,3.80
2018-12-02T00:42:44.759Z,4.57
2018-12-02T00:45:14.482Z,7.57
2018-12-02T00:47:42.157Z,6.47
2018-12-02T00:50:11.463Z,4.97
2018-12-02T00:52:39.636Z,5.17
2018-12-02T00:55:12.347Z,5.67
2018-12-02T00:57:40.007Z,7.00
2018-12-02T01:00:12.757Z,5.63
2018-12-02T01:02:40.767Z,5.20
2018-12-02T01:05:12.219Z,5.70
2018-12-02T01:07:39.923Z,6.50
2018-12-02T01:10:10.922Z,5.47
2018-12-02T01:12:38.638Z,7.63
2018-12-02T01:15:09.815Z,4.70
2018-12-02T01:17:37.799Z,8.83
2018-12-02T01:20:09.937Z,4.90
2018-12-02T01:22:37.642Z,5.20
2018-12-02T01:25:07.163Z,4.93
2018-12-02T01:27:34.937Z,5.00
2018-12-02T01:30:02.876Z,5.10
2018-12-02T01:32:30.595Z,6.03
2018-12-02T01:34:58.391Z,6.97
2018-12-02T01:37:26.071Z,6.77
2018-12-02T01:39:53.761Z,4.37
2018-12-02T01:42:21.519Z,2.83
2018-12-02T01:44:49.247Z,4.10
2018-12-02T01:47:16.920Z,4.63
2018-12-02T01:49:44.615Z,3.43
2018-12-02T01:52:15.689Z,4.00
2018-12-02T01:54:43.354Z,6.27
2018-12-02T01:57:11.105Z,6.90
2018-12-02T01:59:38.763Z,5.10
2018-12-02T02:02:06.487Z,5.50
2018-12-02T02:04:34.151Z,4.17
2018-12-02T02:07:01.916Z,6.57
2018-12-02T02:09:29.689Z,6.17
2018-12-02T02:11:57.462Z,6.13
2018-12-02T02:14:25.177Z,6.50
2018-12-02T02:16:52.904Z,4.90
2018-12-02T02:19:20.567Z,5.23
2018-12-02T02:21:48.239Z,4.97
2018-12-02T02:24:15.964Z,8.90
2018-12-02T02:26:43.648Z,4.53
2018-12-02T02:29:11.437Z,6.40
2018-12-02T02:31:39.118Z,5.80
2018-12-02T02:34:06.807Z,5.47
2018-12-02T02:36:34.448Z,8.60
2018-12-02T02:39:02.255Z,4.67
2018-12-02T02:41:29.942Z,6.13
2018-12-02T02:43:57.672Z,5.67
2018-12-02T02:46:25.439Z,9.03
2018-12-02T02:48:53.185Z,6.83
2018-12-02T02:51:20.844Z,4.23
2018-12-02T02:53:48.537Z,5.77
2018-12-02T02:56:16.249Z,6.90
2018-12-02T02:58:43.891Z,6.87
2018-12-02T03:01:11.617Z,7.23
2018-12-02T03:03:39.360Z,5.57
2018-12-02T03:06:09.434Z,4.37
2018-12-02T03:08:37.361Z,6.43
2018-12-02T03:11:06.106Z,6.60
2018-12-02T03:13:33.834Z,4.40
2018-12-02T03:16:02.247Z,5.17
2018-12-02T03:18:29.918Z,5.07
2018-12-02T03:20:57.579Z,5.07
2018-12-02T03:23:25.307Z,5.57
2018-12-02T03:25:53.465Z,6.23
2018-12-02T03:28:21.137Z,5.63
2018-12-02T03:30:48.849Z,5.50
2018-12-02T03:33:16.588Z,5.37
2018-12-02T03:35:45.503Z,3.00
2018-12-02T03:38:13.259Z,4.37
2018-12-02T03:40:40.915Z,3.37
2018-12-02T03:43:09.479Z,3.57
2018-12-02T03:45:37.197Z,3.93
2018-12-02T03:48:05.155Z,3.13
2018-12-02T03:50:32.789Z,2.63
2018-12-02T03:53:00.472Z,2.40
2018-12-02T03:55:28.135Z,7.90
2018-12-02T03:57:55.866Z,2.53
2018-12-02T04:00:24.635Z,3.40
2018-12-02T04:02:54.347Z,4.17
2018-12-02T04:05:23.607Z,4.70
2018-12-02T04:07:51.626Z,4.57
2018-12-02T04:10:20.150Z,2.33
2018-12-02T04:12:49.268Z,5.50
2018-12-02T04:15:18.473Z,3.00
2018-12-02T04:17:46.371Z,2.97
2018-12-02T04:20:16.202Z,2.07
2018-12-02T04:22:45.064Z,3.27
2018-12-02T04:25:21.913Z,5.67
2018-12-02T04:27:50.366Z,2.60
2018-12-02T04:30:20.145Z,2.57
2018-12-02T04:32:49.283Z,3.90
2018-12-02T04:35:22.215Z,5.20
2018-12-02T04:37:49.939Z,4.70
2018-12-02T04:40:17.639Z,2.83
2018-12-02T04:42:45.372Z,5.20
2018-12-02T04:45:15.323Z,3.27
2018-12-02T04:47:43.135Z,4.17
2018-12-02T04:50:25.839Z,5.07
2018-12-02T04:52:53.550Z,4.07
2018-12-02T04:55:21.359Z,2.43
2018-12-02T04:57:49.139Z,2.53
2018-12-02T05:00:18.180Z,2.67
2018-12-02T05:02:47.389Z,2.00
2018-12-02T05:05:20.361Z,2.30
2018-12-02T05:07:48.026Z,5.63
2018-12-02T05:10:17.894Z,2.90
2018-12-02T05:12:45.666Z,5.57
2018-12-02T05:15:14.805Z,3.43
2018-12-02T05:17:42.538Z,3.40
2018-12-02T05:20:13.515Z,4.60
2018-12-02T05:22:41.227Z,3.17
2018-12-02T05:25:17.318Z,3.00
2018-12-02T05:27:40.115Z,2.80
2018-12-02T05:30:18.812Z,3.33
2018-12-02T05:32:47.971Z,6.00
2018-12-02T05:35:15.711Z,3.23
2018-12-02T05:37:43.484Z,3.70
2018-12-02T05:40:13.626Z,2.70
2018-12-02T05:42:41.474Z,3.50
2018-12-02T05:45:14.027Z,2.73
2018-12-02T05:47:41.805Z,2.13
2018-12-02T05:50:16.171Z,2.33
2018-12-02T05:52:45.507Z,4.27
2018-12-02T05:55:15.080Z,1.80
2018-12-02T05:57:42.996Z,3.07
2018-12-02T06:00:17.232Z,3.43
2018-12-02T06:02:44.952Z,4.00
2018-12-02T06:05:12.771Z,3.33
2018-12-02T06:07:42.276Z,3.37
2018-12-02T06:10:17.103Z,2.63
2018-12-02T06:12:44.780Z,2.17
2018-12-02T06:15:18.521Z,2.17
2018-12-02T06:17:46.612Z,1.63
2018-12-02T06:20:16.683Z,2.93
2018-12-02T06:22:44.636Z,1.90
2018-12-02T06:25:12.464Z,3.30
2018-12-02T06:27:40.151Z,2.67
2018-12-02T06:30:15.415Z,3.07
2018-12-02T06:32:43.463Z,2.70
2018-12-02T06:35:12.652Z,6.60
2018-12-02T06:37:40.387Z,3.90
2018-12-02T06:40:14.783Z,3.63
2018-12-02T06:42:42.566Z,3.43
2018-12-02T06:45:11.571Z,5.80
2018-12-02T06:47:39.273Z,6.63
2018-12-02T06:50:22.237Z,2.37
2018-12-02T06:52:50.274Z,7.33
2018-12-02T06:56:03.015Z,6.10
2018-12-02T06:58:44.073Z,2.93
2018-12-02T07:03:34.519Z,2.30
2018-12-02T07:06:02.200Z,2.63
2018-12-02T07:08:29.939Z,1.97
2018-12-02T07:10:57.609Z,3.70
2018-12-02T07:13:25.258Z,2.80
2018-12-02T07:15:52.992Z,2.57
2018-12-02T07:18:28.713Z,2.63
2018-12-02T07:21:00.983Z,4.73
2018-12-02T07:23:41.621Z,7.07
2018-12-02T07:26:14.857Z,2.63
2018-12-02T07:28:42.596Z,3.00
2018-12-02T07:31:14.225Z,4.20
2018-12-02T07:33:42.021Z,3.87
2018-12-02T07:36:09.823Z,4.23
2018-12-02T07:38:54.051Z,3.23
2018-12-02T07:41:21.914Z,3.83
2018-12-02T07:43:50.290Z,3.67
2018-12-02T07:46:18.057Z,3.83
2018-12-02T07:48:45.792Z,2.50
2018-12-02T07:51:13.561Z,3.53
2018-12-02T07:53:41.308Z,2.90
2018-12-02T07:56:09.090Z,3.00
2018-12-02T07:58:36.871Z,2.70
2018-12-02T08:01:04.786Z,3.13
2018-12-02T08:03:32.639Z,7.03
2018-12-02T08:06:00.869Z,3.30
2018-12-02T08:08:28.643Z,3.40
2018-12-02T08:10:56.339Z,3.60
2018-12-02T08:13:24.091Z,2.17
2018-12-02T08:15:51.852Z,2.40
2018-12-02T08:18:19.571Z,2.33
2018-12-02T08:20:47.315Z,2.73
2018-12-02T08:23:15.025Z,2.50
2018-12-02T08:25:42.782Z,2.23
2018-12-02T08:28:10.688Z,3.80
2018-12-02T08:30:38.383Z,2.17
2018-12-02T08:33:06.161Z,2.30
2018-12-02T08:35:33.803Z,2.37
2018-12-02T08:38:05.491Z,3.47
2018-12-02T08:40:33.295Z,2.20
2018-12-02T08:43:01.047Z,2.93
2018-12-02T08:45:28.747Z,2.17
2018-12-02T08:47:56.439Z,2.67
2018-12-02T08:50:24.130Z,3.03
2018-12-02T08:52:52.280Z,2.50
2018-12-02T08:55:20.739Z,2.60
2018-12-02T08:57:50.265Z,3.03
2018-12-02T09:00:20.218Z,4.67
2018-12-02T09:02:53.963Z,3.10
2018-12-02T09:05:21.787Z,4.00
2018-12-02T09:07:49.968Z,3.27
2018-12-02T09:10:26.132Z,2.57
2018-12-02T09:12:57.607Z,2.97
2018-12-02T09:15:25.314Z,3.80
2018-12-02T09:17:53.007Z,3.37
2018-12-02T09:20:24.847Z,2.83
2018-12-02T09:22:52.626Z,2.63
2018-12-02T09:25:20.335Z,2.50
2018-12-02T09:27:48.519Z,2.50
2018-12-02T09:30:19.927Z,2.40
2018-12-02T09:32:47.595Z,2.87
2018-12-02T09:35:15.283Z,2.80
2018-12-02T09:37:43.065Z,3.30
2018-12-02T09:40:13.790Z,3.07
2018-12-02T09:42:44.143Z,2.50
2018-12-02T09:45:13.845Z,4.77
2018-12-02T09:47:41.579Z,3.50
2018-12-02T09:50:10.971Z,3.93
2018-12-02T09:52:38.699Z,2.73
2018-12-02T09:55:10.119Z,3.83
2018-12-02T09:57:38.078Z,2.87
2018-12-02T10:00:15.440Z,3.07
2018-12-02T10:02:47.864Z,3.40
2018-12-02T10:05:19.087Z,3.13
2018-12-02T10:07:50.918Z,3.40
2018-12-02T10:10:25.282Z,3.50
2018-12-02T10:13:04.628Z,4.23
2018-12-02T10:15:36.554Z,3.17
2018-12-02T10:18:07.979Z,10.47
2018-12-02T10:20:39.359Z,3.17
2018-12-02T10:23:10.991Z,3.37
2018-12-02T10:25:39.167Z,10.67
2018-12-02T10:28:10.618Z,6.10
2018-12-02T10:30:43.593Z,6.80
2018-12-02T10:33:14.930Z,16.07
2018-12-02T10:35:45.871Z,4.07
2018-12-02T10:38:17.578Z,3.37
2018-12-02T10:40:49.080Z,5.87
2018-12-02T10:43:20.766Z,6.67
2018-12-02T10:45:52.503Z,6.63
2018-12-02T10:48:23.476Z,5.13
2018-12-02T10:50:54.000Z,4.37
2018-12-02T10:53:26.096Z,5.47
2018-12-02T10:55:59.211Z,6.53
2018-12-02T10:58:37.974Z,3.00
2018-12-02T11:01:15.246Z,3.60
2018-12-02T11:03:47.981Z,4.47
2018-12-02T11:06:19.822Z,3.20
2018-12-02T11:08:52.303Z,3.20
2018-12-02T11:11:23.825Z,2.60
2018-12-02T11:13:51.473Z,2.33
2018-12-02T11:16:19.157Z,2.60
2018-12-02T11:18:46.843Z,2.37
2018-12-02T11:21:14.563Z,1.93
2018-12-02T11:23:42.307Z,2.60
2018-12-02T11:26:10.059Z,3.07
2018-12-02T11:28:37.739Z,2.50
2018-12-02T11:31:06.543Z,2.83
2018-12-02T11:33:34.307Z,2.10
2018-12-02T11:36:01.955Z,2.03
2018-12-02T11:38:29.595Z,2.60
2018-12-02T11:40:57.567Z,2.53
2018-12-02T11:43:26.091Z,2.20
2018-12-02T11:45:53.768Z,2.67
2018-12-02T11:48:21.547Z,3.73
2018-12-02T11:50:50.704Z,8.23
2018-12-02T11:53:18.071Z,4.27
2018-12-02T11:55:45.819Z,2.13
2018-12-02T11:58:13.543Z,2.37
2018-12-02T12:00:41.766Z,2.43
2018-12-02T12:03:09.444Z,2.33
2018-12-02T12:05:37.988Z,1.90
2018-12-02T12:08:08.178Z,2.90
2018-12-02T12:10:36.050Z,2.33
2018-12-02T12:13:03.792Z,2.37
2018-12-02T12:15:31.987Z,3.43
2018-12-02T12:18:00.067Z,2.80
2018-12-02T12:20:33.808Z,2.83
2018-12-02T12:23:01.527Z,2.33
2018-12-02T12:25:29.222Z,3.43
2018-12-02T12:27:57.835Z,2.57
2018-12-02T12:30:28.195Z,5.33
2018-12-02T12:32:55.931Z,3.73
2018-12-02T12:35:24.391Z,2.50
2018-12-02T12:37:52.147Z,2.77
2018-12-02T12:40:27.555Z,2.63
2018-12-02T12:43:20.914Z,2.43
2018-12-02T12:45:48.703Z,3.03
2018-12-02T12:48:16.372Z,1.70
2018-12-02T12:50:44.139Z,1.63
2018-12-02T12:53:12.406Z,1.27
2018-12-02T12:55:40.095Z,2.03
2018-12-02T12:58:08.686Z,1.50
2018-12-02T13:00:36.423Z,1.40
2018-12-02T13:03:04.531Z,2.70
2018-12-02T13:05:32.227Z,1.00
2018-12-02T13:08:00.011Z,1.90
2018-12-02T13:10:27.654Z,1.60
2018-12-02T13:12:55.323Z,1.43
2018-12-02T13:15:23.428Z,1.53
2018-12-02T13:17:56.649Z,1.30
2018-12-02T13:20:27.718Z,1.93
2018-12-02T13:22:55.448Z,1.63
2018-12-02T13:25:23.127Z,2.13
2018-12-02T13:27:50.835Z,1.60
2018-12-02T13:30:19.485Z,1.60
2018-12-02T13:32:48.842Z,1.80
2018-12-02T13:35:16.740Z,2.47
2018-12-02T13:37:44.621Z,2.73
2018-12-02T13:40:19.175Z,1.90
2018-12-02T13:43:05.826Z,1.77
2018-12-02T13:45:36.525Z,3.53
2018-12-02T13:48:05.555Z,1.67
2018-12-02T13:50:33.311Z,2.80
2018-12-02T13:53:01.012Z,1.87
2018-12-02T13:55:30.513Z,3.53
2018-12-02T13:57:59.580Z,1.87
2018-12-02T14:00:28.194Z,2.40
2018-12-02T14:03:03.739Z,2.00
2018-12-02T14:05:35.337Z,2.10
2018-12-02T14:08:03.190Z,2.63
2018-12-02T14:10:31.077Z,2.00
2018-12-02T14:13:06.109Z,2.07
2018-12-02T14:16:22.465Z,1.90
2018-12-02T14:18:51.967Z,1.60
2018-12-02T14:21:20.958Z,1.60
2018-12-02T14:23:49.264Z,3.50
2018-12-02T14:26:22.279Z,3.17
2018-12-02T14:28:59.215Z,1.63
2018-12-02T14:31:29.980Z,1.80
2018-12-02T14:33:58.778Z,2.80
2018-12-02T14:36:27.135Z,2.10
2018-12-02T14:38:55.465Z,3.80
2018-12-02T14:41:23.175Z,7.70
2018-12-02T14:43:50.843Z,5.87
2018-12-02T14:46:18.567Z,2.40
2018-12-02T14:48:46.211Z,1.73
2018-12-02T14:51:13.875Z,4.83
2018-12-02T14:53:42.067Z,2.43
2018-12-02T14:56:10.244Z,4.03
2018-12-02T14:58:38.315Z,3.63
2018-12-02T15:01:07.328Z,3.57
2018-12-02T15:03:35.255Z,4.70
2018-12-02T15:06:03.207Z,2.60
2018-12-02T15:08:34.954Z,1.67
2018-12-02T15:11:04.326Z,3.30
2018-12-02T15:13:33.427Z,1.77
2018-12-02T15:16:01.982Z,1.63
2018-12-02T15:18:29.707Z,1.10
2018-12-02T15:20:58.694Z,1.70
2018-12-02T15:23:27.558Z,1.70
2018-12-02T15:25:56.253Z,4.13
2018-12-02T15:28:24.008Z,1.30
2018-12-02T15:30:53.630Z,1.23
2018-12-02T15:33:21.907Z,1.63
2018-12-02T15:35:51.299Z,2.10
2018-12-02T15:38:19.606Z,2.80
2018-12-02T15:40:47.399Z,2.80
2018-12-02T15:43:15.897Z,1.60
2018-12-02T15:45:43.844Z,2.10
2018-12-02T15:48:11.909Z,2.47
2018-12-02T15:50:43.247Z,1.80
2018-12-02T15:53:11.934Z,1.20
2018-12-02T15:55:41.103Z,1.30
2018-12-02T15:58:11.462Z,2.33
2018-12-02T16:00:43.337Z,1.13
2018-12-02T16:03:11.693Z,1.10
2018-12-02T16:05:40.302Z,1.20
2018-12-02T16:08:10.199Z,1.57
2018-12-02T16:10:39.485Z,1.27
2018-12-02T16:13:10.367Z,1.13
2018-12-02T16:15:38.453Z,1.00
2018-12-02T16:18:08.708Z,1.30
2018-12-02T16:20:46.635Z,3.73
2018-12-02T16:23:17.888Z,1.00
2018-12-02T16:25:45.519Z,1.40
2018-12-02T16:28:13.201Z,2.30
2018-12-02T16:30:41.315Z,1.30
2018-12-02T16:33:09.111Z,0.90
2018-12-02T16:35:36.908Z,1.10
2018-12-02T16:38:06.628Z,1.03
2018-12-02T16:40:34.363Z,1.90
2018-12-02T16:43:02.137Z,2.13
2018-12-02T16:45:29.907Z,2.07
2018-12-02T16:47:58.150Z,3.43
2018-12-02T16:50:32.718Z,1.50
2018-12-02T16:53:08.088Z,1.10
2018-12-02T16:55:40.770Z,1.67
2018-12-02T16:58:16.771Z,2.07
2018-12-02T17:00:53.884Z,1.80
2018-12-02T17:03:21.599Z,2.30
2018-12-02T17:05:49.291Z,1.20
2018-12-02T17:08:17.021Z,1.60
2018-12-02T17:10:50.545Z,2.13
2018-12-02T17:13:12.341Z,1.60
2018-12-02T17:15:40.071Z,1.50
2018-12-02T17:18:08.208Z,1.50
2018-12-02T17:20:35.923Z,2.80
2018-12-02T17:23:03.724Z,1.53
2018-12-02T17:25:31.380Z,1.67
2018-12-02T17:27:59.075Z,2.13
2018-12-02T17:30:37.192Z,7.13
2018-12-02T17:33:05.780Z,1.77
2018-12-02T17:35:33.447Z,2.53
2018-12-02T17:38:01.106Z,2.43
2018-12-02T17:40:28.829Z,3.13
2018-12-02T17:42:56.486Z,1.73
2018-12-02T17:45:24.215Z,2.43
2018-12-02T17:47:51.928Z,1.60
2018-12-02T17:50:19.581Z,2.93
2018-12-02T17:52:48.619Z,2.20
2018-12-02T17:55:17.403Z,3.60
2018-12-02T17:57:45.179Z,3.17
2018-12-02T18:00:21.852Z,5.03
2018-12-02T18:02:49.636Z,3.30
2018-12-02T18:05:20.264Z,2.50
2018-12-02T18:07:48.466Z,3.13
2018-12-02T18:10:18.356Z,2.60
2018-12-02T18:12:46.105Z,3.80
2018-12-02T18:15:15.958Z,3.60
2018-12-02T18:17:43.927Z,3.50
2018-12-02T18:20:15.282Z,3.30
2018-12-02T18:22:43.399Z,3.93
2018-12-02T18:25:13.757Z,3.47
2018-12-02T18:27:41.623Z,5.47
2018-12-02T18:30:19.143Z,5.27
2018-12-02T18:32:49.390Z,5.97
2018-12-02T18:35:34.292Z,4.33
2018-12-02T18:38:13.646Z,6.07
2018-12-02T18:40:46.863Z,6.07
2018-12-02T18:43:15.662Z,4.67
2018-12-02T18:45:43.680Z,5.13
2018-12-02T18:48:11.728Z,4.87
2018-12-02T18:50:39.836Z,4.37
2018-12-02T18:53:07.557Z,4.83
2018-12-02T18:55:35.319Z,4.90
2018-12-02T18:58:03.071Z,5.67
2018-12-02T19:00:36.431Z,4.50
2018-12-02T19:03:04.129Z,4.23
2018-12-02T19:05:32.958Z,3.90
2018-12-02T19:07:59.514Z,4.73
2018-12-02T19:10:27.945Z,5.10
2018-12-02T19:12:55.971Z,4.67
2018-12-02T19:15:23.906Z,5.10
2018-12-02T19:17:51.845Z,5.43
2018-12-02T19:20:26.800Z,7.23
2018-12-02T19:22:56.599Z,5.33
2018-12-02T19:25:26.777Z,4.90
2018-12-02T19:27:54.444Z,4.10
2018-12-02T19:30:22.391Z,3.80
2018-12-02T19:32:50.169Z,4.30
2018-12-02T19:35:25.132Z,5.87
2018-12-02T19:37:55.450Z,3.10
2018-12-02T19:40:23.191Z,3.50
2018-12-02T19:42:50.903Z,4.40
2018-12-02T19:45:20.021Z,5.60
2018-12-02T19:47:47.699Z,4.07
2018-12-02T19:50:17.381Z,2.93
2018-12-02T19:52:45.439Z,2.87
2018-12-02T19:55:13.616Z,2.90
2018-12-02T19:57:43.372Z,2.73
2018-12-02T20:00:20.612Z,2.87
2018-12-02T20:02:48.901Z,5.07
2018-12-02T20:05:16.707Z,3.20
2018-12-02T20:07:49.463Z,3.57
2018-12-02T20:10:19.888Z,3.27
2018-12-02T20:12:47.963Z,4.53
2018-12-02T20:15:16.732Z,4.53
2018-12-02T20:17:45.011Z,3.87
2018-12-02T20:20:22.035Z,3.80
2018-12-02T20:22:50.629Z,3.07
2018-12-02T20:25:20.032Z,2.90
2018-12-02T20:27:48.223Z,3.40
2018-12-02T20:30:18.864Z,3.40
2018-12-02T20:32:46.676Z,3.53
2018-12-02T20:35:14.617Z,4.67
2018-12-02T20:37:42.575Z,5.00
2018-12-02T20:40:16.147Z,3.80
2018-12-02T20:42:45.127Z,5.77
2018-12-02T20:45:14.311Z,4.57
2018-12-02T20:47:42.177Z,4.50
2018-12-02T20:50:12.667Z,8.67
2018-12-02T20:52:44.008Z,6.77
2018-12-02T20:55:14.583Z,6.23
2018-12-02T20:57:42.282Z,4.50
2018-12-02T21:00:14.843Z,4.67
2018-12-02T21:02:44.550Z,5.23
2018-12-02T21:05:29.619Z,5.00
2018-12-02T21:07:57.439Z,5.37
2018-12-02T21:10:25.180Z,7.13
2018-12-02T21:12:52.911Z,5.27
2018-12-02T21:15:20.633Z,6.53
2018-12-02T21:17:48.304Z,7.00
2018-12-02T21:20:16.030Z,6.80
2018-12-02T21:22:43.790Z,6.53
2018-12-02T21:25:14.935Z,7.03
2018-12-02T21:27:42.956Z,6.83
2018-12-02T21:30:21.596Z,8.63
2018-12-02T21:32:49.360Z,7.50
2018-12-02T21:35:17.084Z,8.57
2018-12-02T21:37:45.385Z,8.43
2018-12-02T21:40:15.262Z,8.97
2018-12-02T21:42:42.997Z,7.57
2018-12-02T21:45:13.241Z,7.73
2018-12-02T21:47:45.212Z,7.87
2018-12-02T21:50:16.175Z,6.67
2018-12-02T21:52:43.990Z,7.03
2018-12-02T21:55:11.731Z,6.17
2018-12-02T21:57:39.403Z,5.83
2018-12-02T22:00:20.959Z,6.60
2018-12-02T22:02:50.094Z,5.40
2018-12-02T22:05:17.905Z,4.77
2018-12-02T22:07:45.787Z,4.47
2018-12-02T22:10:21.403Z,6.03
2018-12-02T22:12:49.084Z,5.07
2018-12-02T22:15:16.795Z,5.60
2018-12-02T22:17:44.433Z,6.60
2018-12-02T22:20:14.437Z,5.67
2018-12-02T22:22:42.224Z,6.77
2018-12-02T22:25:16.740Z,5.63
2018-12-02T22:27:46.238Z,6.90
2018-12-02T22:30:21.542Z,5.97
2018-12-02T22:32:49.204Z,6.80
2018-12-02T22:35:17.257Z,5.10
2018-12-02T22:37:45.851Z,4.77
2018-12-02T22:40:22.352Z,4.80
2018-12-02T22:42:51.366Z,5.00
2018-12-02T22:45:23.672Z,4.53
2018-12-02T22:47:51.484Z,4.70
2018-12-02T22:50:20.681Z,6.63
2018-12-02T22:52:50.209Z,5.00
2018-12-02T22:55:17.894Z,6.00
2018-12-02T22:57:45.619Z,5.53
2018-12-02T23:00:19.501Z,5.83
2018-12-02T23:02:56.050Z,8.73
2018-12-02T23:05:23.839Z,6.27
2018-12-02T23:07:51.592Z,6.70
2018-12-02T23:10:19.401Z,7.23
2018-12-02T23:12:47.175Z,7.80
2018-12-02T23:15:14.951Z,7.00
2018-12-02T23:17:42.713Z,7.47
2018-12-02T23:20:11.275Z,6.43
2018-12-02T23:22:39.080Z,7.13
2018-12-02T23:25:09.318Z,6.77
2018-12-02T23:27:37.037Z,6.63
2018-12-02T23:30:11.548Z,8.10
2018-12-02T23:32:39.274Z,8.03
2018-12-02T23:35:07.471Z,6.60
2018-12-02T23:37:35.167Z,6.67
2018-12-02T23:40:03.112Z,6.83
2018-12-02T23:42:30.931Z,6.60
2018-12-02T23:44:58.623Z,6.57
2018-12-02T23:47:26.343Z,6.90
2018-12-02T23:49:54.101Z,6.10
2018-12-02T23:52:21.787Z,5.67
2018-12-02T23:54:49.563Z,5.60
2018-12-02T23:57:17.300Z,6.30
2018-12-02T23:59:45.091Z,9.00
