createdAt,value
2022-10-03T00:02:15.816Z,5.23
2022-10-03T00:05:09.308Z,5.70
2022-10-03T00:08:00.004Z,6.00
2022-10-03T00:10:54.871Z,5.43
2022-10-03T00:13:40.697Z,5.90
2022-10-03T00:16:29.451Z,6.00
2022-10-03T00:19:06.593Z,6.30
2022-10-03T00:21:58.541Z,7.03
2022-10-03T00:24:48.134Z,5.70
2022-10-03T00:27:38.295Z,6.37
2022-10-03T00:30:13.819Z,6.47
2022-10-03T00:33:15.530Z,6.63
2022-10-03T00:36:10.917Z,6.83
2022-10-03T00:39:08.983Z,6.93
2022-10-03T00:41:39.141Z,7.20
2022-10-03T00:44:30.617Z,7.73
2022-10-03T00:47:16.171Z,7.60
2022-10-03T00:50:21.067Z,8.00
2022-10-03T00:53:37.824Z,8.07
2022-10-03T00:56:24.694Z,7.27
2022-10-03T00:59:13.443Z,7.67
2022-10-03T01:01:48.820Z,8.37
2022-10-03T01:04:34.486Z,9.50
2022-10-03T01:07:26.381Z,9.13
2022-10-03T01:10:16.998Z,8.53
2022-10-03T01:12:55.253Z,9.30
2022-10-03T01:15:41.883Z,8.87
2022-10-03T01:18:57.081Z,8.60
2022-10-03T01:21:36.780Z,8.80
2022-10-03T01:24:31.978Z,9.27
2022-10-03T01:27:24.474Z,9.50
2022-10-03T01:30:17.014Z,9.97
2022-10-03T01:32:55.956Z,9.63
2022-10-03T01:35:29.184Z,9.83
2022-10-03T01:38:20.345Z,9.40
2022-10-03T01:41:14.990Z,10.70
2022-10-03T01:43:55.556Z,11.00
2022-10-03T01:46:53.595Z,10.27
2022-10-03T01:49:34.046Z,10.10
2022-10-03T01:52:28.837Z,10.40
2022-10-03T01:55:22.823Z,10.07
2022-10-03T01:58:01.118Z,10.43
2022-10-03T02:00:54.969Z,10.50
2022-10-03T02:03:31.709Z,10.67
2022-10-03T02:06:14.843Z,10.90
2022-10-03T02:08:48.413Z,10.47
2022-10-03T02:11:33.733Z,10.27
2022-10-03T02:14:25.112Z,10.40
2022-10-03T02:17:01.401Z,10.27
2022-10-03T02:19:39.094Z,10.33
2022-10-03T02:22:16.605Z,11.57
2022-10-03T02:25:01.203Z,11.07
2022-10-03T02:27:52.262Z,10.93
2022-10-03T02:30:38.530Z,11.20
2022-10-03T02:33:27.693Z,10.77
2022-10-03T02:36:31.969Z,10.43
2022-10-03T02:39:05.188Z,10.87
2022-10-03T02:41:53.356Z,10.93
2022-10-03T02:45:05.668Z,10.93
2022-10-03T02:47:52.691Z,10.90
2022-10-03T02:50:54.856Z,11.97
2022-10-03T02:53:52.866Z,10.93
2022-10-03T02:56:48.096Z,10.90
2022-10-03T02:59:18.520Z,11.40
2022-10-03T03:02:13.098Z,11.63
2022-10-03T03:05:11.209Z,10.33
2022-10-03T03:07:51.766Z,11.27
2022-10-03T03:10:31.262Z,12.10
2022-10-03T03:13:36.832Z,11.73
2022-10-03T03:16:23.325Z,10.87
2022-10-03T03:18:59.385Z,10.97
2022-10-03T03:21:51.173Z,11.10
2022-10-03T03:24:44.904Z,11.90
2022-10-03T03:27:27.089Z,12.37
2022-10-03T03:30:13.699Z,12.03
2022-10-03T03:32:45.042Z,13.13
2022-10-03T03:35:34.024Z,13.50
2022-10-03T03:38:28.354Z,12.23
2022-10-03T03:41:20.194Z,12.70
2022-10-03T03:44:13.603Z,13.50
2022-10-03T03:47:09.977Z,12.03
2022-10-03T03:50:01.347Z,14.00
2022-10-03T03:53:06.920Z,13.20
2022-10-03T03:55:56.303Z,12.00
2022-10-03T03:58:45.133Z,13.13
2022-10-03T04:01:40.362Z,14.73
2022-10-03T04:04:16.743Z,13.50
2022-10-03T04:07:18.335Z,13.13
2022-10-03T04:09:54.133Z,12.17
2022-10-03T04:12:49.190Z,13.23
2022-10-03T04:16:27.999Z,12.93
2022-10-03T04:19:05.209Z,12.43
2022-10-03T04:21:38.492Z,12.90
2022-10-03T04:24:44.464Z,13.30
2022-10-03T04:27:26.725Z,14.77
2022-10-03T04:30:07.844Z,13.97
2022-10-03T04:32:46.988Z,13.70
2022-10-03T04:35:20.096Z,14.03
2022-10-03T04:37:57.629Z,15.03
2022-10-03T04:41:09.209Z,14.30
2022-10-03T04:44:12.053Z,12.10
2022-10-03T04:46:44.079Z,13.80
2022-10-03T04:49:17.076Z,12.83
2022-10-03T04:51:55.223Z,12.47
2022-10-03T04:54:30.655Z,11.37
2022-10-03T04:57:15.115Z,12.20
2022-10-03T04:59:48.975Z,13.20
2022-10-03T05:02:54.220Z,14.77
2022-10-03T05:05:40.661Z,14.93
2022-10-03T05:08:31.949Z,17.73
2022-10-03T05:11:15.083Z,15.73
2022-10-03T05:14:12.026Z,15.40
2022-10-03T05:16:42.886Z,16.57
2022-10-03T05:19:54.166Z,15.43
2022-10-03T05:22:41.805Z,11.90
2022-10-03T05:25:27.749Z,14.43
2022-10-03T05:28:22.754Z,15.07
2022-10-03T05:31:04.831Z,13.87
2022-10-03T05:33:42.424Z,12.97
2022-10-03T05:36:24.516Z,12.97
2022-10-03T05:39:23.240Z,12.70
2022-10-03T05:42:21.990Z,12.67
2022-10-03T05:45:04.106Z,13.97
2022-10-03T05:47:46.267Z,13.93
2022-10-03T05:50:19.360Z,13.10
2022-10-03T05:52:59.069Z,11.57
2022-10-03T05:55:36.356Z,11.70
2022-10-03T05:58:30.902Z,10.40
2022-10-03T06:01:03.869Z,11.50
2022-10-03T06:04:10.257Z,11.90
2022-10-03T06:06:59.023Z,11.47
2022-10-03T06:10:04.290Z,12.07
2022-10-03T06:12:56.185Z,14.40
2022-10-03T06:15:59.619Z,14.03
2022-10-03T06:18:48.535Z,11.87
2022-10-03T06:21:45.803Z,12.33
2022-10-03T06:24:37.115Z,12.33
2022-10-03T06:27:37.331Z,12.17
2022-10-03T06:30:27.254Z,11.10
2022-10-03T06:33:16.135Z,11.13
2022-10-03T06:36:08.033Z,11.47
2022-10-03T06:39:32.309Z,10.60
2022-10-03T06:42:24.156Z,11.37
2022-10-03T06:45:17.535Z,11.60
2022-10-03T06:48:10.922Z,11.63
2022-10-03T06:50:54.126Z,10.03
2022-10-03T06:53:44.105Z,10.57
2022-10-03T06:56:41.223Z,11.70
2022-10-03T06:59:36.003Z,10.30
2022-10-03T07:02:25.649Z,8.57
2022-10-03T07:05:10.555Z,9.50
2022-10-03T07:08:08.468Z,9.30
2022-10-03T07:10:50.571Z,8.60
2022-10-03T07:13:50.631Z,20.27
2022-10-03T07:16:56.571Z,10.53
2022-10-03T07:20:14.774Z,10.03
2022-10-03T07:22:44.754Z,8.80
2022-10-03T07:25:39.396Z,9.50
2022-10-03T07:28:14.492Z,9.30
2022-10-03T07:31:13.289Z,10.70
2022-10-03T07:33:46.108Z,10.37
2022-10-03T07:37:29.110Z,10.47
2022-10-03T07:40:39.343Z,10.57
2022-10-03T07:43:34.036Z,10.10
2022-10-03T07:46:35.428Z,12.17
2022-10-03T07:49:43.773Z,11.83
2022-10-03T07:52:39.334Z,11.27
2022-10-03T07:55:30.086Z,9.97
2022-10-03T07:58:26.089Z,8.97
2022-10-03T08:01:23.808Z,8.97
2022-10-03T08:04:09.744Z,9.90
2022-10-03T08:06:50.153Z,9.20
2022-10-03T08:09:45.092Z,9.17
2022-10-03T08:12:32.602Z,9.47
2022-10-03T08:15:22.005Z,12.93
2022-10-03T08:18:36.517Z,9.70
2022-10-03T08:21:11.312Z,8.20
2022-10-03T08:23:50.378Z,9.07
2022-10-03T08:26:57.952Z,9.33
2022-10-03T08:29:33.817Z,10.23
2022-10-03T08:32:29.045Z,12.53
2022-10-03T08:35:20.379Z,10.50
2022-10-03T08:38:14.893Z,10.07
2022-10-03T08:40:53.578Z,10.37
2022-10-03T08:43:45.550Z,10.83
2022-10-03T08:46:40.545Z,10.27
2022-10-03T08:49:26.293Z,20.17
2022-10-03T08:52:07.955Z,12.07
2022-10-03T08:54:38.179Z,13.37
2022-10-03T08:57:31.800Z,11.50
2022-10-03T09:00:13.333Z,10.20
2022-10-03T09:03:31.498Z,10.80
2022-10-03T09:06:08.990Z,11.57
2022-10-03T09:08:56.198Z,11.67
2022-10-03T09:11:29.101Z,10.67
2022-10-03T09:14:41.605Z,10.53
2022-10-03T09:17:45.888Z,10.77
2022-10-03T09:20:46.509Z,10.50
2022-10-03T09:23:52.746Z,10.17
2022-10-03T09:26:38.200Z,10.27
2022-10-03T09:29:41.327Z,10.07
2022-10-03T09:32:41.382Z,10.07
2022-10-03T09:35:30.440Z,8.53
2022-10-03T09:38:21.741Z,9.07
2022-10-03T09:41:19.766Z,9.40
2022-10-03T09:44:20.959Z,9.70
2022-10-03T09:47:28.835Z,10.80
2022-10-03T09:50:24.542Z,9.00
2022-10-03T09:53:59.589Z,9.40
2022-10-03T09:56:37.837Z,12.17
2022-10-03T09:59:24.047Z,8.83
2022-10-03T10:02:17.613Z,6.73
2022-10-03T10:05:12.560Z,6.73
2022-10-03T10:08:04.765Z,6.80
2022-10-03T10:10:56.256Z,7.60
2022-10-03T10:14:07.288Z,6.23
2022-10-03T10:16:45.752Z,7.17
2022-10-03T10:19:51.979Z,7.70
2022-10-03T10:22:25.244Z,8.23
2022-10-03T10:25:07.235Z,7.70
2022-10-03T10:28:00.073Z,6.80
2022-10-03T10:30:42.136Z,6.67
2022-10-03T10:33:46.419Z,6.37
2022-10-03T10:36:38.598Z,5.63
2022-10-03T10:39:25.519Z,6.37
2022-10-03T10:42:30.194Z,6.43
2022-10-03T10:45:15.933Z,5.30
2022-10-03T10:48:17.066Z,5.37
2022-10-03T10:51:30.961Z,5.77
2022-10-03T10:54:37.806Z,5.80
2022-10-03T10:57:29.949Z,5.23
2022-10-03T11:00:23.408Z,5.27
2022-10-03T11:03:11.762Z,5.87
2022-10-03T11:06:00.596Z,5.03
2022-10-03T11:08:52.097Z,5.10
2022-10-03T11:11:54.878Z,5.23
2022-10-03T11:14:40.691Z,5.33
2022-10-03T11:17:22.899Z,5.10
2022-10-03T11:20:27.824Z,5.00
2022-10-03T11:23:26.938Z,5.10
2022-10-03T11:26:09.389Z,4.20
2022-10-03T11:29:13.947Z,4.23
2022-10-03T11:32:00.259Z,4.10
2022-10-03T11:34:59.640Z,4.87
2022-10-03T11:37:48.006Z,4.27
2022-10-03T11:40:21.748Z,4.57
2022-10-03T11:42:57.577Z,4.33
2022-10-03T11:45:46.539Z,4.77
2022-10-03T11:48:39.443Z,3.90
2022-10-03T11:51:15.870Z,4.23
2022-10-03T11:54:07.468Z,4.10
2022-10-03T11:56:49.022Z,3.83
2022-10-03T11:59:34.980Z,3.57
2022-10-03T12:02:16.432Z,4.10
2022-10-03T12:04:46.439Z,3.60
2022-10-03T12:07:58.618Z,4.87
2022-10-03T12:10:44.793Z,5.77
2022-10-03T12:13:20.971Z,3.90
2022-10-03T12:15:54.435Z,4.23
2022-10-03T12:18:42.428Z,6.60
2022-10-03T12:21:41.324Z,3.73
2022-10-03T12:24:28.322Z,3.90
2022-10-03T12:27:04.896Z,3.87
2022-10-03T12:29:36.175Z,3.53
2022-10-03T12:32:17.099Z,4.93
2022-10-03T12:35:25.148Z,5.10
2022-10-03T12:38:07.336Z,4.40
2022-10-03T12:40:40.432Z,4.57
2022-10-03T12:43:16.386Z,6.80
2022-10-03T12:46:09.963Z,3.97
2022-10-03T12:49:03.639Z,4.40
2022-10-03T12:51:47.766Z,4.50
2022-10-03T12:54:32.996Z,4.20
2022-10-03T12:57:20.101Z,4.60
2022-10-03T13:00:24.180Z,4.27
2022-10-03T13:02:54.503Z,3.87
2022-10-03T13:05:36.167Z,3.77
2022-10-03T13:08:56.440Z,3.90
2022-10-03T13:11:48.345Z,4.40
2022-10-03T13:14:28.131Z,4.03
2022-10-03T13:16:59.846Z,4.07
2022-10-03T13:19:38.777Z,3.57
2022-10-03T13:22:25.985Z,3.73
2022-10-03T13:25:02.073Z,3.47
2022-10-03T13:27:32.387Z,3.67
2022-10-03T13:30:24.018Z,3.73
2022-10-03T13:33:02.968Z,3.20
2022-10-03T13:36:02.363Z,3.40
2022-10-03T13:38:45.789Z,3.70
2022-10-03T13:41:27.769Z,3.67
2022-10-03T13:44:19.238Z,4.03
2022-10-03T13:46:54.021Z,3.93
2022-10-03T13:49:34.359Z,4.50
2022-10-03T13:52:27.357Z,4.17
2022-10-03T13:54:54.440Z,4.63
2022-10-03T13:57:45.104Z,4.47
2022-10-03T14:00:20.928Z,4.80
2022-10-03T14:03:15.806Z,4.43
2022-10-03T14:05:55.070Z,4.87
2022-10-03T14:08:39.935Z,4.50
2022-10-03T14:11:34.777Z,5.10
2022-10-03T14:14:38.633Z,4.43
2022-10-03T14:17:20.473Z,4.73
2022-10-03T14:20:18.755Z,4.50
2022-10-03T14:23:05.632Z,4.50
2022-10-03T14:25:48.352Z,4.40
2022-10-03T14:28:27.338Z,4.07
2022-10-03T14:31:10.281Z,4.03
2022-10-03T14:34:07.743Z,4.17
2022-10-03T14:36:52.213Z,4.10
2022-10-03T14:39:47.056Z,3.47
2022-10-03T14:42:18.354Z,3.83
2022-10-03T14:44:53.314Z,3.87
2022-10-03T14:47:21.831Z,4.20
2022-10-03T14:49:59.417Z,3.93
2022-10-03T14:52:29.891Z,3.43
2022-10-03T14:55:06.816Z,3.63
2022-10-03T14:58:06.028Z,3.50
2022-10-03T15:00:49.475Z,3.60
2022-10-03T15:03:16.660Z,3.57
2022-10-03T15:06:19.761Z,3.70
2022-10-03T15:08:53.964Z,3.43
2022-10-03T15:11:30.590Z,3.23
2022-10-03T15:14:04.997Z,3.40
2022-10-03T15:16:37.151Z,3.43
2022-10-03T15:19:17.747Z,3.30
2022-10-03T15:21:46.264Z,3.20
2022-10-03T15:24:23.161Z,3.93
2022-10-03T15:26:58.306Z,3.70
2022-10-03T15:29:25.586Z,3.37
2022-10-03T15:31:54.955Z,3.50
2022-10-03T15:34:28.492Z,3.60
2022-10-03T15:37:00.422Z,3.27
2022-10-03T15:39:42.000Z,3.40
2022-10-03T15:42:09.130Z,3.40
2022-10-03T15:44:55.606Z,3.10
2022-10-03T15:47:32.207Z,2.93
2022-10-03T15:50:13.892Z,3.43
2022-10-03T15:52:49.732Z,3.40
2022-10-03T15:55:20.315Z,3.30
2022-10-03T15:57:55.400Z,3.10
2022-10-03T16:00:33.538Z,3.10
2022-10-03T16:03:13.443Z,3.10
2022-10-03T16:06:03.045Z,3.60
2022-10-03T16:08:33.488Z,3.60
2022-10-03T16:11:24.681Z,3.40
2022-10-03T16:14:22.905Z,3.20
2022-10-03T16:17:19.402Z,3.30
2022-10-03T16:20:23.747Z,3.43
2022-10-03T16:22:57.741Z,3.10
2022-10-03T16:25:29.152Z,3.70
2022-10-03T16:28:03.352Z,3.10
2022-10-03T16:30:40.063Z,3.47
2022-10-03T16:33:09.983Z,3.53
2022-10-03T16:35:53.351Z,3.43
2022-10-03T16:38:27.110Z,3.50
2022-10-03T16:41:16.443Z,3.00
2022-10-03T16:44:01.906Z,3.00
2022-10-03T16:46:35.264Z,3.10
2022-10-03T16:49:29.239Z,3.23
2022-10-03T16:52:08.731Z,3.57
2022-10-03T16:54:37.177Z,3.07
2022-10-03T16:57:15.085Z,3.10
2022-10-03T16:59:47.957Z,3.17
2022-10-03T17:02:20.046Z,3.50
2022-10-03T17:04:54.920Z,3.97
2022-10-03T17:07:26.464Z,2.70
2022-10-03T17:09:56.934Z,5.03
2022-10-03T17:12:24.088Z,4.10
2022-10-03T17:14:54.413Z,3.97
2022-10-03T17:17:33.767Z,4.57
2022-10-03T17:20:05.333Z,4.43
2022-10-03T17:22:46.705Z,4.20
2022-10-03T17:25:35.685Z,5.00
2022-10-03T17:28:26.436Z,8.93
2022-10-03T17:30:59.368Z,9.07
2022-10-03T17:33:40.394Z,7.03
2022-10-03T17:36:16.323Z,5.63
2022-10-03T17:38:50.383Z,5.50
2022-10-03T17:41:51.682Z,5.40
2022-10-03T17:44:32.397Z,6.00
2022-10-03T17:47:19.988Z,5.57
2022-10-03T17:50:07.648Z,7.33
2022-10-03T17:52:40.321Z,7.53
2022-10-03T17:55:10.947Z,7.07
2022-10-03T17:57:48.735Z,6.43
2022-10-03T18:00:22.549Z,6.17
2022-10-03T18:03:21.420Z,5.80
2022-10-03T18:05:55.496Z,6.53
2022-10-03T18:08:28.206Z,8.00
2022-10-03T18:10:58.303Z,8.30
2022-10-03T18:13:38.877Z,8.83
2022-10-03T18:16:34.470Z,8.20
2022-10-03T18:19:20.238Z,7.37
2022-10-03T18:22:08.192Z,7.13
2022-10-03T18:24:50.704Z,7.37
2022-10-03T18:27:52.073Z,7.23
2022-10-03T18:30:27.844Z,6.63
2022-10-03T18:32:58.344Z,7.07
2022-10-03T18:35:29.767Z,7.53
2022-10-03T18:38:31.440Z,7.47
2022-10-03T18:41:00.315Z,9.10
2022-10-03T18:43:30.378Z,7.97
2022-10-03T18:46:21.000Z,7.43
2022-10-03T18:49:34.851Z,7.67
2022-10-03T18:52:19.006Z,8.57
2022-10-03T18:55:17.152Z,7.73
2022-10-03T18:57:56.280Z,8.60
2022-10-03T19:00:29.849Z,7.67
2022-10-03T19:03:19.343Z,8.37
2022-10-03T19:05:58.972Z,9.27
2022-10-03T19:08:35.778Z,9.53
2022-10-03T19:11:21.220Z,8.30
2022-10-03T19:14:04.184Z,8.13
2022-10-03T19:16:31.316Z,7.57
2022-10-03T19:19:04.338Z,8.07
2022-10-03T19:21:38.258Z,7.87
2022-10-03T19:24:39.807Z,8.43
2022-10-03T19:27:15.773Z,7.83
2022-10-03T19:29:47.413Z,8.50
2022-10-03T19:32:17.240Z,8.63
2022-10-03T19:34:47.127Z,9.50
2022-10-03T19:37:35.896Z,11.67
2022-10-03T19:40:11.552Z,11.20
2022-10-03T19:42:46.087Z,10.80
2022-10-03T19:45:15.093Z,11.43
2022-10-03T19:47:56.368Z,10.73
2022-10-03T19:50:36.472Z,11.00
2022-10-03T19:53:17.196Z,10.37
2022-10-03T19:55:46.432Z,11.10
2022-10-03T19:58:24.134Z,10.00
2022-10-03T20:00:54.933Z,9.90
2022-10-03T20:03:38.123Z,10.20
2022-10-03T20:06:14.217Z,8.97
2022-10-03T20:09:00.637Z,9.73
2022-10-03T20:11:43.198Z,10.30
2022-10-03T20:14:28.022Z,10.33
2022-10-03T20:17:02.041Z,11.07
2022-10-03T20:19:43.815Z,10.47
2022-10-03T20:22:13.687Z,11.27
2022-10-03T20:24:45.403Z,10.50
2022-10-03T20:27:28.052Z,10.33
2022-10-03T20:30:22.847Z,10.50
2022-10-03T20:32:51.139Z,9.53
2022-10-03T20:35:26.920Z,9.63
2022-10-03T20:38:15.475Z,11.27
2022-10-03T20:40:48.936Z,11.33
2022-10-03T20:43:41.632Z,11.10
2022-10-03T20:46:45.620Z,10.83
2022-10-03T20:49:24.180Z,11.07
2022-10-03T20:51:54.345Z,10.40
2022-10-03T20:54:45.930Z,10.90
2022-10-03T20:57:28.137Z,11.57
2022-10-03T21:00:16.123Z,11.70
2022-10-03T21:02:59.280Z,11.00
2022-10-03T21:05:36.180Z,11.40
2022-10-03T21:08:25.137Z,12.10
2022-10-03T21:11:15.413Z,12.40
2022-10-03T21:14:01.543Z,11.27
2022-10-03T21:16:38.613Z,10.53
2022-10-03T21:19:15.933Z,11.10
2022-10-03T21:21:51.363Z,9.57
2022-10-03T21:24:51.834Z,9.37
2022-10-03T21:27:21.519Z,9.73
2022-10-03T21:30:17.660Z,8.70
2022-10-03T21:33:01.202Z,9.93
2022-10-03T21:35:35.810Z,9.67
2022-10-03T21:38:19.522Z,9.50
2022-10-03T21:40:49.784Z,9.70
2022-10-03T21:43:25.933Z,9.37
2022-10-03T21:46:11.066Z,9.97
2022-10-03T21:48:54.879Z,9.60
2022-10-03T21:51:28.493Z,9.90
2022-10-03T21:54:20.487Z,8.20
2022-10-03T21:57:03.473Z,9.60
2022-10-03T21:59:43.033Z,8.83
2022-10-03T22:02:42.808Z,9.60
2022-10-03T22:05:35.438Z,9.23
2022-10-03T22:08:30.404Z,9.03
2022-10-03T22:11:33.890Z,8.30
2022-10-03T22:14:10.120Z,9.10
2022-10-03T22:16:48.302Z,9.93
2022-10-03T22:19:35.715Z,8.63
2022-10-03T22:22:24.451Z,8.93
2022-10-03T22:24:54.557Z,8.87
2022-10-03T22:27:31.368Z,8.93
2022-10-03T22:30:04.468Z,8.90
2022-10-03T22:32:44.572Z,9.00
2022-10-03T22:35:46.344Z,8.37
2022-10-03T22:38:14.850Z,9.07
2022-10-03T22:40:42.808Z,8.87
2022-10-03T22:43:12.394Z,8.63
2022-10-03T22:45:44.300Z,8.50
2022-10-03T22:48:22.457Z,8.10
2022-10-03T22:50:50.823Z,8.90
2022-10-03T22:53:22.800Z,7.90
2022-10-03T22:55:53.515Z,8.20
2022-10-03T22:58:21.877Z,8.70
2022-10-03T23:00:52.939Z,8.63
2022-10-03T23:03:27.034Z,8.37
2022-10-03T23:06:06.482Z,8.00
2022-10-03T23:08:45.797Z,8.00
2022-10-03T23:11:23.975Z,8.00
2022-10-03T23:13:51.878Z,7.83
2022-10-03T23:16:33.807Z,8.40
2022-10-03T23:19:26.759Z,7.80
2022-10-03T23:21:56.752Z,8.10
2022-10-03T23:24:35.749Z,8.47
2022-10-03T23:27:24.233Z,7.57
2022-10-03T23:30:11.307Z,8.10
2022-10-03T23:32:47.729Z,8.73
2022-10-03T23:35:42.837Z,6.70
2022-10-03T23:38:31.644Z,7.17
2022-10-03T23:41:10.339Z,8.10
2022-10-03T23:43:54.924Z,7.90
2022-10-03T23:46:24.956Z,8.40
2022-10-03T23:48:55.081Z,8.00
2022-10-03T23:51:28.988Z,7.43
2022-10-03T23:54:03.836Z,7.33
2022-10-03T23:56:38.982Z,7.40
2022-10-03T23:59:12.081Z,7.90
