createdAt,value
2023-01-25T00:01:06.966Z,100006.00
2023-01-25T00:03:11.867Z,100003.38
2023-01-25T00:05:16.789Z,99997.53
2023-01-25T00:07:21.682Z,99993.44
2023-01-25T00:09:27.603Z,99993.47
2023-01-25T00:11:32.593Z,99995.22
2023-01-25T00:13:40.017Z,99996.00
2023-01-25T00:15:44.892Z,99996.00
2023-01-25T00:17:49.751Z,100001.16
2023-01-25T00:19:54.604Z,99999.41
2023-01-25T00:21:59.458Z,100005.41
2023-01-25T00:24:04.849Z,99997.63
2023-01-25T00:26:09.756Z,100006.22
2023-01-25T00:28:14.799Z,99992.44
2023-01-25T00:30:24.015Z,99994.97
2023-01-25T00:32:39.536Z,99994.16
2023-01-25T00:34:49.747Z,99990.63
2023-01-25T00:36:58.158Z,99984.53
2023-01-25T00:39:03.292Z,99988.84
2023-01-25T00:41:08.231Z,99981.13
2023-01-25T00:43:14.605Z,99982.00
2023-01-25T00:45:19.644Z,99985.34
2023-01-25T00:47:27.049Z,99984.53
2023-01-25T00:49:32.459Z,99979.25
2023-01-25T00:51:37.311Z,99984.31
2023-01-25T00:53:42.158Z,99983.34
2023-01-25T00:55:54.774Z,99977.25
2023-01-25T00:57:59.907Z,99981.41
2023-01-25T01:00:05.088Z,99992.50
2023-01-25T01:02:09.985Z,99985.44
2023-01-25T01:04:17.599Z,99982.91
2023-01-25T01:06:22.494Z,99983.72
2023-01-25T01:08:27.453Z,99981.25
2023-01-25T01:10:32.569Z,99977.81
2023-01-25T01:12:37.468Z,99979.53
2023-01-25T01:14:42.348Z,99976.97
2023-01-25T01:16:47.707Z,99980.44
2023-01-25T01:18:52.696Z,99978.81
2023-01-25T01:21:00.143Z,99978.06
2023-01-25T01:23:05.034Z,99981.59
2023-01-25T01:25:13.459Z,99971.53
2023-01-25T01:27:18.402Z,99971.59
2023-01-25T01:29:23.376Z,99964.53
2023-01-25T01:31:28.612Z,99971.25
2023-01-25T01:33:43.385Z,99986.59
2023-01-25T01:35:48.384Z,99972.13
2023-01-25T01:37:55.806Z,99978.13
2023-01-25T01:40:00.736Z,99968.72
2023-01-25T01:42:06.508Z,99970.44
2023-01-25T01:44:19.464Z,99973.03
2023-01-25T01:46:35.963Z,99970.50
2023-01-25T01:48:44.285Z,99967.13
2023-01-25T01:50:50.591Z,99968.88
2023-01-25T01:52:59.162Z,99970.59
2023-01-25T01:55:08.782Z,99968.03
2023-01-25T01:57:18.117Z,99967.25
2023-01-25T01:59:24.845Z,99965.66
2023-01-25T02:01:30.611Z,99968.25
2023-01-25T02:03:37.123Z,99968.25
2023-01-25T02:05:49.898Z,99972.44
2023-01-25T02:08:00.271Z,99969.09
2023-01-25T02:10:07.648Z,99967.44
2023-01-25T02:12:13.432Z,99959.66
2023-01-25T02:14:19.844Z,99958.88
2023-01-25T02:16:29.273Z,99961.47
2023-01-25T02:18:34.645Z,99952.13
2023-01-25T02:20:43.019Z,99956.28
2023-01-25T02:22:54.525Z,99954.56
2023-01-25T02:25:09.225Z,99963.22
2023-01-25T02:27:14.431Z,99964.09
2023-01-25T02:29:24.208Z,99956.28
2023-01-25T02:31:30.703Z,99951.19
2023-01-25T02:33:37.930Z,99951.22
2023-01-25T02:35:45.172Z,99951.19
2023-01-25T02:37:50.273Z,99960.75
2023-01-25T02:39:55.921Z,99953.78
2023-01-25T02:42:06.589Z,99958.91
2023-01-25T02:44:14.001Z,99953.78
2023-01-25T02:46:27.710Z,99952.94
2023-01-25T02:48:32.806Z,99946.94
2023-01-25T02:50:37.653Z,99953.72
2023-01-25T02:52:42.547Z,99956.16
2023-01-25T02:54:47.351Z,99948.25
2023-01-25T02:56:52.506Z,99951.72
2023-01-25T02:59:05.583Z,99953.41
2023-01-25T03:01:12.406Z,99948.22
2023-01-25T03:03:18.872Z,99955.06
2023-01-25T03:05:23.982Z,99948.22
2023-01-25T03:07:29.065Z,99952.53
2023-01-25T03:09:34.073Z,99945.59
2023-01-25T03:11:38.959Z,99943.97
2023-01-25T03:13:44.049Z,99942.38
2023-01-25T03:15:51.585Z,99946.72
2023-01-25T03:17:56.594Z,99944.16
2023-01-25T03:20:01.583Z,99932.19
2023-01-25T03:22:11.175Z,99934.72
2023-01-25T03:24:16.140Z,99938.19
2023-01-25T03:26:25.941Z,99925.38
2023-01-25T03:28:44.623Z,99922.84
2023-01-25T03:30:55.797Z,99925.41
2023-01-25T03:33:00.804Z,99921.97
2023-01-25T03:35:06.327Z,99923.66
2023-01-25T03:37:11.926Z,99923.66
2023-01-25T03:39:18.479Z,99920.13
2023-01-25T03:41:23.359Z,99915.72
2023-01-25T03:43:28.935Z,99912.97
2023-01-25T03:45:34.164Z,99913.94
2023-01-25T03:47:42.372Z,99909.53
2023-01-25T03:49:47.946Z,99912.13
2023-01-25T03:51:58.114Z,99910.31
2023-01-25T03:54:11.434Z,99911.88
2023-01-25T03:56:20.401Z,99912.03
2023-01-25T03:58:48.866Z,99913.78
2023-01-25T04:00:57.806Z,99905.97
2023-01-25T04:03:05.385Z,99903.41
2023-01-25T04:05:11.598Z,99910.44
2023-01-25T04:07:16.764Z,99911.28
2023-01-25T04:09:21.950Z,99912.25
2023-01-25T04:11:30.996Z,99905.47
2023-01-25T04:13:38.044Z,99896.84
2023-01-25T04:15:45.829Z,99897.78
2023-01-25T04:18:01.433Z,99897.88
2023-01-25T04:20:10.860Z,99893.66
2023-01-25T04:22:19.245Z,99891.91
2023-01-25T04:24:26.699Z,99893.53
2023-01-25T04:26:31.497Z,99885.56
2023-01-25T04:28:39.080Z,99883.63
2023-01-25T04:30:44.939Z,99878.41
2023-01-25T04:32:49.971Z,99874.03
2023-01-25T04:35:12.382Z,99879.88
2023-01-25T04:37:17.391Z,99878.16
2023-01-25T04:39:32.340Z,99868.78
2023-01-25T04:41:37.227Z,99861.00
2023-01-25T04:43:43.989Z,99856.84
2023-01-25T04:45:49.676Z,99864.69
2023-01-25T04:48:04.933Z,99856.22
2023-01-25T04:50:14.322Z,99852.09
2023-01-25T04:52:20.039Z,99853.91
2023-01-25T04:54:24.957Z,99844.50
2023-01-25T04:56:31.388Z,99838.59
2023-01-25T04:58:37.101Z,99846.22
2023-01-25T05:00:42.110Z,99848.72
2023-01-25T05:02:49.065Z,99841.03
2023-01-25T05:04:54.301Z,99844.44
2023-01-25T05:07:03.217Z,99852.22
2023-01-25T05:09:08.732Z,99841.06
2023-01-25T05:11:13.671Z,99842.78
2023-01-25T05:13:27.156Z,99830.81
2023-01-25T05:15:44.695Z,99833.44
2023-01-25T05:17:49.500Z,99827.47
2023-01-25T05:19:54.388Z,99829.16
2023-01-25T05:22:02.150Z,99824.78
2023-01-25T05:24:18.711Z,99823.84
2023-01-25T05:26:36.115Z,99823.94
2023-01-25T05:28:41.153Z,99829.06
2023-01-25T05:30:56.523Z,99829.00
2023-01-25T05:33:05.433Z,99828.19
2023-01-25T05:35:12.303Z,99828.94
2023-01-25T05:37:22.626Z,99830.66
2023-01-25T05:39:35.201Z,99833.94
2023-01-25T05:41:41.024Z,99826.22
2023-01-25T05:43:45.999Z,99826.28
2023-01-25T05:45:55.846Z,99827.16
2023-01-25T05:48:02.391Z,99822.03
2023-01-25T05:50:09.712Z,99832.41
2023-01-25T05:52:36.086Z,99820.38
2023-01-25T05:54:41.120Z,99822.06
2023-01-25T05:56:48.414Z,99810.91
2023-01-25T05:58:56.451Z,99817.81
2023-01-25T06:01:02.913Z,99826.25
2023-01-25T06:03:17.933Z,99823.66
2023-01-25T06:05:23.789Z,99827.09
2023-01-25T06:07:28.732Z,99818.50
2023-01-25T06:09:36.186Z,99821.88
2023-01-25T06:11:41.426Z,99822.66
2023-01-25T06:13:46.355Z,99830.28
2023-01-25T06:15:55.015Z,99822.44
2023-01-25T06:18:31.236Z,99832.75
2023-01-25T06:20:55.003Z,99818.19
2023-01-25T06:23:06.904Z,99819.88
2023-01-25T06:25:14.610Z,99816.47
2023-01-25T06:27:19.399Z,99824.19
2023-01-25T06:29:24.332Z,99818.31
2023-01-25T06:31:29.399Z,99807.31
2023-01-25T06:33:34.411Z,99814.28
2023-01-25T06:35:40.478Z,99816.13
2023-01-25T06:37:45.612Z,99817.03
2023-01-25T06:39:50.449Z,99809.34
2023-01-25T06:41:57.971Z,99813.59
2023-01-25T06:44:02.783Z,99810.91
2023-01-25T06:46:09.808Z,99809.88
2023-01-25T06:48:14.680Z,99805.50
2023-01-25T06:50:19.671Z,99800.50
2023-01-25T06:52:24.514Z,99807.41
2023-01-25T06:54:29.497Z,99802.34
2023-01-25T06:56:35.132Z,99807.50
2023-01-25T06:58:43.296Z,99808.41
2023-01-25T07:00:48.101Z,99807.56
2023-01-25T07:02:52.997Z,99802.50
2023-01-25T07:04:57.813Z,99804.28
2023-01-25T07:07:02.701Z,99803.34
2023-01-25T07:09:09.218Z,99804.28
2023-01-25T07:11:15.993Z,99795.72
2023-01-25T07:13:21.259Z,99794.00
2023-01-25T07:15:28.787Z,99800.84
2023-01-25T07:17:33.595Z,99796.56
2023-01-25T07:19:38.454Z,99799.91
2023-01-25T07:21:43.635Z,99792.97
2023-01-25T07:23:48.604Z,99793.75
2023-01-25T07:25:53.560Z,99797.19
2023-01-25T07:27:58.405Z,99799.81
2023-01-25T07:30:03.395Z,99798.16
2023-01-25T07:32:10.915Z,99798.09
2023-01-25T07:34:16.640Z,99796.28
2023-01-25T07:36:22.560Z,99798.09
2023-01-25T07:38:27.372Z,99793.91
2023-01-25T07:40:32.254Z,99793.91
2023-01-25T07:42:37.173Z,99800.69
2023-01-25T07:44:50.305Z,99798.91
2023-01-25T07:46:56.704Z,99798.94
2023-01-25T07:49:04.216Z,99803.34
2023-01-25T07:51:22.962Z,99790.53
2023-01-25T07:53:28.048Z,99784.44
2023-01-25T07:55:33.564Z,99787.69
2023-01-25T07:57:38.420Z,99793.72
2023-01-25T07:59:43.438Z,99797.19
2023-01-25T08:01:48.294Z,99799.66
2023-01-25T08:03:53.759Z,99809.88
2023-01-25T08:06:01.241Z,99804.78
2023-01-25T08:08:06.095Z,99813.41
2023-01-25T08:10:12.623Z,99811.75
2023-01-25T08:12:17.649Z,99810.09
2023-01-25T08:14:22.511Z,99805.84
2023-01-25T08:16:29.111Z,99810.91
2023-01-25T08:18:35.893Z,99802.28
2023-01-25T08:20:41.372Z,99812.75
2023-01-25T08:22:48.784Z,99807.69
2023-01-25T08:24:53.751Z,99795.63
2023-01-25T08:26:58.680Z,99796.50
2023-01-25T08:29:03.711Z,99800.81
2023-01-25T08:31:08.906Z,99797.38
2023-01-25T08:33:13.762Z,99793.88
2023-01-25T08:35:18.714Z,99792.16
2023-01-25T08:37:23.628Z,99799.97
2023-01-25T08:39:31.367Z,99797.44
2023-01-25T08:41:37.722Z,99792.09
2023-01-25T08:43:42.632Z,99791.91
2023-01-25T08:45:47.824Z,99789.19
2023-01-25T08:47:52.468Z,99788.25
2023-01-25T08:49:57.368Z,99791.53
2023-01-25T08:52:02.229Z,99797.41
2023-01-25T08:54:08.016Z,99793.16
2023-01-25T08:56:17.664Z,99787.13
2023-01-25T08:58:22.647Z,99788.84
2023-01-25T09:00:27.765Z,99792.25
2023-01-25T09:02:32.590Z,99787.16
2023-01-25T09:04:37.455Z,99784.69
2023-01-25T09:06:42.273Z,99779.44
2023-01-25T09:08:47.295Z,99776.03
2023-01-25T09:10:52.301Z,99777.78
2023-01-25T09:12:59.988Z,99780.34
2023-01-25T09:15:04.922Z,99772.56
2023-01-25T09:17:09.845Z,99764.16
2023-01-25T09:19:14.706Z,99773.59
2023-01-25T09:21:21.043Z,99761.69
2023-01-25T09:23:27.030Z,99766.03
2023-01-25T09:25:31.975Z,99761.72
2023-01-25T09:27:36.921Z,99762.63
2023-01-25T09:30:00.048Z,99766.16
2023-01-25T09:32:06.825Z,99762.66
2023-01-25T09:34:18.861Z,99766.88
2023-01-25T09:36:23.786Z,99762.47
2023-01-25T09:38:28.896Z,99764.25
2023-01-25T09:40:40.984Z,99763.47
2023-01-25T09:42:59.803Z,99754.13
2023-01-25T09:45:33.160Z,99748.09
2023-01-25T09:47:45.174Z,99752.47
2023-01-25T09:50:07.881Z,99751.72
2023-01-25T09:52:33.719Z,99744.81
2023-01-25T09:54:47.144Z,99742.22
2023-01-25T09:56:54.504Z,99738.78
2023-01-25T09:59:02.880Z,99745.53
2023-01-25T10:01:38.589Z,99742.84
2023-01-25T10:03:51.223Z,99733.44
2023-01-25T10:06:01.483Z,99735.16
2023-01-25T10:08:11.315Z,99732.72
2023-01-25T10:10:21.488Z,99728.53
2023-01-25T10:12:28.353Z,99724.28
2023-01-25T10:14:35.755Z,99719.88
2023-01-25T10:16:53.269Z,99723.19
2023-01-25T10:19:07.523Z,99724.94
2023-01-25T10:21:21.273Z,99718.06
2023-01-25T10:23:53.690Z,99725.88
2023-01-25T10:26:01.892Z,99725.97
2023-01-25T10:28:21.147Z,99718.41
2023-01-25T10:30:31.777Z,99719.28
2023-01-25T10:32:47.610Z,99721.91
2023-01-25T10:35:00.376Z,99726.06
2023-01-25T10:37:09.501Z,99727.59
2023-01-25T10:39:14.346Z,99728.44
2023-01-25T10:41:25.099Z,99723.16
2023-01-25T10:43:30.193Z,99730.06
2023-01-25T10:45:35.023Z,99717.25
2023-01-25T10:47:45.883Z,99716.41
2023-01-25T10:49:52.291Z,99710.47
2023-01-25T10:51:57.810Z,99700.22
2023-01-25T10:54:05.730Z,99696.97
2023-01-25T10:56:26.946Z,99689.19
2023-01-25T10:58:37.752Z,99680.53
2023-01-25T11:00:44.209Z,99677.09
2023-01-25T11:02:51.887Z,99672.06
2023-01-25T11:04:56.783Z,99665.31
2023-01-25T11:07:03.041Z,99662.66
2023-01-25T11:09:34.215Z,99656.66
2023-01-25T11:11:41.606Z,99654.88
2023-01-25T11:13:46.646Z,99650.69
2023-01-25T11:15:54.215Z,99655.91
2023-01-25T11:18:17.144Z,99653.38
2023-01-25T11:20:24.125Z,99638.81
2023-01-25T11:22:29.417Z,99637.91
2023-01-25T11:24:35.854Z,99642.28
2023-01-25T11:26:42.600Z,99635.31
2023-01-25T11:28:49.163Z,99632.75
2023-01-25T11:30:56.013Z,99639.63
2023-01-25T11:33:00.974Z,99633.63
2023-01-25T11:35:14.753Z,99626.78
2023-01-25T11:37:37.343Z,99625.16
2023-01-25T11:39:53.121Z,99620.97
2023-01-25T11:42:16.524Z,99615.09
2023-01-25T11:44:49.725Z,99599.69
2023-01-25T11:47:06.155Z,99597.06
2023-01-25T11:49:30.620Z,99594.38
2023-01-25T11:51:43.879Z,99592.69
2023-01-25T11:54:12.772Z,99583.25
2023-01-25T11:56:28.795Z,99590.22
2023-01-25T11:58:50.043Z,99579.06
2023-01-25T12:01:07.938Z,99575.53
2023-01-25T12:03:47.402Z,99574.59
2023-01-25T12:06:01.109Z,99572.78
2023-01-25T12:08:21.940Z,99568.44
2023-01-25T12:10:35.333Z,99554.72
2023-01-25T12:12:49.130Z,99562.34
2023-01-25T12:15:11.583Z,99547.72
2023-01-25T12:17:30.489Z,99547.72
2023-01-25T12:19:54.458Z,99545.06
2023-01-25T12:22:12.323Z,99535.63
2023-01-25T12:24:33.991Z,99531.31
2023-01-25T12:26:49.178Z,99528.75
2023-01-25T12:28:57.433Z,99520.97
2023-01-25T12:31:08.143Z,99506.47
2023-01-25T12:33:18.584Z,99501.34
2023-01-25T12:35:33.711Z,99497.94
2023-01-25T12:37:42.841Z,99493.59
2023-01-25T12:39:55.220Z,99487.59
2023-01-25T12:42:06.059Z,99478.22
2023-01-25T12:44:20.907Z,99470.50
2023-01-25T12:46:31.654Z,99471.38
2023-01-25T12:48:43.284Z,99468.06
2023-01-25T12:50:54.013Z,99462.09
2023-01-25T12:53:04.388Z,99453.50
2023-01-25T12:55:17.975Z,99447.47
2023-01-25T12:57:29.600Z,99450.91
2023-01-25T12:59:45.236Z,99452.69
2023-01-25T13:01:54.556Z,99442.38
2023-01-25T13:04:17.593Z,99445.69
2023-01-25T13:06:29.364Z,99443.03
2023-01-25T13:08:44.256Z,99437.84
2023-01-25T13:10:55.657Z,99438.63
2023-01-25T13:13:04.201Z,99435.97
2023-01-25T13:15:40.283Z,99434.34
2023-01-25T13:17:45.321Z,99436.91
2023-01-25T13:19:50.684Z,99437.84
2023-01-25T13:21:58.263Z,99437.81
2023-01-25T13:24:24.348Z,99432.69
2023-01-25T13:26:49.799Z,99432.66
2023-01-25T13:28:55.973Z,99438.69
2023-01-25T13:31:00.913Z,99424.19
2023-01-25T13:33:07.518Z,99418.22
2023-01-25T13:35:38.883Z,99417.44
2023-01-25T13:37:43.997Z,99417.53
2023-01-25T13:39:50.941Z,99409.81
2023-01-25T13:42:06.634Z,99412.47
2023-01-25T13:44:19.792Z,99415.09
2023-01-25T13:46:27.580Z,99398.81
2023-01-25T13:48:36.792Z,99385.13
2023-01-25T13:50:48.633Z,99375.72
2023-01-25T13:53:00.482Z,99383.47
2023-01-25T13:55:05.373Z,99375.78
2023-01-25T13:57:16.467Z,99364.63
2023-01-25T13:59:28.947Z,99369.69
2023-01-25T14:01:36.978Z,99373.09
2023-01-25T14:03:46.353Z,99367.91
2023-01-25T14:05:53.317Z,99367.03
2023-01-25T14:07:59.805Z,99367.81
2023-01-25T14:10:07.395Z,99366.91
2023-01-25T14:12:22.677Z,99368.56
2023-01-25T14:14:33.420Z,99367.72
2023-01-25T14:16:38.374Z,99367.72
2023-01-25T14:18:45.271Z,99365.13
2023-01-25T14:20:53.662Z,99366.78
2023-01-25T14:22:58.496Z,99364.25
2023-01-25T14:25:14.792Z,99362.53
2023-01-25T14:27:24.131Z,99368.50
2023-01-25T14:29:33.341Z,99371.03
2023-01-25T14:31:40.021Z,99378.72
2023-01-25T14:33:48.245Z,99372.69
2023-01-25T14:35:57.281Z,99373.59
2023-01-25T14:38:04.036Z,99368.50
2023-01-25T14:40:13.991Z,99371.97
2023-01-25T14:42:22.147Z,99367.72
2023-01-25T14:44:27.600Z,99361.75
2023-01-25T14:46:34.138Z,99363.50
2023-01-25T14:48:41.282Z,99361.78
2023-01-25T14:50:46.265Z,99354.97
2023-01-25T14:52:51.131Z,99350.72
2023-01-25T14:54:57.557Z,99347.31
2023-01-25T14:57:05.191Z,99340.44
2023-01-25T14:59:26.343Z,99332.72
2023-01-25T15:01:39.050Z,99328.44
2023-01-25T15:03:47.831Z,99318.16
2023-01-25T15:05:52.711Z,99320.72
2023-01-25T15:07:59.684Z,99319.03
2023-01-25T15:10:07.412Z,99321.59
2023-01-25T15:12:31.469Z,99319.91
2023-01-25T15:14:51.213Z,99310.50
2023-01-25T15:16:56.618Z,99311.38
2023-01-25T15:19:01.539Z,99307.09
2023-01-25T15:21:06.684Z,99308.78
2023-01-25T15:23:25.489Z,99308.75
2023-01-25T15:25:31.182Z,99311.31
2023-01-25T15:27:38.003Z,99303.63
2023-01-25T15:29:45.432Z,99307.06
2023-01-25T15:31:51.469Z,99296.75
2023-01-25T15:33:56.605Z,99294.16
2023-01-25T15:36:02.103Z,99293.31
2023-01-25T15:38:06.962Z,99289.88
2023-01-25T15:40:14.055Z,99284.69
2023-01-25T15:42:18.865Z,99293.22
2023-01-25T15:44:23.760Z,99287.19
2023-01-25T15:46:33.782Z,99291.50
2023-01-25T15:48:41.334Z,99282.94
2023-01-25T15:50:46.382Z,99281.22
2023-01-25T15:52:51.185Z,99278.63
2023-01-25T15:55:01.940Z,99279.47
2023-01-25T15:57:07.584Z,99276.03
2023-01-25T15:59:17.962Z,99270.84
2023-01-25T16:01:23.905Z,99286.09
2023-01-25T16:03:32.576Z,99278.38
2023-01-25T16:05:37.445Z,99283.47
2023-01-25T16:07:43.310Z,99290.34
2023-01-25T16:09:48.245Z,99281.88
2023-01-25T16:11:55.531Z,99277.63
2023-01-25T16:14:00.758Z,99269.94
2023-01-25T16:16:05.578Z,99266.56
2023-01-25T16:18:15.115Z,99270.81
2023-01-25T16:20:24.293Z,99264.00
2023-01-25T16:22:29.123Z,99261.44
2023-01-25T16:24:33.916Z,99260.63
2023-01-25T16:26:41.307Z,99251.19
2023-01-25T16:28:46.152Z,99252.88
2023-01-25T16:30:51.093Z,99244.28
2023-01-25T16:32:56.358Z,99243.38
2023-01-25T16:35:01.142Z,99244.97
2023-01-25T16:37:08.624Z,99258.66
2023-01-25T16:39:20.224Z,99254.38
2023-01-25T16:41:25.089Z,99256.94
2023-01-25T16:43:42.057Z,99258.66
2023-01-25T16:45:47.394Z,99259.47
2023-01-25T16:47:52.433Z,99250.03
2023-01-25T16:49:57.266Z,99251.00
2023-01-25T16:52:02.816Z,99246.72
2023-01-25T16:54:13.829Z,99249.34
2023-01-25T16:56:21.245Z,99243.34
2023-01-25T16:58:26.115Z,99235.66
2023-01-25T17:00:31.176Z,99230.53
2023-01-25T17:02:37.321Z,99233.16
2023-01-25T17:04:43.417Z,99227.16
2023-01-25T17:06:49.771Z,99222.91
2023-01-25T17:08:55.834Z,99223.78
2023-01-25T17:11:06.915Z,99215.22
2023-01-25T17:13:12.367Z,99218.69
2023-01-25T17:15:20.264Z,99212.66
2023-01-25T17:17:27.599Z,99218.66
2023-01-25T17:19:32.615Z,99214.31
2023-01-25T17:21:37.773Z,99215.16
2023-01-25T17:23:42.685Z,99213.41
2023-01-25T17:25:47.514Z,99213.44
2023-01-25T17:27:55.022Z,99210.00
2023-01-25T17:29:59.976Z,99205.72
2023-01-25T17:32:04.858Z,99210.00
2023-01-25T17:34:13.643Z,99207.44
2023-01-25T17:36:19.938Z,99200.56
2023-01-25T17:38:26.207Z,99200.59
2023-01-25T17:40:31.249Z,99202.31
2023-01-25T17:42:36.625Z,99198.91
2023-01-25T17:44:44.078Z,99194.63
2023-01-25T17:46:49.090Z,99198.09
2023-01-25T17:48:54.346Z,99189.50
2023-01-25T17:51:06.137Z,99186.06
2023-01-25T17:53:11.090Z,99183.50
2023-01-25T17:55:16.100Z,99184.31
2023-01-25T17:57:24.071Z,99187.78
2023-01-25T17:59:29.102Z,99185.19
2023-01-25T18:01:36.662Z,99192.09
2023-01-25T18:03:41.509Z,99181.78
2023-01-25T18:05:46.898Z,99183.50
2023-01-25T18:07:51.776Z,99181.75
2023-01-25T18:09:56.653Z,99189.44
2023-01-25T18:12:01.624Z,99186.03
2023-01-25T18:14:08.976Z,99176.59
2023-01-25T18:16:14.426Z,99175.69
2023-01-25T18:18:21.956Z,99172.25
2023-01-25T18:20:26.942Z,99173.88
2023-01-25T18:22:32.779Z,99172.16
2023-01-25T18:24:39.083Z,99176.50
2023-01-25T18:26:43.967Z,99170.53
2023-01-25T18:28:51.210Z,99165.44
2023-01-25T18:31:02.732Z,99160.31
2023-01-25T18:33:08.399Z,99158.56
2023-01-25T18:35:15.930Z,99157.66
2023-01-25T18:37:21.873Z,99155.91
2023-01-25T18:39:26.788Z,99150.84
2023-01-25T18:41:31.815Z,99161.13
2023-01-25T18:43:36.701Z,99157.72
2023-01-25T18:45:41.573Z,99152.53
2023-01-25T18:47:46.957Z,99152.47
2023-01-25T18:49:53.537Z,99163.53
2023-01-25T18:52:10.915Z,99164.34
2023-01-25T18:54:16.500Z,99168.59
2023-01-25T18:56:23.176Z,99173.69
2023-01-25T18:58:28.026Z,99173.75
2023-01-25T19:00:33.131Z,99172.03
2023-01-25T19:02:38.040Z,99169.47
2023-01-25T19:04:44.216Z,99168.63
2023-01-25T19:06:53.767Z,99162.69
2023-01-25T19:09:02.412Z,99151.56
2023-01-25T19:11:09.233Z,99149.00
2023-01-25T19:13:14.128Z,99142.16
2023-01-25T19:15:19.242Z,99146.44
2023-01-25T19:17:24.027Z,99135.34
2023-01-25T19:19:32.211Z,99131.88
2023-01-25T19:21:37.488Z,99131.03
2023-01-25T19:23:43.722Z,99128.50
2023-01-25T19:25:55.119Z,99123.34
2023-01-25T19:27:59.987Z,99125.09
2023-01-25T19:30:04.978Z,99129.38
2023-01-25T19:32:10.972Z,99126.84
2023-01-25T19:34:15.977Z,99118.28
2023-01-25T19:36:24.160Z,99120.88
2023-01-25T19:38:29.451Z,99126.84
2023-01-25T19:40:34.350Z,99121.69
2023-01-25T19:42:41.821Z,99119.97
2023-01-25T19:44:46.856Z,99119.97
2023-01-25T19:46:52.075Z,99119.94
2023-01-25T19:48:57.558Z,99119.94
2023-01-25T19:51:09.797Z,99119.06
2023-01-25T19:53:14.636Z,99115.59
2023-01-25T19:55:19.725Z,99117.34
2023-01-25T19:57:24.316Z,99108.78
2023-01-25T19:59:31.866Z,99107.06
2023-01-25T20:01:41.974Z,99095.88
2023-01-25T20:03:47.312Z,99097.59
2023-01-25T20:06:00.021Z,99092.47
2023-01-25T20:08:04.949Z,99095.06
2023-01-25T20:10:11.148Z,99087.38
2023-01-25T20:12:16.029Z,99081.38
2023-01-25T20:14:20.955Z,99079.69
2023-01-25T20:16:30.656Z,99084.78
2023-01-25T20:18:35.881Z,99082.19
2023-01-25T20:20:40.916Z,99084.75
2023-01-25T20:22:45.985Z,99080.53
2023-01-25T20:24:51.100Z,99077.97
2023-01-25T20:26:58.803Z,99068.56
2023-01-25T20:29:03.945Z,99071.97
2023-01-25T20:31:19.705Z,99063.44
2023-01-25T20:33:27.294Z,99068.59
2023-01-25T20:35:33.210Z,99062.59
2023-01-25T20:37:38.103Z,99060.88
2023-01-25T20:39:42.941Z,99047.16
2023-01-25T20:41:48.594Z,99048.03
2023-01-25T20:43:57.263Z,99041.19
2023-01-25T20:46:02.548Z,99038.59
2023-01-25T20:48:07.549Z,99031.75
2023-01-25T20:50:15.380Z,99030.91
2023-01-25T20:52:20.325Z,99027.47
2023-01-25T20:54:25.255Z,99027.47
2023-01-25T20:56:31.820Z,99025.75
2023-01-25T20:58:36.845Z,99031.75
2023-01-25T21:00:41.699Z,99024.88
2023-01-25T21:02:46.646Z,99013.75
2023-01-25T21:04:51.492Z,99013.72
2023-01-25T21:06:59.065Z,99012.88
2023-01-25T21:09:04.246Z,99017.16
2023-01-25T21:11:09.246Z,99010.31
2023-01-25T21:13:14.085Z,99003.44
2023-01-25T21:15:19.154Z,99005.16
2023-01-25T21:17:24.023Z,99000.03
2023-01-25T21:19:28.927Z,99007.72
2023-01-25T21:21:35.724Z,99004.28
2023-01-25T21:23:45.072Z,99001.72
2023-01-25T21:25:49.975Z,99003.41
2023-01-25T21:27:56.099Z,99008.53
2023-01-25T21:30:03.782Z,99005.97
2023-01-25T21:32:08.805Z,99004.22
2023-01-25T21:34:13.728Z,99005.94
2023-01-25T21:36:20.014Z,98998.22
2023-01-25T21:38:25.356Z,98993.97
2023-01-25T21:40:32.921Z,98989.69
2023-01-25T21:42:37.758Z,98992.28
2023-01-25T21:44:55.167Z,98990.56
2023-01-25T21:47:28.434Z,98981.16
2023-01-25T21:49:37.549Z,98981.97
2023-01-25T21:51:47.240Z,98968.28
2023-01-25T21:53:52.183Z,98974.28
2023-01-25T21:56:02.874Z,98963.16
2023-01-25T21:58:07.782Z,98958.00
2023-01-25T22:00:16.092Z,98947.75
2023-01-25T22:02:21.099Z,98946.03
2023-01-25T22:04:27.522Z,98942.59
2023-01-25T22:06:32.588Z,98934.88
2023-01-25T22:08:37.435Z,98933.16
2023-01-25T22:10:42.259Z,98930.59
2023-01-25T22:12:51.667Z,98925.44
2023-01-25T22:14:56.571Z,98935.72
2023-01-25T22:17:02.353Z,98928.03
2023-01-25T22:19:07.406Z,98934.03
2023-01-25T22:21:18.698Z,98931.47
2023-01-25T22:23:23.659Z,98925.44
2023-01-25T22:25:28.723Z,98929.72
2023-01-25T22:27:43.951Z,98928.88
2023-01-25T22:29:51.375Z,98923.75
2023-01-25T22:31:56.340Z,98935.72
2023-01-25T22:34:02.237Z,98928.88
2023-01-25T22:36:08.204Z,98923.72
2023-01-25T22:38:13.013Z,98935.75
2023-01-25T22:40:18.243Z,98933.16
2023-01-25T22:42:22.876Z,98943.41
2023-01-25T22:44:31.143Z,98933.16
2023-01-25T22:46:39.731Z,98937.41
2023-01-25T22:48:45.198Z,98941.69
2023-01-25T22:50:49.898Z,98937.41
2023-01-25T22:52:54.791Z,98934.84
2023-01-25T22:54:59.652Z,98929.69
2023-01-25T22:57:04.511Z,98930.56
2023-01-25T22:59:09.438Z,98929.69
2023-01-25T23:01:15.847Z,98925.44
2023-01-25T23:03:23.370Z,98926.28
2023-01-25T23:05:28.397Z,98929.72
2023-01-25T23:07:33.312Z,98928.88
2023-01-25T23:09:38.271Z,98926.31
2023-01-25T23:11:43.135Z,98930.56
2023-01-25T23:14:09.406Z,98940.81
2023-01-25T23:16:14.034Z,98939.09
2023-01-25T23:18:31.405Z,98934.81
2023-01-25T23:20:38.844Z,98945.06
2023-01-25T23:22:43.741Z,98934.75
2023-01-25T23:24:48.562Z,98937.31
2023-01-25T23:26:53.421Z,98937.25
2023-01-25T23:29:00.484Z,98935.53
2023-01-25T23:31:17.559Z,98938.06
2023-01-25T23:33:22.500Z,98924.44
2023-01-25T23:35:27.546Z,98930.47
2023-01-25T23:37:35.078Z,98920.19
2023-01-25T23:39:40.347Z,98913.38
2023-01-25T23:41:44.974Z,98908.22
2023-01-25T23:43:50.570Z,98909.09
2023-01-25T23:45:55.409Z,98900.56
2023-01-25T23:48:00.248Z,98902.25
2023-01-25T23:50:05.153Z,98895.44
2023-01-25T23:52:10.068Z,98892.91
2023-01-25T23:54:17.559Z,98884.31
2023-01-25T23:56:24.372Z,98886.88
2023-01-25T23:58:30.413Z,98885.16
