createdAt,value
2023-03-17T00:01:51.097Z,7.44
2023-03-17T00:04:22.763Z,7.44
2023-03-17T00:06:49.392Z,7.41
2023-03-17T00:09:18.187Z,7.36
2023-03-17T00:11:45.991Z,7.29
2023-03-17T00:14:12.931Z,7.24
2023-03-17T00:16:44.812Z,7.25
2023-03-17T00:19:33.046Z,7.16
2023-03-17T00:22:00.943Z,7.11
2023-03-17T00:24:28.386Z,7.13
2023-03-17T00:26:55.015Z,7.15
2023-03-17T00:29:21.430Z,7.16
2023-03-17T00:31:50.760Z,7.14
2023-03-17T00:34:18.850Z,7.17
2023-03-17T00:36:49.660Z,7.18
2023-03-17T00:41:43.523Z,7.19
2023-03-17T00:44:10.073Z,7.15
2023-03-17T00:46:38.729Z,7.09
2023-03-17T00:49:21.382Z,7.10
2023-03-17T00:51:49.694Z,7.11
2023-03-17T00:54:17.475Z,7.12
2023-03-17T00:56:44.811Z,7.08
2023-03-17T00:59:33.549Z,7.03
2023-03-17T01:02:00.329Z,6.98
2023-03-17T01:04:26.900Z,7.01
2023-03-17T01:06:53.987Z,7.03
2023-03-17T01:09:25.696Z,7.05
2023-03-17T01:11:52.990Z,7.04
2023-03-17T01:14:19.442Z,7.07
2023-03-17T01:16:47.703Z,7.11
2023-03-17T01:19:14.632Z,7.13
2023-03-17T01:21:42.461Z,7.08
2023-03-17T01:24:09.565Z,7.07
2023-03-17T01:26:36.332Z,7.06
2023-03-17T01:29:04.727Z,7.06
2023-03-17T01:31:31.454Z,7.07
2023-03-17T01:33:58.000Z,7.07
2023-03-17T01:36:24.525Z,7.02
2023-03-17T01:38:51.013Z,6.98
2023-03-17T01:41:18.941Z,6.94
2023-03-17T01:43:45.423Z,6.95
2023-03-17T01:46:30.919Z,6.92
2023-03-17T01:49:09.409Z,6.85
2023-03-17T01:51:44.571Z,6.84
2023-03-17T01:54:17.059Z,6.81
2023-03-17T01:56:47.218Z,6.73
2023-03-17T01:59:19.427Z,6.67
2023-03-17T02:01:49.578Z,6.61
2023-03-17T02:04:16.629Z,6.58
2023-03-17T02:06:55.269Z,6.55
2023-03-17T02:09:24.053Z,6.51
2023-03-17T02:11:50.851Z,6.52
2023-03-17T02:14:17.767Z,6.50
2023-03-17T02:16:45.121Z,6.47
2023-03-17T02:19:11.669Z,6.51
2023-03-17T02:21:45.198Z,6.52
2023-03-17T02:24:27.835Z,6.46
2023-03-17T02:26:57.622Z,6.41
2023-03-17T02:29:27.616Z,6.40
2023-03-17T02:31:54.620Z,6.37
2023-03-17T02:34:29.635Z,6.37
2023-03-17T02:36:56.136Z,6.39
2023-03-17T02:39:22.852Z,6.40
2023-03-17T02:41:50.051Z,6.41
2023-03-17T02:44:17.251Z,6.40
2023-03-17T02:46:44.170Z,6.42
2023-03-17T02:49:11.829Z,6.47
2023-03-17T02:51:38.750Z,6.48
2023-03-17T02:54:05.662Z,6.51
2023-03-17T02:56:32.746Z,6.51
2023-03-17T02:58:59.171Z,6.49
2023-03-17T03:01:26.874Z,6.48
2023-03-17T03:03:53.465Z,6.48
2023-03-17T03:06:19.869Z,6.52
2023-03-17T03:08:46.802Z,6.57
2023-03-17T03:11:13.244Z,6.60
2023-03-17T03:13:39.709Z,6.62
2023-03-17T03:16:06.723Z,6.62
2023-03-17T03:18:33.549Z,6.66
2023-03-17T03:21:00.915Z,6.67
2023-03-17T03:23:28.124Z,6.66
2023-03-17T03:25:54.633Z,6.65
2023-03-17T03:28:21.286Z,6.64
2023-03-17T03:30:47.748Z,6.66
2023-03-17T03:33:15.259Z,6.66
2023-03-17T03:35:41.721Z,6.67
2023-03-17T03:38:08.545Z,6.70
2023-03-17T03:40:36.905Z,6.77
2023-03-17T03:43:16.264Z,6.83
2023-03-17T03:45:49.116Z,6.87
2023-03-17T03:48:15.615Z,6.88
2023-03-17T03:50:42.129Z,6.89
2023-03-17T03:53:08.602Z,6.90
2023-03-17T03:55:35.037Z,6.94
2023-03-17T03:58:01.473Z,6.96
2023-03-17T04:00:27.978Z,6.97
2023-03-17T04:02:54.472Z,6.98
2023-03-17T04:05:21.129Z,6.95
2023-03-17T04:07:47.840Z,6.97
2023-03-17T04:10:15.783Z,6.98
2023-03-17T04:12:42.889Z,6.99
2023-03-17T04:15:11.307Z,7.01
2023-03-17T04:17:38.114Z,7.01
2023-03-17T04:20:05.280Z,6.96
2023-03-17T04:22:31.774Z,6.98
2023-03-17T04:24:58.220Z,6.97
2023-03-17T04:27:24.627Z,7.02
2023-03-17T04:29:51.037Z,7.02
2023-03-17T04:32:17.662Z,7.02
2023-03-17T04:34:44.110Z,7.06
2023-03-17T04:37:11.729Z,7.04
2023-03-17T04:39:38.786Z,7.07
2023-03-17T04:42:06.064Z,7.07
2023-03-17T04:44:32.622Z,7.07
2023-03-17T04:47:03.440Z,7.06
2023-03-17T04:49:29.923Z,7.07
2023-03-17T04:51:56.330Z,7.10
2023-03-17T04:54:23.070Z,7.09
2023-03-17T04:56:49.474Z,7.12
2023-03-17T04:59:16.254Z,7.13
2023-03-17T05:01:42.790Z,7.14
2023-03-17T05:04:11.152Z,7.16
2023-03-17T05:06:39.567Z,7.20
2023-03-17T05:09:06.267Z,7.19
2023-03-17T05:11:32.743Z,7.16
2023-03-17T05:13:59.186Z,7.15
2023-03-17T05:16:25.731Z,7.13
2023-03-17T05:18:52.194Z,7.12
2023-03-17T05:21:18.607Z,7.10
2023-03-17T05:23:45.073Z,7.05
2023-03-17T05:26:11.510Z,7.07
2023-03-17T05:28:38.156Z,7.07
2023-03-17T05:31:05.271Z,7.01
2023-03-17T05:33:31.759Z,7.02
2023-03-17T05:35:58.409Z,6.98
2023-03-17T05:38:25.043Z,6.98
2023-03-17T05:40:52.652Z,6.98
2023-03-17T05:43:19.433Z,6.96
2023-03-17T05:45:47.264Z,6.94
2023-03-17T05:48:13.814Z,6.93
2023-03-17T05:50:41.623Z,6.92
2023-03-17T05:53:08.617Z,6.89
2023-03-17T05:55:35.161Z,6.89
2023-03-17T05:58:04.254Z,6.90
2023-03-17T06:00:31.404Z,6.89
2023-03-17T06:02:58.424Z,6.88
2023-03-17T06:05:24.915Z,6.89
2023-03-17T06:07:55.762Z,6.91
2023-03-17T06:10:24.099Z,6.91
2023-03-17T06:12:50.877Z,6.93
2023-03-17T06:15:17.395Z,6.92
2023-03-17T06:17:43.909Z,6.93
2023-03-17T06:20:11.796Z,6.94
2023-03-17T06:22:42.347Z,6.93
2023-03-17T06:25:15.461Z,6.87
2023-03-17T06:27:42.619Z,6.82
2023-03-17T06:30:10.139Z,6.82
2023-03-17T06:32:36.669Z,6.82
2023-03-17T06:35:05.205Z,6.86
2023-03-17T06:37:31.690Z,6.89
2023-03-17T06:39:58.338Z,6.93
2023-03-17T06:42:24.832Z,6.95
2023-03-17T06:44:52.544Z,7.00
2023-03-17T06:47:19.980Z,7.03
2023-03-17T06:49:46.539Z,7.08
2023-03-17T06:52:14.011Z,7.13
2023-03-17T06:54:41.242Z,7.20
2023-03-17T06:57:07.960Z,7.28
2023-03-17T06:59:34.359Z,7.35
2023-03-17T07:02:00.875Z,7.40
2023-03-17T07:04:27.455Z,7.46
2023-03-17T07:06:54.448Z,7.51
2023-03-17T07:09:22.048Z,7.60
2023-03-17T07:11:48.479Z,7.67
2023-03-17T07:14:14.915Z,7.72
2023-03-17T07:16:41.350Z,7.75
2023-03-17T07:19:08.219Z,7.81
2023-03-17T07:21:34.628Z,7.86
2023-03-17T07:24:01.605Z,7.91
2023-03-17T07:26:28.103Z,8.02
2023-03-17T07:28:54.568Z,8.13
2023-03-17T07:31:21.352Z,8.26
2023-03-17T07:33:47.918Z,8.52
2023-03-17T07:36:15.928Z,8.96
2023-03-17T07:38:43.211Z,9.26
2023-03-17T07:41:10.097Z,9.35
2023-03-17T07:43:37.718Z,9.56
2023-03-17T07:46:06.375Z,9.94
2023-03-17T07:48:34.238Z,10.20
2023-03-17T07:51:00.933Z,10.30
2023-03-17T07:53:27.573Z,10.28
2023-03-17T07:55:54.310Z,10.30
2023-03-17T07:58:21.659Z,10.40
2023-03-17T08:00:48.421Z,10.54
2023-03-17T08:03:15.442Z,10.75
2023-03-17T08:05:41.943Z,11.19
2023-03-17T08:08:08.421Z,11.78
2023-03-17T08:10:35.416Z,12.39
2023-03-17T08:13:02.395Z,13.46
2023-03-17T08:15:30.803Z,14.20
2023-03-17T08:17:57.365Z,14.08
2023-03-17T08:20:23.760Z,14.51
2023-03-17T08:22:50.233Z,15.00
2023-03-17T08:25:17.767Z,15.60
2023-03-17T08:27:44.280Z,15.90
2023-03-17T08:30:12.524Z,16.00
2023-03-17T08:32:39.073Z,16.29
2023-03-17T08:35:06.297Z,16.47
2023-03-17T08:37:34.692Z,17.44
2023-03-17T08:40:01.121Z,18.11
2023-03-17T08:42:27.550Z,18.63
2023-03-17T08:44:54.060Z,18.50
2023-03-17T08:47:20.464Z,18.72
2023-03-17T08:49:46.871Z,18.61
2023-03-17T08:52:13.414Z,19.02
2023-03-17T08:54:39.929Z,19.44
2023-03-17T08:57:06.549Z,19.38
2023-03-17T08:59:33.541Z,18.55
2023-03-17T09:02:00.597Z,18.99
2023-03-17T09:04:27.993Z,19.11
2023-03-17T09:07:03.236Z,18.81
2023-03-17T09:09:31.289Z,17.79
2023-03-17T09:11:58.316Z,17.12
2023-03-17T09:14:25.020Z,16.93
2023-03-17T09:16:52.252Z,16.79
2023-03-17T09:19:19.064Z,16.28
2023-03-17T09:21:45.752Z,16.02
2023-03-17T09:24:12.476Z,15.76
2023-03-17T09:26:39.347Z,15.67
2023-03-17T09:29:07.180Z,15.56
2023-03-17T09:31:36.404Z,15.44
2023-03-17T09:34:05.099Z,15.08
2023-03-17T09:36:33.115Z,15.01
2023-03-17T09:39:00.881Z,14.88
2023-03-17T09:41:48.636Z,14.93
2023-03-17T09:44:48.096Z,14.98
2023-03-17T09:47:14.447Z,14.91
2023-03-17T09:49:47.332Z,14.74
2023-03-17T09:52:24.974Z,14.87
2023-03-17T09:54:51.494Z,15.09
2023-03-17T09:57:29.437Z,14.88
2023-03-17T10:00:01.460Z,14.87
2023-03-17T10:02:31.806Z,14.83
2023-03-17T10:04:59.561Z,14.72
2023-03-17T10:07:37.540Z,14.87
2023-03-17T10:10:13.390Z,15.00
2023-03-17T10:13:03.639Z,14.99
2023-03-17T10:16:06.093Z,14.74
2023-03-17T10:18:46.241Z,14.61
2023-03-17T10:21:18.507Z,14.30
2023-03-17T10:23:45.570Z,14.19
2023-03-17T10:26:31.138Z,14.06
2023-03-17T10:28:59.680Z,14.00
2023-03-17T10:31:35.519Z,14.11
2023-03-17T10:34:13.641Z,14.06
2023-03-17T10:36:44.338Z,14.38
2023-03-17T10:39:14.587Z,14.63
2023-03-17T10:41:52.546Z,14.74
2023-03-17T10:44:33.727Z,14.64
2023-03-17T10:47:00.678Z,14.52
2023-03-17T10:49:35.265Z,14.79
2023-03-17T10:52:07.576Z,14.79
2023-03-17T10:54:36.881Z,14.62
2023-03-17T10:57:08.255Z,14.60
2023-03-17T10:59:46.234Z,14.77
2023-03-17T11:02:31.540Z,15.01
2023-03-17T11:05:09.375Z,15.09
2023-03-17T11:07:38.959Z,15.13
2023-03-17T11:10:39.625Z,14.96
2023-03-17T11:13:06.717Z,14.87
2023-03-17T11:15:42.906Z,14.92
2023-03-17T11:18:26.205Z,15.09
2023-03-17T11:21:19.621Z,15.32
2023-03-17T11:23:51.495Z,15.46
2023-03-17T11:26:59.104Z,15.48
2023-03-17T11:29:28.194Z,15.33
2023-03-17T11:32:32.641Z,15.32
2023-03-17T11:35:08.876Z,15.38
2023-03-17T11:38:14.498Z,15.55
2023-03-17T11:40:51.445Z,15.78
2023-03-17T11:43:30.101Z,16.12
2023-03-17T11:46:28.198Z,16.38
2023-03-17T11:49:10.882Z,16.45
2023-03-17T11:52:01.563Z,16.49
2023-03-17T11:54:41.377Z,16.53
2023-03-17T11:57:24.832Z,16.58
2023-03-17T12:00:04.025Z,16.57
2023-03-17T12:02:48.926Z,16.67
2023-03-17T12:05:34.948Z,16.31
2023-03-17T12:08:23.291Z,16.24
2023-03-17T12:10:54.610Z,16.37
2023-03-17T12:13:43.368Z,16.64
2023-03-17T12:16:25.527Z,16.68
2023-03-17T12:19:19.382Z,16.67
2023-03-17T12:22:02.515Z,16.81
2023-03-17T12:24:40.291Z,16.67
2023-03-17T12:27:19.854Z,16.80
2023-03-17T12:29:49.948Z,16.93
2023-03-17T12:32:22.898Z,17.02
2023-03-17T12:34:57.703Z,16.97
2023-03-17T12:37:27.390Z,16.82
2023-03-17T12:40:06.457Z,16.87
2023-03-17T12:42:42.481Z,16.67
2023-03-17T12:45:35.248Z,16.50
2023-03-17T12:48:33.542Z,16.30
2023-03-17T12:51:09.446Z,15.83
2023-03-17T12:53:44.935Z,15.65
2023-03-17T12:56:32.297Z,15.91
2023-03-17T12:59:08.677Z,16.17
2023-03-17T13:01:38.476Z,16.35
2023-03-17T13:04:29.914Z,16.48
2023-03-17T13:07:08.430Z,16.57
2023-03-17T13:09:43.123Z,16.66
2023-03-17T13:12:44.514Z,16.74
2023-03-17T13:15:35.960Z,16.81
2023-03-17T13:18:17.623Z,16.88
2023-03-17T13:20:45.665Z,16.77
2023-03-17T13:23:12.045Z,16.64
2023-03-17T13:25:41.721Z,16.71
2023-03-17T13:28:11.736Z,16.68
2023-03-17T13:30:38.447Z,16.66
2023-03-17T13:33:11.162Z,16.76
2023-03-17T13:36:05.799Z,16.72
2023-03-17T13:38:35.437Z,16.69
2023-03-17T13:41:26.807Z,16.60
2023-03-17T13:44:02.453Z,16.53
2023-03-17T13:46:39.008Z,16.46
2023-03-17T13:49:36.680Z,16.54
2023-03-17T13:52:08.093Z,16.60
2023-03-17T13:54:41.832Z,16.53
2023-03-17T13:57:36.478Z,16.35
2023-03-17T14:00:24.101Z,16.38
2023-03-17T14:03:05.032Z,16.39
2023-03-17T14:05:37.684Z,16.45
2023-03-17T14:08:32.103Z,16.59
2023-03-17T14:11:01.506Z,16.70
2023-03-17T14:13:35.388Z,16.73
2023-03-17T14:16:12.228Z,16.73
2023-03-17T14:18:42.099Z,16.79
2023-03-17T14:21:19.855Z,16.66
2023-03-17T14:23:57.408Z,16.62
2023-03-17T14:26:29.556Z,16.57
2023-03-17T14:28:59.776Z,16.66
2023-03-17T14:31:28.826Z,16.73
2023-03-17T14:34:02.477Z,16.87
2023-03-17T14:36:34.285Z,17.01
2023-03-17T14:39:00.877Z,16.71
2023-03-17T14:41:28.347Z,16.55
2023-03-17T14:44:00.018Z,16.44
2023-03-17T14:46:32.043Z,16.60
2023-03-17T14:49:14.298Z,16.68
2023-03-17T14:51:41.971Z,16.87
2023-03-17T14:54:17.859Z,16.86
2023-03-17T14:56:50.623Z,16.81
2023-03-17T14:59:23.524Z,16.94
2023-03-17T15:01:55.332Z,17.00
2023-03-17T15:04:34.594Z,17.02
2023-03-17T15:07:04.446Z,16.82
2023-03-17T15:09:36.117Z,16.72
2023-03-17T15:12:38.387Z,16.82
2023-03-17T15:15:09.093Z,16.85
2023-03-17T15:17:37.108Z,16.90
2023-03-17T15:20:07.438Z,16.93
2023-03-17T15:22:43.828Z,17.03
2023-03-17T15:25:29.281Z,17.01
2023-03-17T15:27:55.984Z,17.04
2023-03-17T15:30:22.851Z,17.03
2023-03-17T15:32:58.587Z,17.06
2023-03-17T15:35:25.293Z,17.10
2023-03-17T15:37:51.698Z,17.05
2023-03-17T15:40:18.562Z,17.05
2023-03-17T15:42:45.662Z,17.01
2023-03-17T15:45:20.865Z,16.98
2023-03-17T15:47:47.351Z,16.98
2023-03-17T15:50:28.742Z,16.96
2023-03-17T15:52:58.858Z,16.93
2023-03-17T15:55:30.601Z,16.93
2023-03-17T15:57:58.587Z,16.95
2023-03-17T16:00:29.021Z,16.68
2023-03-17T16:03:00.209Z,16.38
2023-03-17T16:05:31.051Z,16.28
2023-03-17T16:07:57.748Z,16.25
2023-03-17T16:10:27.041Z,16.24
2023-03-17T16:12:54.426Z,16.11
2023-03-17T16:15:23.916Z,16.09
2023-03-17T16:17:58.343Z,16.05
2023-03-17T16:20:37.218Z,16.03
2023-03-17T16:23:24.384Z,16.01
2023-03-17T16:25:51.658Z,15.93
2023-03-17T16:28:21.040Z,15.85
2023-03-17T16:30:48.574Z,15.75
2023-03-17T16:33:22.068Z,15.66
2023-03-17T16:35:49.405Z,15.51
2023-03-17T16:38:18.747Z,15.48
2023-03-17T16:40:47.957Z,15.48
2023-03-17T16:43:25.455Z,15.44
2023-03-17T16:45:54.340Z,15.41
2023-03-17T16:48:20.826Z,15.39
2023-03-17T16:50:47.415Z,15.37
2023-03-17T16:53:13.904Z,15.35
2023-03-17T16:55:41.583Z,15.33
2023-03-17T16:58:19.933Z,15.27
2023-03-17T17:00:48.065Z,15.23
2023-03-17T17:03:14.966Z,15.17
2023-03-17T17:05:42.298Z,15.14
2023-03-17T17:08:09.096Z,15.10
2023-03-17T17:10:36.908Z,15.03
2023-03-17T17:13:07.623Z,14.98
2023-03-17T17:15:36.024Z,14.90
2023-03-17T17:18:06.921Z,14.82
2023-03-17T17:20:39.309Z,14.63
2023-03-17T17:23:11.089Z,14.38
2023-03-17T17:25:37.602Z,14.15
2023-03-17T17:28:04.179Z,13.94
2023-03-17T17:30:31.091Z,13.80
2023-03-17T17:32:59.585Z,13.78
2023-03-17T17:35:30.716Z,13.70
2023-03-17T17:37:59.159Z,13.63
2023-03-17T17:40:26.260Z,13.60
2023-03-17T17:42:53.554Z,13.58
2023-03-17T17:45:20.932Z,13.54
2023-03-17T17:47:48.015Z,13.40
2023-03-17T17:50:23.142Z,13.32
2023-03-17T17:52:49.624Z,13.26
2023-03-17T17:55:16.499Z,13.30
2023-03-17T17:57:42.998Z,13.34
2023-03-17T18:00:14.390Z,13.30
2023-03-17T18:02:40.817Z,13.28
2023-03-17T18:05:08.991Z,13.30
2023-03-17T18:07:35.860Z,13.24
2023-03-17T18:10:02.965Z,13.17
2023-03-17T18:12:29.583Z,13.15
2023-03-17T18:14:56.062Z,13.19
2023-03-17T18:17:22.909Z,13.19
2023-03-17T18:19:50.374Z,13.15
2023-03-17T18:22:16.980Z,13.05
2023-03-17T18:24:44.024Z,13.02
2023-03-17T18:27:11.413Z,13.04
2023-03-17T18:29:38.479Z,13.08
2023-03-17T18:32:06.918Z,13.03
2023-03-17T18:34:40.618Z,13.05
2023-03-17T18:37:07.671Z,13.08
2023-03-17T18:39:36.700Z,13.10
2023-03-17T18:42:05.602Z,13.10
2023-03-17T18:44:32.026Z,13.11
2023-03-17T18:46:58.486Z,13.11
2023-03-17T18:49:27.349Z,13.11
2023-03-17T18:51:56.581Z,13.12
2023-03-17T18:54:23.776Z,13.12
2023-03-17T18:56:50.601Z,13.11
2023-03-17T18:59:17.016Z,13.09
2023-03-17T19:01:43.534Z,13.08
2023-03-17T19:04:10.015Z,13.07
2023-03-17T19:06:39.401Z,13.05
2023-03-17T19:09:06.634Z,13.05
2023-03-17T19:11:35.643Z,13.01
2023-03-17T19:14:02.061Z,13.00
2023-03-17T19:16:29.138Z,13.05
2023-03-17T19:18:56.609Z,13.07
2023-03-17T19:21:23.631Z,13.09
2023-03-17T19:23:50.868Z,13.10
2023-03-17T19:26:17.912Z,13.13
2023-03-17T19:28:44.762Z,13.15
2023-03-17T19:31:12.190Z,13.15
2023-03-17T19:33:39.523Z,13.13
2023-03-17T19:36:12.143Z,13.14
2023-03-17T19:38:39.381Z,13.14
2023-03-17T19:41:06.697Z,13.13
2023-03-17T19:43:40.795Z,13.18
2023-03-17T19:46:08.711Z,13.19
2023-03-17T19:48:36.384Z,13.22
2023-03-17T19:51:03.152Z,13.21
2023-03-17T19:53:31.858Z,13.21
2023-03-17T19:55:58.280Z,13.25
2023-03-17T19:58:25.231Z,13.25
2023-03-17T20:00:51.722Z,13.27
2023-03-17T20:03:18.385Z,13.28
2023-03-17T20:05:46.089Z,13.29
2023-03-17T20:08:12.544Z,13.30
2023-03-17T20:10:39.173Z,13.33
2023-03-17T20:13:09.323Z,13.29
2023-03-17T20:15:36.634Z,13.28
2023-03-17T20:18:03.857Z,13.28
2023-03-17T20:20:31.327Z,13.31
2023-03-17T20:22:57.946Z,13.32
2023-03-17T20:25:24.460Z,13.31
2023-03-17T20:27:51.036Z,13.30
2023-03-17T20:30:17.713Z,13.28
2023-03-17T20:32:44.247Z,13.29
2023-03-17T20:35:11.263Z,13.25
2023-03-17T20:37:41.335Z,13.23
2023-03-17T20:40:09.869Z,13.18
2023-03-17T20:42:36.415Z,13.17
2023-03-17T20:45:03.559Z,13.14
2023-03-17T20:47:30.620Z,13.12
2023-03-17T20:49:58.793Z,13.08
2023-03-17T20:52:30.252Z,13.06
2023-03-17T20:54:59.379Z,13.05
2023-03-17T20:57:26.250Z,13.02
2023-03-17T20:59:52.676Z,13.03
2023-03-17T21:02:19.261Z,13.01
2023-03-17T21:04:48.666Z,13.00
2023-03-17T21:07:17.058Z,12.99
2023-03-17T21:09:43.883Z,13.00
2023-03-17T21:12:20.460Z,12.98
2023-03-17T21:14:48.190Z,12.99
2023-03-17T21:17:16.357Z,12.98
2023-03-17T21:19:43.205Z,12.99
2023-03-17T21:22:10.351Z,12.96
2023-03-17T21:24:38.420Z,12.96
2023-03-17T21:27:06.844Z,12.96
2023-03-17T21:29:34.241Z,12.95
2023-03-17T21:32:01.625Z,12.94
2023-03-17T21:34:29.944Z,12.92
2023-03-17T21:36:57.264Z,12.90
2023-03-17T21:39:25.786Z,12.92
2023-03-17T21:41:57.543Z,12.88
2023-03-17T21:44:24.509Z,12.88
2023-03-17T21:46:56.363Z,12.87
2023-03-17T21:49:24.588Z,12.88
2023-03-17T21:51:51.763Z,12.87
2023-03-17T21:54:18.287Z,12.85
2023-03-17T21:56:44.762Z,12.82
2023-03-17T21:59:13.316Z,12.83
2023-03-17T22:01:45.891Z,12.78
2023-03-17T22:04:12.906Z,12.78
2023-03-17T22:06:40.146Z,12.80
2023-03-17T22:09:09.301Z,12.77
2023-03-17T22:11:35.799Z,12.72
2023-03-17T22:14:02.852Z,12.71
2023-03-17T22:16:29.300Z,12.70
2023-03-17T22:18:55.793Z,12.66
2023-03-17T22:21:23.441Z,12.65
2023-03-17T22:23:49.970Z,12.64
2023-03-17T22:26:18.917Z,12.62
2023-03-17T22:28:46.646Z,12.58
2023-03-17T22:31:21.365Z,12.54
2023-03-17T22:33:49.070Z,12.50
2023-03-17T22:36:16.353Z,12.49
2023-03-17T22:38:42.805Z,12.49
2023-03-17T22:41:13.761Z,12.45
2023-03-17T22:43:41.643Z,12.43
2023-03-17T22:46:09.534Z,12.42
2023-03-17T22:48:36.746Z,12.40
2023-03-17T22:51:05.976Z,12.39
2023-03-17T22:53:33.325Z,12.37
2023-03-17T22:56:00.563Z,12.33
2023-03-17T22:58:28.032Z,12.30
2023-03-17T23:00:56.134Z,12.29
2023-03-17T23:03:24.163Z,12.28
2023-03-17T23:05:53.575Z,12.26
2023-03-17T23:08:21.538Z,12.22
2023-03-17T23:10:49.912Z,12.21
2023-03-17T23:13:18.886Z,12.20
2023-03-17T23:15:45.976Z,12.17
2023-03-17T23:18:12.416Z,12.15
2023-03-17T23:20:42.228Z,12.14
2023-03-17T23:23:10.167Z,12.10
2023-03-17T23:25:38.307Z,12.06
2023-03-17T23:28:06.069Z,12.01
2023-03-17T23:30:33.560Z,11.98
2023-03-17T23:33:01.101Z,11.92
2023-03-17T23:35:27.819Z,11.85
2023-03-17T23:37:54.439Z,11.83
2023-03-17T23:40:22.043Z,11.77
2023-03-17T23:42:49.050Z,11.69
2023-03-17T23:45:18.013Z,11.58
2023-03-17T23:47:45.949Z,11.54
2023-03-17T23:50:14.451Z,11.56
2023-03-17T23:52:42.360Z,11.56
2023-03-17T23:55:10.455Z,11.54
2023-03-17T23:57:37.830Z,11.48
