createdAt,value
2022-07-26T00:01:48.340Z,19.50
2022-07-26T00:04:17.906Z,19.10
2022-07-26T00:06:45.033Z,19.40
2022-07-26T00:11:39.549Z,19.20
2022-07-26T00:14:08.110Z,19.10
2022-07-26T00:16:36.147Z,19.10
2022-07-26T00:19:04.685Z,18.60
2022-07-26T00:26:26.730Z,19.30
2022-07-26T00:28:53.645Z,18.70
2022-07-26T00:33:48.311Z,18.60
2022-07-26T00:36:15.420Z,18.70
2022-07-26T00:41:09.686Z,19.30
2022-07-26T00:43:36.690Z,18.60
2022-07-26T00:48:31.338Z,19.10
2022-07-26T00:55:53.821Z,19.00
2022-07-26T01:00:48.398Z,18.70
2022-07-26T01:05:43.079Z,18.90
2022-07-26T01:08:10.118Z,19.00
2022-07-26T01:10:37.043Z,18.90
2022-07-26T01:17:58.737Z,18.70
2022-07-26T01:20:25.672Z,18.70
2022-07-26T01:25:32.988Z,18.60
2022-07-26T01:28:10.482Z,19.00
2022-07-26T01:30:37.415Z,18.30
2022-07-26T01:35:33.973Z,18.00
2022-07-26T01:38:00.915Z,18.80
2022-07-26T01:42:55.313Z,18.70
2022-07-26T01:45:24.001Z,18.50
2022-07-26T01:47:50.911Z,17.80
2022-07-26T01:50:18.979Z,18.30
2022-07-26T01:52:45.910Z,18.10
2022-07-26T01:55:12.877Z,18.80
2022-07-26T01:57:39.937Z,18.40
2022-07-26T02:00:08.296Z,18.60
2022-07-26T02:02:35.351Z,18.50
2022-07-26T02:05:02.582Z,18.50
2022-07-26T02:07:37.710Z,19.00
2022-07-26T02:10:06.255Z,18.30
2022-07-26T02:12:33.978Z,18.00
2022-07-26T02:15:01.419Z,18.10
2022-07-26T02:22:23.179Z,18.00
2022-07-26T02:24:51.492Z,18.20
2022-07-26T02:27:19.096Z,18.60
2022-07-26T02:29:46.010Z,17.70
2022-07-26T02:32:13.244Z,18.30
2022-07-26T02:37:07.498Z,18.40
2022-07-26T02:39:34.562Z,17.70
2022-07-26T02:42:02.976Z,18.20
2022-07-26T02:44:30.680Z,18.40
2022-07-26T02:46:57.757Z,17.80
2022-07-26T02:49:24.748Z,17.50
2022-07-26T02:51:52.309Z,18.20
2022-07-26T02:54:19.298Z,18.10
2022-07-26T02:56:46.153Z,18.00
2022-07-26T02:59:13.063Z,17.70
2022-07-26T03:01:40.375Z,18.20
2022-07-26T03:06:35.627Z,18.20
2022-07-26T03:09:03.156Z,18.00
2022-07-26T03:11:30.047Z,17.90
2022-07-26T03:13:56.980Z,18.20
2022-07-26T03:18:56.910Z,17.60
2022-07-26T03:21:24.072Z,18.10
2022-07-26T03:23:51.009Z,17.90
2022-07-26T03:26:17.908Z,18.00
2022-07-26T03:28:44.833Z,18.20
2022-07-26T03:31:13.550Z,18.00
2022-07-26T03:33:40.956Z,17.70
2022-07-26T03:36:11.629Z,18.00
2022-07-26T03:38:42.465Z,18.30
2022-07-26T03:41:09.365Z,18.10
2022-07-26T03:43:40.674Z,17.70
2022-07-26T03:46:07.621Z,17.60
2022-07-26T03:48:34.663Z,17.60
2022-07-26T03:51:01.590Z,18.10
2022-07-26T03:53:28.503Z,17.70
2022-07-26T03:58:42.470Z,17.90
2022-07-26T04:06:05.241Z,18.10
2022-07-26T04:18:24.221Z,18.70
2022-07-26T04:20:52.014Z,18.00
2022-07-26T04:25:46.226Z,18.80
2022-07-26T04:28:13.811Z,18.90
2022-07-26T04:30:41.551Z,18.50
2022-07-26T04:33:08.913Z,18.60
2022-07-26T04:35:36.211Z,19.10
2022-07-26T04:40:33.727Z,18.70
2022-07-26T04:43:02.045Z,19.10
2022-07-26T04:45:29.750Z,19.30
2022-07-26T04:47:56.776Z,18.90
2022-07-26T04:50:24.512Z,19.00
2022-07-26T04:52:52.762Z,20.00
2022-07-26T04:57:47.929Z,19.50
2022-07-26T05:00:22.864Z,19.60
2022-07-26T05:02:53.729Z,19.60
2022-07-26T05:05:21.211Z,19.60
2022-07-26T05:07:50.247Z,19.50
2022-07-26T05:10:18.656Z,19.60
2022-07-26T05:12:46.735Z,19.60
2022-07-26T05:15:14.613Z,20.10
2022-07-26T05:17:43.293Z,20.00
2022-07-26T05:20:12.287Z,20.20
2022-07-26T05:25:07.919Z,20.40
2022-07-26T05:30:02.246Z,20.90
2022-07-26T05:32:29.310Z,20.50
2022-07-26T05:37:23.534Z,20.60
2022-07-26T05:42:17.782Z,21.20
2022-07-26T05:44:44.691Z,20.90
2022-07-26T05:49:40.684Z,21.20
2022-07-26T05:52:08.790Z,21.90
2022-07-26T05:54:36.546Z,21.40
2022-07-26T05:57:04.202Z,21.40
2022-07-26T05:59:31.310Z,21.80
2022-07-26T06:01:58.399Z,21.80
2022-07-26T06:04:26.639Z,21.80
2022-07-26T06:06:54.876Z,21.90
2022-07-26T06:09:27.116Z,21.90
2022-07-26T06:11:54.281Z,22.20
2022-07-26T06:14:21.215Z,22.20
2022-07-26T06:16:48.858Z,22.80
2022-07-26T06:19:16.721Z,22.30
2022-07-26T06:21:45.702Z,22.90
2022-07-26T06:24:13.072Z,22.50
2022-07-26T06:26:40.501Z,22.80
2022-07-26T06:29:07.718Z,22.70
2022-07-26T06:34:02.352Z,22.80
2022-07-26T06:38:58.625Z,23.10
2022-07-26T06:41:26.073Z,23.10
2022-07-26T06:43:53.479Z,22.80
2022-07-26T06:46:21.378Z,23.40
2022-07-26T06:48:52.724Z,23.50
2022-07-26T06:51:20.143Z,23.50
2022-07-26T06:53:47.076Z,23.80
2022-07-26T06:56:15.119Z,23.70
2022-07-26T07:01:09.982Z,24.10
2022-07-26T07:06:04.472Z,24.00
2022-07-26T07:10:58.934Z,24.40
2022-07-26T07:13:25.842Z,24.40
2022-07-26T07:15:52.865Z,24.60
2022-07-26T07:18:21.342Z,24.40
2022-07-26T07:23:15.575Z,24.70
2022-07-26T07:28:12.085Z,25.20
2022-07-26T07:30:39.208Z,25.30
2022-07-26T07:38:17.324Z,25.40
2022-07-26T07:43:12.158Z,25.60
2022-07-26T07:45:39.208Z,25.80
2022-07-26T07:48:06.424Z,26.00
2022-07-26T07:50:34.225Z,26.00
2022-07-26T07:53:02.085Z,26.20
2022-07-26T08:00:38.887Z,26.30
2022-07-26T08:03:05.984Z,25.90
2022-07-26T08:05:32.936Z,26.00
2022-07-26T08:12:54.918Z,25.90
2022-07-26T08:15:23.526Z,26.00
2022-07-26T08:17:54.615Z,26.40
2022-07-26T08:25:18.189Z,27.20
2022-07-26T08:30:30.136Z,27.50
2022-07-26T08:32:57.081Z,28.10
2022-07-26T08:35:24.328Z,28.10
2022-07-26T08:42:54.413Z,28.50
2022-07-26T08:45:26.693Z,28.80
2022-07-26T08:48:16.048Z,29.30
2022-07-26T08:50:41.950Z,28.90
2022-07-26T08:53:10.215Z,29.30
2022-07-26T08:56:04.285Z,29.10
2022-07-26T08:58:24.209Z,29.50
2022-07-26T09:01:08.570Z,29.50
2022-07-26T09:03:38.202Z,29.10
2022-07-26T09:06:31.244Z,29.60
2022-07-26T09:09:11.484Z,29.10
2022-07-26T09:11:38.562Z,29.20
2022-07-26T09:14:06.461Z,30.00
2022-07-26T09:16:39.372Z,30.30
2022-07-26T09:19:22.861Z,30.70
2022-07-26T09:21:50.830Z,31.10
2022-07-26T09:24:41.604Z,31.10
2022-07-26T09:27:11.887Z,30.90
2022-07-26T09:29:52.921Z,30.90
2022-07-26T09:32:27.296Z,30.30
2022-07-26T09:34:58.858Z,31.00
2022-07-26T09:37:36.066Z,31.00
2022-07-26T09:40:06.641Z,31.00
2022-07-26T09:45:01.532Z,32.10
2022-07-26T09:47:38.705Z,31.80
2022-07-26T09:50:20.142Z,31.90
2022-07-26T09:53:13.454Z,31.80
2022-07-26T09:55:46.528Z,31.70
2022-07-26T09:58:14.773Z,32.20
2022-07-26T10:00:42.961Z,32.00
2022-07-26T10:03:10.441Z,32.40
2022-07-26T10:08:05.583Z,32.60
2022-07-26T10:10:45.895Z,32.50
2022-07-26T10:15:51.055Z,33.40
2022-07-26T10:18:36.592Z,33.70
2022-07-26T10:21:21.029Z,34.40
2022-07-26T10:23:56.958Z,33.90
2022-07-26T10:26:32.496Z,34.20
2022-07-26T10:29:17.754Z,34.90
2022-07-26T10:31:48.852Z,34.70
2022-07-26T10:34:33.607Z,34.70
2022-07-26T10:37:03.942Z,34.90
2022-07-26T10:39:30.830Z,35.20
2022-07-26T10:42:04.024Z,36.00
2022-07-26T10:44:35.818Z,34.10
2022-07-26T10:47:09.016Z,35.00
2022-07-26T10:49:39.825Z,36.30
2022-07-26T10:52:15.566Z,35.80
2022-07-26T10:54:58.161Z,35.70
2022-07-26T10:57:30.856Z,35.40
2022-07-26T10:59:59.124Z,35.20
2022-07-26T11:02:32.222Z,36.40
2022-07-26T11:05:14.856Z,36.30
2022-07-26T11:07:57.661Z,36.40
2022-07-26T11:10:34.392Z,35.80
2022-07-26T11:13:05.649Z,35.70
2022-07-26T11:15:34.497Z,36.20
2022-07-26T11:18:08.614Z,35.60
2022-07-26T11:25:30.993Z,35.80
2022-07-26T11:28:07.411Z,36.00
2022-07-26T11:33:02.557Z,37.60
2022-07-26T11:38:09.552Z,37.60
2022-07-26T11:40:46.144Z,37.50
2022-07-26T11:45:40.851Z,36.50
2022-07-26T11:50:35.152Z,36.40
2022-07-26T11:53:02.104Z,35.00
2022-07-26T11:55:30.421Z,35.00
2022-07-26T11:58:04.578Z,35.70
2022-07-26T12:00:31.675Z,34.50
2022-07-26T12:02:59.101Z,34.40
2022-07-26T12:05:27.679Z,34.80
2022-07-26T12:08:00.168Z,33.60
2022-07-26T12:10:28.268Z,34.40
2022-07-26T12:13:15.111Z,34.00
2022-07-26T12:15:46.014Z,34.50
2022-07-26T12:18:25.406Z,34.20
2022-07-26T12:21:08.422Z,34.20
2022-07-26T12:23:43.480Z,34.30
2022-07-26T12:26:25.329Z,34.30
2022-07-26T12:28:52.676Z,33.70
2022-07-26T12:31:26.788Z,33.60
2022-07-26T12:33:53.856Z,33.60
2022-07-26T12:36:28.450Z,33.60
2022-07-26T12:41:37.590Z,33.60
2022-07-26T12:44:06.579Z,33.80
2022-07-26T12:46:34.925Z,33.20
2022-07-26T12:49:02.450Z,33.00
2022-07-26T12:53:56.907Z,33.00
2022-07-26T12:56:23.830Z,32.40
2022-07-26T12:58:50.767Z,31.90
2022-07-26T13:01:17.818Z,31.30
2022-07-26T13:03:44.807Z,32.20
2022-07-26T13:13:35.129Z,31.50
2022-07-26T13:20:59.927Z,30.90
2022-07-26T13:23:27.026Z,30.80
2022-07-26T13:25:53.930Z,31.00
2022-07-26T13:28:21.632Z,30.50
2022-07-26T13:30:48.655Z,31.20
2022-07-26T13:33:16.767Z,31.10
2022-07-26T13:35:44.105Z,31.40
2022-07-26T13:40:38.442Z,30.60
2022-07-26T13:43:05.523Z,30.20
2022-07-26T13:45:32.550Z,30.10
2022-07-26T13:47:59.882Z,29.90
2022-07-26T13:50:30.235Z,29.80
2022-07-26T13:52:57.550Z,29.60
2022-07-26T13:55:25.186Z,29.70
2022-07-26T14:00:26.240Z,29.70
2022-07-26T14:02:53.594Z,29.40
2022-07-26T14:07:47.930Z,29.20
2022-07-26T14:10:14.914Z,29.10
2022-07-26T14:12:41.925Z,28.70
2022-07-26T14:15:15.218Z,28.50
2022-07-26T14:17:45.686Z,28.40
2022-07-26T14:20:13.187Z,28.10
2022-07-26T14:22:40.129Z,27.90
2022-07-26T14:25:07.905Z,27.70
2022-07-26T14:30:02.487Z,27.70
2022-07-26T14:32:29.552Z,27.80
2022-07-26T14:34:56.444Z,27.30
2022-07-26T14:37:43.117Z,27.20
2022-07-26T14:40:11.309Z,26.70
2022-07-26T14:42:38.186Z,26.50
2022-07-26T14:45:05.703Z,26.30
2022-07-26T14:50:05.872Z,25.90
2022-07-26T14:59:55.830Z,24.80
2022-07-26T15:02:23.068Z,24.40
2022-07-26T15:04:50.059Z,24.30
2022-07-26T15:09:44.231Z,23.90
2022-07-26T15:17:05.732Z,23.60
2022-07-26T15:19:32.606Z,22.90
2022-07-26T15:22:02.264Z,22.20
2022-07-26T15:24:29.188Z,21.50
2022-07-26T15:26:56.369Z,21.30
2022-07-26T15:31:50.703Z,21.40
2022-07-26T15:41:48.374Z,19.50
2022-07-26T15:44:20.430Z,19.60
2022-07-26T15:46:49.870Z,20.10
2022-07-26T15:49:18.328Z,19.50
2022-07-26T15:51:45.496Z,19.40
2022-07-26T15:54:14.591Z,19.50
2022-07-26T15:59:10.237Z,19.40
2022-07-26T16:01:37.473Z,19.20
2022-07-26T16:04:05.809Z,18.40
2022-07-26T16:06:34.036Z,18.70
2022-07-26T16:09:19.318Z,18.30
2022-07-26T16:11:47.913Z,18.60
2022-07-26T16:14:15.642Z,18.70
2022-07-26T16:16:42.819Z,18.70
2022-07-26T16:19:10.329Z,18.80
2022-07-26T16:21:38.210Z,18.60
2022-07-26T16:24:07.398Z,18.50
2022-07-26T16:29:02.510Z,18.60
2022-07-26T16:31:29.721Z,18.70
2022-07-26T16:36:24.038Z,18.90
2022-07-26T16:38:50.915Z,19.30
2022-07-26T16:43:45.679Z,18.70
2022-07-26T16:48:39.938Z,19.20
2022-07-26T16:51:07.271Z,18.70
2022-07-26T16:53:34.279Z,18.90
2022-07-26T16:56:01.211Z,18.70
2022-07-26T17:03:23.740Z,19.20
2022-07-26T17:05:51.015Z,18.80
2022-07-26T17:08:18.460Z,19.20
2022-07-26T17:10:45.499Z,19.20
2022-07-26T17:13:12.536Z,19.10
2022-07-26T17:15:39.608Z,19.10
2022-07-26T17:18:06.543Z,19.50
2022-07-26T17:20:33.441Z,18.90
2022-07-26T17:25:27.731Z,19.50
2022-07-26T17:32:49.699Z,19.50
2022-07-26T17:35:16.769Z,19.60
2022-07-26T17:37:43.662Z,19.60
2022-07-26T17:40:12.546Z,19.40
2022-07-26T17:42:39.578Z,19.50
2022-07-26T17:45:08.601Z,18.90
2022-07-26T17:52:52.798Z,19.20
2022-07-26T17:55:20.424Z,19.40
2022-07-26T17:57:48.499Z,19.30
2022-07-26T18:00:22.015Z,19.10
2022-07-26T18:02:49.343Z,19.10
2022-07-26T18:05:16.784Z,19.20
2022-07-26T18:10:12.118Z,18.80
2022-07-26T18:12:39.563Z,18.80
2022-07-26T18:15:07.523Z,18.80
2022-07-26T18:17:34.582Z,18.80
2022-07-26T18:20:01.578Z,18.90
2022-07-26T18:22:28.600Z,18.60
2022-07-26T18:27:23.541Z,19.00
2022-07-26T18:32:19.508Z,18.40
2022-07-26T18:34:52.309Z,18.90
2022-07-26T18:37:20.064Z,18.50
2022-07-26T18:39:47.377Z,18.40
2022-07-26T18:42:14.309Z,18.30
2022-07-26T18:52:08.802Z,18.40
2022-07-26T18:54:36.602Z,18.20
2022-07-26T18:57:04.871Z,18.30
2022-07-26T18:59:31.915Z,18.70
2022-07-26T19:02:00.195Z,18.90
2022-07-26T19:04:27.472Z,18.90
2022-07-26T19:06:54.881Z,18.00
2022-07-26T19:11:49.140Z,19.50
2022-07-26T19:16:43.439Z,18.10
2022-07-26T19:19:10.678Z,18.50
2022-07-26T19:26:36.096Z,18.50
2022-07-26T19:29:03.146Z,18.50
2022-07-26T19:31:30.097Z,18.50
2022-07-26T19:36:25.758Z,18.70
2022-07-26T19:38:54.390Z,18.60
2022-07-26T19:46:15.964Z,18.20
2022-07-26T19:48:42.958Z,18.20
2022-07-26T19:51:09.889Z,18.50
2022-07-26T19:53:36.846Z,18.20
2022-07-26T19:56:04.747Z,18.10
2022-07-26T19:58:31.813Z,18.10
2022-07-26T20:03:26.385Z,17.20
2022-07-26T20:13:17.234Z,17.90
2022-07-26T20:15:44.323Z,17.60
2022-07-26T20:18:11.468Z,17.30
2022-07-26T20:20:38.365Z,17.60
2022-07-26T20:25:34.509Z,18.00
2022-07-26T20:28:01.360Z,17.30
2022-07-26T20:32:56.357Z,17.70
2022-07-26T20:40:18.633Z,17.10
2022-07-26T20:42:47.670Z,17.70
2022-07-26T20:47:44.493Z,17.20
2022-07-26T20:55:07.752Z,17.70
2022-07-26T20:57:35.094Z,17.60
2022-07-26T21:00:02.315Z,17.30
2022-07-26T21:04:57.098Z,17.40
2022-07-26T21:07:24.290Z,16.80
2022-07-26T21:10:12.090Z,17.10
2022-07-26T21:12:38.976Z,17.60
2022-07-26T21:15:06.433Z,17.20
2022-07-26T21:17:34.852Z,17.40
2022-07-26T21:20:02.969Z,17.50
2022-07-26T21:22:30.131Z,17.20
2022-07-26T21:24:57.271Z,17.50
2022-07-26T21:27:24.179Z,17.70
2022-07-26T21:29:51.073Z,17.40
2022-07-26T21:32:18.009Z,16.50
2022-07-26T21:34:44.954Z,16.20
2022-07-26T21:37:11.922Z,17.00
2022-07-26T21:39:38.846Z,17.20
2022-07-26T21:42:06.057Z,16.50
2022-07-26T21:44:33.330Z,17.00
2022-07-26T21:47:00.395Z,16.80
2022-07-26T21:49:27.430Z,17.00
2022-07-26T21:51:54.359Z,17.00
2022-07-26T21:54:21.350Z,16.60
2022-07-26T21:56:48.315Z,17.20
2022-07-26T22:01:43.406Z,16.70
2022-07-26T22:04:10.539Z,17.10
2022-07-26T22:06:37.974Z,17.10
2022-07-26T22:16:27.491Z,16.40
2022-07-26T22:18:54.478Z,17.10
2022-07-26T22:21:21.423Z,16.40
2022-07-26T22:23:48.680Z,17.50
2022-07-26T22:28:43.256Z,16.60
2022-07-26T22:31:10.295Z,17.10
2022-07-26T22:33:37.387Z,17.10
2022-07-26T22:38:31.799Z,16.30
2022-07-26T22:43:27.032Z,17.10
2022-07-26T22:45:54.079Z,16.70
2022-07-26T22:50:48.384Z,16.50
2022-07-26T22:53:16.427Z,16.00
2022-07-26T22:55:43.416Z,16.10
2022-07-26T23:03:08.989Z,16.80
2022-07-26T23:05:47.541Z,17.10
2022-07-26T23:08:45.966Z,16.30
2022-07-26T23:11:02.757Z,17.10
2022-07-26T23:13:31.714Z,16.70
2022-07-26T23:18:30.374Z,16.40
2022-07-26T23:20:57.612Z,16.10
2022-07-26T23:23:25.274Z,17.00
2022-07-26T23:28:35.655Z,17.00
2022-07-26T23:31:11.813Z,16.80
2022-07-26T23:33:51.540Z,16.70
2022-07-26T23:36:25.283Z,16.40
2022-07-26T23:43:47.606Z,16.20
2022-07-26T23:48:41.921Z,16.50
2022-07-26T23:51:08.916Z,16.00
2022-07-26T23:53:36.142Z,16.60
2022-07-26T23:58:30.360Z,16.60
