createdAt,value
2017-06-01T00:01:27.031Z,64.54
2017-06-01T00:03:54.711Z,64.93
2017-06-01T00:06:22.228Z,64.54
2017-06-01T00:08:49.896Z,64.37
2017-06-01T00:11:17.415Z,65.05
2017-06-01T00:13:44.943Z,65.06
2017-06-01T00:16:12.489Z,64.89
2017-06-01T00:18:40.007Z,65.32
2017-06-01T00:21:07.568Z,65.78
2017-06-01T00:23:35.084Z,65.98
2017-06-01T00:26:02.602Z,66.14
2017-06-01T00:28:30.146Z,66.22
2017-06-01T00:30:57.739Z,65.71
2017-06-01T00:33:25.412Z,65.25
2017-06-01T00:35:52.958Z,64.21
2017-06-01T00:38:20.484Z,65.30
2017-06-01T00:40:48.035Z,65.57
2017-06-01T00:43:15.563Z,65.89
2017-06-01T00:45:43.111Z,66.40
2017-06-01T00:48:10.706Z,66.90
2017-06-01T00:50:38.194Z,67.17
2017-06-01T00:53:05.708Z,67.71
2017-06-01T00:55:33.275Z,68.18
2017-06-01T00:58:00.811Z,68.72
2017-06-01T01:00:28.341Z,68.38
2017-06-01T01:02:55.925Z,69.06
2017-06-01T01:05:23.467Z,68.35
2017-06-01T01:07:51.018Z,67.01
2017-06-01T01:10:18.540Z,67.59
2017-06-01T01:12:46.131Z,67.69
2017-06-01T01:15:13.658Z,66.52
2017-06-01T01:17:41.188Z,65.85
2017-06-01T01:20:08.722Z,66.08
2017-06-01T01:22:36.339Z,66.45
2017-06-01T01:25:03.912Z,65.99
2017-06-01T01:27:31.448Z,66.26
2017-06-01T01:29:59.047Z,66.84
2017-06-01T01:32:26.564Z,68.06
2017-06-01T01:34:54.116Z,69.01
2017-06-01T01:37:21.625Z,68.89
2017-06-01T01:39:49.216Z,68.65
2017-06-01T01:42:16.760Z,68.80
2017-06-01T01:44:44.272Z,70.04
2017-06-01T01:47:11.806Z,70.59
2017-06-01T01:49:39.360Z,70.52
2017-06-01T01:52:06.899Z,69.55
2017-06-01T01:54:34.404Z,68.34
2017-06-01T01:57:01.995Z,68.41
2017-06-01T01:59:29.553Z,68.92
2017-06-01T02:01:57.153Z,70.22
2017-06-01T02:04:24.688Z,69.16
2017-06-01T02:06:52.218Z,69.15
2017-06-01T02:09:19.764Z,68.79
2017-06-01T02:11:47.316Z,68.49
2017-06-01T02:14:14.959Z,68.39
2017-06-01T02:16:42.504Z,68.40
2017-06-01T02:19:10.011Z,68.90
2017-06-01T02:21:37.546Z,69.58
2017-06-01T02:24:05.112Z,70.40
2017-06-01T02:26:32.651Z,71.10
2017-06-01T02:29:00.168Z,71.52
2017-06-01T02:31:27.731Z,71.72
2017-06-01T02:33:55.244Z,71.96
2017-06-01T02:36:22.743Z,72.36
2017-06-01T02:38:50.307Z,72.65
2017-06-01T02:41:17.827Z,72.85
2017-06-01T02:43:45.703Z,72.46
2017-06-01T02:46:13.215Z,71.47
2017-06-01T02:48:40.751Z,71.04
2017-06-01T02:51:08.284Z,71.39
2017-06-01T02:53:36.237Z,71.09
2017-06-01T02:56:03.755Z,69.49
2017-06-01T02:58:31.327Z,69.85
2017-06-01T03:00:58.852Z,69.33
2017-06-01T03:03:26.355Z,71.34
2017-06-01T03:05:53.895Z,72.25
2017-06-01T03:08:21.473Z,71.92
2017-06-01T03:10:48.965Z,71.11
2017-06-01T03:13:16.484Z,71.75
2017-06-01T03:15:44.036Z,72.23
2017-06-01T03:18:11.560Z,72.05
2017-06-01T03:20:39.083Z,72.93
2017-06-01T03:23:06.635Z,71.43
2017-06-01T03:25:34.159Z,72.06
2017-06-01T03:28:01.715Z,72.94
2017-06-01T03:30:29.239Z,72.32
2017-06-01T03:32:56.839Z,71.98
2017-06-01T03:35:24.463Z,72.46
2017-06-01T03:37:51.997Z,72.20
2017-06-01T03:40:19.584Z,72.54
2017-06-01T03:42:47.108Z,71.94
2017-06-01T03:45:14.668Z,72.08
2017-06-01T03:47:42.187Z,72.91
2017-06-01T03:50:09.699Z,73.54
2017-06-01T03:52:37.279Z,73.16
2017-06-01T03:55:04.824Z,73.50
2017-06-01T03:57:32.399Z,73.26
2017-06-01T03:59:59.912Z,73.07
2017-06-01T04:02:27.419Z,73.64
2017-06-01T04:04:54.963Z,73.24
2017-06-01T04:07:22.540Z,72.73
2017-06-01T04:09:50.106Z,71.53
2017-06-01T04:12:17.626Z,71.76
2017-06-01T04:14:45.167Z,71.67
2017-06-01T04:17:12.682Z,71.46
2017-06-01T04:19:40.250Z,71.19
2017-06-01T04:22:07.772Z,71.05
2017-06-01T04:24:35.388Z,70.66
2017-06-01T04:27:02.952Z,71.01
2017-06-01T04:29:30.521Z,71.45
2017-06-01T04:31:58.110Z,71.60
2017-06-01T04:34:25.643Z,72.31
2017-06-01T04:36:53.283Z,72.27
2017-06-01T04:39:20.827Z,71.61
2017-06-01T04:41:48.353Z,72.44
2017-06-01T04:44:15.903Z,71.59
2017-06-01T04:46:43.441Z,72.53
2017-06-01T04:49:10.987Z,72.08
2017-06-01T04:51:38.513Z,72.20
2017-06-01T04:54:06.071Z,72.12
2017-06-01T04:56:33.577Z,72.04
2017-06-01T04:59:01.172Z,71.51
2017-06-01T05:01:28.699Z,71.91
2017-06-01T05:03:56.227Z,72.61
2017-06-01T05:06:23.749Z,72.98
2017-06-01T05:08:51.308Z,73.00
2017-06-01T05:11:18.877Z,72.59
2017-06-01T05:13:46.395Z,72.54
2017-06-01T05:16:13.920Z,72.45
2017-06-01T05:18:41.468Z,71.93
2017-06-01T05:21:09.019Z,72.14
2017-06-01T05:23:37.203Z,71.96
2017-06-01T05:26:04.799Z,71.92
2017-06-01T05:28:33.192Z,71.83
2017-06-01T05:31:00.904Z,71.93
2017-06-01T05:33:28.425Z,71.74
2017-06-01T05:35:55.972Z,71.96
2017-06-01T05:38:23.501Z,72.02
2017-06-01T05:40:51.253Z,72.32
2017-06-01T05:43:18.771Z,71.25
2017-06-01T05:45:46.325Z,71.85
2017-06-01T05:48:13.852Z,71.15
2017-06-01T05:50:41.608Z,71.20
2017-06-01T05:53:09.155Z,71.45
2017-06-01T05:55:38.483Z,71.01
2017-06-01T05:58:06.606Z,70.56
2017-06-01T06:00:36.308Z,70.08
2017-06-01T06:03:04.195Z,69.75
2017-06-01T06:05:35.018Z,69.27
2017-06-01T06:08:02.621Z,67.59
2017-06-01T06:10:30.171Z,67.88
2017-06-01T06:12:57.698Z,68.02
2017-06-01T06:15:25.347Z,68.37
2017-06-01T06:17:52.975Z,67.36
2017-06-01T06:20:20.523Z,67.15
2017-06-01T06:22:48.051Z,67.44
2017-06-01T06:25:15.611Z,67.18
2017-06-01T06:27:43.131Z,67.20
2017-06-01T06:30:10.680Z,66.45
2017-06-01T06:32:38.319Z,67.89
2017-06-01T06:35:05.892Z,68.07
2017-06-01T06:37:33.473Z,68.14
2017-06-01T06:40:00.987Z,67.60
2017-06-01T06:42:28.550Z,67.71
2017-06-01T06:44:56.066Z,67.86
2017-06-01T06:47:23.616Z,67.91
2017-06-01T06:49:51.147Z,66.34
2017-06-01T06:52:18.695Z,66.19
2017-06-01T06:54:46.312Z,66.79
2017-06-01T06:57:13.901Z,67.41
2017-06-01T06:59:41.416Z,67.46
2017-06-01T07:02:09.383Z,67.12
2017-06-01T07:04:36.943Z,67.01
2017-06-01T07:07:04.568Z,66.58
2017-06-01T07:09:32.246Z,66.36
2017-06-01T07:11:59.779Z,66.62
2017-06-01T07:14:27.471Z,65.92
2017-06-01T07:16:55.755Z,65.51
2017-06-01T07:19:23.344Z,65.31
2017-06-01T07:21:50.871Z,65.20
2017-06-01T07:24:18.427Z,65.34
2017-06-01T07:26:45.979Z,65.14
2017-06-01T07:29:13.502Z,64.71
2017-06-01T07:31:41.067Z,64.65
2017-06-01T07:34:08.587Z,64.13
2017-06-01T07:36:36.147Z,64.23
2017-06-01T07:39:03.652Z,64.06
2017-06-01T07:41:31.206Z,64.28
2017-06-01T07:43:58.731Z,64.35
2017-06-01T07:46:26.289Z,64.49
2017-06-01T07:48:53.837Z,63.99
2017-06-01T07:51:21.403Z,63.78
2017-06-01T07:53:48.928Z,63.81
2017-06-01T07:56:16.486Z,63.44
2017-06-01T07:58:44.086Z,63.10
2017-06-01T08:01:11.679Z,62.94
2017-06-01T08:03:39.291Z,63.16
2017-06-01T08:06:06.865Z,62.97
2017-06-01T08:08:34.445Z,62.86
2017-06-01T08:11:02.081Z,62.25
2017-06-01T08:13:29.631Z,62.15
2017-06-01T08:15:57.208Z,62.68
2017-06-01T08:18:24.769Z,61.92
2017-06-01T08:20:52.349Z,61.17
2017-06-01T08:23:19.871Z,62.07
2017-06-01T08:25:47.395Z,62.31
2017-06-01T08:28:14.946Z,62.67
2017-06-01T08:30:42.475Z,61.84
2017-06-01T08:33:10.034Z,62.06
2017-06-01T08:35:37.556Z,62.25
2017-06-01T08:38:05.135Z,62.00
2017-06-01T08:40:32.674Z,62.06
2017-06-01T08:43:00.224Z,62.00
2017-06-01T08:45:27.784Z,61.10
2017-06-01T08:47:55.315Z,61.07
2017-06-01T08:50:22.875Z,60.80
2017-06-01T08:52:50.435Z,60.60
2017-06-01T08:55:17.995Z,59.23
2017-06-01T08:57:45.536Z,59.53
2017-06-01T09:00:13.122Z,59.25
2017-06-01T09:02:40.664Z,59.09
2017-06-01T09:05:08.204Z,58.67
2017-06-01T09:07:35.807Z,58.44
2017-06-01T09:10:03.851Z,57.88
2017-06-01T09:12:31.413Z,57.76
2017-06-01T09:14:58.960Z,57.18
2017-06-01T09:17:26.528Z,56.50
2017-06-01T09:19:54.059Z,56.29
2017-06-01T09:22:21.612Z,55.97
2017-06-01T09:24:49.182Z,56.14
2017-06-01T09:27:16.705Z,56.30
2017-06-01T09:29:44.280Z,58.26
2017-06-01T09:32:11.814Z,57.95
2017-06-01T09:34:39.346Z,57.36
2017-06-01T09:37:06.906Z,56.60
2017-06-01T09:39:34.436Z,55.60
2017-06-01T09:42:01.988Z,55.00
2017-06-01T09:44:29.522Z,54.76
2017-06-01T09:46:57.115Z,54.49
2017-06-01T09:49:24.659Z,54.88
2017-06-01T09:51:52.250Z,54.54
2017-06-01T09:54:19.820Z,54.64
2017-06-01T09:56:47.411Z,53.83
2017-06-01T09:59:14.980Z,53.34
2017-06-01T10:01:42.512Z,53.14
2017-06-01T10:04:10.100Z,52.89
2017-06-01T10:06:37.688Z,52.40
2017-06-01T10:09:05.211Z,52.64
2017-06-01T10:11:32.803Z,52.23
2017-06-01T10:14:00.321Z,51.49
2017-06-01T10:16:27.894Z,51.66
2017-06-01T10:18:55.432Z,51.08
2017-06-01T10:21:23.004Z,50.88
2017-06-01T10:23:50.531Z,50.94
2017-06-01T10:26:18.116Z,50.46
2017-06-01T10:28:45.655Z,50.79
2017-06-01T10:31:13.238Z,50.21
2017-06-01T10:33:40.769Z,50.16
2017-06-01T10:36:08.295Z,49.12
2017-06-01T10:38:35.867Z,47.98
2017-06-01T10:41:03.408Z,48.78
2017-06-01T10:43:30.967Z,49.13
2017-06-01T10:45:58.502Z,48.10
2017-06-01T10:48:26.073Z,48.19
2017-06-01T10:50:53.614Z,47.50
2017-06-01T10:53:21.225Z,46.78
2017-06-01T10:55:48.845Z,46.97
2017-06-01T10:58:16.365Z,48.01
2017-06-01T11:00:43.965Z,46.66
2017-06-01T11:03:11.535Z,46.11
2017-06-01T11:05:39.101Z,45.58
2017-06-01T11:08:06.635Z,45.67
2017-06-01T11:10:34.192Z,45.09
2017-06-01T11:13:01.751Z,45.44
2017-06-01T11:15:29.382Z,45.19
2017-06-01T11:17:56.930Z,45.18
2017-06-01T11:20:24.574Z,44.67
2017-06-01T11:22:52.159Z,44.96
2017-06-01T11:25:19.709Z,44.49
2017-06-01T11:27:47.235Z,44.40
2017-06-01T11:30:14.921Z,45.37
2017-06-01T11:32:42.460Z,44.81
2017-06-01T11:35:10.426Z,44.10
2017-06-01T11:37:38.011Z,45.26
2017-06-01T11:40:05.546Z,43.93
2017-06-01T11:42:33.120Z,43.52
2017-06-01T11:45:00.649Z,42.91
2017-06-01T11:47:28.183Z,42.14
2017-06-01T11:49:55.731Z,41.67
2017-06-01T11:52:23.272Z,40.89
2017-06-01T11:54:50.839Z,41.37
2017-06-01T11:57:18.375Z,41.33
2017-06-01T11:59:46.007Z,43.28
2017-06-01T12:02:13.583Z,42.67
2017-06-01T12:04:41.107Z,42.03
2017-06-01T12:07:08.668Z,41.14
2017-06-01T12:09:36.239Z,42.92
2017-06-01T12:12:03.800Z,40.60
2017-06-01T12:14:31.315Z,40.90
2017-06-01T12:16:58.888Z,40.93
2017-06-01T12:19:26.544Z,41.39
2017-06-01T12:21:54.084Z,41.57
2017-06-01T12:24:21.630Z,42.28
2017-06-01T12:26:49.163Z,40.80
2017-06-01T12:29:16.719Z,40.42
2017-06-01T12:31:44.265Z,41.19
2017-06-01T12:34:11.820Z,40.12
2017-06-01T12:36:39.340Z,38.66
2017-06-01T12:39:07.235Z,39.59
2017-06-01T12:41:34.756Z,36.74
2017-06-01T12:44:02.303Z,36.20
2017-06-01T12:46:29.875Z,37.15
2017-06-01T12:48:57.439Z,37.47
2017-06-01T12:51:25.007Z,37.96
2017-06-01T12:53:52.526Z,38.16
2017-06-01T12:56:20.081Z,37.48
2017-06-01T12:58:47.610Z,38.73
2017-06-01T13:01:15.184Z,38.32
2017-06-01T13:03:42.708Z,37.41
2017-06-01T13:06:10.224Z,37.63
2017-06-01T13:08:37.815Z,38.71
2017-06-01T13:11:05.332Z,38.82
2017-06-01T13:13:32.903Z,39.08
2017-06-01T13:16:00.436Z,38.90
2017-06-01T13:18:28.143Z,38.75
2017-06-01T13:20:55.672Z,38.55
2017-06-01T13:23:23.219Z,39.17
2017-06-01T13:25:50.800Z,38.59
2017-06-01T13:28:18.336Z,38.22
2017-06-01T13:30:45.858Z,37.62
2017-06-01T13:33:13.431Z,37.61
2017-06-01T13:35:41.005Z,37.91
2017-06-01T13:38:08.627Z,37.31
2017-06-01T13:40:36.155Z,37.50
2017-06-01T13:43:03.719Z,37.64
2017-06-01T13:45:31.263Z,37.10
2017-06-01T13:47:59.180Z,37.42
2017-06-01T13:50:26.711Z,36.76
2017-06-01T13:52:54.231Z,37.68
2017-06-01T13:55:21.793Z,37.89
2017-06-01T13:57:49.367Z,37.41
2017-06-01T14:00:16.916Z,37.46
2017-06-01T14:02:44.441Z,35.45
2017-06-01T14:05:11.999Z,35.23
2017-06-01T14:07:39.516Z,35.53
2017-06-01T14:10:07.076Z,35.55
2017-06-01T14:12:34.615Z,36.26
2017-06-01T14:15:02.271Z,36.45
2017-06-01T14:17:29.800Z,36.58
2017-06-01T14:19:57.348Z,35.96
2017-06-01T14:22:24.935Z,37.55
2017-06-01T14:24:52.474Z,37.10
2017-06-01T14:27:20.080Z,35.37
2017-06-01T14:29:47.612Z,35.53
2017-06-01T14:32:15.175Z,36.95
2017-06-01T14:34:42.737Z,36.31
2017-06-01T14:37:10.341Z,36.76
2017-06-01T14:39:37.876Z,37.19
2017-06-01T14:42:05.431Z,36.92
2017-06-01T14:44:32.956Z,36.65
2017-06-01T14:47:00.553Z,37.10
2017-06-01T14:49:28.059Z,35.46
2017-06-01T14:51:55.563Z,35.23
2017-06-01T14:54:23.140Z,35.45
2017-06-01T14:56:50.655Z,34.97
2017-06-01T14:59:18.212Z,34.45
2017-06-01T15:01:45.746Z,35.01
2017-06-01T15:04:13.298Z,34.75
2017-06-01T15:06:40.816Z,34.05
2017-06-01T15:09:08.343Z,34.52
2017-06-01T15:11:35.957Z,34.76
2017-06-01T15:14:03.491Z,34.77
2017-06-01T15:16:31.024Z,33.76
2017-06-01T15:18:58.588Z,33.81
2017-06-01T15:21:26.104Z,33.76
2017-06-01T15:23:53.675Z,34.33
2017-06-01T15:26:21.205Z,33.84
2017-06-01T15:28:48.714Z,33.76
2017-06-01T15:31:16.275Z,34.12
2017-06-01T15:33:43.787Z,33.73
2017-06-01T15:36:11.362Z,33.73
2017-06-01T15:38:38.960Z,33.54
2017-06-01T15:41:06.651Z,33.09
2017-06-01T15:43:34.202Z,32.63
2017-06-01T15:46:01.829Z,33.05
2017-06-01T15:48:29.412Z,33.52
2017-06-01T15:50:57.055Z,32.92
2017-06-01T15:53:24.580Z,34.05
2017-06-01T15:55:52.298Z,33.25
2017-06-01T15:58:19.829Z,32.58
2017-06-01T16:00:47.352Z,32.90
2017-06-01T16:03:14.915Z,32.82
2017-06-01T16:05:42.464Z,32.61
2017-06-01T16:08:10.136Z,32.77
2017-06-01T16:10:37.673Z,32.87
2017-06-01T16:13:05.183Z,33.52
2017-06-01T16:15:32.855Z,33.19
2017-06-01T16:18:00.386Z,33.84
2017-06-01T16:20:28.016Z,32.97
2017-06-01T16:22:55.592Z,32.92
2017-06-01T16:25:23.125Z,33.41
2017-06-01T16:27:50.785Z,33.17
2017-06-01T16:30:18.319Z,33.13
2017-06-01T16:32:45.863Z,32.89
2017-06-01T16:35:13.509Z,33.04
2017-06-01T16:37:41.035Z,33.85
2017-06-01T16:40:08.731Z,33.41
2017-06-01T16:42:36.251Z,33.63
2017-06-01T16:45:03.763Z,33.64
2017-06-01T16:47:31.344Z,33.45
2017-06-01T16:49:58.868Z,33.78
2017-06-01T16:52:26.446Z,34.10
2017-06-01T16:54:53.970Z,33.98
2017-06-01T16:57:21.506Z,33.35
2017-06-01T16:59:49.056Z,33.72
2017-06-01T17:02:16.593Z,33.83
2017-06-01T17:04:44.155Z,34.13
2017-06-01T17:07:11.701Z,34.18
2017-06-01T17:09:39.312Z,34.13
2017-06-01T17:12:06.883Z,34.64
2017-06-01T17:14:34.395Z,34.03
2017-06-01T17:17:01.970Z,34.06
2017-06-01T17:19:29.501Z,34.71
2017-06-01T17:21:57.029Z,34.57
2017-06-01T17:24:24.603Z,34.65
2017-06-01T17:26:52.135Z,34.91
2017-06-01T17:29:19.704Z,35.17
2017-06-01T17:31:47.224Z,35.49
2017-06-01T17:34:15.136Z,35.33
2017-06-01T17:36:42.677Z,35.26
2017-06-01T17:39:10.530Z,35.67
2017-06-01T17:41:38.428Z,35.38
2017-06-01T17:44:06.001Z,35.95
2017-06-01T17:46:33.619Z,35.91
2017-06-01T17:49:01.236Z,37.00
2017-06-01T17:51:28.836Z,37.00
2017-06-01T17:53:56.520Z,35.90
2017-06-01T17:56:24.239Z,35.70
2017-06-01T17:58:51.800Z,35.03
2017-06-01T18:01:19.336Z,35.57
2017-06-01T18:03:47.068Z,36.32
2017-06-01T18:06:14.600Z,37.30
2017-06-01T18:08:42.428Z,36.58
2017-06-01T18:11:10.016Z,37.71
2017-06-01T18:13:37.580Z,37.69
2017-06-01T18:16:07.067Z,37.94
2017-06-01T18:18:34.701Z,37.75
2017-06-01T18:21:02.307Z,37.91
2017-06-01T18:23:29.839Z,37.53
2017-06-01T18:25:57.375Z,38.18
2017-06-01T18:28:25.028Z,39.91
2017-06-01T18:30:52.546Z,40.50
2017-06-01T18:33:20.122Z,41.34
2017-06-01T18:35:47.657Z,39.05
2017-06-01T18:38:15.662Z,40.19
2017-06-01T18:40:43.256Z,38.63
2017-06-01T18:43:10.781Z,40.63
2017-06-01T18:45:38.361Z,39.12
2017-06-01T18:48:05.895Z,38.95
2017-06-01T18:50:33.831Z,39.31
2017-06-01T18:53:01.420Z,39.31
2017-06-01T18:55:29.015Z,40.66
2017-06-01T18:57:56.573Z,40.18
2017-06-01T19:00:24.107Z,39.89
2017-06-01T19:02:51.672Z,39.99
2017-06-01T19:05:19.312Z,40.45
2017-06-01T19:07:47.051Z,41.25
2017-06-01T19:10:14.585Z,41.17
2017-06-01T19:12:42.110Z,41.08
2017-06-01T19:15:09.699Z,40.61
2017-06-01T19:17:37.240Z,40.59
2017-06-01T19:20:04.856Z,40.55
2017-06-01T19:22:32.388Z,40.77
2017-06-01T19:25:00.128Z,42.02
2017-06-01T19:27:27.663Z,41.77
2017-06-01T19:29:55.247Z,42.47
2017-06-01T19:32:22.820Z,42.07
2017-06-01T19:34:50.362Z,42.37
2017-06-01T19:37:18.073Z,42.38
2017-06-01T19:39:45.598Z,42.44
2017-06-01T19:42:13.137Z,43.14
2017-06-01T19:44:40.795Z,42.86
2017-06-01T19:47:08.333Z,43.08
2017-06-01T19:49:35.924Z,43.22
2017-06-01T19:52:03.496Z,43.51
2017-06-01T19:54:31.027Z,43.84
2017-06-01T19:56:58.627Z,44.28
2017-06-01T19:59:26.257Z,44.39
2017-06-01T20:01:54.169Z,44.47
2017-06-01T20:04:21.740Z,44.83
2017-06-01T20:06:50.067Z,45.38
2017-06-01T20:09:17.744Z,45.49
2017-06-01T20:11:45.282Z,46.05
2017-06-01T20:14:13.034Z,46.28
2017-06-01T20:16:40.596Z,46.70
2017-06-01T20:19:08.161Z,46.97
2017-06-01T20:21:35.876Z,47.51
2017-06-01T20:24:03.738Z,47.67
2017-06-01T20:26:31.540Z,47.60
2017-06-01T20:28:59.190Z,47.95
2017-06-01T20:31:26.885Z,47.94
2017-06-01T20:33:54.659Z,48.17
2017-06-01T20:36:22.543Z,48.01
2017-06-01T20:38:50.385Z,48.47
2017-06-01T20:41:18.626Z,49.08
2017-06-01T20:43:46.309Z,49.10
2017-06-01T20:46:13.888Z,49.48
2017-06-01T20:48:41.945Z,49.71
2017-06-01T20:51:09.520Z,49.50
2017-06-01T20:53:38.100Z,49.14
2017-06-01T20:56:05.722Z,48.72
2017-06-01T20:58:33.451Z,49.54
2017-06-01T21:01:01.184Z,49.80
2017-06-01T21:03:28.713Z,49.94
2017-06-01T21:05:56.275Z,50.54
2017-06-01T21:08:23.899Z,51.05
2017-06-01T21:10:51.430Z,50.72
2017-06-01T21:13:18.986Z,51.44
2017-06-01T21:15:46.532Z,51.63
2017-06-01T21:18:14.122Z,52.37
2017-06-01T21:20:41.657Z,52.34
2017-06-01T21:23:09.328Z,52.66
2017-06-01T21:25:36.862Z,52.57
2017-06-01T21:28:04.387Z,52.55
2017-06-01T21:30:32.003Z,52.46
2017-06-01T21:32:59.541Z,52.34
2017-06-01T21:35:27.225Z,52.44
2017-06-01T21:37:54.760Z,53.01
2017-06-01T21:40:22.312Z,53.36
2017-06-01T21:42:49.875Z,53.11
2017-06-01T21:45:17.405Z,52.81
2017-06-01T21:47:45.140Z,53.94
2017-06-01T21:50:13.029Z,53.77
2017-06-01T21:52:40.570Z,54.90
2017-06-01T21:55:08.146Z,54.65
2017-06-01T21:57:35.703Z,54.97
2017-06-01T22:00:03.323Z,55.40
2017-06-01T22:02:30.996Z,55.70
2017-06-01T22:04:58.823Z,55.80
2017-06-01T22:07:26.408Z,55.22
2017-06-01T22:09:53.952Z,55.33
2017-06-01T22:12:21.577Z,55.94
2017-06-01T22:14:49.215Z,56.27
2017-06-01T22:17:16.781Z,56.43
2017-06-01T22:19:44.315Z,56.35
2017-06-01T22:22:11.992Z,56.48
2017-06-01T22:24:39.522Z,57.00
2017-06-01T22:27:07.046Z,57.06
2017-06-01T22:29:34.675Z,57.04
2017-06-01T22:32:02.228Z,57.04
2017-06-01T22:34:29.891Z,57.28
2017-06-01T22:36:57.431Z,57.78
2017-06-01T22:39:24.966Z,58.23
2017-06-01T22:41:52.523Z,58.23
2017-06-01T22:44:20.081Z,58.26
2017-06-01T22:46:47.668Z,58.34
2017-06-01T22:49:15.332Z,58.41
2017-06-01T22:51:43.012Z,58.27
2017-06-01T22:54:10.527Z,58.54
2017-06-01T22:56:38.346Z,59.01
2017-06-01T22:59:05.864Z,59.38
2017-06-01T23:01:33.423Z,59.31
2017-06-01T23:04:01.019Z,59.77
2017-06-01T23:06:28.559Z,60.33
2017-06-01T23:08:56.344Z,60.12
2017-06-01T23:11:23.906Z,60.31
2017-06-01T23:13:51.416Z,60.42
2017-06-01T23:16:18.987Z,60.40
2017-06-01T23:18:46.532Z,60.51
2017-06-01T23:21:14.171Z,60.69
2017-06-01T23:23:41.718Z,60.56
2017-06-01T23:26:09.283Z,61.28
2017-06-01T23:28:36.812Z,61.22
2017-06-01T23:31:04.378Z,61.50
2017-06-01T23:33:31.896Z,61.61
2017-06-01T23:35:59.455Z,61.51
2017-06-01T23:38:27.000Z,61.17
2017-06-01T23:40:54.604Z,61.41
2017-06-01T23:43:22.143Z,61.46
2017-06-01T23:45:49.753Z,61.51
2017-06-01T23:48:17.382Z,61.28
2017-06-01T23:50:44.907Z,61.63
2017-06-01T23:53:12.487Z,61.73
2017-06-01T23:55:40.010Z,61.84
2017-06-01T23:58:07.595Z,61.94
