createdAt,value
2018-09-09T00:01:39.733Z,85.89
2018-09-09T00:04:08.315Z,86.05
2018-09-09T00:06:36.893Z,86.68
2018-09-09T00:09:06.639Z,86.80
2018-09-09T00:11:35.212Z,88.55
2018-09-09T00:14:03.811Z,90.64
2018-09-09T00:16:32.388Z,90.89
2018-09-09T00:19:00.934Z,91.50
2018-09-09T00:21:29.506Z,92.10
2018-09-09T00:23:58.074Z,92.02
2018-09-09T00:26:26.664Z,91.40
2018-09-09T00:28:55.242Z,90.97
2018-09-09T00:31:23.822Z,91.12
2018-09-09T00:33:52.395Z,92.67
2018-09-09T00:36:20.977Z,93.20
2018-09-09T00:38:49.562Z,93.40
2018-09-09T00:41:18.133Z,93.48
2018-09-09T00:43:46.706Z,93.51
2018-09-09T00:46:15.294Z,93.86
2018-09-09T00:48:43.850Z,94.44
2018-09-09T00:51:17.613Z,95.37
2018-09-09T00:53:48.047Z,96.26
2018-09-09T00:56:17.611Z,97.10
2018-09-09T00:58:46.176Z,97.26
2018-09-09T01:01:15.661Z,97.12
2018-09-09T01:03:45.128Z,96.93
2018-09-09T01:06:13.715Z,96.77
2018-09-09T01:08:42.307Z,96.43
2018-09-09T01:11:11.470Z,96.55
2018-09-09T01:13:40.021Z,96.44
2018-09-09T01:16:08.859Z,96.31
2018-09-09T01:18:37.470Z,96.77
2018-09-09T01:21:06.097Z,96.71
2018-09-09T01:23:34.650Z,96.57
2018-09-09T01:26:03.226Z,96.49
2018-09-09T01:28:31.813Z,96.38
2018-09-09T01:31:00.418Z,96.52
2018-09-09T01:33:28.975Z,96.59
2018-09-09T01:35:57.552Z,96.81
2018-09-09T01:38:26.109Z,97.13
2018-09-09T01:40:54.702Z,97.14
2018-09-09T01:43:23.261Z,96.53
2018-09-09T01:45:51.861Z,96.09
2018-09-09T01:48:20.407Z,95.21
2018-09-09T01:50:48.989Z,96.15
2018-09-09T01:53:17.561Z,96.68
2018-09-09T01:55:46.168Z,96.97
2018-09-09T01:58:14.737Z,97.12
2018-09-09T02:00:43.352Z,96.89
2018-09-09T02:03:11.945Z,97.10
2018-09-09T02:05:40.508Z,96.80
2018-09-09T02:08:09.096Z,96.35
2018-09-09T02:10:37.679Z,96.31
2018-09-09T02:13:06.262Z,96.25
2018-09-09T02:15:34.839Z,96.47
2018-09-09T02:18:03.421Z,96.06
2018-09-09T02:20:31.989Z,96.07
2018-09-09T02:23:00.556Z,96.01
2018-09-09T02:25:29.124Z,96.37
2018-09-09T02:27:57.745Z,96.57
2018-09-09T02:30:26.344Z,96.59
2018-09-09T02:32:54.935Z,96.78
2018-09-09T02:35:23.509Z,96.56
2018-09-09T02:37:52.095Z,96.29
2018-09-09T02:40:20.668Z,96.18
2018-09-09T02:42:49.258Z,96.04
2018-09-09T02:45:17.822Z,95.46
2018-09-09T02:47:46.397Z,94.78
2018-09-09T02:50:14.958Z,94.85
2018-09-09T02:52:43.570Z,95.79
2018-09-09T02:55:12.171Z,96.01
2018-09-09T02:57:40.770Z,96.42
2018-09-09T03:00:09.346Z,96.54
2018-09-09T03:02:37.942Z,96.92
2018-09-09T03:05:06.697Z,97.03
2018-09-09T03:07:35.316Z,97.13
2018-09-09T03:10:03.901Z,97.31
2018-09-09T03:12:32.496Z,97.64
2018-09-09T03:15:01.049Z,98.07
2018-09-09T03:17:29.653Z,98.05
2018-09-09T03:19:58.259Z,98.15
2018-09-09T03:22:26.902Z,98.01
2018-09-09T03:24:55.493Z,97.93
2018-09-09T03:27:24.106Z,97.97
2018-09-09T03:29:52.669Z,98.03
2018-09-09T03:32:21.280Z,97.93
2018-09-09T03:34:49.861Z,98.18
2018-09-09T03:37:18.453Z,98.05
2018-09-09T03:39:47.027Z,98.09
2018-09-09T03:42:15.620Z,98.61
2018-09-09T03:44:44.187Z,98.61
2018-09-09T03:47:12.766Z,98.42
2018-09-09T03:49:41.359Z,98.35
2018-09-09T03:52:09.962Z,98.09
2018-09-09T03:54:38.529Z,97.00
2018-09-09T03:57:07.122Z,96.90
2018-09-09T03:59:35.763Z,96.91
2018-09-09T04:02:04.391Z,96.43
2018-09-09T04:04:33.014Z,96.37
2018-09-09T04:07:01.570Z,96.28
2018-09-09T04:09:30.170Z,96.73
2018-09-09T04:11:58.748Z,96.59
2018-09-09T04:14:27.355Z,96.70
2018-09-09T04:16:55.944Z,96.45
2018-09-09T04:19:24.549Z,96.60
2018-09-09T04:21:53.491Z,96.71
2018-09-09T04:24:23.334Z,97.20
2018-09-09T04:26:51.926Z,97.80
2018-09-09T04:29:20.506Z,98.07
2018-09-09T04:31:49.089Z,98.02
2018-09-09T04:34:17.680Z,98.20
2018-09-09T04:36:46.254Z,97.88
2018-09-09T04:39:15.156Z,98.00
2018-09-09T04:41:43.751Z,98.06
2018-09-09T04:44:13.587Z,98.07
2018-09-09T04:46:42.195Z,98.02
2018-09-09T04:49:11.001Z,97.90
2018-09-09T04:51:39.796Z,98.03
2018-09-09T04:54:08.415Z,97.78
2018-09-09T04:56:37.008Z,97.58
2018-09-09T04:59:05.704Z,97.49
2018-09-09T05:01:34.302Z,97.56
2018-09-09T05:04:02.915Z,97.64
2018-09-09T05:06:31.498Z,98.01
2018-09-09T05:09:00.109Z,97.99
2018-09-09T05:11:28.693Z,97.75
2018-09-09T05:13:57.277Z,97.67
2018-09-09T05:16:25.849Z,97.67
2018-09-09T05:18:54.461Z,97.89
2018-09-09T05:21:23.046Z,98.38
2018-09-09T05:23:51.649Z,98.23
2018-09-09T05:26:20.233Z,98.00
2018-09-09T05:28:48.821Z,97.52
2018-09-09T05:31:17.459Z,97.44
2018-09-09T05:33:46.056Z,97.54
2018-09-09T05:36:14.630Z,97.42
2018-09-09T05:38:43.228Z,97.12
2018-09-09T05:41:11.804Z,96.97
2018-09-09T05:43:40.391Z,97.10
2018-09-09T05:46:08.956Z,96.88
2018-09-09T05:48:37.553Z,96.05
2018-09-09T05:51:07.042Z,95.74
2018-09-09T05:53:35.624Z,94.90
2018-09-09T05:56:04.196Z,94.62
2018-09-09T05:58:32.788Z,93.02
2018-09-09T06:01:01.471Z,92.05
2018-09-09T06:03:30.075Z,92.04
2018-09-09T06:05:58.664Z,91.18
2018-09-09T06:08:27.266Z,90.85
2018-09-09T06:10:56.209Z,89.95
2018-09-09T06:13:26.151Z,89.06
2018-09-09T06:15:54.770Z,89.64
2018-09-09T06:18:23.337Z,89.05
2018-09-09T06:20:51.940Z,88.24
2018-09-09T06:23:20.520Z,87.82
2018-09-09T06:25:49.113Z,87.97
2018-09-09T06:28:17.758Z,86.37
2018-09-09T06:30:46.312Z,85.04
2018-09-09T06:33:14.875Z,84.74
2018-09-09T06:35:43.465Z,84.40
2018-09-09T06:38:12.077Z,83.67
2018-09-09T06:40:40.668Z,82.31
2018-09-09T06:43:09.339Z,82.15
2018-09-09T06:45:37.961Z,81.65
2018-09-09T06:48:06.546Z,81.67
2018-09-09T06:50:35.133Z,82.74
2018-09-09T06:53:03.710Z,82.64
2018-09-09T06:55:32.352Z,80.82
2018-09-09T06:58:00.929Z,81.69
2018-09-09T07:00:29.543Z,79.76
2018-09-09T07:02:58.115Z,80.78
2018-09-09T07:05:26.704Z,80.48
2018-09-09T07:07:55.313Z,79.20
2018-09-09T07:10:23.904Z,77.59
2018-09-09T07:12:52.488Z,76.58
2018-09-09T07:15:21.107Z,76.31
2018-09-09T07:17:49.681Z,74.34
2018-09-09T07:20:18.273Z,74.41
2018-09-09T07:22:46.893Z,74.08
2018-09-09T07:25:15.466Z,73.15
2018-09-09T07:27:44.049Z,73.19
2018-09-09T07:30:12.640Z,73.70
2018-09-09T07:32:41.214Z,73.62
2018-09-09T07:35:09.813Z,73.60
2018-09-09T07:37:38.384Z,74.85
2018-09-09T07:40:06.983Z,74.49
2018-09-09T07:42:35.575Z,74.86
2018-09-09T07:45:04.211Z,75.56
2018-09-09T07:47:32.830Z,74.47
2018-09-09T07:50:01.448Z,74.21
2018-09-09T07:52:30.033Z,73.81
2018-09-09T07:54:58.627Z,73.78
2018-09-09T07:57:27.228Z,73.67
2018-09-09T07:59:55.812Z,72.37
2018-09-09T08:02:24.382Z,72.30
2018-09-09T08:04:53.014Z,71.36
2018-09-09T08:07:21.603Z,71.31
2018-09-09T08:09:50.229Z,71.85
2018-09-09T08:12:18.794Z,71.51
2018-09-09T08:14:47.362Z,71.06
2018-09-09T08:17:15.981Z,70.30
2018-09-09T08:19:44.555Z,68.58
2018-09-09T08:22:13.158Z,68.60
2018-09-09T08:24:41.727Z,68.32
2018-09-09T08:27:10.319Z,66.52
2018-09-09T08:29:38.971Z,66.85
2018-09-09T08:32:07.558Z,68.60
2018-09-09T08:34:36.285Z,67.93
2018-09-09T08:37:05.091Z,67.88
2018-09-09T08:39:33.686Z,65.85
2018-09-09T08:42:02.295Z,64.88
2018-09-09T08:44:30.873Z,66.11
2018-09-09T08:46:59.474Z,65.81
2018-09-09T08:49:28.061Z,65.37
2018-09-09T08:51:56.784Z,65.49
2018-09-09T08:54:25.265Z,65.94
2018-09-09T08:56:53.874Z,62.97
2018-09-09T08:59:22.503Z,63.93
2018-09-09T09:01:51.090Z,64.07
2018-09-09T09:04:19.653Z,61.51
2018-09-09T09:06:48.259Z,63.34
2018-09-09T09:09:16.855Z,61.86
2018-09-09T09:11:45.458Z,61.82
2018-09-09T09:14:14.048Z,59.40
2018-09-09T09:16:42.660Z,58.96
2018-09-09T09:19:11.232Z,60.45
2018-09-09T09:21:39.832Z,62.40
2018-09-09T09:24:08.397Z,58.74
2018-09-09T09:26:36.992Z,61.30
2018-09-09T09:29:05.618Z,60.72
2018-09-09T09:31:34.221Z,57.04
2018-09-09T09:34:02.806Z,59.35
2018-09-09T09:36:31.395Z,59.87
2018-09-09T09:38:59.966Z,58.83
2018-09-09T09:41:28.558Z,58.91
2018-09-09T09:43:57.141Z,56.03
2018-09-09T09:46:25.754Z,56.43
2018-09-09T09:48:54.325Z,56.88
2018-09-09T09:51:22.926Z,55.54
2018-09-09T09:53:51.500Z,56.30
2018-09-09T09:56:20.107Z,57.02
2018-09-09T09:58:48.684Z,56.07
2018-09-09T10:01:17.280Z,56.40
2018-09-09T10:03:45.869Z,55.53
2018-09-09T10:06:14.512Z,54.98
2018-09-09T10:08:43.096Z,54.97
2018-09-09T10:11:11.678Z,54.30
2018-09-09T10:13:40.273Z,54.10
2018-09-09T10:16:08.855Z,52.49
2018-09-09T10:18:37.453Z,52.91
2018-09-09T10:21:06.040Z,51.96
2018-09-09T10:23:34.620Z,52.09
2018-09-09T10:26:03.199Z,50.79
2018-09-09T10:28:31.790Z,51.71
2018-09-09T10:31:00.367Z,51.74
2018-09-09T10:33:28.949Z,53.30
2018-09-09T10:35:57.521Z,52.10
2018-09-09T10:38:26.108Z,54.44
2018-09-09T10:40:54.697Z,53.83
2018-09-09T10:43:23.299Z,53.84
2018-09-09T10:45:51.862Z,54.04
2018-09-09T10:48:20.455Z,53.58
2018-09-09T10:50:49.023Z,52.57
2018-09-09T10:53:17.671Z,51.82
2018-09-09T10:55:46.236Z,51.70
2018-09-09T10:58:14.829Z,52.68
2018-09-09T11:00:43.399Z,51.66
2018-09-09T11:03:11.986Z,51.74
2018-09-09T11:05:40.798Z,51.07
2018-09-09T11:08:13.809Z,51.49
2018-09-09T11:10:42.397Z,49.96
2018-09-09T11:13:11.012Z,49.80
2018-09-09T11:15:39.622Z,50.31
2018-09-09T11:18:08.318Z,49.00
2018-09-09T11:20:36.887Z,48.99
2018-09-09T11:23:05.481Z,49.75
2018-09-09T11:25:34.048Z,48.28
2018-09-09T11:28:02.645Z,50.25
2018-09-09T11:30:31.281Z,50.67
2018-09-09T11:32:59.863Z,49.11
2018-09-09T11:35:28.630Z,49.13
2018-09-09T11:37:57.565Z,48.85
2018-09-09T11:40:26.651Z,49.44
2018-09-09T11:42:55.323Z,49.35
2018-09-09T11:45:23.913Z,49.18
2018-09-09T11:47:52.560Z,49.76
2018-09-09T11:50:21.145Z,47.88
2018-09-09T11:52:49.727Z,49.54
2018-09-09T11:55:18.304Z,50.44
2018-09-09T11:57:46.932Z,48.75
2018-09-09T12:00:15.518Z,48.85
2018-09-09T12:02:44.154Z,47.87
2018-09-09T12:05:12.706Z,47.72
2018-09-09T12:07:41.292Z,48.54
2018-09-09T12:10:09.859Z,45.69
2018-09-09T12:12:38.456Z,47.50
2018-09-09T12:15:07.067Z,47.32
2018-09-09T12:17:35.629Z,48.31
2018-09-09T12:20:04.262Z,48.65
2018-09-09T12:22:32.823Z,47.96
2018-09-09T12:25:01.410Z,48.39
2018-09-09T12:27:30.009Z,48.52
2018-09-09T12:29:58.629Z,47.54
2018-09-09T12:32:27.208Z,48.89
2018-09-09T12:34:55.788Z,49.09
2018-09-09T12:37:24.356Z,46.05
2018-09-09T12:39:52.950Z,45.81
2018-09-09T12:42:22.313Z,46.08
2018-09-09T12:44:56.141Z,45.89
2018-09-09T12:47:30.131Z,45.84
2018-09-09T12:49:58.711Z,44.95
2018-09-09T12:52:27.290Z,47.79
2018-09-09T12:54:55.924Z,46.91
2018-09-09T12:57:24.469Z,47.03
2018-09-09T12:59:53.118Z,46.42
2018-09-09T13:02:21.693Z,44.54
2018-09-09T13:04:50.262Z,45.16
2018-09-09T13:07:18.868Z,45.28
2018-09-09T13:09:47.461Z,45.58
2018-09-09T13:12:16.059Z,46.23
2018-09-09T13:14:44.660Z,44.46
2018-09-09T13:17:13.220Z,45.89
2018-09-09T13:19:41.809Z,45.16
2018-09-09T13:22:10.425Z,45.89
2018-09-09T13:24:39.027Z,45.77
2018-09-09T13:27:07.635Z,44.81
2018-09-09T13:29:36.208Z,45.51
2018-09-09T13:32:04.789Z,44.33
2018-09-09T13:34:33.361Z,45.71
2018-09-09T13:37:01.917Z,45.83
2018-09-09T13:39:30.518Z,43.61
2018-09-09T13:41:59.078Z,44.17
2018-09-09T13:44:27.665Z,43.87
2018-09-09T13:46:56.229Z,43.85
2018-09-09T13:49:24.825Z,43.12
2018-09-09T13:51:53.376Z,43.92
2018-09-09T13:54:21.960Z,43.84
2018-09-09T13:56:50.533Z,42.58
2018-09-09T13:59:19.107Z,42.74
2018-09-09T14:01:47.660Z,43.79
2018-09-09T14:04:16.236Z,44.60
2018-09-09T14:06:44.801Z,44.37
2018-09-09T14:09:13.378Z,43.91
2018-09-09T14:11:41.974Z,43.07
2018-09-09T14:14:10.521Z,43.94
2018-09-09T14:16:39.094Z,45.00
2018-09-09T14:19:07.654Z,44.16
2018-09-09T14:21:36.231Z,43.42
2018-09-09T14:24:04.804Z,43.69
2018-09-09T14:26:33.386Z,44.62
2018-09-09T14:29:01.959Z,44.36
2018-09-09T14:31:30.536Z,44.40
2018-09-09T14:33:59.094Z,43.78
2018-09-09T14:36:27.663Z,44.10
2018-09-09T14:38:56.204Z,44.79
2018-09-09T14:41:24.781Z,44.02
2018-09-09T14:43:53.368Z,44.31
2018-09-09T14:46:21.957Z,44.82
2018-09-09T14:48:50.520Z,44.21
2018-09-09T14:51:19.097Z,44.12
2018-09-09T14:53:47.664Z,44.23
2018-09-09T14:56:16.256Z,44.09
2018-09-09T14:58:44.825Z,45.14
2018-09-09T15:01:13.443Z,43.80
2018-09-09T15:03:42.018Z,45.14
2018-09-09T15:06:10.581Z,45.41
2018-09-09T15:08:39.154Z,43.61
2018-09-09T15:11:07.740Z,42.18
2018-09-09T15:13:36.289Z,42.18
2018-09-09T15:16:04.867Z,42.95
2018-09-09T15:18:33.467Z,43.69
2018-09-09T15:21:02.035Z,44.73
2018-09-09T15:23:30.619Z,44.51
2018-09-09T15:25:59.153Z,45.92
2018-09-09T15:28:27.773Z,45.85
2018-09-09T15:30:56.330Z,45.70
2018-09-09T15:33:24.916Z,45.71
2018-09-09T15:35:53.488Z,46.53
2018-09-09T15:38:22.071Z,46.51
2018-09-09T15:40:50.740Z,46.41
2018-09-09T15:43:19.337Z,46.32
2018-09-09T15:45:47.884Z,47.81
2018-09-09T15:48:16.614Z,46.61
2018-09-09T15:50:45.220Z,46.94
2018-09-09T15:53:13.825Z,47.08
2018-09-09T15:55:42.389Z,46.74
2018-09-09T15:58:11.030Z,45.99
2018-09-09T16:00:39.601Z,45.76
2018-09-09T16:03:08.190Z,46.67
2018-09-09T16:05:36.732Z,46.00
2018-09-09T16:08:05.356Z,48.92
2018-09-09T16:10:33.908Z,46.86
2018-09-09T16:13:02.494Z,47.41
2018-09-09T16:15:31.041Z,46.77
2018-09-09T16:17:59.852Z,45.80
2018-09-09T16:20:31.370Z,46.51
2018-09-09T16:23:00.133Z,46.97
2018-09-09T16:25:29.098Z,47.25
2018-09-09T16:27:57.705Z,47.09
2018-09-09T16:30:26.297Z,47.83
2018-09-09T16:32:54.885Z,48.44
2018-09-09T16:35:23.454Z,50.19
2018-09-09T16:37:52.022Z,49.94
2018-09-09T16:40:20.613Z,50.65
2018-09-09T16:42:49.327Z,51.21
2018-09-09T16:45:17.952Z,51.29
2018-09-09T16:47:46.535Z,52.77
2018-09-09T16:50:15.138Z,53.29
2018-09-09T16:52:43.781Z,53.28
2018-09-09T16:55:12.354Z,54.04
2018-09-09T16:57:40.954Z,54.02
2018-09-09T17:00:09.580Z,54.95
2018-09-09T17:02:38.173Z,56.56
2018-09-09T17:05:06.892Z,56.68
2018-09-09T17:07:35.489Z,58.09
2018-09-09T17:10:04.105Z,57.98
2018-09-09T17:12:32.689Z,58.56
2018-09-09T17:15:01.333Z,58.88
2018-09-09T17:17:29.927Z,59.57
2018-09-09T17:19:58.557Z,60.29
2018-09-09T17:22:27.121Z,61.15
2018-09-09T17:24:55.739Z,62.37
2018-09-09T17:27:24.360Z,61.69
2018-09-09T17:29:52.982Z,61.56
2018-09-09T17:32:21.563Z,61.52
2018-09-09T17:34:50.206Z,63.98
2018-09-09T17:37:18.794Z,68.19
2018-09-09T17:39:47.390Z,71.55
2018-09-09T17:42:15.959Z,70.46
2018-09-09T17:44:44.563Z,67.98
2018-09-09T17:47:13.162Z,71.28
2018-09-09T17:49:41.757Z,73.62
2018-09-09T17:52:10.317Z,73.82
2018-09-09T17:54:38.926Z,75.14
2018-09-09T17:57:07.512Z,75.33
2018-09-09T17:59:36.085Z,73.82
2018-09-09T18:02:04.749Z,73.22
2018-09-09T18:04:33.368Z,73.40
2018-09-09T18:07:01.969Z,73.88
2018-09-09T18:09:30.548Z,74.47
2018-09-09T18:11:59.166Z,73.58
2018-09-09T18:14:27.741Z,73.48
2018-09-09T18:16:56.342Z,73.50
2018-09-09T18:19:24.941Z,75.15
2018-09-09T18:21:53.534Z,74.84
2018-09-09T18:24:22.107Z,75.44
2018-09-09T18:26:50.700Z,75.44
2018-09-09T18:29:19.334Z,74.96
2018-09-09T18:31:47.959Z,75.75
2018-09-09T18:34:16.544Z,77.68
2018-09-09T18:36:45.830Z,78.79
2018-09-09T18:39:14.405Z,81.75
2018-09-09T18:41:43.022Z,82.79
2018-09-09T18:44:11.619Z,83.95
2018-09-09T18:46:40.218Z,84.47
2018-09-09T18:49:08.817Z,84.98
2018-09-09T18:51:37.414Z,83.33
2018-09-09T18:54:05.986Z,82.52
2018-09-09T18:56:34.584Z,83.62
2018-09-09T18:59:03.282Z,83.82
2018-09-09T19:01:31.837Z,84.14
2018-09-09T19:04:00.401Z,84.07
2018-09-09T19:06:28.998Z,83.49
2018-09-09T19:08:57.599Z,84.21
2018-09-09T19:11:26.188Z,85.43
2018-09-09T19:13:54.802Z,86.04
2018-09-09T19:16:23.399Z,86.22
2018-09-09T19:18:51.968Z,86.76
2018-09-09T19:21:20.579Z,86.87
2018-09-09T19:23:49.219Z,87.05
2018-09-09T19:26:17.789Z,87.92
2018-09-09T19:28:46.457Z,87.88
2018-09-09T19:31:14.998Z,87.67
2018-09-09T19:33:43.570Z,87.99
2018-09-09T19:36:12.149Z,87.56
2018-09-09T19:38:40.727Z,87.70
2018-09-09T19:41:09.292Z,88.21
2018-09-09T19:43:37.862Z,89.06
2018-09-09T19:46:06.453Z,89.54
2018-09-09T19:48:35.073Z,88.61
2018-09-09T19:51:03.698Z,88.20
2018-09-09T19:53:32.301Z,88.40
2018-09-09T19:56:00.891Z,88.31
2018-09-09T19:58:29.499Z,88.00
2018-09-09T20:00:58.067Z,88.54
2018-09-09T20:03:26.656Z,88.84
2018-09-09T20:05:55.211Z,89.27
2018-09-09T20:08:23.842Z,89.33
2018-09-09T20:10:52.409Z,89.63
2018-09-09T20:13:20.989Z,89.30
2018-09-09T20:15:49.601Z,89.22
2018-09-09T20:18:18.134Z,89.53
2018-09-09T20:20:46.702Z,89.40
2018-09-09T20:23:15.319Z,89.75
2018-09-09T20:25:43.932Z,89.42
2018-09-09T20:28:12.514Z,89.68
2018-09-09T20:30:41.766Z,90.06
2018-09-09T20:33:10.328Z,90.12
2018-09-09T20:35:38.912Z,90.71
2018-09-09T20:38:07.481Z,91.29
2018-09-09T20:40:36.079Z,91.57
2018-09-09T20:43:04.662Z,92.11
2018-09-09T20:45:33.254Z,92.82
2018-09-09T20:48:01.833Z,92.64
2018-09-09T20:50:30.436Z,92.59
2018-09-09T20:52:59.001Z,92.09
2018-09-09T20:55:27.595Z,91.44
2018-09-09T20:57:56.166Z,90.97
2018-09-09T21:00:24.818Z,91.24
2018-09-09T21:02:53.376Z,91.31
2018-09-09T21:05:21.982Z,91.59
2018-09-09T21:07:50.555Z,92.21
2018-09-09T21:10:19.175Z,92.59
2018-09-09T21:12:47.764Z,93.51
2018-09-09T21:15:16.371Z,93.79
2018-09-09T21:17:44.937Z,93.72
2018-09-09T21:20:13.509Z,93.54
2018-09-09T21:22:42.115Z,94.13
2018-09-09T21:25:10.700Z,94.69
2018-09-09T21:27:39.346Z,94.90
2018-09-09T21:30:07.934Z,95.18
2018-09-09T21:32:36.521Z,95.21
2018-09-09T21:35:05.131Z,94.67
2018-09-09T21:37:33.698Z,94.23
2018-09-09T21:40:02.245Z,94.84
2018-09-09T21:42:30.821Z,95.28
2018-09-09T21:44:59.374Z,95.39
2018-09-09T21:47:27.980Z,95.36
2018-09-09T21:49:56.525Z,94.96
2018-09-09T21:52:25.191Z,95.42
2018-09-09T21:54:53.768Z,95.38
2018-09-09T21:57:22.358Z,95.13
2018-09-09T21:59:50.906Z,95.47
2018-09-09T22:02:19.494Z,95.75
2018-09-09T22:04:48.061Z,95.79
2018-09-09T22:07:16.634Z,95.85
2018-09-09T22:09:45.664Z,95.74
2018-09-09T22:12:14.313Z,95.57
2018-09-09T22:14:43.268Z,95.83
2018-09-09T22:17:12.205Z,95.75
2018-09-09T22:19:40.854Z,95.65
2018-09-09T22:22:09.475Z,95.04
2018-09-09T22:24:38.028Z,94.52
2018-09-09T22:27:06.684Z,94.58
2018-09-09T22:29:35.245Z,95.39
2018-09-09T22:32:03.820Z,95.85
2018-09-09T22:34:32.401Z,95.89
2018-09-09T22:37:00.984Z,96.14
2018-09-09T22:39:29.546Z,96.07
2018-09-09T22:41:58.092Z,95.75
2018-09-09T22:44:26.781Z,95.48
2018-09-09T22:46:55.332Z,95.49
2018-09-09T22:49:23.907Z,95.70
2018-09-09T22:51:52.531Z,95.79
2018-09-09T22:54:21.121Z,96.28
2018-09-09T22:56:49.694Z,96.35
2018-09-09T22:59:18.283Z,96.39
2018-09-09T23:01:46.859Z,96.53
2018-09-09T23:04:15.453Z,96.02
2018-09-09T23:06:44.032Z,96.08
2018-09-09T23:09:13.482Z,96.36
2018-09-09T23:11:42.070Z,96.45
2018-09-09T23:14:10.704Z,96.56
2018-09-09T23:16:39.278Z,96.61
2018-09-09T23:19:07.874Z,96.57
2018-09-09T23:21:36.450Z,96.28
2018-09-09T23:24:05.060Z,95.84
2018-09-09T23:26:33.620Z,96.32
2018-09-09T23:29:02.213Z,95.95
2018-09-09T23:31:30.789Z,95.93
2018-09-09T23:33:59.393Z,96.00
2018-09-09T23:36:28.045Z,96.18
2018-09-09T23:38:56.612Z,96.57
2018-09-09T23:41:25.206Z,96.42
2018-09-09T23:43:53.793Z,96.42
2018-09-09T23:46:22.398Z,97.22
2018-09-09T23:48:50.981Z,97.28
2018-09-09T23:51:19.556Z,97.53
2018-09-09T23:53:48.142Z,97.60
2018-09-09T23:56:16.748Z,97.75
2018-09-09T23:58:45.353Z,97.83
