createdAt,value
2022-07-26T00:01:34.765Z,100.00
2022-07-26T00:04:05.904Z,100.00
2022-07-26T00:06:35.703Z,100.00
2022-07-26T00:09:06.439Z,100.00
2022-07-26T00:11:36.668Z,100.00
2022-07-26T00:14:08.791Z,100.00
2022-07-26T00:16:38.871Z,100.00
2022-07-26T00:19:09.106Z,100.00
2022-07-26T00:21:40.732Z,100.00
2022-07-26T00:24:11.801Z,100.00
2022-07-26T00:26:42.607Z,100.00
2022-07-26T00:29:12.704Z,100.00
2022-07-26T00:31:42.696Z,100.00
2022-07-26T00:34:12.708Z,100.00
2022-07-26T00:36:44.426Z,100.00
2022-07-26T00:39:15.962Z,100.00
2022-07-26T00:41:45.788Z,100.00
2022-07-26T00:44:16.788Z,100.00
2022-07-26T00:46:47.029Z,100.00
2022-07-26T00:49:16.901Z,100.00
2022-07-26T00:51:46.808Z,100.00
2022-07-26T00:54:18.519Z,100.00
2022-07-26T00:56:52.117Z,100.00
2022-07-26T00:59:31.891Z,100.00
2022-07-26T01:02:03.115Z,100.00
2022-07-26T01:04:34.129Z,100.00
2022-07-26T01:07:14.782Z,100.00
2022-07-26T01:09:46.768Z,100.00
2022-07-26T01:12:18.968Z,100.00
2022-07-26T01:14:48.573Z,100.00
2022-07-26T01:17:18.599Z,100.00
2022-07-26T01:19:49.628Z,100.00
2022-07-26T01:22:19.814Z,100.00
2022-07-26T01:24:49.710Z,100.00
2022-07-26T01:27:19.481Z,100.00
2022-07-26T01:29:52.428Z,100.00
2022-07-26T01:32:24.820Z,100.00
2022-07-26T01:34:54.890Z,100.00
2022-07-26T01:37:24.423Z,100.00
2022-07-26T01:39:54.117Z,100.00
2022-07-26T01:42:23.646Z,100.00
2022-07-26T01:44:53.863Z,100.00
2022-07-26T01:47:23.348Z,100.00
2022-07-26T01:49:54.658Z,100.00
2022-07-26T01:52:24.644Z,100.00
2022-07-26T01:54:55.019Z,100.00
2022-07-26T01:57:24.585Z,100.00
2022-07-26T01:59:56.241Z,100.00
2022-07-26T02:02:26.878Z,100.00
2022-07-26T02:04:59.671Z,100.00
2022-07-26T02:07:33.981Z,100.00
2022-07-26T02:10:05.019Z,100.00
2022-07-26T02:12:40.377Z,100.00
2022-07-26T02:15:11.836Z,100.00
2022-07-26T02:17:43.266Z,100.00
2022-07-26T02:20:17.647Z,100.00
2022-07-26T02:22:47.969Z,100.00
2022-07-26T02:25:17.577Z,100.00
2022-07-26T02:27:48.839Z,100.00
2022-07-26T02:30:18.947Z,100.00
2022-07-26T02:32:50.098Z,100.00
2022-07-26T02:35:19.943Z,100.00
2022-07-26T02:37:49.341Z,100.00
2022-07-26T02:40:19.828Z,100.00
2022-07-26T02:42:49.838Z,100.00
2022-07-26T02:45:19.818Z,100.00
2022-07-26T02:47:52.431Z,100.00
2022-07-26T02:50:25.754Z,100.00
2022-07-26T02:52:56.519Z,100.00
2022-07-26T02:55:28.730Z,100.00
2022-07-26T02:57:58.761Z,100.00
2022-07-26T03:00:28.441Z,100.00
2022-07-26T03:02:59.826Z,100.00
2022-07-26T03:05:29.926Z,100.00
2022-07-26T03:08:00.361Z,100.00
2022-07-26T03:10:30.865Z,100.00
2022-07-26T03:13:00.756Z,100.00
2022-07-26T03:15:32.086Z,100.00
2022-07-26T03:18:02.926Z,100.00
2022-07-26T03:20:33.112Z,100.00
2022-07-26T03:23:03.866Z,100.00
2022-07-26T03:25:33.932Z,100.00
2022-07-26T03:28:07.776Z,100.00
2022-07-26T03:30:37.869Z,100.00
2022-07-26T03:33:07.721Z,100.00
2022-07-26T03:35:38.024Z,100.00
2022-07-26T03:38:07.564Z,100.00
2022-07-26T03:40:37.629Z,100.00
2022-07-26T03:43:07.796Z,100.00
2022-07-26T03:45:37.853Z,100.00
2022-07-26T03:48:07.995Z,100.00
2022-07-26T03:50:39.785Z,100.00
2022-07-26T03:53:10.929Z,100.00
2022-07-26T03:55:59.747Z,100.00
2022-07-26T03:58:30.944Z,100.00
2022-07-26T04:01:00.897Z,100.00
2022-07-26T04:03:31.764Z,100.00
2022-07-26T04:06:02.982Z,100.00
2022-07-26T04:08:34.810Z,100.00
2022-07-26T04:11:04.976Z,100.00
2022-07-26T04:13:36.201Z,100.00
2022-07-26T04:16:06.028Z,100.00
2022-07-26T04:18:36.832Z,100.00
2022-07-26T04:21:07.330Z,100.00
2022-07-26T04:23:37.804Z,100.00
2022-07-26T04:26:08.967Z,100.00
2022-07-26T04:28:38.616Z,100.00
2022-07-26T04:31:09.182Z,100.00
2022-07-26T04:33:38.927Z,100.00
2022-07-26T04:36:09.194Z,100.00
2022-07-26T04:38:40.055Z,100.00
2022-07-26T04:41:10.462Z,100.00
2022-07-26T04:43:41.050Z,100.00
2022-07-26T04:46:12.612Z,100.00
2022-07-26T04:48:43.050Z,100.00
2022-07-26T04:51:12.865Z,100.00
2022-07-26T04:53:43.859Z,100.00
2022-07-26T04:56:15.593Z,100.00
2022-07-26T04:58:47.032Z,100.00
2022-07-26T05:01:16.954Z,99.76
2022-07-26T05:03:47.185Z,99.69
2022-07-26T05:06:18.459Z,90.46
2022-07-26T05:08:49.315Z,97.00
2022-07-26T05:11:19.040Z,89.08
2022-07-26T05:13:50.025Z,85.98
2022-07-26T05:16:21.157Z,84.07
2022-07-26T05:18:52.958Z,83.69
2022-07-26T05:21:22.814Z,83.03
2022-07-26T05:23:53.973Z,80.75
2022-07-26T05:26:23.997Z,82.58
2022-07-26T05:28:54.668Z,80.78
2022-07-26T05:31:26.396Z,79.77
2022-07-26T05:33:59.523Z,80.54
2022-07-26T05:36:31.122Z,78.41
2022-07-26T05:39:02.354Z,73.57
2022-07-26T05:41:32.254Z,74.64
2022-07-26T05:44:03.972Z,73.21
2022-07-26T05:46:33.909Z,68.57
2022-07-26T05:49:05.647Z,66.68
2022-07-26T05:51:36.875Z,67.76
2022-07-26T05:54:07.066Z,68.75
2022-07-26T05:56:38.209Z,64.77
2022-07-26T05:59:08.281Z,66.48
2022-07-26T06:01:38.794Z,64.28
2022-07-26T06:04:10.202Z,59.37
2022-07-26T06:06:40.494Z,55.06
2022-07-26T06:09:10.792Z,55.38
2022-07-26T06:11:41.047Z,56.06
2022-07-26T06:14:10.926Z,55.46
2022-07-26T06:16:40.494Z,54.94
2022-07-26T06:19:12.587Z,54.26
2022-07-26T06:21:43.270Z,53.16
2022-07-26T06:24:13.352Z,51.53
2022-07-26T06:26:43.492Z,50.64
2022-07-26T06:29:15.011Z,48.51
2022-07-26T06:31:44.971Z,48.38
2022-07-26T06:34:15.241Z,47.72
2022-07-26T06:36:47.749Z,45.31
2022-07-26T06:39:17.924Z,44.23
2022-07-26T06:41:49.825Z,43.64
2022-07-26T06:44:23.334Z,44.34
2022-07-26T06:46:53.926Z,44.12
2022-07-26T06:49:26.066Z,43.41
2022-07-26T06:51:58.956Z,42.77
2022-07-26T06:54:28.891Z,41.33
2022-07-26T06:56:59.005Z,41.49
2022-07-26T06:59:28.952Z,41.70
2022-07-26T07:02:00.666Z,40.93
2022-07-26T07:04:34.240Z,42.29
2022-07-26T07:07:06.641Z,41.64
2022-07-26T07:09:39.027Z,40.66
2022-07-26T07:12:10.827Z,41.19
2022-07-26T07:14:40.821Z,40.62
2022-07-26T07:17:17.159Z,40.01
2022-07-26T07:19:57.992Z,40.20
2022-07-26T07:22:27.913Z,40.60
2022-07-26T07:24:59.665Z,39.86
2022-07-26T07:27:33.270Z,40.28
2022-07-26T07:30:17.578Z,39.89
2022-07-26T07:32:50.015Z,38.30
2022-07-26T07:35:22.878Z,36.98
2022-07-26T07:37:54.252Z,38.13
2022-07-26T07:40:24.091Z,38.21
2022-07-26T07:42:55.154Z,36.71
2022-07-26T07:45:27.948Z,36.43
2022-07-26T07:47:57.962Z,36.18
2022-07-26T07:50:28.589Z,36.28
2022-07-26T07:52:59.858Z,35.67
2022-07-26T07:55:41.511Z,35.44
2022-07-26T07:58:18.834Z,34.39
2022-07-26T08:00:50.316Z,34.43
2022-07-26T08:03:21.480Z,34.30
2022-07-26T08:05:53.122Z,34.68
2022-07-26T08:08:23.939Z,34.54
2022-07-26T08:10:55.864Z,34.63
2022-07-26T08:13:27.121Z,34.80
2022-07-26T08:15:57.438Z,34.59
2022-07-26T08:18:30.229Z,35.44
2022-07-26T08:21:04.175Z,35.04
2022-07-26T08:23:36.012Z,34.99
2022-07-26T08:26:07.180Z,34.57
2022-07-26T08:28:47.271Z,33.81
2022-07-26T08:31:25.281Z,33.18
2022-07-26T08:33:58.613Z,32.09
2022-07-26T08:36:35.089Z,32.15
2022-07-26T08:39:06.409Z,30.66
2022-07-26T08:41:40.931Z,29.39
2022-07-26T08:44:14.121Z,30.35
2022-07-26T08:46:44.403Z,29.46
2022-07-26T08:49:16.633Z,28.52
2022-07-26T08:51:46.917Z,28.23
2022-07-26T08:54:18.451Z,28.85
2022-07-26T08:56:53.683Z,28.82
2022-07-26T08:59:24.370Z,27.34
2022-07-26T09:02:07.320Z,25.92
2022-07-26T09:04:44.763Z,24.81
2022-07-26T09:07:19.629Z,25.05
2022-07-26T09:10:11.065Z,25.61
2022-07-26T09:12:47.820Z,25.77
2022-07-26T09:15:28.754Z,24.94
2022-07-26T09:18:00.229Z,25.38
2022-07-26T09:20:34.192Z,25.11
2022-07-26T09:23:14.769Z,24.61
2022-07-26T09:25:47.426Z,24.74
2022-07-26T09:28:27.938Z,24.65
2022-07-26T09:31:00.420Z,24.50
2022-07-26T09:33:48.623Z,24.58
2022-07-26T09:36:19.590Z,24.92
2022-07-26T09:38:51.648Z,24.57
2022-07-26T09:41:32.115Z,24.62
2022-07-26T09:44:06.709Z,24.92
2022-07-26T09:47:29.057Z,24.79
2022-07-26T09:50:20.882Z,24.79
2022-07-26T09:53:08.370Z,24.72
2022-07-26T09:55:46.149Z,24.68
2022-07-26T09:58:18.118Z,24.86
2022-07-26T10:00:50.202Z,25.07
2022-07-26T10:03:20.504Z,25.28
2022-07-26T10:05:52.744Z,25.53
2022-07-26T10:08:23.414Z,25.51
2022-07-26T10:11:09.981Z,25.77
2022-07-26T10:13:40.822Z,25.64
2022-07-26T10:16:38.023Z,25.77
2022-07-26T10:19:09.947Z,26.28
2022-07-26T10:21:43.609Z,26.45
2022-07-26T10:24:42.861Z,26.88
2022-07-26T10:27:40.202Z,27.67
2022-07-26T10:30:20.295Z,27.32
2022-07-26T10:32:53.355Z,26.95
2022-07-26T10:35:42.155Z,26.68
2022-07-26T10:38:15.022Z,26.50
2022-07-26T10:41:09.428Z,26.78
2022-07-26T10:43:41.134Z,26.91
2022-07-26T10:46:21.443Z,26.57
2022-07-26T10:49:06.945Z,26.54
2022-07-26T10:51:40.070Z,26.21
2022-07-26T10:54:14.283Z,25.92
2022-07-26T10:56:45.035Z,25.77
2022-07-26T10:59:27.958Z,25.95
2022-07-26T11:02:19.098Z,25.70
2022-07-26T11:04:50.830Z,25.72
2022-07-26T11:07:22.339Z,26.31
2022-07-26T11:10:00.192Z,26.25
2022-07-26T11:12:31.267Z,25.99
2022-07-26T11:15:17.126Z,25.74
2022-07-26T11:17:47.395Z,26.11
2022-07-26T11:20:29.879Z,26.17
2022-07-26T11:23:01.563Z,25.84
2022-07-26T11:25:32.666Z,26.67
2022-07-26T11:28:07.129Z,27.05
2022-07-26T11:31:00.771Z,26.44
2022-07-26T11:33:41.967Z,25.81
2022-07-26T11:36:13.622Z,25.53
2022-07-26T11:38:56.099Z,25.18
2022-07-26T11:41:35.185Z,24.69
2022-07-26T11:44:06.152Z,24.39
2022-07-26T11:46:50.145Z,24.42
2022-07-26T11:50:00.122Z,24.28
2022-07-26T11:52:24.914Z,24.31
2022-07-26T11:54:59.482Z,24.22
2022-07-26T11:57:33.380Z,24.46
2022-07-26T12:00:07.395Z,23.70
2022-07-26T12:02:43.460Z,23.75
2022-07-26T12:05:22.896Z,23.89
2022-07-26T12:07:58.136Z,23.86
2022-07-26T12:10:32.961Z,23.98
2022-07-26T12:13:15.114Z,23.85
2022-07-26T12:15:53.682Z,23.85
2022-07-26T12:18:31.229Z,23.89
2022-07-26T12:21:09.646Z,23.92
2022-07-26T12:23:49.087Z,24.08
2022-07-26T12:26:28.859Z,23.86
2022-07-26T12:29:20.067Z,24.06
2022-07-26T12:32:12.743Z,24.27
2022-07-26T12:34:57.236Z,24.31
2022-07-26T12:37:39.487Z,24.28
2022-07-26T12:40:16.958Z,24.13
2022-07-26T12:42:58.644Z,23.98
2022-07-26T12:45:36.974Z,24.39
2022-07-26T12:48:13.664Z,24.35
2022-07-26T12:50:46.326Z,24.85
2022-07-26T12:53:22.433Z,25.12
2022-07-26T12:55:54.205Z,24.76
2022-07-26T12:58:24.310Z,24.86
2022-07-26T13:00:57.949Z,25.21
2022-07-26T13:03:30.160Z,25.34
2022-07-26T13:06:04.340Z,25.12
2022-07-26T13:08:34.940Z,24.94
2022-07-26T13:11:06.195Z,25.08
2022-07-26T13:13:36.364Z,24.69
2022-07-26T13:16:12.023Z,24.73
2022-07-26T13:18:44.245Z,24.33
2022-07-26T13:21:17.384Z,24.36
2022-07-26T13:23:47.367Z,24.22
2022-07-26T13:26:19.104Z,24.30
2022-07-26T13:28:53.771Z,24.59
2022-07-26T13:31:26.643Z,24.44
2022-07-26T13:33:57.061Z,24.43
2022-07-26T13:36:27.867Z,24.28
2022-07-26T13:38:59.916Z,24.43
2022-07-26T13:41:31.160Z,24.46
2022-07-26T13:44:02.567Z,24.29
2022-07-26T13:46:33.963Z,24.21
2022-07-26T13:49:06.105Z,24.36
2022-07-26T13:51:57.806Z,24.40
2022-07-26T13:54:32.946Z,24.51
2022-07-26T13:57:06.024Z,24.72
2022-07-26T13:59:36.899Z,24.57
2022-07-26T14:02:08.639Z,24.72
2022-07-26T14:04:38.323Z,24.97
2022-07-26T14:07:07.949Z,24.98
2022-07-26T14:09:38.125Z,24.93
2022-07-26T14:12:08.596Z,24.78
2022-07-26T14:14:39.636Z,24.91
2022-07-26T14:17:11.225Z,25.04
2022-07-26T14:19:41.451Z,24.90
2022-07-26T14:22:14.565Z,24.75
2022-07-26T14:24:46.252Z,24.95
2022-07-26T14:27:17.286Z,25.08
2022-07-26T14:29:48.309Z,25.18
2022-07-26T14:32:22.149Z,25.37
2022-07-26T14:34:53.925Z,25.38
2022-07-26T14:37:42.484Z,25.49
2022-07-26T14:40:18.031Z,25.24
2022-07-26T14:42:50.395Z,25.24
2022-07-26T14:45:23.912Z,25.38
2022-07-26T14:47:57.625Z,25.51
2022-07-26T14:50:35.027Z,25.90
2022-07-26T14:53:19.880Z,26.22
2022-07-26T14:55:54.803Z,26.18
2022-07-26T14:58:26.301Z,26.11
2022-07-26T15:00:58.615Z,26.02
2022-07-26T15:03:31.743Z,25.81
2022-07-26T15:06:02.218Z,26.13
2022-07-26T15:08:32.448Z,26.23
2022-07-26T15:11:06.414Z,26.23
2022-07-26T15:13:39.292Z,26.07
2022-07-26T15:16:12.604Z,26.37
2022-07-26T15:18:45.499Z,26.28
2022-07-26T15:21:16.840Z,26.15
2022-07-26T15:23:51.182Z,26.12
2022-07-26T15:26:26.327Z,26.15
2022-07-26T15:28:58.180Z,26.21
2022-07-26T15:31:37.209Z,26.13
2022-07-26T15:34:09.871Z,26.12
2022-07-26T15:36:40.354Z,26.34
2022-07-26T15:39:18.696Z,26.32
2022-07-26T15:41:50.053Z,26.63
2022-07-26T15:44:25.751Z,26.74
2022-07-26T15:46:57.445Z,27.08
2022-07-26T15:49:28.092Z,27.19
2022-07-26T15:51:58.546Z,27.40
2022-07-26T15:54:29.315Z,27.69
2022-07-26T15:57:00.270Z,27.86
2022-07-26T15:59:30.405Z,27.95
2022-07-26T16:02:00.369Z,28.26
2022-07-26T16:04:30.431Z,28.18
2022-07-26T16:07:03.328Z,28.42
2022-07-26T16:09:33.499Z,28.46
2022-07-26T16:12:06.275Z,28.72
2022-07-26T16:14:36.547Z,29.02
2022-07-26T16:17:08.553Z,29.15
2022-07-26T16:19:39.513Z,29.27
2022-07-26T16:22:11.495Z,29.19
2022-07-26T16:24:42.733Z,29.45
2022-07-26T16:27:14.688Z,29.47
2022-07-26T16:29:50.268Z,29.66
2022-07-26T16:32:22.583Z,29.83
2022-07-26T16:34:52.185Z,30.15
2022-07-26T16:37:22.483Z,30.43
2022-07-26T16:39:54.283Z,30.71
2022-07-26T16:42:24.867Z,31.04
2022-07-26T16:44:56.505Z,31.09
2022-07-26T16:47:28.016Z,31.35
2022-07-26T16:49:59.468Z,31.32
2022-07-26T16:52:30.342Z,31.42
2022-07-26T16:55:00.669Z,31.39
2022-07-26T16:57:33.756Z,31.56
2022-07-26T17:00:07.917Z,31.97
2022-07-26T17:02:39.261Z,32.32
2022-07-26T17:05:09.734Z,32.58
2022-07-26T17:07:42.179Z,33.27
2022-07-26T17:10:13.571Z,34.20
2022-07-26T17:12:43.262Z,34.65
2022-07-26T17:15:14.534Z,35.17
2022-07-26T17:17:48.717Z,35.55
2022-07-26T17:20:21.466Z,35.86
2022-07-26T17:22:51.462Z,36.30
2022-07-26T17:25:21.785Z,37.14
2022-07-26T17:27:53.895Z,37.26
2022-07-26T17:30:24.215Z,37.75
2022-07-26T17:32:55.209Z,38.24
2022-07-26T17:35:26.498Z,38.84
2022-07-26T17:37:56.823Z,39.68
2022-07-26T17:40:30.004Z,41.12
2022-07-26T17:43:00.684Z,43.27
2022-07-26T17:45:30.846Z,44.39
2022-07-26T17:48:06.059Z,44.59
2022-07-26T17:50:39.261Z,46.70
2022-07-26T17:53:12.819Z,47.94
2022-07-26T17:55:44.381Z,49.53
2022-07-26T17:58:15.738Z,48.91
2022-07-26T18:00:48.848Z,50.95
2022-07-26T18:03:20.909Z,50.39
2022-07-26T18:05:53.390Z,55.34
2022-07-26T18:08:32.301Z,57.79
2022-07-26T18:11:27.756Z,59.49
2022-07-26T18:13:58.455Z,61.22
2022-07-26T18:16:30.648Z,63.92
2022-07-26T18:19:02.270Z,69.08
2022-07-26T18:21:34.354Z,73.75
2022-07-26T18:24:16.957Z,76.09
2022-07-26T18:26:49.226Z,77.01
2022-07-26T18:29:20.697Z,78.78
2022-07-26T18:31:52.241Z,84.32
2022-07-26T18:34:23.561Z,87.74
2022-07-26T18:36:55.532Z,91.49
2022-07-26T18:39:30.515Z,93.48
2022-07-26T18:42:04.355Z,96.04
2022-07-26T18:44:38.620Z,98.27
2022-07-26T18:47:10.400Z,98.24
2022-07-26T18:49:40.200Z,98.99
2022-07-26T18:52:10.483Z,99.82
2022-07-26T18:54:41.708Z,100.00
2022-07-26T18:57:12.467Z,100.00
2022-07-26T18:59:44.756Z,100.00
2022-07-26T19:02:17.331Z,100.00
2022-07-26T19:04:49.510Z,100.00
2022-07-26T19:07:21.606Z,100.00
2022-07-26T19:09:57.873Z,100.00
2022-07-26T19:12:31.371Z,100.00
2022-07-26T19:15:06.800Z,100.00
2022-07-26T19:17:38.797Z,100.00
2022-07-26T19:20:11.634Z,100.00
2022-07-26T19:22:44.921Z,100.00
2022-07-26T19:25:17.373Z,100.00
2022-07-26T19:27:48.426Z,100.00
2022-07-26T19:30:18.884Z,100.00
2022-07-26T19:32:51.579Z,100.00
2022-07-26T19:35:23.848Z,100.00
2022-07-26T19:37:54.227Z,100.00
2022-07-26T19:40:24.751Z,100.00
2022-07-26T19:42:56.588Z,100.00
2022-07-26T19:45:27.328Z,100.00
2022-07-26T19:47:59.855Z,100.00
2022-07-26T19:50:36.254Z,100.00
2022-07-26T19:53:09.004Z,100.00
2022-07-26T19:55:46.530Z,100.00
2022-07-26T19:58:17.498Z,100.00
2022-07-26T20:00:48.079Z,100.00
2022-07-26T20:03:17.977Z,100.00
2022-07-26T20:05:49.680Z,100.00
2022-07-26T20:08:20.708Z,100.00
2022-07-26T20:10:52.860Z,100.00
2022-07-26T20:13:23.530Z,100.00
2022-07-26T20:15:55.476Z,100.00
2022-07-26T20:18:28.965Z,100.00
2022-07-26T20:20:59.554Z,100.00
2022-07-26T20:23:29.466Z,100.00
2022-07-26T20:26:02.577Z,100.00
2022-07-26T20:28:33.993Z,100.00
2022-07-26T20:31:05.982Z,100.00
2022-07-26T20:33:36.525Z,100.00
2022-07-26T20:36:07.494Z,100.00
2022-07-26T20:38:37.428Z,100.00
2022-07-26T20:41:11.480Z,100.00
2022-07-26T20:43:48.997Z,100.00
2022-07-26T20:46:19.860Z,100.00
2022-07-26T20:48:51.688Z,100.00
2022-07-26T20:51:22.314Z,100.00
2022-07-26T20:53:52.516Z,100.00
2022-07-26T20:56:23.278Z,100.00
2022-07-26T20:58:53.391Z,100.00
2022-07-26T21:01:23.565Z,100.00
2022-07-26T21:03:55.407Z,100.00
2022-07-26T21:06:25.937Z,100.00
2022-07-26T21:09:01.069Z,100.00
2022-07-26T21:11:39.923Z,100.00
2022-07-26T21:14:10.395Z,100.00
2022-07-26T21:16:40.396Z,100.00
2022-07-26T21:19:11.074Z,100.00
2022-07-26T21:21:42.467Z,100.00
2022-07-26T21:24:13.674Z,100.00
2022-07-26T21:26:46.256Z,100.00
2022-07-26T21:29:16.140Z,100.00
2022-07-26T21:31:46.505Z,100.00
2022-07-26T21:34:17.107Z,100.00
2022-07-26T21:36:47.941Z,100.00
