createdAt,value
2023-02-02T00:05:03.103Z,84.71
2023-02-02T00:15:03.612Z,86.79
2023-02-02T00:25:04.068Z,89.08
2023-02-02T00:35:04.567Z,89.43
2023-02-02T00:45:05.047Z,90.07
2023-02-02T00:55:06.907Z,89.26
2023-02-02T01:05:05.932Z,87.83
2023-02-02T01:15:06.374Z,85.86
2023-02-02T01:25:06.810Z,86.22
2023-02-02T01:35:07.261Z,86.40
2023-02-02T01:45:07.675Z,87.15
2023-02-02T01:55:08.053Z,85.55
2023-02-02T02:05:08.471Z,84.32
2023-02-02T02:15:08.924Z,84.18
2023-02-02T02:25:09.360Z,83.16
2023-02-02T02:35:09.908Z,83.41
2023-02-02T02:45:10.318Z,83.23
2023-02-02T02:55:12.133Z,83.38
2023-02-02T03:05:11.073Z,84.36
2023-02-02T03:15:11.500Z,84.87
2023-02-02T03:25:11.936Z,83.91
2023-02-02T03:35:12.363Z,83.47
2023-02-02T03:45:12.759Z,82.81
2023-02-02T03:55:13.189Z,82.38
2023-02-02T04:05:13.547Z,82.45
2023-02-02T04:15:13.932Z,81.88
2023-02-02T04:25:14.314Z,82.14
2023-02-02T04:35:14.688Z,81.67
2023-02-02T04:45:15.297Z,81.91
2023-02-02T04:55:15.431Z,81.92
2023-02-02T05:05:15.784Z,81.84
2023-02-02T05:15:16.168Z,81.44
2023-02-02T05:25:16.536Z,81.13
2023-02-02T05:35:16.914Z,80.29
2023-02-02T05:45:17.298Z,80.30
2023-02-02T05:55:17.700Z,79.77
2023-02-02T06:05:18.113Z,79.96
2023-02-02T06:15:18.467Z,79.74
2023-02-02T06:25:18.824Z,79.51
2023-02-02T06:35:19.224Z,79.42
2023-02-02T06:45:19.439Z,79.23
2023-02-02T06:55:19.911Z,78.95
2023-02-02T07:05:20.253Z,78.08
2023-02-02T07:15:20.622Z,77.23
2023-02-02T07:25:20.959Z,76.53
2023-02-02T07:35:21.284Z,75.99
2023-02-02T07:45:27.718Z,73.26
2023-02-02T07:55:22.045Z,69.58
2023-02-02T08:05:22.731Z,65.42
2023-02-02T08:15:23.300Z,62.20
2023-02-02T08:25:23.784Z,60.23
2023-02-02T08:35:24.639Z,58.96
2023-02-02T08:46:01.674Z,57.00
2023-02-02T08:55:26.128Z,54.99
2023-02-02T09:05:26.927Z,54.31
2023-02-02T09:15:27.486Z,57.18
2023-02-02T09:25:28.300Z,57.67
2023-02-02T09:35:29.004Z,58.18
2023-02-02T09:45:30.846Z,53.46
2023-02-02T09:55:30.491Z,53.02
2023-02-02T10:05:31.232Z,56.51
2023-02-02T10:15:33.014Z,56.88
2023-02-02T10:25:32.552Z,55.95
2023-02-02T10:35:33.214Z,56.94
2023-02-02T10:45:33.849Z,57.08
2023-02-02T10:55:34.528Z,56.30
2023-02-02T11:05:35.271Z,57.10
2023-02-02T11:15:35.975Z,56.52
2023-02-02T11:25:36.471Z,57.36
2023-02-02T11:35:37.178Z,56.97
2023-02-02T11:45:43.091Z,57.56
2023-02-02T11:55:38.461Z,59.40
2023-02-02T12:05:39.067Z,60.12
2023-02-02T12:15:39.650Z,60.37
2023-02-02T12:35:40.826Z,59.67
2023-02-02T12:45:41.459Z,60.67
2023-02-02T12:55:41.963Z,61.36
2023-02-02T13:05:52.493Z,61.80
2023-02-02T13:15:43.166Z,61.86
2023-02-02T13:35:44.202Z,62.08
2023-02-02T13:45:44.712Z,62.81
2023-02-02T13:55:45.195Z,63.32
2023-02-02T14:05:45.797Z,63.05
2023-02-02T14:15:46.517Z,62.95
2023-02-02T14:35:49.563Z,63.12
2023-02-02T14:45:48.161Z,63.57
2023-02-02T14:55:48.723Z,63.47
2023-02-02T15:05:49.284Z,63.18
2023-02-02T15:15:49.915Z,63.20
2023-02-02T15:35:50.981Z,63.52
2023-02-02T15:45:51.515Z,63.64
2023-02-02T15:55:51.989Z,64.06
2023-02-02T16:05:52.527Z,64.99
2023-02-02T16:15:55.043Z,65.42
2023-02-02T16:25:53.604Z,66.22
2023-02-02T16:45:54.703Z,66.67
2023-02-02T16:55:57.173Z,67.23
2023-02-02T17:05:55.718Z,67.52
2023-02-02T17:15:58.206Z,67.92
2023-02-02T17:25:56.807Z,68.35
2023-02-02T17:35:58.513Z,68.91
2023-02-02T17:55:58.194Z,70.28
2023-02-02T18:06:00.485Z,70.98
2023-02-02T18:15:59.122Z,71.32
2023-02-02T18:26:00.882Z,71.41
2023-02-02T18:36:01.460Z,72.12
2023-02-02T18:46:03.862Z,73.05
2023-02-02T18:56:00.866Z,73.85
2023-02-02T19:16:02.843Z,75.54
2023-02-02T19:26:03.081Z,76.11
2023-02-02T19:36:04.436Z,76.52
2023-02-02T19:46:02.770Z,76.59
2023-02-02T19:56:03.107Z,76.32
2023-02-02T20:06:03.697Z,76.51
2023-02-02T20:16:05.381Z,76.65
2023-02-02T20:26:04.238Z,77.54
2023-02-02T20:36:09.408Z,78.40
2023-02-02T20:46:06.401Z,78.43
2023-02-02T20:56:05.397Z,78.73
2023-02-02T21:16:06.063Z,79.17
2023-02-02T21:26:08.463Z,79.86
2023-02-02T21:36:06.768Z,80.26
2023-02-02T21:46:07.431Z,80.01
2023-02-02T21:56:08.707Z,79.72
2023-02-02T22:06:07.918Z,79.26
2023-02-02T22:16:08.736Z,79.70
2023-02-02T22:26:08.554Z,79.59
2023-02-02T22:36:10.091Z,80.35
2023-02-02T22:46:09.449Z,80.10
2023-02-02T22:56:09.953Z,79.96
2023-02-02T23:06:10.215Z,79.23
2023-02-02T23:16:11.832Z,78.86
2023-02-02T23:26:10.795Z,78.42
2023-02-02T23:36:11.215Z,77.23
2023-02-02T23:46:11.766Z,76.89
2023-02-02T23:56:12.074Z,76.30
