createdAt,value
2023-02-06T00:00:57.113Z,30.33
2023-02-06T00:05:58.613Z,25.83
2023-02-06T00:11:00.131Z,24.23
2023-02-06T00:16:01.581Z,16.88
2023-02-06T00:21:03.061Z,26.30
2023-02-06T00:26:04.475Z,25.30
2023-02-06T00:31:05.989Z,26.20
2023-02-06T00:36:07.492Z,24.52
2023-02-06T00:41:08.927Z,26.45
2023-02-06T00:46:10.405Z,25.60
2023-02-06T00:51:12.055Z,25.63
2023-02-06T00:56:13.514Z,25.50
2023-02-06T01:01:15.025Z,27.92
2023-02-06T01:06:16.478Z,27.05
2023-02-06T01:11:17.952Z,27.23
2023-02-06T01:16:19.403Z,25.30
2023-02-06T01:21:20.858Z,28.27
2023-02-06T01:26:22.289Z,26.33
2023-02-06T01:31:23.840Z,26.63
2023-02-06T01:36:25.296Z,29.15
2023-02-06T01:41:27.294Z,26.95
2023-02-06T01:46:29.160Z,25.25
2023-02-06T01:51:30.614Z,25.63
2023-02-06T01:56:32.035Z,23.83
2023-02-06T02:01:33.492Z,23.73
2023-02-06T02:06:34.959Z,23.35
2023-02-06T02:11:36.437Z,22.58
2023-02-06T02:16:37.958Z,23.42
2023-02-06T02:21:39.439Z,24.08
2023-02-06T02:26:40.852Z,23.83
2023-02-06T02:31:42.289Z,24.85
2023-02-06T02:36:43.728Z,23.73
2023-02-06T02:41:45.143Z,24.58
2023-02-06T02:46:46.597Z,26.40
2023-02-06T02:51:48.030Z,25.27
2023-02-06T02:56:49.466Z,22.10
2023-02-06T03:01:50.944Z,22.30
2023-02-06T03:06:52.404Z,24.40
2023-02-06T03:11:53.816Z,21.75
2023-02-06T03:16:55.278Z,21.13
2023-02-06T03:21:56.706Z,22.25
2023-02-06T03:26:58.129Z,19.90
2023-02-06T03:31:59.598Z,21.17
2023-02-06T03:37:01.023Z,21.17
2023-02-06T03:42:02.440Z,20.55
2023-02-06T03:47:03.913Z,23.38
2023-02-06T03:52:05.371Z,22.02
2023-02-06T03:57:06.837Z,19.67
2023-02-06T04:02:08.347Z,20.13
2023-02-06T04:07:09.808Z,21.85
2023-02-06T04:12:11.278Z,21.77
2023-02-06T04:17:12.757Z,21.98
2023-02-06T04:22:14.193Z,24.83
2023-02-06T04:27:15.689Z,26.58
2023-02-06T04:32:17.137Z,24.83
2023-02-06T04:37:18.558Z,24.13
2023-02-06T04:42:20.018Z,23.08
2023-02-06T04:47:21.443Z,23.45
2023-02-06T04:52:22.860Z,22.80
2023-02-06T04:57:24.332Z,23.98
2023-02-06T05:02:25.769Z,20.88
2023-02-06T05:07:27.200Z,22.65
2023-02-06T05:12:28.651Z,23.63
2023-02-06T05:17:30.080Z,22.65
2023-02-06T05:22:31.538Z,26.27
2023-02-06T05:27:33.000Z,23.20
2023-02-06T05:32:34.454Z,35.90
2023-02-06T05:37:35.881Z,38.20
2023-02-06T05:42:37.313Z,37.20
2023-02-06T05:47:38.752Z,42.15
2023-02-06T05:52:40.216Z,30.88
2023-02-06T05:57:41.660Z,33.72
2023-02-06T06:02:43.223Z,28.65
2023-02-06T06:07:44.690Z,26.40
2023-02-06T06:12:46.157Z,23.25
2023-02-06T06:17:47.674Z,21.95
2023-02-06T06:22:49.109Z,22.35
2023-02-06T06:27:50.611Z,23.35
2023-02-06T06:32:52.048Z,20.08
2023-02-06T06:37:53.496Z,20.25
2023-02-06T06:42:54.920Z,25.88
2023-02-06T06:47:56.341Z,26.50
2023-02-06T06:52:57.801Z,27.48
2023-02-06T06:57:59.228Z,27.35
2023-02-06T07:03:00.756Z,27.80
2023-02-06T07:08:02.242Z,27.77
2023-02-06T07:13:03.718Z,27.42
2023-02-06T07:18:05.200Z,29.35
2023-02-06T07:23:07.787Z,27.75
2023-02-06T07:28:09.606Z,29.60
2023-02-06T07:33:11.153Z,29.85
2023-02-06T07:38:12.641Z,29.40
2023-02-06T07:43:14.115Z,35.40
2023-02-06T07:48:15.616Z,40.45
2023-02-06T07:53:17.073Z,30.85
2023-02-06T07:58:18.492Z,30.58
2023-02-06T08:03:19.917Z,29.58
2023-02-06T08:08:21.388Z,26.55
2023-02-06T08:13:22.873Z,22.75
2023-02-06T08:18:24.314Z,20.00
2023-02-06T08:23:25.775Z,13.13
2023-02-06T08:28:27.240Z,17.27
2023-02-06T08:33:28.699Z,15.57
2023-02-06T08:38:30.132Z,13.40
2023-02-06T08:43:33.113Z,13.10
2023-02-06T08:48:34.722Z,15.00
2023-02-06T08:53:36.154Z,12.27
2023-02-06T08:58:37.592Z,13.57
2023-02-06T09:03:39.049Z,12.93
2023-02-06T09:08:40.502Z,13.27
2023-02-06T09:13:41.954Z,11.77
2023-02-06T09:18:43.430Z,10.93
2023-02-06T09:23:45.003Z,9.13
2023-02-06T09:28:46.555Z,9.15
2023-02-06T09:33:47.990Z,8.27
2023-02-06T09:38:49.476Z,4.82
2023-02-06T09:43:50.902Z,7.03
2023-02-06T09:48:52.329Z,8.57
2023-02-06T09:53:53.986Z,6.07
2023-02-06T09:58:55.437Z,8.63
2023-02-06T10:03:56.919Z,8.77
2023-02-06T10:08:58.369Z,8.82
2023-02-06T10:13:59.835Z,5.50
2023-02-06T10:19:01.315Z,7.57
2023-02-06T10:24:02.745Z,7.20
2023-02-06T10:29:04.333Z,7.03
2023-02-06T10:34:05.906Z,8.32
2023-02-06T10:39:07.439Z,8.00
2023-02-06T10:44:09.224Z,7.05
2023-02-06T10:49:10.664Z,8.95
2023-02-06T10:54:12.088Z,7.55
2023-02-06T10:59:13.531Z,3.88
2023-02-06T11:04:14.982Z,2.50
2023-02-06T11:09:16.429Z,6.28
2023-02-06T11:14:17.883Z,5.85
2023-02-06T11:19:19.364Z,3.58
2023-02-06T11:24:20.901Z,3.30
2023-02-06T11:29:22.494Z,6.15
2023-02-06T11:34:24.034Z,7.83
2023-02-06T11:39:25.472Z,7.88
2023-02-06T11:44:26.900Z,4.47
2023-02-06T11:49:28.340Z,5.30
2023-02-06T11:54:29.798Z,7.18
2023-02-06T11:59:31.273Z,6.68
2023-02-06T12:04:32.751Z,5.97
2023-02-06T12:09:34.211Z,7.15
2023-02-06T12:14:35.691Z,11.10
2023-02-06T12:19:37.130Z,8.30
2023-02-06T12:24:38.570Z,9.43
2023-02-06T12:29:39.994Z,9.95
2023-02-06T12:34:41.442Z,3.13
2023-02-06T12:39:42.904Z,7.20
2023-02-06T12:44:44.348Z,3.42
2023-02-06T12:49:45.883Z,8.25
2023-02-06T12:54:47.351Z,3.17
2023-02-06T12:59:57.636Z,9.50
2023-02-06T13:04:59.832Z,7.55
2023-02-06T13:10:01.294Z,7.97
2023-02-06T13:15:02.784Z,6.80
2023-02-06T13:20:04.222Z,10.70
2023-02-06T13:25:05.685Z,4.32
2023-02-06T13:30:07.167Z,7.15
2023-02-06T13:35:08.752Z,4.93
2023-02-06T13:40:10.177Z,4.45
2023-02-06T13:45:11.633Z,4.82
2023-02-06T13:50:13.059Z,8.15
2023-02-06T13:55:14.522Z,9.82
2023-02-06T14:00:15.987Z,5.95
2023-02-06T14:05:17.469Z,8.18
2023-02-06T14:10:18.912Z,6.57
2023-02-06T14:15:20.369Z,12.23
2023-02-06T14:20:21.839Z,9.63
2023-02-06T14:25:23.300Z,9.90
2023-02-06T14:30:24.773Z,8.80
2023-02-06T14:35:26.216Z,3.88
2023-02-06T14:40:27.640Z,5.45
2023-02-06T14:45:31.933Z,7.20
2023-02-06T14:50:35.411Z,8.23
2023-02-06T14:55:37.288Z,8.65
2023-02-06T15:00:38.939Z,8.63
2023-02-06T15:05:40.415Z,8.27
2023-02-06T15:10:41.852Z,9.02
2023-02-06T15:15:43.305Z,8.30
2023-02-06T15:20:44.736Z,8.25
2023-02-06T15:25:46.172Z,7.97
2023-02-06T15:30:48.195Z,6.88
2023-02-06T15:35:50.540Z,9.13
2023-02-06T15:40:52.514Z,9.05
2023-02-06T15:45:55.146Z,8.02
2023-02-06T15:50:57.503Z,6.75
2023-02-06T15:55:59.280Z,6.70
2023-02-06T16:01:01.518Z,9.48
2023-02-06T16:06:03.081Z,6.70
2023-02-06T16:11:04.514Z,9.25
2023-02-06T16:16:05.981Z,14.65
2023-02-06T16:21:07.455Z,14.57
2023-02-06T16:26:08.901Z,16.65
2023-02-06T16:31:10.537Z,10.75
2023-02-06T16:36:12.042Z,11.05
2023-02-06T16:41:13.523Z,9.23
2023-02-06T16:46:15.077Z,9.73
2023-02-06T16:51:16.549Z,12.05
2023-02-06T16:56:18.094Z,11.30
2023-02-06T17:01:19.586Z,9.38
2023-02-06T17:06:21.036Z,10.18
2023-02-06T17:11:22.466Z,11.00
2023-02-06T17:16:23.967Z,10.68
2023-02-06T17:21:25.433Z,11.85
2023-02-06T17:26:26.865Z,13.88
2023-02-06T17:31:28.453Z,14.88
2023-02-06T17:36:30.171Z,15.15
2023-02-06T17:41:31.819Z,13.23
2023-02-06T17:46:33.333Z,12.98
2023-02-06T17:51:34.768Z,13.82
2023-02-06T17:56:36.369Z,14.15
2023-02-06T18:01:37.937Z,13.02
2023-02-06T18:06:39.562Z,14.63
2023-02-06T18:11:40.989Z,20.60
2023-02-06T18:16:42.627Z,18.10
2023-02-06T18:21:44.092Z,20.00
2023-02-06T18:26:45.682Z,25.42
2023-02-06T18:31:47.372Z,20.92
2023-02-06T18:36:49.080Z,18.05
2023-02-06T18:41:50.784Z,15.68
2023-02-06T18:46:52.318Z,15.32
2023-02-06T18:51:53.783Z,16.50
2023-02-06T18:56:55.218Z,16.30
2023-02-06T19:01:56.918Z,18.17
2023-02-06T19:06:58.394Z,21.35
2023-02-06T19:11:59.825Z,17.92
2023-02-06T19:17:01.246Z,20.10
2023-02-06T19:22:02.880Z,31.60
2023-02-06T19:27:04.527Z,33.80
2023-02-06T19:32:06.006Z,38.08
2023-02-06T19:37:07.426Z,34.47
2023-02-06T19:42:09.059Z,39.67
2023-02-06T19:47:10.549Z,31.55
2023-02-06T19:52:12.184Z,37.88
2023-02-06T19:57:13.846Z,39.38
2023-02-06T20:02:15.337Z,47.97
2023-02-06T20:07:16.763Z,58.05
2023-02-06T20:12:18.196Z,47.53
2023-02-06T20:17:19.833Z,49.72
2023-02-06T20:22:21.305Z,44.33
2023-02-06T20:27:22.926Z,54.33
2023-02-06T20:32:24.538Z,44.30
2023-02-06T20:37:26.473Z,41.13
2023-02-06T20:42:28.463Z,42.60
2023-02-06T20:47:29.912Z,42.13
2023-02-06T20:52:31.518Z,43.85
2023-02-06T20:57:35.338Z,45.92
2023-02-06T21:02:37.106Z,41.88
2023-02-06T21:07:38.656Z,36.17
2023-02-06T21:12:40.114Z,43.95
2023-02-06T21:17:41.534Z,40.90
2023-02-06T21:22:42.981Z,49.38
2023-02-06T21:27:44.584Z,42.53
2023-02-06T21:32:46.065Z,40.72
2023-02-06T21:37:47.483Z,37.92
2023-02-06T21:42:48.978Z,37.08
2023-02-06T21:47:50.428Z,32.78
2023-02-06T21:52:51.844Z,33.55
2023-02-06T21:57:53.267Z,42.83
2023-02-06T22:02:54.696Z,41.47
2023-02-06T22:07:56.135Z,73.40
2023-02-06T22:12:57.563Z,70.15
2023-02-06T22:17:59.039Z,62.72
2023-02-06T22:23:00.485Z,55.13
2023-02-06T22:28:01.938Z,31.60
2023-02-06T22:33:03.404Z,30.50
2023-02-06T22:38:04.844Z,34.20
2023-02-06T22:43:06.297Z,31.77
2023-02-06T22:48:07.755Z,31.23
2023-02-06T22:53:09.236Z,36.33
2023-02-06T22:58:10.866Z,36.58
2023-02-06T23:03:12.319Z,43.38
2023-02-06T23:08:14.016Z,39.40
2023-02-06T23:13:15.482Z,40.93
2023-02-06T23:18:16.930Z,37.33
2023-02-06T23:23:18.361Z,45.97
2023-02-06T23:28:19.850Z,45.00
2023-02-06T23:33:21.348Z,41.53
2023-02-06T23:38:22.816Z,40.20
2023-02-06T23:43:24.251Z,41.93
2023-02-06T23:48:25.710Z,43.83
2023-02-06T23:53:27.152Z,46.90
2023-02-06T23:58:28.619Z,47.03
