createdAt,value
2018-10-15T00:01:42.571Z,18.30
2018-10-15T00:04:10.644Z,18.30
2018-10-15T00:06:38.689Z,18.30
2018-10-15T00:09:07.150Z,18.30
2018-10-15T00:11:35.201Z,18.40
2018-10-15T00:14:03.280Z,18.40
2018-10-15T00:16:31.344Z,18.50
2018-10-15T00:18:59.390Z,18.60
2018-10-15T00:21:27.497Z,18.60
2018-10-15T00:23:55.622Z,18.60
2018-10-15T00:26:23.731Z,18.60
2018-10-15T00:28:51.761Z,18.60
2018-10-15T00:31:19.817Z,18.60
2018-10-15T00:33:47.926Z,18.60
2018-10-15T00:36:15.984Z,18.60
2018-10-15T00:38:44.004Z,18.50
2018-10-15T00:41:12.064Z,18.60
2018-10-15T00:43:40.078Z,18.70
2018-10-15T00:46:08.102Z,18.80
2018-10-15T00:48:36.173Z,18.80
2018-10-15T00:51:04.845Z,18.90
2018-10-15T00:53:32.885Z,18.90
2018-10-15T00:56:00.902Z,19.00
2018-10-15T00:58:29.016Z,18.90
2018-10-15T01:00:57.036Z,18.90
2018-10-15T01:03:25.086Z,18.90
2018-10-15T01:05:53.101Z,18.90
2018-10-15T01:08:21.133Z,18.80
2018-10-15T01:10:49.257Z,18.80
2018-10-15T01:13:17.400Z,18.80
2018-10-15T01:15:45.449Z,18.80
2018-10-15T01:18:13.481Z,18.80
2018-10-15T01:20:41.521Z,18.90
2018-10-15T01:23:09.631Z,18.80
2018-10-15T01:25:37.669Z,18.80
2018-10-15T01:28:05.722Z,18.80
2018-10-15T01:30:33.729Z,18.80
2018-10-15T01:33:01.751Z,18.80
2018-10-15T01:35:29.803Z,18.70
2018-10-15T01:37:57.837Z,18.70
2018-10-15T01:40:25.910Z,18.70
2018-10-15T01:42:53.923Z,18.70
2018-10-15T01:45:22.054Z,18.60
2018-10-15T01:47:50.125Z,18.60
2018-10-15T01:50:18.277Z,18.70
2018-10-15T01:52:46.415Z,18.60
2018-10-15T01:55:14.437Z,18.60
2018-10-15T01:57:42.463Z,18.60
2018-10-15T02:00:10.533Z,18.80
2018-10-15T02:02:38.544Z,18.80
2018-10-15T02:05:07.153Z,18.70
2018-10-15T02:07:35.174Z,18.80
2018-10-15T02:10:03.725Z,18.70
2018-10-15T02:12:31.739Z,18.70
2018-10-15T02:14:59.777Z,18.70
2018-10-15T02:17:27.797Z,18.80
2018-10-15T02:19:55.844Z,18.80
2018-10-15T02:22:23.885Z,18.80
2018-10-15T02:24:51.947Z,18.80
2018-10-15T02:27:20.009Z,18.80
2018-10-15T02:29:48.085Z,18.80
2018-10-15T02:32:16.194Z,18.80
2018-10-15T02:34:44.301Z,18.80
2018-10-15T02:37:12.450Z,18.90
2018-10-15T02:39:40.442Z,18.90
2018-10-15T02:42:08.524Z,18.90
2018-10-15T02:44:36.548Z,18.90
2018-10-15T02:47:04.687Z,18.90
2018-10-15T02:49:32.697Z,18.90
2018-10-15T02:52:00.712Z,19.00
2018-10-15T02:54:28.741Z,18.90
2018-10-15T02:56:56.789Z,18.90
2018-10-15T02:59:24.777Z,18.90
2018-10-15T03:01:52.944Z,18.90
2018-10-15T03:04:20.969Z,18.90
2018-10-15T03:06:49.042Z,18.90
2018-10-15T03:09:17.290Z,18.90
2018-10-15T03:11:45.329Z,18.90
2018-10-15T03:14:13.387Z,18.90
2018-10-15T03:16:41.458Z,18.90
2018-10-15T03:19:09.492Z,18.90
2018-10-15T03:21:37.574Z,19.00
2018-10-15T03:24:05.617Z,18.90
2018-10-15T03:26:34.063Z,18.90
2018-10-15T03:29:02.117Z,18.90
2018-10-15T03:31:30.217Z,18.90
2018-10-15T03:33:58.290Z,18.90
2018-10-15T03:36:26.329Z,18.90
2018-10-15T03:38:54.484Z,18.90
2018-10-15T03:41:22.664Z,18.90
2018-10-15T03:43:50.716Z,18.90
2018-10-15T03:46:18.852Z,18.90
2018-10-15T03:48:46.874Z,18.90
2018-10-15T03:51:14.933Z,18.90
2018-10-15T03:53:43.008Z,18.90
2018-10-15T03:56:11.040Z,18.80
2018-10-15T03:58:39.124Z,18.80
2018-10-15T04:01:07.168Z,18.80
2018-10-15T04:03:35.215Z,18.70
2018-10-15T04:06:03.317Z,18.70
2018-10-15T04:08:31.440Z,18.70
2018-10-15T04:10:59.414Z,18.70
2018-10-15T04:13:27.564Z,18.80
2018-10-15T04:15:55.515Z,18.80
2018-10-15T04:18:23.541Z,18.80
2018-10-15T04:20:51.601Z,18.80
2018-10-15T04:23:19.658Z,18.80
2018-10-15T04:25:47.716Z,18.80
2018-10-15T04:28:15.747Z,18.80
2018-10-15T04:30:43.801Z,18.80
2018-10-15T04:33:11.805Z,18.80
2018-10-15T04:35:39.913Z,18.80
2018-10-15T04:38:07.933Z,18.90
2018-10-15T04:40:35.957Z,18.80
2018-10-15T04:43:04.446Z,18.80
2018-10-15T04:45:32.501Z,18.80
2018-10-15T04:48:00.597Z,18.80
2018-10-15T04:50:28.652Z,18.70
2018-10-15T04:52:56.755Z,18.70
2018-10-15T04:55:24.934Z,18.70
2018-10-15T04:57:52.806Z,18.70
2018-10-15T05:00:20.926Z,18.70
2018-10-15T05:02:49.124Z,18.60
2018-10-15T05:05:17.355Z,18.60
2018-10-15T05:07:45.421Z,18.70
2018-10-15T05:10:13.486Z,18.60
2018-10-15T05:12:41.498Z,18.50
2018-10-15T05:15:09.576Z,18.50
2018-10-15T05:17:37.676Z,18.50
2018-10-15T05:20:07.293Z,18.40
2018-10-15T05:22:35.344Z,18.40
2018-10-15T05:25:03.595Z,18.30
2018-10-15T05:27:31.661Z,18.30
2018-10-15T05:29:59.702Z,18.20
2018-10-15T05:32:27.697Z,18.30
2018-10-15T05:34:55.724Z,18.20
2018-10-15T05:37:23.752Z,18.20
2018-10-15T05:39:51.801Z,18.20
2018-10-15T05:42:19.942Z,18.10
2018-10-15T05:44:47.905Z,18.00
2018-10-15T05:47:15.940Z,18.00
2018-10-15T05:49:44.013Z,17.90
2018-10-15T05:52:12.125Z,17.90
2018-10-15T05:54:40.153Z,17.90
2018-10-15T05:57:08.410Z,17.90
2018-10-15T05:59:36.438Z,17.80
2018-10-15T06:02:04.579Z,17.80
2018-10-15T06:04:32.631Z,17.70
2018-10-15T06:07:00.704Z,17.70
2018-10-15T06:09:28.720Z,17.60
2018-10-15T06:11:56.767Z,17.60
2018-10-15T06:14:24.814Z,17.60
2018-10-15T06:16:52.865Z,17.60
2018-10-15T06:19:21.040Z,17.60
2018-10-15T06:21:49.357Z,17.60
2018-10-15T06:24:17.537Z,17.60
2018-10-15T06:26:45.499Z,17.70
2018-10-15T06:29:13.582Z,17.70
2018-10-15T06:31:41.810Z,17.70
2018-10-15T06:34:09.878Z,17.80
2018-10-15T06:36:37.928Z,17.80
2018-10-15T06:39:06.891Z,17.80
2018-10-15T06:41:34.978Z,17.80
2018-10-15T06:44:04.346Z,17.90
2018-10-15T06:46:32.508Z,17.90
2018-10-15T06:49:00.481Z,18.00
2018-10-15T06:51:28.453Z,18.00
2018-10-15T06:53:56.488Z,18.00
2018-10-15T06:56:24.498Z,18.00
2018-10-15T06:58:52.552Z,18.00
2018-10-15T07:01:20.752Z,18.00
2018-10-15T07:03:48.773Z,18.10
2018-10-15T07:06:16.913Z,18.10
2018-10-15T07:08:44.903Z,18.10
2018-10-15T07:11:13.260Z,18.20
2018-10-15T07:13:41.406Z,18.30
2018-10-15T07:16:09.454Z,18.30
2018-10-15T07:18:37.518Z,18.40
2018-10-15T07:21:05.682Z,18.50
2018-10-15T07:23:33.741Z,18.50
2018-10-15T07:26:01.830Z,18.60
2018-10-15T07:28:30.014Z,18.60
2018-10-15T07:30:58.063Z,18.70
2018-10-15T07:33:26.102Z,18.70
2018-10-15T07:35:54.376Z,18.80
2018-10-15T07:38:22.432Z,18.90
2018-10-15T07:40:50.482Z,18.90
2018-10-15T07:43:18.535Z,19.00
2018-10-15T07:45:46.630Z,19.10
2018-10-15T07:48:14.730Z,19.10
2018-10-15T07:50:42.802Z,19.20
2018-10-15T07:53:10.874Z,19.20
2018-10-15T07:55:38.944Z,19.20
2018-10-15T07:58:07.027Z,19.30
2018-10-15T08:00:35.145Z,19.30
2018-10-15T08:03:03.310Z,19.40
2018-10-15T08:05:31.371Z,19.50
2018-10-15T08:07:59.661Z,19.60
2018-10-15T08:10:27.818Z,19.70
2018-10-15T08:12:55.760Z,19.90
2018-10-15T08:15:23.875Z,19.90
2018-10-15T08:17:51.869Z,20.00
2018-10-15T08:20:19.972Z,20.10
2018-10-15T08:22:48.055Z,20.30
2018-10-15T08:25:16.203Z,20.40
2018-10-15T08:27:44.274Z,20.50
2018-10-15T08:30:12.970Z,20.60
2018-10-15T08:32:41.126Z,20.60
2018-10-15T08:35:09.273Z,20.70
2018-10-15T08:37:37.734Z,20.70
2018-10-15T08:40:09.953Z,20.80
2018-10-15T08:42:38.073Z,20.90
2018-10-15T08:45:07.559Z,21.00
2018-10-15T08:47:35.638Z,21.00
2018-10-15T08:50:04.041Z,21.10
2018-10-15T08:52:32.237Z,21.20
2018-10-15T08:55:00.310Z,21.20
2018-10-15T08:57:28.365Z,21.30
2018-10-15T08:59:56.441Z,21.40
2018-10-15T09:02:24.510Z,21.40
2018-10-15T09:04:52.590Z,21.50
2018-10-15T09:07:20.643Z,21.60
2018-10-15T09:09:48.738Z,21.60
2018-10-15T09:12:16.847Z,21.70
2018-10-15T09:14:45.070Z,21.80
2018-10-15T09:17:13.010Z,21.80
2018-10-15T09:19:41.115Z,21.90
2018-10-15T09:22:10.021Z,22.00
2018-10-15T09:24:38.050Z,22.10
2018-10-15T09:27:06.161Z,22.20
2018-10-15T09:29:34.245Z,22.20
2018-10-15T09:32:02.301Z,22.30
2018-10-15T09:34:30.387Z,22.40
2018-10-15T09:36:58.463Z,22.50
2018-10-15T09:39:26.481Z,22.50
2018-10-15T09:41:54.554Z,22.60
2018-10-15T09:44:22.717Z,22.60
2018-10-15T09:46:50.948Z,22.60
2018-10-15T09:49:19.011Z,22.60
2018-10-15T09:51:47.039Z,22.60
2018-10-15T09:54:15.070Z,22.70
2018-10-15T09:56:43.202Z,22.60
2018-10-15T09:59:11.233Z,22.70
2018-10-15T10:01:39.357Z,22.70
2018-10-15T10:04:07.632Z,22.80
2018-10-15T10:06:35.646Z,22.90
2018-10-15T10:09:07.051Z,22.90
2018-10-15T10:11:35.289Z,22.90
2018-10-15T10:14:03.583Z,22.90
2018-10-15T10:16:31.721Z,22.90
2018-10-15T10:18:59.788Z,22.90
2018-10-15T10:21:27.818Z,22.90
2018-10-15T10:23:55.916Z,22.90
2018-10-15T10:26:23.909Z,23.00
2018-10-15T10:28:52.184Z,23.00
2018-10-15T10:31:20.039Z,23.00
2018-10-15T10:34:04.428Z,23.10
2018-10-15T10:36:32.489Z,23.10
2018-10-15T10:39:00.603Z,23.10
2018-10-15T10:41:28.646Z,23.10
2018-10-15T10:43:56.729Z,23.20
2018-10-15T10:46:24.872Z,23.20
2018-10-15T10:48:52.866Z,23.30
2018-10-15T10:51:20.917Z,23.40
2018-10-15T10:53:48.969Z,23.40
2018-10-15T10:56:17.127Z,23.50
2018-10-15T10:58:45.236Z,23.60
2018-10-15T11:01:13.253Z,23.60
2018-10-15T11:03:41.288Z,23.80
2018-10-15T11:06:09.357Z,23.80
2018-10-15T11:08:37.479Z,23.80
2018-10-15T11:11:05.514Z,23.90
2018-10-15T11:13:33.660Z,24.00
2018-10-15T11:16:01.684Z,23.90
2018-10-15T11:18:29.813Z,24.00
2018-10-15T11:20:57.795Z,24.00
2018-10-15T11:23:25.850Z,24.10
2018-10-15T11:25:53.878Z,24.10
2018-10-15T11:28:21.914Z,24.20
2018-10-15T11:30:49.954Z,24.20
2018-10-15T11:33:18.240Z,24.20
2018-10-15T11:35:46.421Z,24.30
2018-10-15T11:38:14.633Z,24.40
2018-10-15T11:40:42.762Z,24.40
2018-10-15T11:43:11.011Z,24.40
2018-10-15T11:45:39.088Z,24.50
2018-10-15T11:48:07.233Z,24.60
2018-10-15T11:50:36.884Z,24.60
2018-10-15T11:53:05.161Z,24.70
2018-10-15T11:55:33.329Z,24.70
2018-10-15T11:58:01.806Z,24.80
2018-10-15T12:00:29.824Z,24.80
2018-10-15T12:02:57.886Z,24.80
2018-10-15T12:05:25.970Z,24.90
2018-10-15T12:07:54.047Z,24.90
2018-10-15T12:10:22.086Z,24.90
2018-10-15T12:12:50.154Z,24.90
2018-10-15T12:15:18.193Z,25.00
2018-10-15T12:17:46.263Z,25.00
2018-10-15T12:20:14.303Z,25.10
2018-10-15T12:22:42.450Z,25.10
2018-10-15T12:25:10.445Z,25.20
2018-10-15T12:27:38.502Z,25.20
2018-10-15T12:30:07.736Z,25.30
2018-10-15T12:32:35.864Z,25.30
2018-10-15T12:35:05.414Z,25.40
2018-10-15T12:37:33.604Z,25.40
2018-10-15T12:40:01.887Z,25.50
2018-10-15T12:42:29.958Z,25.50
2018-10-15T12:44:58.013Z,25.60
2018-10-15T12:47:26.092Z,25.60
2018-10-15T12:49:54.158Z,25.60
2018-10-15T12:52:22.213Z,25.60
2018-10-15T12:54:50.276Z,25.60
2018-10-15T12:57:18.455Z,25.60
2018-10-15T12:59:46.504Z,25.60
2018-10-15T13:02:14.537Z,25.60
2018-10-15T13:04:42.672Z,25.60
2018-10-15T13:07:10.999Z,25.70
2018-10-15T13:09:39.061Z,25.80
2018-10-15T13:12:07.159Z,25.80
2018-10-15T13:14:35.232Z,25.90
2018-10-15T13:17:03.319Z,25.90
2018-10-15T13:19:31.393Z,25.90
2018-10-15T13:21:59.456Z,26.00
2018-10-15T13:24:27.548Z,26.00
2018-10-15T13:26:55.584Z,26.00
2018-10-15T13:29:23.726Z,26.00
2018-10-15T13:31:51.762Z,26.00
2018-10-15T13:34:19.830Z,26.00
2018-10-15T13:36:47.957Z,26.00
2018-10-15T13:39:15.957Z,26.10
2018-10-15T13:41:44.154Z,26.10
2018-10-15T13:44:12.176Z,26.10
2018-10-15T13:46:40.204Z,26.10
2018-10-15T13:49:08.320Z,26.20
2018-10-15T13:51:36.458Z,26.20
2018-10-15T13:54:04.756Z,26.20
2018-10-15T13:56:32.817Z,26.20
2018-10-15T13:59:00.937Z,26.20
2018-10-15T14:01:29.004Z,26.20
2018-10-15T14:03:57.093Z,26.20
2018-10-15T14:06:25.147Z,26.20
2018-10-15T14:08:53.236Z,26.20
2018-10-15T14:11:21.273Z,26.30
2018-10-15T14:13:49.409Z,26.30
2018-10-15T14:16:17.969Z,26.30
2018-10-15T14:18:46.006Z,26.30
2018-10-15T14:21:14.211Z,26.30
2018-10-15T14:23:42.290Z,26.30
2018-10-15T14:26:10.349Z,26.30
2018-10-15T14:28:38.485Z,26.30
2018-10-15T14:31:06.712Z,26.30
2018-10-15T14:33:34.686Z,26.30
2018-10-15T14:36:02.766Z,26.30
2018-10-15T14:38:30.911Z,26.30
2018-10-15T14:40:58.909Z,26.40
2018-10-15T14:43:27.117Z,26.40
2018-10-15T14:45:55.196Z,26.40
2018-10-15T14:48:23.354Z,26.40
2018-10-15T14:50:51.415Z,26.40
2018-10-15T14:53:19.517Z,26.40
2018-10-15T14:55:47.588Z,26.40
2018-10-15T14:58:15.742Z,26.30
2018-10-15T15:00:43.735Z,26.30
2018-10-15T15:03:11.800Z,26.30
2018-10-15T15:05:39.888Z,26.20
2018-10-15T15:08:08.006Z,26.20
2018-10-15T15:10:47.361Z,26.10
2018-10-15T15:13:26.805Z,26.10
2018-10-15T15:15:54.826Z,26.00
2018-10-15T15:18:22.910Z,26.00
2018-10-15T15:20:50.985Z,26.00
2018-10-15T15:23:19.089Z,26.00
2018-10-15T15:25:47.334Z,26.00
2018-10-15T15:28:15.438Z,25.90
2018-10-15T15:30:43.501Z,25.90
2018-10-15T15:33:11.797Z,25.90
2018-10-15T15:35:39.930Z,25.80
2018-10-15T15:38:08.041Z,25.70
2018-10-15T15:40:36.090Z,25.60
2018-10-15T15:43:04.837Z,25.60
2018-10-15T15:45:33.000Z,25.50
2018-10-15T15:48:00.990Z,25.40
2018-10-15T15:50:29.173Z,25.40
2018-10-15T15:52:57.320Z,25.40
2018-10-15T15:55:25.336Z,25.30
2018-10-15T15:57:53.402Z,25.20
2018-10-15T16:00:21.484Z,25.10
2018-10-15T16:02:49.528Z,25.00
2018-10-15T16:05:17.682Z,24.90
2018-10-15T16:07:45.725Z,24.80
2018-10-15T16:10:13.752Z,24.80
2018-10-15T16:12:41.881Z,24.70
2018-10-15T16:15:10.093Z,24.60
2018-10-15T16:17:38.230Z,24.50
2018-10-15T16:20:07.065Z,24.40
2018-10-15T16:22:35.137Z,24.40
2018-10-15T16:25:03.336Z,24.30
2018-10-15T16:27:31.727Z,24.20
2018-10-15T16:29:59.798Z,24.10
2018-10-15T16:32:27.887Z,24.10
2018-10-15T16:34:56.301Z,24.00
2018-10-15T16:37:24.620Z,23.90
2018-10-15T16:39:52.687Z,23.80
2018-10-15T16:42:20.782Z,23.70
2018-10-15T16:44:48.879Z,23.60
2018-10-15T16:47:17.192Z,23.50
2018-10-15T16:49:45.617Z,23.40
2018-10-15T16:52:13.830Z,23.30
2018-10-15T16:54:42.013Z,23.20
2018-10-15T16:57:10.075Z,23.10
2018-10-15T16:59:38.365Z,23.00
2018-10-15T17:02:06.448Z,22.90
2018-10-15T17:04:34.685Z,22.90
2018-10-15T17:07:02.889Z,22.80
2018-10-15T17:09:31.008Z,22.80
2018-10-15T17:11:59.222Z,22.70
2018-10-15T17:14:27.446Z,22.70
2018-10-15T17:16:55.518Z,22.60
2018-10-15T17:19:23.729Z,22.60
2018-10-15T17:21:51.958Z,22.50
2018-10-15T17:24:20.008Z,22.40
2018-10-15T17:26:48.089Z,22.40
2018-10-15T17:29:16.259Z,22.40
2018-10-15T17:31:45.414Z,22.40
2018-10-15T17:34:13.542Z,22.40
2018-10-15T17:36:41.616Z,22.30
2018-10-15T17:39:09.674Z,22.10
2018-10-15T17:41:37.898Z,22.00
2018-10-15T17:44:06.017Z,21.90
2018-10-15T17:46:34.129Z,21.80
2018-10-15T17:49:02.518Z,21.60
2018-10-15T17:51:30.611Z,21.50
2018-10-15T17:53:58.686Z,21.40
2018-10-15T17:56:26.764Z,21.30
2018-10-15T17:58:54.951Z,21.20
2018-10-15T18:01:22.963Z,21.10
2018-10-15T18:03:51.043Z,21.10
2018-10-15T18:06:19.161Z,21.00
2018-10-15T18:08:47.419Z,20.90
2018-10-15T18:11:15.551Z,20.80
2018-10-15T18:13:43.664Z,20.70
2018-10-15T18:16:11.802Z,20.70
2018-10-15T18:18:39.853Z,20.60
2018-10-15T18:21:07.919Z,20.50
2018-10-15T18:23:36.119Z,20.40
2018-10-15T18:26:04.213Z,20.30
2018-10-15T18:28:32.288Z,20.30
2018-10-15T18:31:00.377Z,20.20
2018-10-15T18:33:28.520Z,20.10
2018-10-15T18:35:56.698Z,20.00
2018-10-15T18:38:24.772Z,20.00
2018-10-15T18:40:52.897Z,19.90
2018-10-15T18:43:20.949Z,19.80
2018-10-15T18:45:49.066Z,19.70
2018-10-15T18:48:17.842Z,19.60
2018-10-15T18:50:46.088Z,19.50
2018-10-15T18:53:15.946Z,19.40
2018-10-15T18:55:43.983Z,19.40
2018-10-15T18:58:12.243Z,19.30
2018-10-15T19:00:40.362Z,19.30
2018-10-15T19:03:08.438Z,19.30
2018-10-15T19:05:36.517Z,19.20
2018-10-15T19:08:04.822Z,19.20
2018-10-15T19:10:32.891Z,19.20
2018-10-15T19:13:01.127Z,19.10
2018-10-15T19:15:29.200Z,19.10
2018-10-15T19:17:57.375Z,19.00
2018-10-15T19:20:26.250Z,19.00
2018-10-15T19:22:54.799Z,18.90
2018-10-15T19:25:23.941Z,18.80
2018-10-15T19:27:52.049Z,18.80
2018-10-15T19:30:20.214Z,18.70
2018-10-15T19:32:48.297Z,18.70
2018-10-15T19:35:16.443Z,18.60
2018-10-15T19:37:44.614Z,18.50
2018-10-15T19:40:12.745Z,18.50
2018-10-15T19:42:40.959Z,18.50
2018-10-15T19:45:09.174Z,18.40
2018-10-15T19:47:37.282Z,18.40
2018-10-15T19:50:07.036Z,18.40
2018-10-15T19:52:35.265Z,18.30
2018-10-15T19:55:10.309Z,18.30
2018-10-15T19:57:38.366Z,18.20
2018-10-15T20:00:09.485Z,18.20
2018-10-15T20:02:37.572Z,18.10
2018-10-15T20:05:06.597Z,18.10
2018-10-15T20:07:34.771Z,18.00
2018-10-15T20:10:03.273Z,18.00
2018-10-15T20:12:31.293Z,17.90
2018-10-15T20:14:59.432Z,17.90
2018-10-15T20:17:27.649Z,17.80
2018-10-15T20:19:55.808Z,17.80
2018-10-15T20:22:23.938Z,17.70
2018-10-15T20:24:52.121Z,17.70
2018-10-15T20:27:20.520Z,17.60
2018-10-15T20:29:48.597Z,17.60
2018-10-15T20:32:16.873Z,17.50
2018-10-15T20:34:44.980Z,17.50
2018-10-15T20:37:13.245Z,17.50
2018-10-15T20:39:41.581Z,17.40
2018-10-15T20:42:09.862Z,17.40
2018-10-15T20:44:37.931Z,17.30
2018-10-15T20:47:06.082Z,17.20
2018-10-15T20:49:34.173Z,17.20
2018-10-15T20:52:02.223Z,17.20
2018-10-15T20:54:30.292Z,17.10
2018-10-15T20:56:58.502Z,17.10
2018-10-15T21:02:01.688Z,17.00
2018-10-15T21:04:29.768Z,16.90
2018-10-15T21:06:57.867Z,16.80
2018-10-15T21:09:26.086Z,16.70
2018-10-15T21:11:54.152Z,16.70
2018-10-15T21:14:22.369Z,16.70
2018-10-15T21:16:50.378Z,16.50
2018-10-15T21:19:18.476Z,16.30
2018-10-15T21:21:46.517Z,16.10
2018-10-15T21:24:14.610Z,15.90
2018-10-15T21:26:42.703Z,15.90
2018-10-15T21:29:10.748Z,15.80
2018-10-15T21:31:38.858Z,15.80
2018-10-15T21:34:06.978Z,15.70
2018-10-15T21:36:35.191Z,15.70
2018-10-15T21:39:04.113Z,15.70
2018-10-15T21:41:32.157Z,15.70
2018-10-15T21:44:00.232Z,15.70
2018-10-15T21:46:28.357Z,15.70
2018-10-15T21:48:56.427Z,15.80
2018-10-15T21:51:24.685Z,15.80
2018-10-15T21:53:59.449Z,15.80
2018-10-15T21:56:27.642Z,15.80
2018-10-15T21:58:57.627Z,15.80
2018-10-15T22:01:26.673Z,15.80
2018-10-15T22:03:55.270Z,15.80
2018-10-15T22:06:23.514Z,15.70
2018-10-15T22:08:51.660Z,15.70
2018-10-15T22:11:19.718Z,15.70
2018-10-15T22:13:47.804Z,15.70
2018-10-15T22:16:16.515Z,15.70
2018-10-15T22:18:44.524Z,15.60
2018-10-15T22:21:12.739Z,15.50
2018-10-15T22:23:40.757Z,15.30
2018-10-15T22:26:08.825Z,15.20
2018-10-15T22:28:36.896Z,15.20
2018-10-15T22:31:05.138Z,15.10
2018-10-15T22:33:33.248Z,15.00
2018-10-15T22:36:01.304Z,14.90
2018-10-15T22:38:29.497Z,14.80
2018-10-15T22:41:00.221Z,14.80
2018-10-15T22:43:28.300Z,14.70
2018-10-15T22:45:59.740Z,14.70
2018-10-15T22:48:30.270Z,14.70
2018-10-15T22:50:58.732Z,14.70
2018-10-15T22:53:26.780Z,14.70
2018-10-15T22:55:54.849Z,14.60
2018-10-15T22:58:22.922Z,14.70
2018-10-15T23:00:51.026Z,14.60
2018-10-15T23:03:19.275Z,14.70
2018-10-15T23:05:47.294Z,14.70
2018-10-15T23:08:15.353Z,14.70
2018-10-15T23:10:43.437Z,14.70
2018-10-15T23:13:11.502Z,14.70
2018-10-15T23:15:39.557Z,14.70
2018-10-15T23:18:07.660Z,14.70
2018-10-15T23:20:35.696Z,14.70
2018-10-15T23:23:03.757Z,14.70
2018-10-15T23:25:31.933Z,14.70
2018-10-15T23:28:00.010Z,14.70
2018-10-15T23:30:28.068Z,14.60
2018-10-15T23:32:56.140Z,14.60
2018-10-15T23:35:24.288Z,14.60
2018-10-15T23:37:52.321Z,14.60
2018-10-15T23:40:20.443Z,14.60
2018-10-15T23:42:48.494Z,14.50
2018-10-15T23:45:16.590Z,14.50
2018-10-15T23:47:44.644Z,14.40
2018-10-15T23:50:12.675Z,14.50
2018-10-15T23:52:40.724Z,14.40
2018-10-15T23:55:08.849Z,14.40
2018-10-15T23:57:37.266Z,14.30
