createdAt,value
2017-09-02T00:01:44.842Z,13.50
2017-09-02T00:04:12.460Z,13.50
2017-09-02T00:06:40.091Z,13.50
2017-09-02T00:09:07.703Z,13.50
2017-09-02T00:11:35.321Z,13.50
2017-09-02T00:14:02.921Z,13.40
2017-09-02T00:16:30.538Z,13.30
2017-09-02T00:18:58.147Z,13.30
2017-09-02T00:21:25.755Z,13.20
2017-09-02T00:23:53.421Z,13.20
2017-09-02T00:26:21.058Z,13.20
2017-09-02T00:28:48.717Z,13.10
2017-09-02T00:31:16.342Z,13.10
2017-09-02T00:33:43.961Z,13.20
2017-09-02T00:36:11.613Z,13.20
2017-09-02T00:38:39.280Z,13.20
2017-09-02T00:41:06.895Z,13.30
2017-09-02T00:43:34.522Z,13.30
2017-09-02T00:46:02.125Z,13.20
2017-09-02T00:48:29.742Z,13.20
2017-09-02T00:50:57.355Z,13.30
2017-09-02T00:53:24.967Z,13.30
2017-09-02T00:55:53.147Z,13.30
2017-09-02T00:58:20.768Z,13.30
2017-09-02T01:00:48.402Z,13.20
2017-09-02T01:03:16.050Z,13.20
2017-09-02T01:05:43.739Z,13.20
2017-09-02T01:08:11.366Z,13.10
2017-09-02T01:10:38.992Z,13.00
2017-09-02T01:13:06.621Z,13.00
2017-09-02T01:15:34.256Z,13.00
2017-09-02T01:18:01.843Z,13.00
2017-09-02T01:20:29.441Z,13.00
2017-09-02T01:22:57.087Z,12.90
2017-09-02T01:25:24.727Z,12.90
2017-09-02T01:27:52.362Z,12.90
2017-09-02T01:30:25.781Z,12.80
2017-09-02T01:32:53.418Z,12.80
2017-09-02T01:35:21.033Z,12.80
2017-09-02T01:37:48.647Z,12.80
2017-09-02T01:40:16.322Z,12.80
2017-09-02T01:42:44.622Z,12.70
2017-09-02T01:45:12.271Z,12.70
2017-09-02T01:47:39.927Z,12.70
2017-09-02T01:50:07.539Z,12.70
2017-09-02T01:52:35.154Z,12.60
2017-09-02T01:55:02.849Z,12.60
2017-09-02T01:57:30.454Z,12.60
2017-09-02T01:59:58.079Z,12.50
2017-09-02T02:02:26.275Z,12.50
2017-09-02T02:04:53.899Z,12.40
2017-09-02T02:07:21.524Z,12.40
2017-09-02T02:09:49.158Z,12.30
2017-09-02T02:12:16.767Z,12.30
2017-09-02T02:14:44.395Z,12.20
2017-09-02T02:17:12.037Z,12.10
2017-09-02T02:19:39.673Z,12.10
2017-09-02T02:22:07.287Z,12.00
2017-09-02T02:24:34.901Z,12.00
2017-09-02T02:27:02.508Z,11.90
2017-09-02T02:29:30.100Z,11.90
2017-09-02T02:31:57.718Z,11.90
2017-09-02T02:34:25.351Z,11.90
2017-09-02T02:36:52.965Z,11.90
2017-09-02T02:39:20.594Z,11.90
2017-09-02T02:41:48.272Z,11.90
2017-09-02T02:44:15.898Z,11.80
2017-09-02T02:46:43.519Z,11.80
2017-09-02T02:49:11.129Z,11.70
2017-09-02T02:51:38.736Z,11.70
2017-09-02T02:54:06.363Z,11.70
2017-09-02T02:56:33.991Z,11.70
2017-09-02T02:59:01.620Z,11.60
2017-09-02T03:01:29.250Z,11.60
2017-09-02T03:03:56.881Z,11.60
2017-09-02T03:06:24.503Z,11.60
2017-09-02T03:11:42.640Z,11.50
2017-09-02T03:14:10.248Z,11.50
2017-09-02T03:16:37.846Z,11.50
2017-09-02T03:19:05.486Z,11.40
2017-09-02T03:21:33.123Z,11.40
2017-09-02T03:24:00.725Z,11.30
2017-09-02T03:26:28.354Z,11.30
2017-09-02T03:28:56.848Z,11.30
2017-09-02T03:31:24.531Z,11.20
2017-09-02T03:33:52.154Z,11.20
2017-09-02T03:36:19.771Z,11.20
2017-09-02T03:38:47.413Z,11.10
2017-09-02T03:41:15.073Z,11.10
2017-09-02T03:43:42.765Z,11.10
2017-09-02T03:46:10.438Z,11.10
2017-09-02T03:48:38.088Z,11.10
2017-09-02T03:51:05.695Z,11.20
2017-09-02T03:53:36.628Z,11.20
2017-09-02T03:56:04.225Z,11.20
2017-09-02T03:58:31.833Z,11.20
2017-09-02T04:00:59.442Z,11.20
2017-09-02T04:03:27.043Z,11.20
2017-09-02T04:05:54.692Z,11.20
2017-09-02T04:08:22.329Z,11.20
2017-09-02T04:10:49.987Z,11.30
2017-09-02T04:13:17.602Z,11.30
2017-09-02T04:15:45.213Z,11.40
2017-09-02T04:18:12.812Z,11.40
2017-09-02T04:20:40.407Z,11.40
2017-09-02T04:23:08.902Z,11.40
2017-09-02T04:25:36.501Z,11.40
2017-09-02T04:28:04.102Z,11.40
2017-09-02T04:30:31.698Z,11.50
2017-09-02T04:32:59.435Z,11.50
2017-09-02T04:35:27.047Z,11.50
2017-09-02T04:37:54.713Z,11.50
2017-09-02T04:40:23.195Z,11.50
2017-09-02T04:42:50.821Z,11.50
2017-09-02T04:45:18.472Z,11.40
2017-09-02T04:47:46.084Z,11.30
2017-09-02T04:50:13.706Z,11.30
2017-09-02T04:52:41.319Z,11.30
2017-09-02T04:55:09.852Z,11.20
2017-09-02T04:57:37.462Z,11.20
2017-09-02T05:00:05.085Z,11.10
2017-09-02T05:02:32.714Z,11.10
2017-09-02T05:05:00.335Z,11.10
2017-09-02T05:07:27.941Z,11.10
2017-09-02T05:09:55.551Z,11.10
2017-09-02T05:12:23.435Z,11.10
2017-09-02T05:14:51.060Z,11.10
2017-09-02T05:17:18.687Z,11.10
2017-09-02T05:19:46.315Z,11.10
2017-09-02T05:22:13.935Z,11.10
2017-09-02T05:24:41.531Z,11.10
2017-09-02T05:27:09.165Z,11.10
2017-09-02T05:29:36.779Z,11.10
2017-09-02T05:32:04.430Z,11.10
2017-09-02T05:34:32.057Z,11.10
2017-09-02T05:36:59.681Z,11.10
2017-09-02T05:39:27.306Z,11.20
2017-09-02T05:41:54.934Z,11.20
2017-09-02T05:44:22.605Z,11.30
2017-09-02T05:46:50.269Z,11.40
2017-09-02T05:49:17.903Z,11.50
2017-09-02T05:51:45.502Z,11.60
2017-09-02T05:54:13.102Z,11.70
2017-09-02T05:56:40.744Z,11.80
2017-09-02T05:59:08.381Z,12.00
2017-09-02T06:01:35.990Z,12.10
2017-09-02T06:04:03.620Z,12.20
2017-09-02T06:06:31.292Z,12.30
2017-09-02T06:08:59.892Z,12.40
2017-09-02T06:11:27.518Z,12.40
2017-09-02T06:13:55.142Z,12.50
2017-09-02T06:16:22.740Z,12.50
2017-09-02T06:18:50.345Z,12.60
2017-09-02T06:21:17.968Z,12.60
2017-09-02T06:23:46.050Z,12.70
2017-09-02T06:26:13.667Z,12.80
2017-09-02T06:28:41.268Z,12.80
2017-09-02T06:31:08.918Z,12.90
2017-09-02T06:33:36.539Z,13.00
2017-09-02T06:36:04.138Z,12.90
2017-09-02T06:38:31.759Z,12.90
2017-09-02T06:40:59.482Z,12.80
2017-09-02T06:43:27.112Z,12.70
2017-09-02T06:45:54.748Z,12.70
2017-09-02T06:48:22.484Z,12.60
2017-09-02T06:50:50.106Z,12.60
2017-09-02T06:56:08.926Z,12.60
2017-09-02T06:58:36.537Z,12.70
2017-09-02T07:01:04.157Z,12.70
2017-09-02T07:03:31.770Z,12.70
2017-09-02T07:05:59.422Z,12.80
2017-09-02T07:08:27.057Z,12.80
2017-09-02T07:10:54.806Z,12.90
2017-09-02T07:13:22.411Z,13.00
2017-09-02T07:15:50.046Z,13.00
2017-09-02T07:18:17.660Z,13.10
2017-09-02T07:20:45.266Z,13.10
2017-09-02T07:23:13.751Z,13.10
2017-09-02T07:25:41.390Z,13.20
2017-09-02T07:28:09.020Z,13.30
2017-09-02T07:30:36.620Z,13.30
2017-09-02T07:33:04.260Z,13.40
2017-09-02T07:35:31.856Z,13.50
2017-09-02T07:37:59.498Z,13.70
2017-09-02T07:40:27.122Z,13.80
2017-09-02T07:42:55.459Z,13.90
2017-09-02T07:45:23.107Z,14.10
2017-09-02T07:47:50.736Z,14.20
2017-09-02T07:50:18.373Z,14.40
2017-09-02T07:52:45.987Z,14.60
2017-09-02T07:58:04.277Z,14.90
2017-09-02T08:03:22.382Z,15.10
2017-09-02T08:05:50.013Z,15.20
2017-09-02T08:08:17.760Z,15.20
2017-09-02T08:10:45.390Z,15.30
2017-09-02T08:13:13.008Z,15.40
2017-09-02T08:15:40.626Z,15.50
2017-09-02T08:18:08.211Z,15.50
2017-09-02T08:20:35.796Z,15.60
2017-09-02T08:23:03.398Z,15.70
2017-09-02T08:25:31.006Z,15.70
2017-09-02T08:27:58.615Z,15.80
2017-09-02T08:30:27.010Z,15.80
2017-09-02T08:32:54.680Z,15.90
2017-09-02T08:35:22.283Z,16.00
2017-09-02T08:37:50.166Z,16.00
2017-09-02T08:40:17.853Z,16.10
2017-09-02T08:42:45.452Z,16.20
2017-09-02T08:45:13.072Z,16.30
2017-09-02T08:47:40.703Z,16.50
2017-09-02T08:50:08.372Z,16.50
2017-09-02T08:52:36.037Z,16.60
2017-09-02T08:55:03.711Z,16.60
2017-09-02T08:57:31.315Z,16.70
2017-09-02T08:59:58.953Z,16.60
2017-09-02T09:02:26.543Z,16.80
2017-09-02T09:04:54.180Z,16.80
2017-09-02T09:07:21.804Z,16.90
2017-09-02T09:09:49.422Z,17.00
2017-09-02T09:12:17.049Z,17.20
2017-09-02T09:14:44.667Z,17.40
2017-09-02T09:17:12.276Z,17.60
2017-09-02T09:19:39.897Z,17.50
2017-09-02T09:22:07.514Z,17.40
2017-09-02T09:24:35.967Z,17.20
2017-09-02T09:27:03.631Z,17.20
2017-09-02T09:29:31.241Z,17.30
2017-09-02T09:31:58.844Z,17.40
2017-09-02T09:34:26.496Z,17.70
2017-09-02T09:36:54.138Z,17.90
2017-09-02T09:39:21.773Z,18.00
2017-09-02T09:41:49.624Z,18.00
2017-09-02T09:44:17.341Z,18.20
2017-09-02T09:46:44.965Z,18.40
2017-09-02T09:49:12.770Z,18.60
2017-09-02T09:51:40.396Z,18.80
2017-09-02T09:54:08.046Z,18.80
2017-09-02T09:56:35.676Z,19.00
2017-09-02T09:59:03.638Z,19.20
2017-09-02T10:01:31.285Z,19.30
2017-09-02T10:03:58.925Z,19.40
2017-09-02T10:06:26.542Z,19.50
2017-09-02T10:08:54.609Z,19.40
2017-09-02T10:11:22.210Z,19.60
2017-09-02T10:13:49.813Z,19.80
2017-09-02T10:16:17.449Z,19.90
2017-09-02T10:18:46.317Z,20.00
2017-09-02T10:21:13.932Z,20.00
2017-09-02T10:23:41.538Z,20.10
2017-09-02T10:26:09.232Z,20.10
2017-09-02T10:28:36.876Z,20.10
2017-09-02T10:31:04.486Z,20.20
2017-09-02T10:33:32.064Z,20.10
2017-09-02T10:35:59.690Z,20.20
2017-09-02T10:38:27.295Z,20.50
2017-09-02T10:43:45.853Z,21.00
2017-09-02T10:46:13.489Z,21.30
2017-09-02T10:48:41.099Z,21.30
2017-09-02T10:51:08.898Z,21.00
2017-09-02T10:53:36.597Z,20.40
2017-09-02T10:56:06.068Z,20.00
2017-09-02T10:58:33.675Z,19.70
2017-09-02T11:01:01.316Z,19.60
2017-09-02T11:03:29.685Z,19.70
2017-09-02T11:05:57.296Z,19.70
2017-09-02T11:08:24.913Z,19.50
2017-09-02T11:10:52.513Z,19.40
2017-09-02T11:13:20.104Z,19.20
2017-09-02T11:15:47.762Z,19.00
2017-09-02T11:18:15.428Z,18.90
2017-09-02T11:20:43.041Z,19.20
2017-09-02T11:23:14.995Z,19.70
2017-09-02T11:25:42.648Z,20.30
2017-09-02T11:28:10.244Z,20.80
2017-09-02T11:30:37.862Z,21.30
2017-09-02T11:33:06.228Z,21.70
2017-09-02T11:35:33.844Z,22.40
2017-09-02T11:38:02.376Z,23.00
2017-09-02T11:40:30.856Z,23.50
2017-09-02T11:42:58.521Z,24.00
2017-09-02T11:45:26.121Z,24.00
2017-09-02T11:47:53.710Z,24.00
2017-09-02T11:50:21.392Z,23.60
2017-09-02T11:52:49.009Z,23.60
2017-09-02T11:55:16.628Z,23.00
2017-09-02T11:57:44.405Z,22.10
2017-09-02T12:00:12.047Z,21.60
2017-09-02T12:02:39.674Z,22.20
2017-09-02T12:05:14.666Z,23.20
2017-09-02T12:07:42.310Z,24.10
2017-09-02T12:10:10.318Z,24.10
2017-09-02T12:12:37.916Z,24.80
2017-09-02T12:15:05.576Z,25.80
2017-09-02T12:17:33.209Z,26.90
2017-09-02T12:20:00.834Z,27.80
2017-09-02T12:22:28.508Z,28.60
2017-09-02T12:24:56.134Z,28.90
2017-09-02T12:27:23.754Z,28.80
2017-09-02T12:29:51.388Z,27.50
2017-09-02T12:32:19.023Z,25.80
2017-09-02T12:34:46.597Z,24.40
2017-09-02T12:37:14.985Z,23.30
2017-09-02T12:39:42.612Z,22.60
2017-09-02T12:42:11.193Z,22.60
2017-09-02T12:44:38.807Z,24.10
2017-09-02T12:47:06.468Z,25.20
2017-09-02T12:49:34.088Z,25.40
2017-09-02T12:52:01.700Z,25.70
2017-09-02T12:54:29.414Z,24.80
2017-09-02T12:56:57.037Z,23.90
2017-09-02T12:59:24.720Z,24.40
2017-09-02T13:01:52.337Z,26.40
2017-09-02T13:04:20.011Z,28.40
2017-09-02T13:06:47.684Z,29.50
2017-09-02T13:09:20.087Z,29.40
2017-09-02T13:11:47.694Z,28.10
2017-09-02T13:14:15.343Z,26.90
2017-09-02T13:16:43.940Z,26.70
2017-09-02T13:19:11.548Z,27.40
2017-09-02T13:21:39.155Z,28.10
2017-09-02T13:24:06.879Z,29.60
2017-09-02T13:26:34.509Z,30.10
2017-09-02T13:29:02.136Z,29.90
2017-09-02T13:31:29.748Z,28.60
2017-09-02T13:33:57.354Z,27.70
2017-09-02T13:36:25.011Z,26.70
2017-09-02T13:38:52.670Z,25.00
2017-09-02T13:41:21.153Z,23.80
2017-09-02T13:43:48.751Z,22.70
2017-09-02T13:46:16.367Z,22.00
2017-09-02T13:48:44.028Z,21.70
2017-09-02T13:51:12.234Z,21.10
2017-09-02T13:53:43.838Z,20.80
2017-09-02T13:56:11.566Z,20.60
2017-09-02T13:58:42.935Z,20.70
2017-09-02T14:01:10.560Z,20.90
2017-09-02T14:03:38.191Z,21.00
2017-09-02T14:06:05.811Z,21.00
2017-09-02T14:08:33.455Z,21.10
2017-09-02T14:11:01.076Z,21.10
2017-09-02T14:13:28.698Z,21.00
2017-09-02T14:15:56.291Z,21.00
2017-09-02T14:18:23.932Z,20.90
2017-09-02T14:20:51.526Z,20.70
2017-09-02T14:23:19.217Z,20.70
2017-09-02T14:25:46.880Z,20.60
2017-09-02T14:28:14.494Z,20.50
2017-09-02T14:30:42.166Z,20.40
2017-09-02T14:33:10.649Z,20.30
2017-09-02T14:35:38.229Z,20.00
2017-09-02T14:38:05.872Z,19.80
2017-09-02T14:40:33.478Z,19.50
2017-09-02T14:43:01.067Z,19.50
2017-09-02T14:45:29.570Z,19.40
2017-09-02T14:47:57.743Z,19.30
2017-09-02T14:50:25.355Z,19.20
2017-09-02T14:52:54.186Z,19.20
2017-09-02T14:55:21.776Z,19.10
2017-09-02T14:57:49.401Z,19.10
2017-09-02T15:00:17.026Z,19.10
2017-09-02T15:02:44.737Z,19.10
2017-09-02T15:05:12.368Z,19.00
2017-09-02T15:07:39.989Z,19.00
2017-09-02T15:10:07.594Z,18.90
2017-09-02T15:12:35.260Z,18.80
2017-09-02T15:15:02.864Z,18.80
2017-09-02T15:17:30.486Z,18.70
2017-09-02T15:19:58.176Z,18.70
2017-09-02T15:22:25.769Z,18.80
2017-09-02T15:24:53.399Z,18.90
2017-09-02T15:27:22.093Z,18.90
2017-09-02T15:29:50.044Z,19.00
2017-09-02T15:32:17.653Z,19.10
2017-09-02T15:34:45.266Z,19.10
2017-09-02T15:37:12.932Z,19.10
2017-09-02T15:39:40.714Z,19.00
2017-09-02T15:42:08.307Z,19.00
2017-09-02T15:44:35.925Z,19.00
2017-09-02T15:47:03.565Z,19.00
2017-09-02T15:49:31.871Z,19.10
2017-09-02T15:51:59.489Z,19.50
2017-09-02T15:54:27.136Z,19.80
2017-09-02T15:56:54.760Z,20.50
2017-09-02T15:59:23.145Z,21.00
2017-09-02T16:01:50.777Z,20.90
2017-09-02T16:04:18.464Z,20.80
2017-09-02T16:06:46.071Z,20.80
2017-09-02T16:09:14.214Z,20.60
2017-09-02T16:11:41.832Z,20.60
2017-09-02T16:14:09.425Z,20.60
2017-09-02T16:16:37.047Z,20.70
2017-09-02T16:19:04.644Z,21.00
2017-09-02T16:21:32.740Z,21.30
2017-09-02T16:24:00.362Z,21.50
2017-09-02T16:26:27.974Z,21.40
2017-09-02T16:28:56.521Z,21.20
2017-09-02T16:31:25.052Z,21.00
2017-09-02T16:33:52.668Z,21.10
2017-09-02T16:36:20.286Z,22.20
2017-09-02T16:38:47.872Z,23.90
2017-09-02T16:41:15.480Z,25.60
2017-09-02T16:43:43.097Z,26.70
2017-09-02T16:46:10.684Z,28.10
2017-09-02T16:48:38.306Z,28.80
2017-09-02T16:51:05.941Z,29.10
2017-09-02T16:53:33.674Z,29.20
2017-09-02T16:56:01.316Z,29.50
2017-09-02T16:58:28.959Z,29.90
2017-09-02T17:00:56.619Z,29.50
2017-09-02T17:03:24.274Z,28.20
2017-09-02T17:05:51.938Z,26.40
2017-09-02T17:08:19.600Z,24.90
2017-09-02T17:10:48.063Z,23.60
2017-09-02T17:13:15.720Z,22.70
2017-09-02T17:15:43.371Z,21.80
2017-09-02T17:18:11.022Z,21.10
2017-09-02T17:20:38.669Z,20.50
2017-09-02T17:23:06.317Z,20.10
2017-09-02T17:25:33.977Z,19.90
2017-09-02T17:28:02.511Z,19.40
2017-09-02T17:30:30.121Z,19.10
2017-09-02T17:32:57.771Z,18.80
2017-09-02T17:35:25.421Z,18.60
2017-09-02T17:37:53.021Z,18.50
2017-09-02T17:40:21.673Z,18.30
2017-09-02T17:42:49.352Z,18.00
2017-09-02T17:45:16.973Z,17.90
2017-09-02T17:47:44.594Z,17.60
2017-09-02T17:50:12.240Z,17.50
2017-09-02T17:52:39.831Z,17.30
2017-09-02T17:55:07.417Z,17.30
2017-09-02T17:57:35.055Z,17.20
2017-09-02T18:00:02.679Z,17.10
2017-09-02T18:02:30.290Z,17.00
2017-09-02T18:04:57.906Z,16.90
2017-09-02T18:07:25.787Z,16.90
2017-09-02T18:09:53.611Z,16.80
2017-09-02T18:12:21.267Z,16.70
2017-09-02T18:14:48.916Z,16.60
2017-09-02T18:17:16.789Z,16.50
2017-09-02T18:19:44.460Z,16.40
2017-09-02T18:22:12.085Z,16.20
2017-09-02T18:24:39.691Z,16.00
2017-09-02T18:27:07.330Z,15.90
2017-09-02T18:29:35.510Z,15.80
2017-09-02T18:32:03.125Z,15.60
2017-09-02T18:34:30.754Z,15.50
2017-09-02T18:36:58.423Z,15.40
2017-09-02T18:39:26.050Z,15.30
2017-09-02T18:41:53.657Z,15.20
2017-09-02T18:44:21.323Z,15.10
2017-09-02T18:46:48.959Z,15.00
2017-09-02T18:49:16.607Z,14.90
2017-09-02T18:51:44.979Z,14.80
2017-09-02T18:54:12.679Z,14.70
2017-09-02T18:56:40.303Z,14.60
2017-09-02T18:59:07.908Z,14.60
2017-09-02T19:01:35.556Z,14.50
2017-09-02T19:04:03.187Z,14.40
2017-09-02T19:06:31.729Z,14.30
2017-09-02T19:08:59.382Z,14.30
2017-09-02T19:14:36.178Z,14.20
2017-09-02T19:17:03.837Z,14.10
2017-09-02T19:19:31.482Z,14.10
2017-09-02T19:21:59.092Z,14.00
2017-09-02T19:24:26.691Z,13.90
2017-09-02T19:26:54.365Z,13.90
2017-09-02T19:29:21.974Z,13.90
2017-09-02T19:31:49.581Z,13.90
2017-09-02T19:34:17.186Z,13.80
2017-09-02T19:36:44.811Z,13.80
2017-09-02T19:39:12.394Z,13.70
2017-09-02T19:41:40.041Z,13.70
2017-09-02T19:44:07.642Z,13.60
2017-09-02T19:46:35.239Z,13.60
2017-09-02T19:49:02.866Z,13.50
2017-09-02T19:51:30.455Z,13.40
2017-09-02T19:53:58.055Z,13.40
2017-09-02T19:56:25.694Z,13.40
2017-09-02T19:58:53.324Z,13.30
2017-09-02T20:01:21.755Z,13.30
2017-09-02T20:03:49.380Z,13.20
2017-09-02T20:06:17.013Z,13.20
2017-09-02T20:08:44.655Z,13.10
2017-09-02T20:11:12.320Z,13.10
2017-09-02T20:13:40.866Z,13.00
2017-09-02T20:16:08.483Z,13.00
2017-09-02T20:21:26.411Z,12.90
2017-09-02T20:23:54.042Z,12.90
2017-09-02T20:26:21.766Z,12.80
2017-09-02T20:28:49.434Z,12.80
2017-09-02T20:31:17.054Z,12.80
2017-09-02T20:33:44.688Z,12.70
2017-09-02T20:36:12.346Z,12.70
2017-09-02T20:38:46.541Z,12.70
2017-09-02T20:41:14.203Z,12.60
2017-09-02T20:43:41.826Z,12.60
2017-09-02T20:46:09.429Z,12.50
2017-09-02T20:48:37.992Z,12.50
2017-09-02T20:51:05.827Z,12.50
2017-09-02T20:53:33.436Z,12.40
2017-09-02T20:56:01.043Z,12.40
2017-09-02T20:58:28.740Z,12.30
2017-09-02T21:00:56.341Z,12.30
2017-09-02T21:03:23.965Z,12.30
2017-09-02T21:05:51.613Z,12.20
2017-09-02T21:08:19.214Z,12.20
2017-09-02T21:10:46.833Z,12.10
2017-09-02T21:13:14.509Z,12.10
2017-09-02T21:15:42.160Z,12.10
2017-09-02T21:18:10.504Z,12.00
2017-09-02T21:20:38.110Z,12.00
2017-09-02T21:23:05.872Z,12.00
2017-09-02T21:25:33.476Z,12.00
2017-09-02T21:28:01.120Z,11.90
2017-09-02T21:30:28.732Z,11.90
2017-09-02T21:32:56.346Z,11.80
2017-09-02T21:35:23.955Z,11.80
2017-09-02T21:37:51.555Z,11.80
2017-09-02T21:40:19.934Z,11.70
2017-09-02T21:42:47.536Z,11.70
2017-09-02T21:45:15.156Z,11.70
2017-09-02T21:47:42.784Z,11.70
2017-09-02T21:50:10.384Z,11.60
2017-09-02T21:52:38.006Z,11.50
2017-09-02T21:55:06.222Z,11.50
2017-09-02T21:57:34.057Z,11.50
2017-09-02T22:00:01.651Z,11.50
2017-09-02T22:02:29.290Z,11.40
2017-09-02T22:04:56.956Z,11.40
2017-09-02T22:07:24.625Z,11.40
2017-09-02T22:09:52.270Z,11.30
2017-09-02T22:12:19.928Z,11.30
2017-09-02T22:14:47.578Z,11.30
2017-09-02T22:17:15.176Z,11.30
2017-09-02T22:19:42.799Z,11.30
2017-09-02T22:22:10.422Z,11.30
2017-09-02T22:24:38.016Z,11.30
2017-09-02T22:27:05.661Z,11.20
2017-09-02T22:29:33.307Z,11.20
2017-09-02T22:32:00.923Z,11.20
2017-09-02T22:34:28.530Z,11.10
2017-09-02T22:36:56.146Z,11.10
2017-09-02T22:39:23.740Z,11.10
2017-09-02T22:41:51.374Z,11.00
2017-09-02T22:44:18.964Z,11.00
2017-09-02T22:46:46.548Z,11.00
2017-09-02T22:49:14.177Z,10.90
2017-09-02T22:51:41.824Z,10.90
2017-09-02T22:54:09.443Z,10.90
2017-09-02T22:56:37.044Z,10.90
2017-09-02T22:59:04.668Z,10.90
2017-09-02T23:01:32.303Z,10.80
2017-09-02T23:03:59.908Z,10.80
2017-09-02T23:06:27.504Z,10.80
2017-09-02T23:08:55.119Z,10.80
2017-09-02T23:11:22.732Z,10.80
2017-09-02T23:13:50.374Z,10.70
2017-09-02T23:16:18.021Z,10.70
2017-09-02T23:18:45.637Z,10.70
2017-09-02T23:21:13.265Z,10.70
2017-09-02T23:23:40.951Z,10.60
2017-09-02T23:26:08.605Z,10.60
2017-09-02T23:28:36.222Z,10.60
2017-09-02T23:31:03.827Z,10.60
2017-09-02T23:33:31.515Z,10.50
2017-09-02T23:35:59.221Z,10.50
2017-09-02T23:38:26.830Z,10.40
2017-09-02T23:40:54.483Z,10.50
2017-09-02T23:43:22.097Z,10.40
2017-09-02T23:45:50.362Z,10.40
2017-09-02T23:48:18.008Z,10.40
2017-09-02T23:50:45.618Z,10.30
2017-09-02T23:53:13.235Z,10.30
2017-09-02T23:55:40.840Z,10.30
2017-09-02T23:58:08.450Z,10.30
