createdAt,value
2023-03-31T00:01:42.567Z,11.40
2023-03-31T00:04:13.334Z,11.50
2023-03-31T00:06:42.165Z,11.60
2023-03-31T00:09:15.821Z,11.60
2023-03-31T00:11:42.452Z,11.50
2023-03-31T00:14:09.170Z,11.50
2023-03-31T00:16:37.304Z,11.40
2023-03-31T00:19:04.833Z,11.50
2023-03-31T00:21:36.845Z,11.50
2023-03-31T00:24:06.615Z,11.50
2023-03-31T00:26:34.404Z,11.60
2023-03-31T00:29:01.759Z,11.50
2023-03-31T00:31:29.288Z,11.50
2023-03-31T00:33:56.546Z,11.50
2023-03-31T00:36:27.417Z,11.50
2023-03-31T00:38:56.271Z,11.50
2023-03-31T00:41:23.045Z,11.50
2023-03-31T00:44:12.836Z,11.50
2023-03-31T00:46:47.559Z,11.50
2023-03-31T00:49:22.837Z,11.50
2023-03-31T00:51:52.396Z,11.40
2023-03-31T00:54:21.493Z,11.30
2023-03-31T00:56:53.111Z,11.30
2023-03-31T00:59:20.675Z,11.30
2023-03-31T01:01:50.415Z,11.30
2023-03-31T01:04:22.399Z,11.30
2023-03-31T01:07:09.159Z,11.20
2023-03-31T01:09:38.671Z,11.20
2023-03-31T01:12:08.929Z,11.20
2023-03-31T01:14:36.178Z,11.20
2023-03-31T01:17:03.086Z,11.20
2023-03-31T01:20:13.779Z,11.20
2023-03-31T01:23:01.665Z,11.20
2023-03-31T01:25:50.327Z,11.20
2023-03-31T01:28:43.406Z,11.10
2023-03-31T01:31:32.053Z,11.00
2023-03-31T01:34:19.789Z,11.10
2023-03-31T01:37:01.394Z,11.00
2023-03-31T01:39:51.664Z,11.10
2023-03-31T01:42:57.468Z,11.00
2023-03-31T01:45:46.977Z,11.10
2023-03-31T01:48:21.173Z,11.00
2023-03-31T01:50:56.436Z,11.10
2023-03-31T01:53:48.108Z,11.10
2023-03-31T01:56:38.729Z,11.00
2023-03-31T01:59:20.426Z,11.10
2023-03-31T02:02:16.953Z,11.10
2023-03-31T02:04:52.172Z,11.10
2023-03-31T02:07:24.870Z,11.20
2023-03-31T02:09:58.646Z,11.30
2023-03-31T02:12:28.450Z,11.40
2023-03-31T02:14:57.246Z,11.40
2023-03-31T02:17:30.439Z,11.50
2023-03-31T02:20:01.351Z,11.60
2023-03-31T02:22:32.671Z,11.70
2023-03-31T02:25:01.139Z,11.80
2023-03-31T02:27:39.595Z,11.90
2023-03-31T02:30:08.565Z,12.00
2023-03-31T02:32:39.754Z,12.00
2023-03-31T02:35:10.157Z,12.10
2023-03-31T02:37:38.024Z,12.10
2023-03-31T02:40:12.228Z,12.10
2023-03-31T02:42:40.151Z,12.10
2023-03-31T02:45:28.158Z,12.20
2023-03-31T02:47:55.585Z,12.20
2023-03-31T02:50:30.947Z,12.30
2023-03-31T02:53:31.332Z,12.30
2023-03-31T02:56:30.418Z,12.40
2023-03-31T02:59:09.818Z,12.40
2023-03-31T03:01:50.816Z,12.50
2023-03-31T03:04:49.596Z,12.50
2023-03-31T03:07:37.533Z,12.60
2023-03-31T03:10:09.929Z,12.60
2023-03-31T03:12:58.568Z,12.60
2023-03-31T03:15:35.783Z,12.70
2023-03-31T03:18:03.719Z,12.60
2023-03-31T03:20:33.877Z,12.70
2023-03-31T03:23:00.514Z,12.70
2023-03-31T03:25:27.291Z,12.60
2023-03-31T03:27:53.933Z,12.70
2023-03-31T03:30:20.684Z,12.70
2023-03-31T03:32:47.420Z,12.70
2023-03-31T03:35:14.276Z,12.70
2023-03-31T03:37:40.876Z,12.80
2023-03-31T03:40:08.221Z,12.70
2023-03-31T03:42:35.725Z,12.70
2023-03-31T03:45:02.775Z,12.70
2023-03-31T03:47:29.422Z,12.70
2023-03-31T03:49:56.358Z,12.60
2023-03-31T03:52:23.032Z,12.60
2023-03-31T03:54:49.659Z,12.60
2023-03-31T03:57:16.552Z,12.70
2023-03-31T03:59:43.210Z,12.70
2023-03-31T04:02:09.818Z,12.60
2023-03-31T04:04:36.473Z,12.60
2023-03-31T04:07:03.138Z,12.60
2023-03-31T04:09:29.862Z,12.60
2023-03-31T04:11:56.439Z,12.50
2023-03-31T04:14:23.114Z,12.60
2023-03-31T04:16:49.796Z,12.60
2023-03-31T04:19:21.797Z,12.60
2023-03-31T04:21:58.570Z,12.60
2023-03-31T04:24:33.331Z,12.60
2023-03-31T04:27:01.135Z,12.70
2023-03-31T04:29:27.938Z,12.70
2023-03-31T04:31:59.138Z,12.70
2023-03-31T04:34:34.498Z,12.70
2023-03-31T04:37:02.730Z,12.70
2023-03-31T04:39:33.024Z,12.60
2023-03-31T04:42:01.021Z,12.60
2023-03-31T04:44:28.188Z,12.60
2023-03-31T04:46:55.585Z,12.70
2023-03-31T04:49:22.562Z,12.60
2023-03-31T04:51:49.296Z,12.60
2023-03-31T04:54:16.327Z,12.60
2023-03-31T04:56:42.933Z,12.60
2023-03-31T04:59:09.659Z,12.60
2023-03-31T05:01:37.126Z,12.60
2023-03-31T05:04:06.798Z,12.60
2023-03-31T05:06:33.799Z,12.50
2023-03-31T05:09:00.567Z,12.50
2023-03-31T05:11:27.461Z,12.50
2023-03-31T05:13:54.466Z,12.40
2023-03-31T05:16:21.516Z,12.40
2023-03-31T05:18:48.278Z,12.40
2023-03-31T05:21:20.058Z,12.40
2023-03-31T05:23:47.179Z,12.50
2023-03-31T05:26:14.685Z,12.50
2023-03-31T05:28:42.050Z,12.50
2023-03-31T05:31:09.795Z,12.40
2023-03-31T05:33:40.377Z,12.30
2023-03-31T05:36:10.150Z,12.30
2023-03-31T05:38:37.229Z,12.30
2023-03-31T05:41:04.125Z,12.30
2023-03-31T05:43:30.934Z,12.20
2023-03-31T05:45:57.537Z,12.20
2023-03-31T05:48:24.191Z,12.20
2023-03-31T05:50:50.952Z,12.20
2023-03-31T05:53:17.558Z,12.20
2023-03-31T05:55:44.157Z,12.20
2023-03-31T05:58:10.774Z,12.30
2023-03-31T06:00:37.846Z,12.20
2023-03-31T06:03:04.728Z,12.30
2023-03-31T06:05:32.302Z,12.30
2023-03-31T06:07:59.026Z,12.30
2023-03-31T06:10:25.893Z,12.40
2023-03-31T06:12:52.566Z,12.40
2023-03-31T06:15:19.180Z,12.40
2023-03-31T06:17:45.884Z,12.40
2023-03-31T06:20:24.637Z,12.40
2023-03-31T06:22:54.311Z,12.40
2023-03-31T06:25:21.598Z,12.40
2023-03-31T06:27:48.365Z,12.30
2023-03-31T06:30:15.159Z,12.20
2023-03-31T06:32:41.843Z,12.20
2023-03-31T06:35:09.011Z,12.20
2023-03-31T06:37:35.891Z,12.10
2023-03-31T06:40:02.918Z,12.10
2023-03-31T06:42:29.580Z,12.20
2023-03-31T06:44:56.149Z,12.20
2023-03-31T06:47:22.866Z,12.20
2023-03-31T06:49:49.709Z,12.20
2023-03-31T06:52:16.469Z,12.30
2023-03-31T06:54:43.264Z,12.40
2023-03-31T06:57:10.188Z,12.40
2023-03-31T06:59:36.902Z,12.40
2023-03-31T07:02:04.037Z,12.60
2023-03-31T07:04:38.277Z,12.60
2023-03-31T07:07:04.916Z,12.60
2023-03-31T07:09:31.620Z,12.70
2023-03-31T07:11:59.605Z,12.70
2023-03-31T07:14:26.282Z,12.70
2023-03-31T07:16:53.229Z,12.80
2023-03-31T07:19:20.019Z,12.80
2023-03-31T07:21:46.656Z,12.80
2023-03-31T07:24:13.845Z,12.90
2023-03-31T07:26:40.686Z,13.00
2023-03-31T07:29:07.402Z,13.00
2023-03-31T07:31:34.473Z,13.10
2023-03-31T07:34:05.261Z,13.10
2023-03-31T07:36:32.277Z,13.20
2023-03-31T07:38:59.064Z,13.20
2023-03-31T07:41:26.352Z,13.40
2023-03-31T07:43:53.044Z,13.40
2023-03-31T07:46:22.749Z,13.50
2023-03-31T07:48:49.656Z,13.60
2023-03-31T07:51:19.238Z,13.60
2023-03-31T07:53:46.937Z,13.60
2023-03-31T07:56:13.802Z,13.60
2023-03-31T07:58:40.513Z,13.70
2023-03-31T08:01:08.322Z,13.70
2023-03-31T08:03:35.293Z,13.80
2023-03-31T08:06:02.261Z,13.80
2023-03-31T08:08:29.050Z,13.80
2023-03-31T08:10:55.793Z,13.80
2023-03-31T08:13:22.740Z,13.90
2023-03-31T08:15:49.505Z,13.80
2023-03-31T08:18:16.528Z,13.90
2023-03-31T08:20:43.260Z,14.00
2023-03-31T08:23:11.987Z,14.00
2023-03-31T08:25:38.878Z,14.10
2023-03-31T08:28:06.892Z,14.10
2023-03-31T08:30:33.775Z,14.10
2023-03-31T08:33:00.602Z,14.20
2023-03-31T08:35:27.496Z,14.20
2023-03-31T08:37:54.080Z,14.20
2023-03-31T08:40:24.286Z,14.20
2023-03-31T08:42:56.014Z,13.90
2023-03-31T08:45:36.129Z,13.30
2023-03-31T08:48:30.152Z,13.00
2023-03-31T08:51:13.878Z,12.80
2023-03-31T08:53:51.901Z,12.70
2023-03-31T08:56:22.477Z,12.70
2023-03-31T08:58:50.985Z,12.90
2023-03-31T09:01:56.169Z,12.90
2023-03-31T09:05:07.119Z,13.10
2023-03-31T09:07:58.664Z,13.30
2023-03-31T09:10:38.355Z,13.40
2023-03-31T09:13:27.660Z,13.40
2023-03-31T09:16:08.692Z,13.40
2023-03-31T09:18:38.368Z,13.40
2023-03-31T09:21:18.607Z,13.50
2023-03-31T09:23:53.711Z,13.50
2023-03-31T09:26:49.197Z,13.60
2023-03-31T09:29:24.388Z,13.80
2023-03-31T09:31:51.118Z,13.90
2023-03-31T09:34:27.097Z,14.10
2023-03-31T09:36:54.206Z,14.20
2023-03-31T09:39:21.102Z,14.30
2023-03-31T09:41:51.226Z,14.30
2023-03-31T09:44:32.277Z,14.30
2023-03-31T09:47:01.121Z,14.40
2023-03-31T09:49:33.310Z,14.50
2023-03-31T09:52:15.331Z,14.50
2023-03-31T09:54:51.096Z,14.50
2023-03-31T09:57:38.761Z,14.60
2023-03-31T10:00:13.820Z,14.60
2023-03-31T10:02:47.762Z,14.70
2023-03-31T10:05:33.458Z,14.70
2023-03-31T10:08:20.358Z,14.80
2023-03-31T10:10:57.030Z,15.00
2023-03-31T10:13:29.411Z,15.00
2023-03-31T10:16:04.356Z,15.00
2023-03-31T10:18:39.821Z,15.00
2023-03-31T10:21:23.536Z,15.10
2023-03-31T10:23:51.256Z,15.30
2023-03-31T10:26:26.426Z,15.30
2023-03-31T10:28:55.170Z,15.40
2023-03-31T10:31:26.978Z,15.40
2023-03-31T10:33:55.060Z,15.40
2023-03-31T10:36:29.490Z,15.30
2023-03-31T10:38:56.734Z,15.30
2023-03-31T10:41:29.124Z,15.40
2023-03-31T10:44:00.718Z,15.40
2023-03-31T10:46:44.339Z,15.40
2023-03-31T10:49:26.809Z,15.50
2023-03-31T10:51:55.311Z,15.60
2023-03-31T10:54:22.056Z,15.60
2023-03-31T10:57:05.498Z,15.50
2023-03-31T10:59:53.083Z,15.30
2023-03-31T11:02:34.646Z,15.20
2023-03-31T11:05:32.224Z,15.30
2023-03-31T11:08:37.124Z,15.60
2023-03-31T11:11:29.964Z,15.60
2023-03-31T11:14:38.930Z,15.50
2023-03-31T11:17:17.724Z,15.50
2023-03-31T11:19:57.225Z,15.50
2023-03-31T11:23:08.552Z,15.50
2023-03-31T11:25:42.800Z,15.70
2023-03-31T11:28:46.736Z,15.70
2023-03-31T11:31:41.708Z,15.50
2023-03-31T11:34:15.434Z,15.40
2023-03-31T11:37:05.114Z,15.40
2023-03-31T11:39:59.619Z,15.30
2023-03-31T11:42:29.133Z,15.30
2023-03-31T11:45:12.738Z,15.20
2023-03-31T11:47:42.145Z,15.10
2023-03-31T11:50:16.899Z,15.00
2023-03-31T11:53:05.384Z,14.90
2023-03-31T11:55:32.789Z,14.50
2023-03-31T11:58:04.098Z,14.50
2023-03-31T12:00:36.471Z,14.40
2023-03-31T12:03:28.108Z,14.40
2023-03-31T12:06:02.747Z,14.40
2023-03-31T12:08:41.712Z,14.30
2023-03-31T12:11:19.296Z,14.20
2023-03-31T12:14:08.403Z,14.20
2023-03-31T12:16:46.355Z,14.20
2023-03-31T12:19:24.455Z,13.90
2023-03-31T12:22:02.452Z,14.00
2023-03-31T12:24:30.790Z,13.60
2023-03-31T12:27:12.202Z,13.50
2023-03-31T12:29:42.436Z,13.30
2023-03-31T12:32:17.203Z,13.30
2023-03-31T12:35:07.269Z,13.10
2023-03-31T12:37:51.868Z,12.90
2023-03-31T12:40:24.232Z,12.60
2023-03-31T12:43:09.726Z,12.60
2023-03-31T12:45:50.642Z,12.60
2023-03-31T12:48:38.001Z,12.50
2023-03-31T12:51:36.172Z,12.40
2023-03-31T12:54:37.903Z,12.30
2023-03-31T12:57:19.243Z,12.10
2023-03-31T12:59:46.077Z,12.10
2023-03-31T13:02:15.812Z,12.10
2023-03-31T13:04:43.592Z,12.00
2023-03-31T13:07:28.371Z,12.10
2023-03-31T13:10:21.540Z,12.20
2023-03-31T13:13:00.865Z,12.20
2023-03-31T13:15:30.008Z,12.40
2023-03-31T13:18:03.049Z,12.80
2023-03-31T13:20:38.127Z,12.90
2023-03-31T13:23:25.538Z,13.00
2023-03-31T13:25:56.537Z,13.10
2023-03-31T13:28:23.100Z,13.10
2023-03-31T13:30:52.864Z,13.30
2023-03-31T13:33:32.737Z,13.30
2023-03-31T13:36:34.660Z,13.40
2023-03-31T13:39:14.116Z,13.30
2023-03-31T13:41:56.861Z,13.40
2023-03-31T13:44:42.249Z,13.40
2023-03-31T13:47:27.792Z,13.40
2023-03-31T13:50:31.647Z,13.50
2023-03-31T13:53:27.330Z,13.50
2023-03-31T13:56:08.661Z,13.60
2023-03-31T13:58:44.109Z,13.50
2023-03-31T14:01:34.490Z,13.60
2023-03-31T14:04:21.386Z,13.50
2023-03-31T14:06:55.899Z,13.60
2023-03-31T14:09:29.288Z,13.60
2023-03-31T14:11:59.201Z,13.50
2023-03-31T14:14:26.990Z,13.60
2023-03-31T14:17:02.366Z,13.80
2023-03-31T14:19:37.840Z,13.90
2023-03-31T14:22:43.271Z,13.90
2023-03-31T14:25:48.844Z,13.90
2023-03-31T14:28:41.588Z,13.90
2023-03-31T14:31:20.802Z,14.00
2023-03-31T14:33:59.998Z,14.20
2023-03-31T14:36:38.635Z,14.20
2023-03-31T14:39:08.958Z,14.20
2023-03-31T14:41:37.989Z,14.20
2023-03-31T14:44:07.085Z,14.00
2023-03-31T14:46:38.235Z,14.00
2023-03-31T14:49:29.816Z,14.00
2023-03-31T14:52:01.697Z,13.90
2023-03-31T14:54:28.377Z,13.80
2023-03-31T14:56:58.375Z,12.50
2023-03-31T14:59:31.137Z,12.30
2023-03-31T15:01:59.652Z,11.80
2023-03-31T15:04:39.535Z,11.40
2023-03-31T15:07:09.519Z,11.60
2023-03-31T15:09:36.723Z,11.30
2023-03-31T15:12:12.188Z,11.30
2023-03-31T15:15:04.031Z,11.30
2023-03-31T15:17:36.278Z,11.10
2023-03-31T15:20:24.184Z,11.20
2023-03-31T15:22:51.355Z,11.20
2023-03-31T15:25:18.845Z,11.30
2023-03-31T15:28:01.797Z,11.60
2023-03-31T15:30:29.876Z,11.70
2023-03-31T15:33:11.155Z,11.90
2023-03-31T15:35:44.223Z,12.00
2023-03-31T15:38:16.308Z,12.00
2023-03-31T15:40:44.231Z,12.10
2023-03-31T15:43:25.337Z,12.20
2023-03-31T15:45:55.463Z,12.30
2023-03-31T15:48:35.817Z,12.40
2023-03-31T15:51:25.956Z,12.20
2023-03-31T15:53:54.365Z,12.20
2023-03-31T15:56:43.560Z,12.00
2023-03-31T15:59:34.396Z,11.80
2023-03-31T16:02:05.830Z,11.60
2023-03-31T16:04:33.622Z,11.70
2023-03-31T16:07:08.099Z,11.50
2023-03-31T16:09:59.829Z,11.50
2023-03-31T16:12:32.195Z,11.30
2023-03-31T16:15:10.431Z,11.30
2023-03-31T16:17:43.132Z,11.20
2023-03-31T16:20:20.420Z,11.30
2023-03-31T16:22:51.908Z,11.20
2023-03-31T16:25:22.298Z,11.30
2023-03-31T16:27:53.455Z,11.30
2023-03-31T16:30:22.399Z,11.50
2023-03-31T16:33:11.251Z,11.60
2023-03-31T16:35:40.278Z,11.60
2023-03-31T16:38:09.289Z,11.60
2023-03-31T16:40:47.389Z,11.70
2023-03-31T16:43:18.340Z,11.70
2023-03-31T16:45:52.806Z,11.70
2023-03-31T16:48:21.466Z,11.60
2023-03-31T16:50:51.258Z,11.70
2023-03-31T16:53:20.233Z,11.70
2023-03-31T16:55:47.180Z,11.70
2023-03-31T16:58:14.400Z,11.60
2023-03-31T17:00:41.934Z,11.70
2023-03-31T17:03:10.346Z,11.70
2023-03-31T17:05:47.826Z,11.80
2023-03-31T17:08:15.698Z,11.70
2023-03-31T17:10:50.000Z,11.70
2023-03-31T17:13:16.599Z,11.60
2023-03-31T17:15:43.204Z,11.70
2023-03-31T17:18:09.987Z,11.70
2023-03-31T17:20:37.176Z,11.80
2023-03-31T17:23:04.347Z,11.80
2023-03-31T17:25:31.433Z,11.80
2023-03-31T17:28:00.424Z,11.80
2023-03-31T17:30:28.040Z,11.80
2023-03-31T17:32:54.683Z,11.80
2023-03-31T17:35:22.300Z,11.30
2023-03-31T17:37:51.498Z,10.90
2023-03-31T17:40:18.272Z,10.70
2023-03-31T17:42:45.072Z,10.60
2023-03-31T17:45:12.694Z,10.50
2023-03-31T17:47:39.543Z,10.40
2023-03-31T17:50:07.984Z,10.40
2023-03-31T17:52:35.791Z,10.40
2023-03-31T17:55:04.154Z,10.50
2023-03-31T17:57:31.926Z,10.50
2023-03-31T17:59:59.173Z,10.50
2023-03-31T18:02:25.836Z,10.40
2023-03-31T18:04:52.702Z,10.30
2023-03-31T18:07:19.429Z,10.20
2023-03-31T18:09:46.063Z,10.30
2023-03-31T18:12:12.698Z,10.30
2023-03-31T18:14:39.490Z,10.30
2023-03-31T18:17:06.610Z,10.30
2023-03-31T18:19:33.427Z,10.30
2023-03-31T18:22:00.240Z,10.40
2023-03-31T18:24:27.004Z,10.30
2023-03-31T18:26:53.615Z,10.20
2023-03-31T18:29:20.301Z,10.30
2023-03-31T18:31:47.062Z,10.20
2023-03-31T18:34:14.580Z,10.20
2023-03-31T18:36:41.498Z,10.20
2023-03-31T18:39:08.248Z,10.20
2023-03-31T18:41:35.676Z,10.20
2023-03-31T18:44:02.418Z,10.20
2023-03-31T18:46:29.164Z,10.20
2023-03-31T18:48:55.839Z,10.20
2023-03-31T18:51:22.522Z,10.20
2023-03-31T18:53:49.088Z,10.20
2023-03-31T18:56:15.933Z,10.20
2023-03-31T18:58:43.853Z,10.30
2023-03-31T19:01:10.829Z,10.30
2023-03-31T19:03:37.851Z,10.30
2023-03-31T19:06:09.868Z,10.30
2023-03-31T19:08:37.204Z,10.30
2023-03-31T19:11:05.249Z,10.30
2023-03-31T19:13:32.018Z,10.30
2023-03-31T19:15:58.608Z,10.10
2023-03-31T19:18:27.094Z,10.10
2023-03-31T19:20:55.006Z,10.10
2023-03-31T19:23:21.831Z,10.00
2023-03-31T19:25:57.472Z,10.10
2023-03-31T19:28:25.229Z,10.20
2023-03-31T19:30:54.317Z,10.20
2023-03-31T19:33:20.904Z,10.20
2023-03-31T19:35:48.316Z,10.20
2023-03-31T19:38:15.347Z,10.20
2023-03-31T19:40:42.917Z,10.20
2023-03-31T19:43:20.155Z,10.30
2023-03-31T19:45:53.216Z,10.20
2023-03-31T19:48:20.952Z,10.10
2023-03-31T19:50:51.756Z,10.10
2023-03-31T19:53:19.704Z,10.00
2023-03-31T19:55:56.913Z,10.00
2023-03-31T19:58:23.894Z,10.00
2023-03-31T20:00:53.952Z,9.90
2023-03-31T20:03:21.135Z,9.80
2023-03-31T20:05:48.646Z,9.80
2023-03-31T20:08:15.713Z,9.70
2023-03-31T20:10:42.798Z,9.60
2023-03-31T20:13:10.026Z,9.60
2023-03-31T20:15:38.901Z,9.60
2023-03-31T20:18:06.379Z,9.60
2023-03-31T20:20:33.478Z,9.60
2023-03-31T20:23:00.288Z,9.70
2023-03-31T20:25:27.105Z,9.60
2023-03-31T20:27:53.828Z,9.60
2023-03-31T20:30:20.722Z,9.50
2023-03-31T20:32:47.477Z,9.50
2023-03-31T20:35:14.450Z,9.50
2023-03-31T20:37:41.038Z,9.60
2023-03-31T20:40:08.211Z,9.50
2023-03-31T20:42:35.875Z,9.60
2023-03-31T20:45:03.087Z,9.50
2023-03-31T20:47:30.363Z,9.50
2023-03-31T20:49:57.104Z,9.50
2023-03-31T20:52:23.902Z,9.60
2023-03-31T20:54:51.181Z,9.60
2023-03-31T20:57:18.005Z,9.60
2023-03-31T20:59:45.366Z,9.50
2023-03-31T21:02:12.891Z,9.50
2023-03-31T21:04:39.566Z,9.60
2023-03-31T21:07:06.167Z,9.60
2023-03-31T21:09:32.992Z,9.60
2023-03-31T21:12:01.289Z,9.60
2023-03-31T21:14:27.887Z,9.50
2023-03-31T21:16:54.544Z,9.60
2023-03-31T21:19:21.201Z,9.60
2023-03-31T21:21:47.900Z,9.60
2023-03-31T21:24:14.543Z,9.70
2023-03-31T21:26:41.310Z,9.70
2023-03-31T21:29:08.458Z,9.80
2023-03-31T21:31:35.293Z,9.70
2023-03-31T21:34:02.586Z,9.70
2023-03-31T21:36:29.623Z,9.50
2023-03-31T21:38:57.135Z,9.30
2023-03-31T21:41:27.070Z,9.30
2023-03-31T21:43:54.545Z,9.10
2023-03-31T21:46:27.494Z,9.00
2023-03-31T21:48:54.830Z,9.00
2023-03-31T21:51:22.419Z,9.00
2023-03-31T21:53:50.431Z,9.00
2023-03-31T21:56:17.114Z,9.00
2023-03-31T21:58:43.780Z,9.10
2023-03-31T22:01:10.848Z,9.20
2023-03-31T22:03:38.375Z,9.30
2023-03-31T22:06:09.341Z,9.20
2023-03-31T22:08:37.724Z,9.30
2023-03-31T22:11:06.243Z,9.30
2023-03-31T22:13:33.553Z,9.20
2023-03-31T22:16:01.764Z,9.20
2023-03-31T22:18:29.764Z,9.20
2023-03-31T22:20:57.198Z,9.30
2023-03-31T22:23:24.389Z,9.30
2023-03-31T22:25:51.261Z,9.00
2023-03-31T22:28:18.081Z,9.10
2023-03-31T22:30:44.734Z,9.10
2023-03-31T22:33:11.400Z,9.20
2023-03-31T22:35:38.362Z,9.10
2023-03-31T22:38:06.194Z,9.00
2023-03-31T22:40:34.945Z,9.00
2023-03-31T22:43:01.750Z,9.00
2023-03-31T22:45:28.496Z,8.90
2023-03-31T22:47:55.406Z,8.90
2023-03-31T22:50:22.481Z,8.80
2023-03-31T22:52:49.284Z,8.90
2023-03-31T22:55:16.768Z,8.80
2023-03-31T22:57:44.489Z,8.90
2023-03-31T23:00:12.667Z,8.80
2023-03-31T23:02:39.532Z,8.80
2023-03-31T23:05:06.790Z,8.90
2023-03-31T23:07:33.521Z,9.00
2023-03-31T23:10:00.213Z,9.00
2023-03-31T23:12:27.408Z,9.00
2023-03-31T23:14:54.429Z,8.80
2023-03-31T23:17:21.122Z,8.80
2023-03-31T23:19:48.175Z,8.80
2023-03-31T23:22:15.211Z,8.80
2023-03-31T23:24:41.926Z,8.80
2023-03-31T23:27:08.681Z,8.90
2023-03-31T23:29:35.516Z,8.90
2023-03-31T23:32:02.897Z,8.70
2023-03-31T23:34:29.549Z,8.80
2023-03-31T23:36:56.609Z,8.70
2023-03-31T23:39:23.193Z,8.80
2023-03-31T23:41:49.830Z,8.80
2023-03-31T23:44:16.448Z,8.90
2023-03-31T23:46:44.242Z,8.90
2023-03-31T23:49:11.621Z,8.90
2023-03-31T23:51:38.236Z,8.90
2023-03-31T23:54:05.047Z,8.90
2023-03-31T23:56:31.716Z,8.80
2023-03-31T23:58:58.547Z,8.80
