createdAt,value
2023-04-16T00:00:07.098Z,15.43
2023-04-16T00:02:42.977Z,15.50
2023-04-16T00:05:12.769Z,15.52
2023-04-16T00:07:45.012Z,17.40
2023-04-16T00:10:14.708Z,17.13
2023-04-16T00:12:44.343Z,14.43
2023-04-16T00:15:14.288Z,15.98
2023-04-16T00:17:44.019Z,18.25
2023-04-16T00:20:13.834Z,17.45
2023-04-16T00:22:46.084Z,21.60
2023-04-16T00:25:16.200Z,22.88
2023-04-16T00:27:45.892Z,24.13
2023-04-16T00:30:16.302Z,22.58
2023-04-16T00:32:46.383Z,22.23
2023-04-16T00:35:16.276Z,23.77
2023-04-16T00:37:48.638Z,28.13
2023-04-16T00:40:18.418Z,27.40
2023-04-16T00:42:48.510Z,26.55
2023-04-16T00:45:18.253Z,27.30
2023-04-16T00:47:48.272Z,27.65
2023-04-16T00:50:18.047Z,28.67
2023-04-16T00:52:51.875Z,28.63
2023-04-16T00:55:22.715Z,30.15
2023-04-16T00:57:52.374Z,31.77
2023-04-16T01:00:23.726Z,30.67
2023-04-16T01:02:53.599Z,28.27
2023-04-16T01:05:23.794Z,28.60
2023-04-16T01:07:56.492Z,29.75
2023-04-16T01:10:26.211Z,31.27
2023-04-16T01:12:56.055Z,31.73
2023-04-16T01:15:25.849Z,33.15
2023-04-16T01:17:55.646Z,30.02
2023-04-16T01:20:25.784Z,32.92
2023-04-16T01:22:58.234Z,30.60
2023-04-16T01:25:28.048Z,31.50
2023-04-16T01:27:59.340Z,30.92
2023-04-16T01:30:29.647Z,29.35
2023-04-16T01:33:21.702Z,36.30
2023-04-16T01:35:51.461Z,31.48
2023-04-16T01:38:23.741Z,31.40
2023-04-16T01:40:53.407Z,30.05
2023-04-16T01:43:23.046Z,28.77
2023-04-16T01:45:52.767Z,27.05
2023-04-16T01:48:22.411Z,29.63
2023-04-16T01:50:52.127Z,27.98
2023-04-16T01:53:24.327Z,31.98
2023-04-16T01:55:54.107Z,27.45
2023-04-16T01:58:23.776Z,29.92
2023-04-16T02:00:53.556Z,29.42
2023-04-16T02:03:24.965Z,29.88
2023-04-16T02:05:55.776Z,29.30
2023-04-16T02:08:28.252Z,34.60
2023-04-16T02:10:59.307Z,36.47
2023-04-16T02:13:29.790Z,29.63
2023-04-16T02:15:59.547Z,31.58
2023-04-16T02:19:04.910Z,31.02
2023-04-16T02:21:37.825Z,34.13
2023-04-16T02:24:11.363Z,33.53
2023-04-16T02:26:41.135Z,31.50
2023-04-16T02:29:17.433Z,37.00
2023-04-16T02:31:53.581Z,37.22
2023-04-16T02:34:23.841Z,31.70
2023-04-16T02:36:54.440Z,37.33
2023-04-16T02:39:27.330Z,33.03
2023-04-16T02:41:58.089Z,36.67
2023-04-16T02:44:27.862Z,33.33
2023-04-16T02:46:57.519Z,29.27
2023-04-16T02:49:27.151Z,36.33
2023-04-16T02:51:56.810Z,46.03
2023-04-16T02:54:29.201Z,48.97
2023-04-16T02:56:58.896Z,36.67
2023-04-16T02:59:28.640Z,41.63
2023-04-16T03:01:58.399Z,37.50
2023-04-16T03:04:28.154Z,48.65
2023-04-16T03:06:57.826Z,38.35
2023-04-16T03:09:30.082Z,44.35
2023-04-16T03:11:59.750Z,46.78
2023-04-16T03:14:29.394Z,44.50
2023-04-16T03:16:59.048Z,43.58
2023-04-16T03:19:28.888Z,47.03
2023-04-16T03:21:58.677Z,53.22
2023-04-16T03:24:30.990Z,38.58
2023-04-16T03:27:02.697Z,44.10
2023-04-16T03:29:32.536Z,44.45
2023-04-16T03:32:02.245Z,41.90
2023-04-16T03:34:32.039Z,41.05
2023-04-16T03:37:01.741Z,41.08
2023-04-16T03:39:33.954Z,43.03
2023-04-16T03:42:03.701Z,44.72
2023-04-16T03:44:33.385Z,44.08
2023-04-16T03:47:04.362Z,40.75
2023-04-16T03:49:34.073Z,38.13
2023-04-16T03:52:03.845Z,58.05
2023-04-16T03:54:36.179Z,45.88
2023-04-16T03:57:17.918Z,48.05
2023-04-16T03:59:48.294Z,41.97
2023-04-16T04:02:20.092Z,46.60
2023-04-16T04:04:50.487Z,44.20
2023-04-16T04:07:20.943Z,48.92
2023-04-16T04:09:53.194Z,52.28
2023-04-16T04:12:23.491Z,48.67
2023-04-16T04:14:53.301Z,50.90
2023-04-16T04:17:23.651Z,51.05
2023-04-16T04:20:01.391Z,54.03
2023-04-16T04:22:33.595Z,45.05
2023-04-16T04:25:05.969Z,46.70
2023-04-16T04:27:36.099Z,47.67
2023-04-16T04:30:06.562Z,48.38
2023-04-16T04:32:36.908Z,46.25
2023-04-16T04:35:06.968Z,45.65
2023-04-16T04:37:36.767Z,49.15
2023-04-16T04:40:17.648Z,49.28
2023-04-16T04:42:48.253Z,44.20
2023-04-16T04:45:18.571Z,44.03
2023-04-16T04:47:48.329Z,39.80
2023-04-16T04:50:18.745Z,55.33
2023-04-16T04:52:48.422Z,52.15
2023-04-16T04:55:20.998Z,50.58
2023-04-16T04:57:51.687Z,43.50
2023-04-16T05:00:22.366Z,51.28
2023-04-16T05:02:57.453Z,35.55
2023-04-16T05:05:27.232Z,53.42
2023-04-16T05:07:56.945Z,51.65
2023-04-16T05:10:29.499Z,40.30
2023-04-16T05:12:59.198Z,43.40
2023-04-16T05:15:28.956Z,37.33
2023-04-16T05:17:58.826Z,41.00
2023-04-16T05:20:28.541Z,38.28
2023-04-16T05:22:58.214Z,37.95
2023-04-16T05:25:30.469Z,41.50
2023-04-16T05:28:00.132Z,40.15
2023-04-16T05:30:29.815Z,38.92
2023-04-16T05:32:59.515Z,38.13
2023-04-16T05:35:29.234Z,37.45
2023-04-16T05:37:58.888Z,35.67
2023-04-16T05:40:31.169Z,42.08
2023-04-16T05:43:00.819Z,43.90
2023-04-16T05:45:31.413Z,35.15
2023-04-16T05:48:01.077Z,34.70
2023-04-16T05:50:30.770Z,30.20
2023-04-16T05:53:00.456Z,29.95
2023-04-16T05:55:32.689Z,36.88
2023-04-16T05:58:04.467Z,30.02
2023-04-16T06:00:34.321Z,29.55
2023-04-16T06:03:05.098Z,29.48
2023-04-16T06:05:35.007Z,29.98
2023-04-16T06:08:04.726Z,31.85
2023-04-16T06:10:37.000Z,28.13
2023-04-16T06:13:06.655Z,28.27
2023-04-16T06:15:36.295Z,26.65
2023-04-16T06:18:06.232Z,26.83
2023-04-16T06:20:36.473Z,23.20
2023-04-16T06:23:06.131Z,23.13
2023-04-16T06:25:38.451Z,26.73
2023-04-16T06:28:08.610Z,25.55
2023-04-16T06:30:38.338Z,25.95
2023-04-16T06:33:08.298Z,26.88
2023-04-16T06:35:38.008Z,25.63
2023-04-16T06:38:07.717Z,23.88
2023-04-16T06:40:40.147Z,20.77
2023-04-16T06:43:09.999Z,24.60
2023-04-16T06:45:39.711Z,22.33
2023-04-16T06:48:09.650Z,27.10
2023-04-16T06:50:39.299Z,25.17
2023-04-16T06:53:09.041Z,19.98
2023-04-16T06:55:41.243Z,23.67
2023-04-16T06:58:10.907Z,21.20
2023-04-16T07:00:40.696Z,20.45
2023-04-16T07:03:10.629Z,20.42
2023-04-16T07:05:40.570Z,19.95
2023-04-16T07:08:10.727Z,18.70
2023-04-16T07:10:43.377Z,22.15
2023-04-16T07:13:13.427Z,22.75
2023-04-16T07:15:43.083Z,21.67
2023-04-16T07:18:12.813Z,22.67
2023-04-16T07:20:42.568Z,21.30
2023-04-16T07:23:12.307Z,22.48
2023-04-16T07:25:44.721Z,21.20
2023-04-16T07:28:16.850Z,20.73
2023-04-16T07:30:46.704Z,19.83
2023-04-16T07:33:16.355Z,20.45
2023-04-16T07:35:46.000Z,22.75
2023-04-16T07:38:16.516Z,21.92
2023-04-16T07:40:48.842Z,25.08
2023-04-16T07:43:18.678Z,24.45
2023-04-16T07:45:48.578Z,19.33
2023-04-16T07:48:18.345Z,20.40
2023-04-16T07:50:48.013Z,19.58
2023-04-16T07:53:17.642Z,18.02
2023-04-16T07:55:49.917Z,19.98
2023-04-16T07:58:19.591Z,15.95
2023-04-16T08:00:50.856Z,16.35
2023-04-16T08:03:20.996Z,16.00
2023-04-16T08:05:50.897Z,15.07
2023-04-16T08:08:20.545Z,19.00
2023-04-16T08:10:55.965Z,13.50
2023-04-16T08:13:25.778Z,17.75
2023-04-16T08:15:55.427Z,15.00
2023-04-16T08:18:25.399Z,16.58
2023-04-16T08:20:55.114Z,16.08
2023-04-16T08:23:24.822Z,15.38
2023-04-16T08:25:57.460Z,15.32
2023-04-16T08:28:27.236Z,17.95
2023-04-16T08:30:57.005Z,14.85
2023-04-16T08:33:26.954Z,18.20
2023-04-16T08:35:56.677Z,19.13
2023-04-16T08:38:26.565Z,19.05
2023-04-16T08:41:01.516Z,16.80
2023-04-16T08:43:36.576Z,17.53
2023-04-16T08:46:08.205Z,17.93
2023-04-16T08:48:38.285Z,17.05
2023-04-16T08:51:12.627Z,17.23
2023-04-16T08:53:51.439Z,19.98
2023-04-16T08:56:25.984Z,20.88
2023-04-16T08:58:58.550Z,23.35
2023-04-16T09:01:29.462Z,25.05
2023-04-16T09:03:59.693Z,24.70
2023-04-16T09:06:31.586Z,28.05
2023-04-16T09:09:04.898Z,26.83
2023-04-16T09:11:37.713Z,23.17
2023-04-16T09:14:07.803Z,24.63
2023-04-16T09:16:38.374Z,26.13
2023-04-16T09:19:08.395Z,22.70
2023-04-16T09:21:39.212Z,24.88
2023-04-16T09:24:10.873Z,21.13
2023-04-16T09:26:44.340Z,22.73
2023-04-16T09:29:14.693Z,27.88
2023-04-16T09:31:44.560Z,22.50
2023-04-16T09:34:14.214Z,25.33
2023-04-16T09:36:43.945Z,23.83
2023-04-16T09:39:22.186Z,24.35
2023-04-16T09:41:56.392Z,24.13
2023-04-16T09:44:38.532Z,22.42
2023-04-16T09:47:10.586Z,26.83
2023-04-16T09:49:44.886Z,26.23
2023-04-16T09:52:16.791Z,31.20
2023-04-16T09:54:50.665Z,27.05
2023-04-16T09:57:27.902Z,24.13
2023-04-16T10:00:03.779Z,25.70
2023-04-16T10:02:34.946Z,23.65
2023-04-16T10:05:05.832Z,21.65
2023-04-16T10:07:38.350Z,25.33
2023-04-16T10:10:09.459Z,22.15
2023-04-16T10:12:41.915Z,23.75
2023-04-16T10:15:12.403Z,20.40
2023-04-16T10:17:42.250Z,20.42
2023-04-16T10:20:12.866Z,22.42
2023-04-16T10:22:42.601Z,17.35
2023-04-16T10:25:13.240Z,17.55
2023-04-16T10:27:46.934Z,20.92
2023-04-16T10:30:19.665Z,17.45
2023-04-16T10:32:49.794Z,18.50
2023-04-16T10:35:22.705Z,17.88
2023-04-16T10:37:52.353Z,12.95
2023-04-16T10:40:26.660Z,14.68
2023-04-16T10:43:02.889Z,15.15
2023-04-16T10:45:40.924Z,18.55
2023-04-16T10:48:12.031Z,15.65
2023-04-16T10:50:41.855Z,17.50
2023-04-16T10:53:22.095Z,19.50
2023-04-16T10:56:15.604Z,20.33
2023-04-16T10:58:47.822Z,18.40
2023-04-16T11:01:17.637Z,17.80
2023-04-16T11:03:50.433Z,17.85
2023-04-16T11:06:27.167Z,15.30
2023-04-16T11:08:57.372Z,17.08
2023-04-16T11:11:27.042Z,17.65
2023-04-16T11:14:00.482Z,16.85
2023-04-16T11:16:30.192Z,18.10
2023-04-16T11:19:00.229Z,17.58
2023-04-16T11:21:30.066Z,19.08
2023-04-16T11:24:00.724Z,17.50
2023-04-16T11:26:31.814Z,18.75
2023-04-16T11:29:05.023Z,19.00
2023-04-16T11:31:35.019Z,19.38
2023-04-16T11:34:05.017Z,18.38
2023-04-16T11:36:46.243Z,24.00
2023-04-16T11:39:16.191Z,23.80
2023-04-16T11:41:46.610Z,19.95
2023-04-16T11:44:28.140Z,20.92
2023-04-16T11:46:58.140Z,19.20
2023-04-16T11:49:30.963Z,19.92
2023-04-16T11:52:01.258Z,19.10
2023-04-16T11:54:34.920Z,18.00
2023-04-16T11:57:04.685Z,21.05
2023-04-16T11:59:37.307Z,17.95
2023-04-16T12:02:38.392Z,19.23
2023-04-16T12:05:10.315Z,20.13
2023-04-16T12:07:49.085Z,20.15
2023-04-16T12:10:18.747Z,22.05
2023-04-16T12:12:48.568Z,24.17
2023-04-16T12:15:21.135Z,22.73
2023-04-16T12:17:54.616Z,23.90
2023-04-16T12:20:24.521Z,27.98
2023-04-16T12:22:57.215Z,21.60
2023-04-16T12:25:27.555Z,19.55
2023-04-16T12:27:58.717Z,21.42
2023-04-16T12:30:31.482Z,20.48
2023-04-16T12:33:17.583Z,23.00
2023-04-16T12:35:47.824Z,25.70
2023-04-16T12:38:17.540Z,23.35
2023-04-16T12:40:47.246Z,25.70
2023-04-16T12:43:17.056Z,24.60
2023-04-16T12:45:49.599Z,28.40
2023-04-16T12:48:19.369Z,26.10
2023-04-16T12:50:49.088Z,25.65
2023-04-16T12:53:18.770Z,25.17
2023-04-16T12:55:48.470Z,23.98
2023-04-16T12:58:18.141Z,22.05
2023-04-16T13:00:50.733Z,20.20
2023-04-16T13:03:21.293Z,21.95
2023-04-16T13:05:51.496Z,21.65
2023-04-16T13:08:21.143Z,24.50
2023-04-16T13:10:51.108Z,26.63
2023-04-16T13:13:20.785Z,24.10
2023-04-16T13:15:53.084Z,27.65
2023-04-16T13:18:23.207Z,26.17
2023-04-16T13:20:52.909Z,28.45
2023-04-16T13:23:22.803Z,25.40
2023-04-16T13:25:52.490Z,30.98
2023-04-16T13:28:22.341Z,27.80
2023-04-16T13:30:55.106Z,28.95
2023-04-16T13:33:25.046Z,26.23
2023-04-16T13:35:54.871Z,30.85
2023-04-16T13:38:24.682Z,30.73
2023-04-16T13:40:54.348Z,27.70
2023-04-16T13:43:24.345Z,29.85
2023-04-16T13:45:56.604Z,28.10
2023-04-16T13:48:26.326Z,28.60
2023-04-16T13:50:56.196Z,32.03
2023-04-16T13:53:25.893Z,28.00
2023-04-16T13:55:55.620Z,28.52
2023-04-16T13:58:25.432Z,30.33
2023-04-16T14:00:57.840Z,27.85
2023-04-16T14:03:28.356Z,32.17
2023-04-16T14:05:58.230Z,29.35
2023-04-16T14:08:27.969Z,29.40
2023-04-16T14:10:58.526Z,24.55
2023-04-16T14:13:28.492Z,23.88
2023-04-16T14:16:00.872Z,26.83
2023-04-16T14:18:30.582Z,31.52
2023-04-16T14:21:02.276Z,24.48
2023-04-16T14:23:31.965Z,30.60
2023-04-16T14:26:01.812Z,26.00
2023-04-16T14:28:31.785Z,27.60
2023-04-16T14:31:04.115Z,29.95
2023-04-16T14:33:33.886Z,27.52
2023-04-16T14:36:03.732Z,30.05
2023-04-16T14:38:33.670Z,23.52
2023-04-16T14:41:03.351Z,25.73
2023-04-16T14:43:33.097Z,28.98
2023-04-16T14:46:06.651Z,52.92
2023-04-16T14:48:36.553Z,39.60
2023-04-16T14:51:07.354Z,69.78
2023-04-16T14:53:37.244Z,32.03
2023-04-16T14:56:07.940Z,27.98
2023-04-16T14:58:39.435Z,24.50
2023-04-16T15:01:13.809Z,25.00
2023-04-16T15:03:44.306Z,27.63
2023-04-16T15:06:14.724Z,29.33
2023-04-16T15:08:44.462Z,30.35
2023-04-16T15:11:14.126Z,32.58
2023-04-16T15:13:43.812Z,25.33
2023-04-16T15:16:16.139Z,28.98
2023-04-16T15:18:45.981Z,34.90
2023-04-16T15:21:15.773Z,28.08
2023-04-16T15:23:45.672Z,30.35
2023-04-16T15:26:15.548Z,40.03
2023-04-16T15:28:45.240Z,38.20
2023-04-16T15:31:17.580Z,35.80
2023-04-16T15:33:47.380Z,41.15
2023-04-16T15:36:17.137Z,42.20
2023-04-16T15:38:46.756Z,46.08
2023-04-16T15:41:16.491Z,47.83
2023-04-16T15:43:46.441Z,55.85
2023-04-16T15:46:18.909Z,53.25
2023-04-16T15:48:48.605Z,52.25
2023-04-16T15:51:18.580Z,56.63
2023-04-16T15:53:49.630Z,57.28
2023-04-16T15:56:19.798Z,53.90
2023-04-16T15:58:49.435Z,58.60
2023-04-16T16:01:22.581Z,50.80
2023-04-16T16:03:52.579Z,54.50
2023-04-16T16:06:22.790Z,50.75
2023-04-16T16:08:52.628Z,49.13
2023-04-16T16:11:22.414Z,57.47
2023-04-16T16:13:52.142Z,51.75
2023-04-16T16:16:24.589Z,53.58
2023-04-16T16:18:54.283Z,51.10
2023-04-16T16:21:24.151Z,55.90
2023-04-16T16:23:53.829Z,70.70
2023-04-16T16:26:23.534Z,56.47
2023-04-16T16:28:53.434Z,55.05
2023-04-16T16:31:28.477Z,52.97
2023-04-16T16:33:58.262Z,51.05
2023-04-16T16:36:28.223Z,56.42
2023-04-16T16:38:58.139Z,52.85
2023-04-16T16:41:27.904Z,52.28
2023-04-16T16:43:58.956Z,52.88
2023-04-16T16:46:31.247Z,51.15
2023-04-16T16:49:01.110Z,51.92
2023-04-16T16:51:31.197Z,50.30
2023-04-16T16:54:00.847Z,54.05
2023-04-16T16:56:30.812Z,49.08
2023-04-16T16:59:00.523Z,49.00
2023-04-16T17:01:33.174Z,45.97
2023-04-16T17:04:03.057Z,50.38
2023-04-16T17:06:33.570Z,47.53
2023-04-16T17:09:03.353Z,47.80
2023-04-16T17:11:33.077Z,48.05
2023-04-16T17:14:02.814Z,45.00
2023-04-16T17:16:35.145Z,47.88
2023-04-16T17:19:05.056Z,52.55
2023-04-16T17:21:35.296Z,42.63
2023-04-16T17:24:04.956Z,45.80
2023-04-16T17:26:34.838Z,42.15
2023-04-16T17:29:04.712Z,41.58
2023-04-16T17:31:36.996Z,39.33
2023-04-16T17:34:06.832Z,43.97
2023-04-16T17:36:37.028Z,42.55
2023-04-16T17:39:06.710Z,35.38
2023-04-16T17:41:36.360Z,47.30
2023-04-16T17:44:06.205Z,51.95
2023-04-16T17:46:38.513Z,36.38
2023-04-16T17:49:08.538Z,34.08
2023-04-16T17:51:38.207Z,45.22
2023-04-16T17:54:08.066Z,34.72
2023-04-16T17:56:38.117Z,35.83
2023-04-16T17:59:08.016Z,41.15
2023-04-16T18:01:41.073Z,38.80
2023-04-16T18:04:11.110Z,28.98
2023-04-16T18:06:41.177Z,26.85
2023-04-16T18:09:10.820Z,26.27
2023-04-16T18:11:40.541Z,22.65
2023-04-16T18:14:11.775Z,21.35
2023-04-16T18:16:44.627Z,18.80
2023-04-16T18:19:14.528Z,18.10
2023-04-16T18:21:44.292Z,18.65
2023-04-16T18:24:15.307Z,16.58
2023-04-16T18:26:47.071Z,33.28
2023-04-16T18:29:18.098Z,14.30
2023-04-16T18:31:50.727Z,16.25
2023-04-16T18:34:20.878Z,15.10
2023-04-16T18:36:51.372Z,12.68
2023-04-16T18:39:21.174Z,12.45
2023-04-16T18:41:51.032Z,14.27
2023-04-16T18:44:20.911Z,16.83
2023-04-16T18:46:53.201Z,17.48
2023-04-16T18:49:23.036Z,14.75
2023-04-16T18:51:55.869Z,19.55
2023-04-16T18:54:25.930Z,20.25
2023-04-16T18:56:57.330Z,19.85
2023-04-16T18:59:28.027Z,24.10
2023-04-16T19:02:00.306Z,21.38
2023-04-16T19:04:29.995Z,18.40
2023-04-16T19:06:59.758Z,19.33
2023-04-16T19:09:29.417Z,19.20
2023-04-16T19:11:59.049Z,16.23
2023-04-16T19:14:28.669Z,22.60
2023-04-16T19:17:01.002Z,24.13
2023-04-16T19:19:30.764Z,21.38
2023-04-16T19:22:00.527Z,25.20
2023-04-16T19:24:30.894Z,27.35
2023-04-16T19:27:02.786Z,25.05
2023-04-16T19:29:35.774Z,30.98
2023-04-16T19:32:08.432Z,25.27
2023-04-16T19:34:38.169Z,30.67
2023-04-16T19:37:07.862Z,22.73
2023-04-16T19:39:37.572Z,20.40
2023-04-16T19:42:07.355Z,21.13
2023-04-16T19:44:37.153Z,23.55
2023-04-16T19:47:09.684Z,25.38
2023-04-16T19:49:39.435Z,19.90
2023-04-16T19:52:09.135Z,23.98
2023-04-16T19:54:38.806Z,24.90
2023-04-16T19:57:08.524Z,22.98
2023-04-16T19:59:38.440Z,21.23
2023-04-16T20:02:10.878Z,22.88
2023-04-16T20:04:40.551Z,19.67
2023-04-16T20:07:10.248Z,19.83
2023-04-16T20:09:39.896Z,20.42
2023-04-16T20:12:09.914Z,24.52
2023-04-16T20:14:39.638Z,25.38
2023-04-16T20:17:12.034Z,24.73
2023-04-16T20:19:41.796Z,20.10
2023-04-16T20:22:11.502Z,20.85
2023-04-16T20:24:41.712Z,17.23
2023-04-16T20:27:11.492Z,17.88
2023-04-16T20:29:41.178Z,18.15
2023-04-16T20:32:13.406Z,19.52
2023-04-16T20:34:43.067Z,17.38
2023-04-16T20:37:12.732Z,14.40
2023-04-16T20:39:42.370Z,16.98
2023-04-16T20:42:12.291Z,16.02
2023-04-16T20:44:42.971Z,20.38
2023-04-16T20:47:17.110Z,17.65
2023-04-16T20:49:47.626Z,21.48
2023-04-16T20:52:17.689Z,17.80
2023-04-16T20:54:47.873Z,18.17
2023-04-16T20:57:17.515Z,17.65
2023-04-16T20:59:47.580Z,18.40
2023-04-16T21:02:20.411Z,15.48
2023-04-16T21:04:50.548Z,18.48
2023-04-16T21:07:20.281Z,17.70
2023-04-16T21:09:49.961Z,19.10
2023-04-16T21:12:19.670Z,17.60
2023-04-16T21:14:49.336Z,18.30
2023-04-16T21:17:22.702Z,17.70
2023-04-16T21:19:52.531Z,18.48
2023-04-16T21:22:22.273Z,20.48
2023-04-16T21:24:52.006Z,21.05
2023-04-16T21:27:21.654Z,18.60
2023-04-16T21:29:52.022Z,15.38
2023-04-16T21:32:24.358Z,19.30
2023-04-16T21:34:54.098Z,18.75
2023-04-16T21:37:23.893Z,19.67
2023-04-16T21:39:53.527Z,22.25
2023-04-16T21:42:23.233Z,22.08
2023-04-16T21:44:53.006Z,22.75
2023-04-16T21:47:25.384Z,18.27
2023-04-16T21:49:55.173Z,23.15
2023-04-16T21:52:25.318Z,20.52
2023-04-16T21:54:55.022Z,23.00
2023-04-16T21:57:24.647Z,18.85
2023-04-16T21:59:54.293Z,20.80
2023-04-16T22:02:27.452Z,18.02
2023-04-16T22:04:57.290Z,21.55
2023-04-16T22:07:27.415Z,27.00
2023-04-16T22:09:57.207Z,22.02
2023-04-16T22:12:26.900Z,28.30
2023-04-16T22:15:02.458Z,23.48
2023-04-16T22:17:36.242Z,26.35
2023-04-16T22:20:11.664Z,23.45
2023-04-16T22:22:41.862Z,21.17
2023-04-16T22:25:12.495Z,21.05
2023-04-16T22:27:42.173Z,22.30
2023-04-16T22:30:13.399Z,21.05
2023-04-16T22:32:45.630Z,19.52
2023-04-16T22:35:15.708Z,24.17
2023-04-16T22:37:45.701Z,22.85
2023-04-16T22:40:16.091Z,24.55
2023-04-16T22:42:45.736Z,21.13
2023-04-16T22:45:15.487Z,21.63
2023-04-16T22:47:47.758Z,21.33
2023-04-16T22:50:17.678Z,18.35
2023-04-16T22:52:47.305Z,24.48
2023-04-16T22:55:16.940Z,18.10
2023-04-16T22:57:47.647Z,26.48
2023-04-16T23:00:18.422Z,19.63
2023-04-16T23:02:50.756Z,17.98
2023-04-16T23:05:20.508Z,20.25
2023-04-16T23:07:50.207Z,22.05
2023-04-16T23:10:20.156Z,18.27
2023-04-16T23:12:49.786Z,19.75
2023-04-16T23:15:19.542Z,18.40
2023-04-16T23:17:52.289Z,18.42
2023-04-16T23:20:22.141Z,23.77
2023-04-16T23:22:52.935Z,23.77
2023-04-16T23:25:23.751Z,21.38
2023-04-16T23:27:53.429Z,21.17
2023-04-16T23:30:23.329Z,18.67
2023-04-16T23:32:55.580Z,17.42
2023-04-16T23:35:25.561Z,17.35
2023-04-16T23:37:55.189Z,17.38
2023-04-16T23:40:24.826Z,16.13
2023-04-16T23:42:54.531Z,17.55
2023-04-16T23:45:24.313Z,13.88
2023-04-16T23:47:56.621Z,12.82
2023-04-16T23:50:26.250Z,13.23
2023-04-16T23:52:55.890Z,17.58
2023-04-16T23:55:25.870Z,13.57
2023-04-16T23:57:55.484Z,12.50
