createdAt,value
2018-04-12T00:00:45.936Z,3.27
2018-04-12T00:03:16.111Z,3.07
2018-04-12T00:05:45.802Z,3.10
2018-04-12T00:08:15.394Z,2.80
2018-04-12T00:10:44.720Z,3.20
2018-04-12T00:13:14.058Z,3.30
2018-04-12T00:15:43.642Z,3.43
2018-04-12T00:18:13.391Z,3.20
2018-04-12T00:20:42.955Z,2.33
2018-04-12T00:23:12.508Z,3.70
2018-04-12T00:25:42.207Z,3.10
2018-04-12T00:28:11.881Z,2.60
2018-04-12T00:30:41.392Z,2.80
2018-04-12T00:33:10.967Z,2.83
2018-04-12T00:35:40.674Z,2.73
2018-04-12T00:38:10.332Z,3.00
2018-04-12T00:40:39.904Z,2.70
2018-04-12T00:43:09.462Z,2.80
2018-04-12T00:45:39.083Z,3.40
2018-04-12T00:48:08.659Z,2.80
2018-04-12T00:50:38.228Z,3.07
2018-04-12T00:53:07.825Z,2.80
2018-04-12T00:55:37.432Z,2.97
2018-04-12T00:58:07.053Z,3.37
2018-04-12T01:00:36.640Z,3.13
2018-04-12T01:03:06.216Z,3.30
2018-04-12T01:05:35.893Z,3.17
2018-04-12T01:08:05.669Z,3.13
2018-04-12T01:10:35.244Z,3.33
2018-04-12T01:13:04.600Z,3.27
2018-04-12T01:15:34.205Z,3.57
2018-04-12T01:18:03.836Z,2.70
2018-04-12T01:20:33.866Z,3.30
2018-04-12T01:23:03.459Z,3.47
2018-04-12T01:25:33.019Z,3.50
2018-04-12T01:28:02.633Z,3.20
2018-04-12T01:30:32.202Z,3.63
2018-04-12T01:33:13.099Z,3.60
2018-04-12T01:35:42.234Z,3.73
2018-04-12T01:38:11.808Z,3.60
2018-04-12T01:40:41.498Z,3.60
2018-04-12T01:43:11.240Z,4.00
2018-04-12T01:45:40.511Z,2.90
2018-04-12T01:48:10.070Z,3.47
2018-04-12T01:50:39.640Z,4.30
2018-04-12T01:53:09.195Z,3.60
2018-04-12T01:55:38.806Z,3.50
2018-04-12T01:58:08.355Z,3.30
2018-04-12T02:00:37.976Z,3.70
2018-04-12T02:03:07.351Z,4.30
2018-04-12T02:05:36.608Z,3.33
2018-04-12T02:08:06.179Z,4.63
2018-04-12T02:10:35.614Z,3.70
2018-04-12T02:13:05.297Z,2.97
2018-04-12T02:15:34.412Z,3.47
2018-04-12T02:18:04.132Z,3.70
2018-04-12T02:20:33.679Z,3.90
2018-04-12T02:23:06.142Z,3.20
2018-04-12T02:25:35.775Z,3.10
2018-04-12T02:28:05.327Z,3.47
2018-04-12T02:30:34.695Z,3.63
2018-04-12T02:33:04.258Z,3.27
2018-04-12T02:35:33.835Z,4.27
2018-04-12T02:38:03.188Z,3.90
2018-04-12T02:40:32.825Z,3.87
2018-04-12T02:43:02.393Z,4.90
2018-04-12T02:45:31.951Z,3.87
2018-04-12T02:48:01.517Z,3.80
2018-04-12T02:50:31.146Z,3.97
2018-04-12T02:53:00.763Z,4.20
2018-04-12T02:55:30.359Z,4.30
2018-04-12T02:57:59.921Z,4.33
2018-04-12T03:00:29.544Z,4.17
2018-04-12T03:02:59.119Z,3.97
2018-04-12T03:05:28.673Z,4.40
2018-04-12T03:07:58.292Z,4.17
2018-04-12T03:10:27.917Z,4.00
2018-04-12T03:12:57.472Z,4.20
2018-04-12T03:15:27.051Z,3.60
2018-04-12T03:17:56.609Z,3.70
2018-04-12T03:20:26.326Z,3.80
2018-04-12T03:22:55.993Z,3.93
2018-04-12T03:25:25.593Z,4.17
2018-04-12T03:27:55.168Z,3.93
2018-04-12T03:30:24.731Z,4.10
2018-04-12T03:32:54.371Z,4.63
2018-04-12T03:35:24.070Z,4.13
2018-04-12T03:37:53.677Z,5.30
2018-04-12T03:40:23.300Z,5.03
2018-04-12T03:42:53.012Z,5.10
2018-04-12T03:45:22.576Z,5.10
2018-04-12T03:47:52.144Z,6.40
2018-04-12T03:50:21.998Z,4.67
2018-04-12T03:52:52.160Z,4.87
2018-04-12T03:55:21.739Z,4.30
2018-04-12T03:57:51.362Z,4.90
2018-04-12T04:00:20.787Z,4.80
2018-04-12T04:02:50.404Z,5.00
2018-04-12T04:05:20.476Z,5.33
2018-04-12T04:07:50.065Z,4.80
2018-04-12T04:10:19.682Z,5.17
2018-04-12T04:12:49.230Z,4.80
2018-04-12T04:15:30.136Z,5.20
2018-04-12T04:18:10.423Z,5.43
2018-04-12T04:20:50.849Z,4.73
2018-04-12T04:23:22.016Z,5.23
2018-04-12T04:25:51.651Z,5.10
2018-04-12T04:28:21.331Z,5.17
2018-04-12T04:30:50.988Z,4.93
2018-04-12T04:33:21.696Z,5.53
2018-04-12T04:35:51.257Z,5.30
2018-04-12T04:38:20.851Z,5.97
2018-04-12T04:40:50.417Z,5.30
2018-04-12T04:43:20.148Z,5.67
2018-04-12T04:45:49.835Z,5.20
2018-04-12T04:48:19.408Z,5.10
2018-04-12T04:50:49.160Z,5.50
2018-04-12T04:53:18.724Z,5.10
2018-04-12T04:55:48.312Z,5.33
2018-04-12T04:58:17.887Z,6.73
2018-04-12T05:00:47.541Z,5.10
2018-04-12T05:03:17.235Z,5.30
2018-04-12T05:05:46.630Z,5.03
2018-04-12T05:08:16.028Z,6.40
2018-04-12T05:10:45.699Z,5.37
2018-04-12T05:13:15.306Z,5.60
2018-04-12T05:15:44.869Z,5.47
2018-04-12T05:18:14.478Z,5.90
2018-04-12T05:20:44.125Z,4.87
2018-04-12T05:23:14.136Z,5.33
2018-04-12T05:25:43.483Z,4.90
2018-04-12T05:28:13.055Z,5.17
2018-04-12T05:30:42.612Z,5.50
2018-04-12T05:33:12.173Z,5.40
2018-04-12T05:35:41.739Z,5.57
2018-04-12T05:38:11.296Z,6.00
2018-04-12T05:40:40.873Z,5.67
2018-04-12T05:43:10.484Z,5.57
2018-04-12T05:45:40.041Z,5.90
2018-04-12T05:48:09.679Z,5.83
2018-04-12T05:50:39.026Z,5.17
2018-04-12T05:53:08.720Z,6.67
2018-04-12T05:55:38.296Z,5.60
2018-04-12T05:58:07.916Z,5.67
2018-04-12T06:00:37.487Z,5.37
2018-04-12T06:03:07.058Z,6.10
2018-04-12T06:05:36.782Z,5.87
2018-04-12T06:08:06.339Z,5.70
2018-04-12T06:10:35.952Z,6.13
2018-04-12T06:13:05.523Z,5.83
2018-04-12T06:15:35.209Z,6.17
2018-04-12T06:18:04.837Z,6.07
2018-04-12T06:20:34.182Z,5.80
2018-04-12T06:23:03.770Z,6.30
2018-04-12T06:25:33.340Z,6.03
2018-04-12T06:28:02.984Z,6.40
2018-04-12T06:30:32.644Z,5.97
2018-04-12T06:33:02.221Z,5.97
2018-04-12T06:35:31.853Z,4.90
2018-04-12T06:38:01.423Z,4.90
2018-04-12T06:40:31.104Z,4.63
2018-04-12T06:43:00.756Z,4.77
2018-04-12T06:45:30.128Z,4.87
2018-04-12T06:47:59.724Z,5.10
2018-04-12T06:50:29.434Z,5.30
2018-04-12T06:52:59.033Z,5.00
2018-04-12T06:55:28.676Z,4.80
2018-04-12T06:57:58.370Z,4.33
2018-04-12T07:00:27.933Z,5.03
2018-04-12T07:02:57.557Z,4.50
2018-04-12T07:05:27.249Z,4.97
2018-04-12T07:07:56.887Z,5.00
2018-04-12T07:10:26.613Z,5.10
2018-04-12T07:12:56.192Z,5.20
2018-04-12T07:15:25.896Z,4.90
2018-04-12T07:17:55.491Z,5.20
2018-04-12T07:20:25.090Z,4.07
2018-04-12T07:22:54.671Z,4.07
2018-04-12T07:25:24.234Z,4.13
2018-04-12T07:27:53.877Z,4.03
2018-04-12T07:30:23.484Z,4.23
2018-04-12T07:32:53.045Z,3.43
2018-04-12T07:35:22.661Z,4.13
2018-04-12T07:37:52.062Z,4.23
2018-04-12T07:40:21.520Z,3.33
2018-04-12T07:42:51.125Z,3.97
2018-04-12T07:45:20.893Z,4.03
2018-04-12T07:47:50.298Z,3.87
2018-04-12T07:50:19.875Z,4.43
2018-04-12T07:52:49.434Z,4.57
2018-04-12T07:55:18.805Z,4.70
2018-04-12T07:57:48.543Z,3.60
2018-04-12T08:00:18.152Z,4.03
2018-04-12T08:02:47.845Z,4.30
2018-04-12T08:05:17.552Z,4.87
2018-04-12T08:07:47.127Z,4.40
2018-04-12T08:10:16.699Z,4.90
2018-04-12T08:12:46.044Z,4.47
2018-04-12T08:15:15.505Z,4.30
2018-04-12T08:17:45.067Z,3.90
2018-04-12T08:20:14.512Z,4.43
2018-04-12T08:22:44.123Z,4.80
2018-04-12T08:25:13.743Z,3.93
2018-04-12T08:27:43.301Z,4.20
2018-04-12T08:30:12.656Z,4.70
2018-04-12T08:32:42.209Z,4.30
2018-04-12T08:35:11.785Z,4.17
2018-04-12T08:37:41.137Z,4.90
2018-04-12T08:40:10.731Z,5.00
2018-04-12T08:42:40.370Z,4.47
2018-04-12T08:45:09.956Z,4.23
2018-04-12T08:47:39.598Z,4.23
2018-04-12T08:50:09.151Z,4.27
2018-04-12T08:52:38.776Z,4.43
2018-04-12T08:55:08.341Z,4.53
2018-04-12T08:57:37.904Z,4.30
2018-04-12T09:00:07.492Z,4.57
2018-04-12T09:02:37.173Z,4.07
2018-04-12T09:05:06.724Z,4.20
2018-04-12T09:07:36.591Z,5.50
2018-04-12T09:10:06.163Z,4.47
2018-04-12T09:12:35.898Z,4.30
2018-04-12T09:15:05.461Z,4.33
2018-04-12T09:17:35.132Z,4.30
2018-04-12T09:20:04.389Z,4.63
2018-04-12T09:22:34.099Z,4.53
2018-04-12T09:25:03.571Z,4.10
2018-04-12T09:27:33.150Z,4.83
2018-04-12T09:30:02.416Z,4.20
2018-04-12T09:32:31.964Z,4.23
2018-04-12T09:35:01.845Z,4.60
2018-04-12T09:37:31.472Z,4.47
2018-04-12T09:40:01.060Z,5.10
2018-04-12T09:42:30.640Z,5.00
2018-04-12T09:45:00.213Z,5.10
2018-04-12T09:47:29.606Z,4.90
2018-04-12T09:49:59.272Z,4.43
2018-04-12T09:52:28.898Z,3.97
2018-04-12T09:54:58.464Z,3.93
2018-04-12T09:57:28.093Z,4.20
2018-04-12T09:59:57.724Z,3.93
2018-04-12T10:02:29.374Z,4.30
2018-04-12T10:05:00.864Z,4.27
2018-04-12T10:07:35.851Z,4.17
2018-04-12T10:10:05.410Z,4.77
2018-04-12T10:12:35.011Z,4.40
2018-04-12T10:15:07.595Z,4.43
2018-04-12T10:17:37.282Z,4.20
2018-04-12T10:20:06.853Z,4.50
2018-04-12T10:22:36.496Z,4.60
2018-04-12T10:25:06.049Z,4.07
2018-04-12T10:27:35.769Z,3.70
2018-04-12T10:30:04.849Z,4.20
2018-04-12T10:32:34.416Z,4.30
2018-04-12T10:35:03.979Z,3.80
2018-04-12T10:37:33.552Z,4.53
2018-04-12T10:40:03.118Z,3.93
2018-04-12T10:42:32.687Z,3.80
2018-04-12T10:45:02.041Z,3.83
2018-04-12T10:47:31.665Z,4.20
2018-04-12T10:50:01.239Z,4.40
2018-04-12T10:52:31.700Z,8.13
2018-04-12T10:55:01.345Z,5.20
2018-04-12T10:57:30.981Z,3.90
2018-04-12T11:00:00.330Z,3.73
2018-04-12T11:02:29.903Z,4.20
2018-04-12T11:04:59.517Z,3.70
2018-04-12T11:07:29.244Z,4.43
2018-04-12T11:09:58.819Z,3.23
2018-04-12T11:12:28.370Z,3.30
2018-04-12T11:14:57.948Z,3.33
2018-04-12T11:17:27.600Z,6.83
2018-04-12T11:19:57.230Z,3.70
2018-04-12T11:22:26.821Z,4.00
2018-04-12T11:24:56.401Z,3.83
2018-04-12T11:27:25.953Z,4.50
2018-04-12T11:29:55.579Z,3.87
2018-04-12T11:32:25.372Z,4.30
2018-04-12T11:34:54.975Z,4.40
2018-04-12T11:37:24.982Z,3.53
2018-04-12T11:39:55.051Z,3.77
2018-04-12T11:42:25.148Z,4.37
2018-04-12T11:44:54.715Z,4.00
2018-04-12T11:47:24.271Z,3.80
2018-04-12T11:49:53.952Z,3.57
2018-04-12T11:52:23.809Z,4.70
2018-04-12T11:54:54.148Z,3.93
2018-04-12T11:57:23.894Z,3.63
2018-04-12T11:59:53.498Z,3.60
2018-04-12T12:02:23.137Z,2.70
2018-04-12T12:04:52.908Z,3.70
2018-04-12T12:07:22.499Z,3.83
2018-04-12T12:09:52.421Z,3.60
2018-04-12T12:12:22.066Z,4.17
2018-04-12T12:14:51.643Z,4.00
2018-04-12T12:17:21.340Z,4.00
2018-04-12T12:19:50.997Z,3.70
2018-04-12T12:22:20.600Z,4.20
2018-04-12T12:24:50.305Z,3.97
2018-04-12T12:27:20.127Z,5.43
2018-04-12T12:29:49.830Z,4.57
2018-04-12T12:32:19.851Z,3.90
2018-04-12T12:34:52.445Z,4.40
2018-04-12T12:37:22.061Z,4.43
2018-04-12T12:39:51.641Z,4.97
2018-04-12T12:42:21.227Z,4.70
2018-04-12T12:44:50.794Z,4.47
2018-04-12T12:47:20.370Z,5.33
2018-04-12T12:49:49.941Z,4.50
2018-04-12T12:52:19.652Z,4.90
2018-04-12T12:54:49.213Z,4.83
2018-04-12T12:57:18.780Z,4.87
2018-04-12T12:59:48.137Z,5.70
2018-04-12T13:02:17.525Z,4.10
2018-04-12T13:04:47.183Z,4.63
2018-04-12T13:07:16.786Z,5.20
2018-04-12T13:09:46.360Z,4.70
2018-04-12T13:12:15.953Z,4.80
2018-04-12T13:14:45.667Z,4.10
2018-04-12T13:17:15.246Z,4.83
2018-04-12T13:19:44.835Z,4.67
2018-04-12T13:22:14.193Z,3.67
2018-04-12T13:24:43.591Z,4.53
2018-04-12T13:27:12.996Z,4.13
2018-04-12T13:29:42.768Z,4.93
2018-04-12T13:32:12.349Z,4.10
2018-04-12T13:34:41.928Z,4.80
2018-04-12T13:37:11.703Z,4.80
2018-04-12T13:39:41.055Z,3.50
2018-04-12T13:42:10.418Z,4.77
2018-04-12T13:44:39.995Z,4.63
2018-04-12T13:47:09.571Z,4.90
2018-04-12T13:49:39.139Z,4.10
2018-04-12T13:52:08.727Z,3.90
2018-04-12T13:54:38.493Z,4.30
2018-04-12T13:57:08.164Z,4.93
2018-04-12T13:59:37.723Z,4.00
2018-04-12T14:02:07.401Z,4.70
2018-04-12T14:04:37.122Z,4.30
2018-04-12T14:07:07.158Z,3.60
2018-04-12T14:09:36.844Z,4.30
2018-04-12T14:12:06.929Z,4.43
2018-04-12T14:14:36.599Z,4.17
2018-04-12T14:17:06.328Z,4.40
2018-04-12T14:19:35.940Z,4.13
2018-04-12T14:22:08.501Z,4.80
2018-04-12T14:24:38.105Z,4.13
2018-04-12T14:27:07.763Z,4.37
2018-04-12T14:29:37.517Z,3.37
2018-04-12T14:32:07.179Z,4.80
2018-04-12T14:34:36.763Z,4.20
2018-04-12T14:37:06.340Z,4.00
2018-04-12T14:39:35.971Z,4.07
2018-04-12T14:42:05.488Z,4.17
2018-04-12T14:44:35.124Z,4.67
2018-04-12T14:47:04.775Z,4.13
2018-04-12T14:49:34.413Z,5.20
2018-04-12T14:52:04.080Z,3.40
2018-04-12T14:54:33.644Z,5.30
2018-04-12T14:57:02.965Z,4.00
2018-04-12T14:59:32.625Z,4.63
2018-04-12T15:02:02.440Z,4.53
2018-04-12T15:04:32.031Z,4.97
2018-04-12T15:07:01.402Z,4.87
2018-04-12T15:09:31.305Z,3.80
2018-04-12T15:12:01.192Z,4.50
2018-04-12T15:14:30.895Z,4.50
2018-04-12T15:17:00.459Z,3.87
2018-04-12T15:19:29.762Z,3.90
2018-04-12T15:21:59.064Z,3.97
2018-04-12T15:24:28.625Z,4.00
2018-04-12T15:26:57.959Z,4.03
2018-04-12T15:29:27.523Z,4.33
2018-04-12T15:31:57.483Z,3.47
2018-04-12T15:34:26.760Z,4.03
2018-04-12T15:36:56.070Z,3.57
2018-04-12T15:39:25.413Z,4.13
2018-04-12T15:41:55.242Z,3.90
2018-04-12T15:44:24.951Z,4.20
2018-04-12T15:46:54.733Z,3.80
2018-04-12T15:49:24.491Z,4.40
2018-04-12T15:51:54.273Z,5.23
2018-04-12T15:54:23.552Z,4.70
2018-04-12T15:56:53.022Z,4.50
2018-04-12T15:59:22.376Z,4.70
2018-04-12T16:01:51.656Z,3.50
2018-04-12T16:04:21.081Z,5.13
2018-04-12T16:06:50.840Z,4.20
2018-04-12T16:09:20.323Z,5.80
2018-04-12T16:11:49.396Z,4.53
2018-04-12T16:14:18.743Z,4.50
2018-04-12T16:16:48.042Z,5.00
2018-04-12T16:19:17.136Z,5.30
2018-04-12T16:21:46.582Z,4.47
2018-04-12T16:24:15.900Z,4.77
2018-04-12T16:26:45.989Z,4.80
2018-04-12T16:29:15.356Z,4.73
2018-04-12T16:31:45.047Z,5.47
2018-04-12T16:34:14.442Z,4.27
2018-04-12T16:36:43.909Z,4.53
2018-04-12T16:39:13.275Z,3.90
2018-04-12T16:41:42.725Z,4.90
2018-04-12T16:44:12.112Z,4.57
2018-04-12T16:46:41.387Z,3.97
2018-04-12T16:49:10.807Z,4.97
2018-04-12T16:51:39.879Z,4.23
2018-04-12T16:54:09.322Z,5.10
2018-04-12T16:56:38.891Z,4.00
2018-04-12T16:59:08.179Z,4.47
2018-04-12T17:01:37.680Z,4.03
2018-04-12T17:04:07.096Z,5.17
2018-04-12T17:06:36.665Z,5.30
2018-04-12T17:09:05.485Z,4.70
2018-04-12T17:11:35.089Z,4.20
2018-04-12T17:14:04.181Z,4.00
2018-04-12T17:16:33.463Z,4.90
2018-04-12T17:19:02.749Z,4.33
2018-04-12T17:21:32.254Z,4.30
2018-04-12T17:24:01.335Z,4.50
2018-04-12T17:26:30.647Z,5.33
2018-04-12T17:29:00.406Z,4.10
2018-04-12T17:31:29.958Z,5.40
2018-04-12T17:33:59.308Z,4.80
2018-04-12T17:36:28.645Z,4.57
2018-04-12T17:38:58.676Z,5.63
2018-04-12T17:41:28.268Z,4.53
2018-04-12T17:43:57.626Z,5.43
2018-04-12T17:46:27.205Z,5.67
2018-04-12T17:48:56.568Z,5.17
2018-04-12T17:51:25.851Z,4.97
2018-04-12T17:53:55.164Z,5.40
2018-04-12T17:56:24.460Z,4.87
2018-04-12T17:58:53.761Z,5.07
2018-04-12T18:01:23.166Z,4.90
2018-04-12T18:03:52.464Z,4.73
2018-04-12T18:06:21.995Z,4.33
2018-04-12T18:08:51.319Z,5.43
2018-04-12T18:11:20.832Z,5.87
2018-04-12T18:13:50.114Z,5.13
2018-04-12T18:16:19.842Z,5.53
2018-04-12T18:18:49.419Z,5.60
2018-04-12T18:21:18.988Z,5.17
2018-04-12T18:23:48.318Z,4.60
2018-04-12T18:26:17.911Z,4.40
2018-04-12T18:28:47.395Z,5.17
2018-04-12T18:31:16.836Z,5.27
2018-04-12T18:33:46.142Z,5.20
2018-04-12T18:36:15.431Z,4.47
2018-04-12T18:38:44.754Z,5.13
2018-04-12T18:41:14.036Z,4.90
2018-04-12T18:43:43.434Z,4.93
2018-04-12T18:46:12.720Z,4.57
2018-04-12T18:48:42.305Z,5.07
2018-04-12T18:51:11.878Z,4.23
2018-04-12T18:53:41.522Z,4.60
2018-04-12T18:56:10.791Z,5.37
2018-04-12T18:58:40.346Z,5.27
2018-04-12T19:01:09.635Z,6.20
2018-04-12T19:03:39.183Z,5.37
2018-04-12T19:06:08.488Z,4.53
2018-04-12T19:08:37.782Z,5.30
2018-04-12T19:11:07.093Z,4.33
2018-04-12T19:13:36.397Z,5.23
2018-04-12T19:16:06.035Z,5.40
2018-04-12T19:18:35.335Z,4.80
2018-04-12T19:21:04.729Z,5.10
2018-04-12T19:23:34.333Z,5.30
2018-04-12T19:26:03.656Z,5.17
2018-04-12T19:28:33.236Z,4.73
2018-04-12T19:31:02.797Z,4.80
2018-04-12T19:33:32.530Z,5.40
2018-04-12T19:36:03.963Z,6.33
2018-04-12T19:38:33.264Z,5.00
2018-04-12T19:41:02.659Z,4.77
2018-04-12T19:43:31.987Z,6.20
2018-04-12T19:46:01.474Z,5.63
2018-04-12T19:48:31.156Z,4.77
2018-04-12T19:51:00.446Z,5.40
2018-04-12T19:53:30.002Z,4.70
2018-04-12T19:55:59.467Z,5.30
2018-04-12T19:58:28.782Z,6.23
2018-04-12T20:00:58.353Z,4.80
2018-04-12T20:03:29.171Z,5.70
2018-04-12T20:05:58.456Z,6.23
2018-04-12T20:08:28.078Z,4.80
2018-04-12T20:10:57.411Z,4.70
2018-04-12T20:13:26.854Z,4.33
2018-04-12T20:15:56.541Z,5.33
2018-04-12T20:18:27.820Z,5.00
2018-04-12T20:20:58.185Z,5.70
2018-04-12T20:23:27.491Z,6.47
2018-04-12T20:25:57.837Z,6.20
2018-04-12T20:28:27.128Z,4.80
2018-04-12T20:30:56.682Z,5.77
2018-04-12T20:33:26.018Z,5.40
2018-04-12T20:35:55.128Z,5.73
2018-04-12T20:38:24.716Z,5.17
2018-04-12T20:40:54.034Z,5.77
2018-04-12T20:43:23.622Z,4.90
2018-04-12T20:45:53.073Z,5.70
2018-04-12T20:48:22.389Z,5.30
2018-04-12T20:50:51.707Z,5.10
2018-04-12T20:53:21.153Z,5.57
2018-04-12T20:55:50.467Z,4.63
2018-04-12T20:58:19.875Z,6.10
2018-04-12T21:00:49.193Z,6.70
2018-04-12T21:03:18.474Z,6.50
2018-04-12T21:05:48.066Z,5.90
2018-04-12T21:08:17.540Z,5.57
2018-04-12T21:10:46.972Z,5.73
2018-04-12T21:13:16.258Z,5.43
2018-04-12T21:15:45.646Z,5.43
2018-04-12T21:18:15.254Z,5.47
2018-04-12T21:20:44.565Z,5.60
2018-04-12T21:23:13.953Z,6.33
2018-04-12T21:25:43.226Z,4.87
2018-04-12T21:28:12.517Z,4.97
2018-04-12T21:30:43.227Z,5.40
2018-04-12T21:33:12.552Z,5.00
2018-04-12T21:35:42.148Z,6.13
2018-04-12T21:38:11.437Z,5.87
2018-04-12T21:40:40.743Z,6.00
2018-04-12T21:43:09.813Z,5.60
2018-04-12T21:45:39.098Z,6.70
2018-04-12T21:48:08.451Z,5.97
2018-04-12T21:50:37.730Z,6.27
2018-04-12T21:53:07.024Z,5.20
2018-04-12T21:55:36.723Z,5.30
2018-04-12T21:58:06.001Z,5.13
2018-04-12T22:00:35.307Z,5.70
2018-04-12T22:03:04.589Z,5.57
2018-04-12T22:05:33.866Z,5.10
2018-04-12T22:08:03.167Z,5.70
2018-04-12T22:10:32.728Z,5.20
2018-04-12T22:13:02.066Z,5.70
2018-04-12T22:15:32.225Z,4.90
2018-04-12T22:18:01.503Z,5.10
2018-04-12T22:20:30.770Z,5.10
2018-04-12T22:23:00.094Z,5.90
2018-04-12T22:25:29.655Z,4.83
2018-04-12T22:27:58.940Z,5.17
2018-04-12T22:30:28.241Z,5.17
2018-04-12T22:32:57.591Z,6.00
2018-04-12T22:35:26.897Z,4.70
2018-04-12T22:37:56.192Z,5.43
2018-04-12T22:40:25.746Z,5.90
2018-04-12T22:42:55.050Z,5.10
2018-04-12T22:45:24.322Z,5.23
2018-04-12T22:47:53.604Z,5.90
2018-04-12T22:50:22.901Z,5.23
2018-04-12T22:52:52.179Z,6.33
2018-04-12T22:55:21.535Z,5.20
2018-04-12T22:57:50.829Z,5.20
2018-04-12T23:00:21.118Z,4.90
2018-04-12T23:02:50.443Z,5.37
2018-04-12T23:05:20.043Z,4.93
2018-04-12T23:07:49.603Z,5.90
2018-04-12T23:10:19.154Z,5.23
2018-04-12T23:12:48.723Z,5.37
2018-04-12T23:15:18.278Z,5.50
2018-04-12T23:17:47.831Z,6.07
2018-04-12T23:20:17.405Z,5.73
2018-04-12T23:22:47.612Z,5.63
2018-04-12T23:25:17.206Z,6.00
2018-04-12T23:27:46.551Z,5.23
2018-04-12T23:30:16.115Z,4.80
2018-04-12T23:32:45.903Z,5.10
2018-04-12T23:35:15.491Z,5.30
2018-04-12T23:37:45.096Z,5.37
2018-04-12T23:40:14.654Z,5.80
2018-04-12T23:42:43.988Z,5.17
2018-04-12T23:45:13.674Z,5.87
2018-04-12T23:47:43.390Z,6.07
2018-04-12T23:50:13.099Z,5.57
2018-04-12T23:52:42.664Z,5.50
2018-04-12T23:55:12.257Z,4.83
2018-04-12T23:57:41.873Z,5.67
