createdAt,value
2018-03-02T00:00:54.391Z,-14.52
2018-03-02T00:02:04.379Z,-14.47
2018-03-02T00:03:13.830Z,-14.46
2018-03-02T00:04:23.277Z,-14.54
2018-03-02T00:05:33.274Z,-14.51
2018-03-02T00:06:43.270Z,-14.52
2018-03-02T00:07:53.254Z,-14.62
2018-03-02T00:09:02.704Z,-14.58
2018-03-02T00:10:12.693Z,-14.58
2018-03-02T00:11:22.407Z,-14.54
2018-03-02T00:12:32.138Z,-14.43
2018-03-02T00:13:42.170Z,-14.46
2018-03-02T00:14:52.158Z,-14.46
2018-03-02T00:16:02.144Z,-14.51
2018-03-02T00:17:12.134Z,-14.51
2018-03-02T00:18:21.583Z,-14.62
2018-03-02T00:19:31.293Z,-14.58
2018-03-02T00:20:40.742Z,-14.71
2018-03-02T00:21:50.461Z,-14.71
2018-03-02T00:23:00.449Z,-14.65
2018-03-02T00:24:10.168Z,-14.68
2018-03-02T00:25:20.152Z,-14.72
2018-03-02T00:26:29.866Z,-14.72
2018-03-02T00:27:39.597Z,-14.75
2018-03-02T00:28:49.574Z,-14.81
2018-03-02T00:29:59.555Z,-14.87
2018-03-02T00:31:09.281Z,-14.89
2018-03-02T00:32:19.260Z,-14.81
2018-03-02T00:33:29.283Z,-14.93
2018-03-02T00:34:38.999Z,-15.05
2018-03-02T00:35:48.985Z,-14.9
2018-03-02T00:36:58.963Z,-14.82
2018-03-02T00:38:08.679Z,-14.87
2018-03-02T00:39:18.657Z,-14.89
2018-03-02T00:40:28.640Z,-14.93
2018-03-02T00:41:38.627Z,-14.85
2018-03-02T00:42:48.439Z,-14.94
2018-03-02T00:43:58.420Z,-14.76
2018-03-02T00:45:08.463Z,-14.81
2018-03-02T00:46:18.183Z,-14.82
2018-03-02T00:47:28.177Z,-14.93
2018-03-02T00:48:37.624Z,-15.02
2018-03-02T00:49:47.345Z,-15.07
2018-03-02T00:50:57.332Z,-14.93
2018-03-02T00:52:07.311Z,-15.03
2018-03-02T00:53:16.763Z,-15.03
2018-03-02T00:54:26.574Z,-15.13
2018-03-02T00:55:35.755Z,-15.13
2018-03-02T00:56:45.728Z,-15.22
2018-03-02T00:57:55.709Z,-15.24
2018-03-02T00:59:05.696Z,-15.18
2018-03-02T01:00:15.417Z,-15.08
2018-03-02T01:01:25.138Z,-15.03
2018-03-02T01:02:34.581Z,-15.02
2018-03-02T01:03:44.026Z,-15.07
2018-03-02T01:04:54.011Z,-15.08
2018-03-02T01:06:03.719Z,-15.08
2018-03-02T01:07:13.446Z,-15.07
2018-03-02T01:08:23.427Z,-15.21
2018-03-02T01:09:33.146Z,-15.12
2018-03-02T01:10:42.864Z,-15.08
2018-03-02T01:11:52.571Z,-15.07
2018-03-02T01:13:02.279Z,-15.19
2018-03-02T01:14:12.262Z,-15.02
2018-03-02T01:15:22.234Z,-14.96
2018-03-02T01:16:32.223Z,-14.9
2018-03-02T01:17:42.198Z,-15.07
2018-03-02T01:18:51.903Z,-15.13
2018-03-02T01:20:01.884Z,-15.02
2018-03-02T01:21:11.867Z,-15.07
2018-03-02T01:22:21.042Z,-15.16
2018-03-02T01:23:31.029Z,-15.13
2018-03-02T01:24:40.745Z,-15.07
2018-03-02T01:25:50.456Z,-15.19
2018-03-02T01:26:59.900Z,-15.08
2018-03-02T01:28:09.881Z,-15.08
2018-03-02T01:29:19.646Z,-15.13
2018-03-02T01:30:29.624Z,-15.24
2018-03-02T01:31:39.607Z,-15.07
2018-03-02T01:32:49.325Z,-15.07
2018-03-02T01:33:59.033Z,-14.99
2018-03-02T01:35:09.016Z,-14.9
2018-03-02T01:36:18.475Z,-15
2018-03-02T01:37:28.462Z,-14.99
2018-03-02T01:38:38.179Z,-14.85
2018-03-02T01:39:48.164Z,-14.9
2018-03-02T01:40:57.878Z,-14.81
2018-03-02T01:42:07.853Z,-14.76
2018-03-02T01:43:17.835Z,-14.6
2018-03-02T01:44:27.555Z,-14.55
2018-03-02T01:45:37.532Z,-14.47
2018-03-02T01:46:47.563Z,-14.55
2018-03-02T01:47:57.539Z,-14.51
2018-03-02T01:49:07.249Z,-14.47
2018-03-02T01:50:17.238Z,-14.55
2018-03-02T01:51:27.217Z,-14.64
2018-03-02T01:52:36.929Z,-14.54
2018-03-02T01:53:46.916Z,-14.47
2018-03-02T01:54:56.904Z,-14.47
2018-03-02T01:56:06.885Z,-14.44
2018-03-02T01:57:16.330Z,-14.52
2018-03-02T01:58:26.044Z,-14.43
2018-03-02T01:59:35.222Z,-14.47
2018-03-02T02:00:44.671Z,-14.4
2018-03-02T02:01:54.390Z,-14.36
2018-03-02T02:03:03.833Z,-14.41
2018-03-02T02:04:13.548Z,-14.41
2018-03-02T02:05:23.265Z,-14.37
2018-03-02T02:06:32.713Z,-14.41
2018-03-02T02:07:42.688Z,-14.34
2018-03-02T02:08:52.664Z,-14.41
2018-03-02T02:10:02.113Z,-14.46
2018-03-02T02:11:12.098Z,-14.34
2018-03-02T02:12:21.278Z,-14.36
2018-03-02T02:13:30.998Z,-14.46
2018-03-02T02:14:40.978Z,-14.44
2018-03-02T02:15:50.426Z,-14.44
2018-03-02T02:17:00.133Z,-14.41
2018-03-02T02:18:10.117Z,-14.44
2018-03-02T02:19:19.825Z,-14.36
2018-03-02T02:20:29.003Z,-14.47
2018-03-02T02:21:38.728Z,-14.46
2018-03-02T02:22:48.708Z,-14.47
2018-03-02T02:23:58.691Z,-14.46
2018-03-02T02:25:08.416Z,-14.43
2018-03-02T02:26:18.394Z,-14.51
2018-03-02T02:27:28.108Z,-14.43
2018-03-02T02:28:38.082Z,-14.57
2018-03-02T02:29:48.068Z,-14.6
2018-03-02T02:30:57.783Z,-14.62
2018-03-02T02:32:07.236Z,-14.62
2018-03-02T02:33:17.353Z,-14.76
2018-03-02T02:34:27.079Z,-14.76
2018-03-02T02:35:36.527Z,-14.72
2018-03-02T02:36:46.520Z,-14.76
2018-03-02T02:37:56.508Z,-14.83
2018-03-02T02:39:06.599Z,-14.87
2018-03-02T02:40:16.365Z,-14.82
2018-03-02T02:41:26.492Z,-14.85
2018-03-02T02:42:36.215Z,-14.82
2018-03-02T02:43:46.200Z,-14.73
2018-03-02T02:44:56.191Z,-14.75
2018-03-02T02:46:06.180Z,-14.75
2018-03-02T02:47:16.172Z,-14.73
2018-03-02T02:48:26.171Z,-14.76
2018-03-02T02:49:35.885Z,-14.73
2018-03-02T02:50:45.871Z,-14.72
2018-03-02T02:51:55.885Z,-14.76
2018-03-02T02:53:05.881Z,-14.82
2018-03-02T02:54:15.872Z,-14.79
2018-03-02T02:55:25.859Z,-14.89
2018-03-02T02:56:35.319Z,-15.03
2018-03-02T02:57:45.045Z,-15.1
2018-03-02T02:58:55.024Z,-15.03
2018-03-02T03:00:04.750Z,-15.12
2018-03-02T03:01:14.475Z,-15.18
2018-03-02T03:02:24.474Z,-15.19
2018-03-02T03:03:34.467Z,-15.27
2018-03-02T03:04:44.465Z,-15.27
2018-03-02T03:05:54.180Z,-15.24
2018-03-02T03:07:04.161Z,-15.22
2018-03-02T03:08:13.604Z,-15.26
2018-03-02T03:09:23.581Z,-15.26
2018-03-02T03:10:33.327Z,-15.29
2018-03-02T03:11:43.035Z,-15.24
2018-03-02T03:12:53.011Z,-15.26
2018-03-02T03:14:03.000Z,-15.3
2018-03-02T03:15:12.986Z,-15.3
2018-03-02T03:16:22.698Z,-15.37
2018-03-02T03:17:32.685Z,-15.35
2018-03-02T03:18:42.663Z,-15.45
2018-03-02T03:19:52.627Z,-15.51
2018-03-02T03:21:02.340Z,-15.57
2018-03-02T03:22:12.317Z,-15.68
2018-03-02T03:23:22.032Z,-15.66
2018-03-02T03:24:32.010Z,-15.58
2018-03-02T03:25:41.992Z,-15.74
2018-03-02T03:26:51.703Z,-15.71
2018-03-02T03:28:01.417Z,-15.77
2018-03-02T03:29:11.139Z,-15.78
2018-03-02T03:30:20.866Z,-15.69
2018-03-02T03:31:30.592Z,-15.72
2018-03-02T03:32:40.328Z,-15.66
2018-03-02T03:33:49.769Z,-15.65
2018-03-02T03:34:59.481Z,-15.71
2018-03-02T03:36:09.472Z,-15.66
2018-03-02T03:37:18.735Z,-15.66
2018-03-02T03:38:28.778Z,-15.57
2018-03-02T03:39:38.489Z,-15.56
2018-03-02T03:40:48.470Z,-15.62
2018-03-02T03:41:58.450Z,-15.51
2018-03-02T03:43:08.163Z,-15.45
2018-03-02T03:44:17.875Z,-15.42
2018-03-02T03:45:27.321Z,-15.33
2018-03-02T03:46:37.301Z,-15.35
2018-03-02T03:47:47.276Z,-15.32
2018-03-02T03:48:56.984Z,-15.35
2018-03-02T03:50:06.698Z,-15.35
2018-03-02T03:51:16.502Z,-15.27
2018-03-02T03:52:26.585Z,-15.39
2018-03-02T03:53:36.560Z,-15.29
2018-03-02T03:54:46.001Z,-15.24
2018-03-02T03:55:55.710Z,-15.27
2018-03-02T03:57:05.426Z,-15.36
2018-03-02T03:58:15.138Z,-15.42
2018-03-02T03:59:24.323Z,-15.35
2018-03-02T04:03:24.697Z,-15.36
2018-03-02T04:04:34.683Z,-15.27
2018-03-02T04:05:44.660Z,-15.39
2018-03-02T04:06:54.370Z,-15.39
2018-03-02T04:08:04.353Z,-15.27
2018-03-02T04:09:14.338Z,-15.33
2018-03-02T04:10:24.050Z,-15.42
2018-03-02T04:11:34.040Z,-15.27
2018-03-02T04:12:44.031Z,-15.27
2018-03-02T04:13:53.475Z,-15.3
2018-03-02T04:15:03.463Z,-15.22
2018-03-02T04:16:13.438Z,-15.33
2018-03-02T04:17:23.148Z,-15.24
2018-03-02T04:18:32.328Z,-15.24
2018-03-02T04:19:42.313Z,-15.26
2018-03-02T04:20:52.298Z,-15.33
2018-03-02T04:22:02.011Z,-15.22
2018-03-02T04:23:11.456Z,-15.33
2018-03-02T04:24:21.507Z,-15.22
2018-03-02T04:25:31.525Z,-15.26
2018-03-02T04:26:41.609Z,-15.26
2018-03-02T04:27:51.322Z,-15.32
2018-03-02T04:29:01.298Z,-15.24
2018-03-02T04:30:11.302Z,-15.33
2018-03-02T04:31:21.282Z,-15.26
2018-03-02T04:32:30.993Z,-15.24
2018-03-02T04:33:40.970Z,-15.1
2018-03-02T04:34:50.960Z,-15.19
2018-03-02T04:36:00.934Z,-15.26
2018-03-02T04:37:10.377Z,-15.27
2018-03-02T04:38:19.918Z,-15.19
2018-03-02T04:39:29.901Z,-15.27
2018-03-02T04:40:39.884Z,-15.22
2018-03-02T04:41:49.061Z,-15.36
2018-03-02T04:42:58.770Z,-15.37
2018-03-02T04:44:08.217Z,-15.35
2018-03-02T04:45:18.200Z,-15.3
2018-03-02T04:46:27.970Z,-15.48
2018-03-02T04:47:37.950Z,-15.44
2018-03-02T04:48:47.655Z,-15.44
2018-03-02T04:49:57.634Z,-15.45
2018-03-02T04:51:07.624Z,-15.6
2018-03-02T04:52:17.767Z,-15.6
2018-03-02T04:53:27.495Z,-15.54
2018-03-02T04:54:37.202Z,-15.62
2018-03-02T04:55:47.185Z,-15.58
2018-03-02T04:56:56.633Z,-15.58
2018-03-02T04:58:06.345Z,-15.58
2018-03-02T04:59:16.325Z,-15.57
2018-03-02T05:00:26.035Z,-15.65
2018-03-02T05:01:35.765Z,-15.68
2018-03-02T05:02:45.750Z,-15.74
2018-03-02T05:03:55.476Z,-15.71
2018-03-02T05:05:05.202Z,-15.75
2018-03-02T05:06:15.185Z,-15.82
2018-03-02T05:07:25.173Z,-15.96
2018-03-02T05:08:35.161Z,-15.98
2018-03-02T05:09:45.151Z,-16.04
2018-03-02T05:10:55.134Z,-15.95
2018-03-02T05:12:04.846Z,-15.92
2018-03-02T05:13:14.305Z,-15.96
2018-03-02T05:14:24.286Z,-16.04
2018-03-02T05:15:34.262Z,-16.1
2018-03-02T05:16:44.260Z,-16.11
2018-03-02T05:17:54.256Z,-16.09
2018-03-02T05:19:04.282Z,-16.14
2018-03-02T05:20:14.055Z,-16.07
2018-03-02T05:21:24.047Z,-16.16
2018-03-02T05:22:33.757Z,-16.07
2018-03-02T05:23:43.734Z,-16.07
2018-03-02T05:24:53.711Z,-16.01
2018-03-02T05:26:03.694Z,-15.98
2018-03-02T05:27:13.674Z,-16
2018-03-02T05:28:23.708Z,-15.86
2018-03-02T05:29:33.701Z,-15.74
2018-03-02T05:30:43.680Z,-15.69
2018-03-02T05:31:53.671Z,-15.74
2018-03-02T05:33:03.653Z,-15.71
2018-03-02T05:34:13.360Z,-15.75
2018-03-02T05:35:23.336Z,-15.79
2018-03-02T05:36:33.320Z,-15.79
2018-03-02T05:37:43.291Z,-15.83
2018-03-02T05:38:53.017Z,-15.79
2018-03-02T05:40:02.735Z,-15.85
2018-03-02T05:41:12.184Z,-15.85
2018-03-02T05:42:21.907Z,-15.88
2018-03-02T05:43:31.637Z,-15.93
2018-03-02T05:44:41.622Z,-15.95
2018-03-02T05:45:51.068Z,-16
2018-03-02T05:47:01.161Z,-15.93
2018-03-02T05:48:10.878Z,-15.98
2018-03-02T05:49:20.858Z,-16.01
2018-03-02T05:50:30.572Z,-16.06
2018-03-02T05:51:40.292Z,-16.07
2018-03-02T05:52:50.314Z,-16.1
2018-03-02T05:54:00.292Z,-16.01
2018-03-02T05:55:09.735Z,-16.07
2018-03-02T05:56:19.180Z,-16.07
2018-03-02T05:57:28.625Z,-16.07
2018-03-02T05:58:38.607Z,-16.04
2018-03-02T05:59:48.318Z,-16.01
2018-03-02T06:00:58.300Z,-15.92
2018-03-02T06:02:08.282Z,-15.88
2018-03-02T06:03:17.991Z,-15.93
2018-03-02T06:04:27.987Z,-15.83
2018-03-02T06:05:37.698Z,-15.88
2018-03-02T06:06:47.734Z,-15.9
2018-03-02T06:07:57.721Z,-15.78
2018-03-02T06:09:07.441Z,-15.79
2018-03-02T06:10:17.152Z,-15.77
2018-03-02T06:11:27.134Z,-15.75
2018-03-02T06:12:37.116Z,-15.77
2018-03-02T06:13:47.098Z,-15.66
2018-03-02T06:14:57.084Z,-15.56
2018-03-02T06:16:06.805Z,-15.6
2018-03-02T06:17:16.893Z,-15.5
2018-03-02T06:18:26.874Z,-15.58
2018-03-02T06:19:36.588Z,-15.56
2018-03-02T06:20:46.298Z,-15.6
2018-03-02T06:21:56.037Z,-15.56
2018-03-02T06:23:05.482Z,-15.62
2018-03-02T06:24:15.470Z,-15.47
2018-03-02T06:25:25.192Z,-15.53
2018-03-02T06:26:35.167Z,-15.47
2018-03-02T06:27:45.142Z,-15.48
2018-03-02T06:28:55.123Z,-15.44
2018-03-02T06:30:05.105Z,-15.36
2018-03-02T06:31:14.816Z,-15.39
2018-03-02T06:32:24.807Z,-15.27
2018-03-02T06:33:34.787Z,-15.21
2018-03-02T06:34:44.762Z,-15.24
2018-03-02T06:35:54.483Z,-15.08
2018-03-02T06:37:04.543Z,-15.1
2018-03-02T06:38:14.272Z,-15.05
2018-03-02T06:39:23.985Z,-14.9
2018-03-02T06:40:33.976Z,-14.97
2018-03-02T06:41:43.947Z,-14.94
2018-03-02T06:42:53.663Z,-14.96
2018-03-02T06:44:03.377Z,-15
2018-03-02T06:45:13.118Z,-14.85
2018-03-02T06:46:22.828Z,-14.72
2018-03-02T06:47:32.815Z,-14.71
2018-03-02T06:48:42.539Z,-14.69
2018-03-02T06:49:52.255Z,-14.72
2018-03-02T06:51:01.978Z,-14.62
2018-03-02T06:52:11.153Z,-14.73
2018-03-02T06:53:21.137Z,-14.75
2018-03-02T06:54:31.114Z,-14.75
2018-03-02T06:55:41.104Z,-14.83
2018-03-02T06:56:50.821Z,-14.81
2018-03-02T06:58:00.532Z,-14.96
2018-03-02T06:59:10.242Z,-14.92
2018-03-02T07:00:20.221Z,-15.05
2018-03-02T07:01:30.205Z,-15.21
2018-03-02T07:02:39.919Z,-15.08
2018-03-02T07:03:49.635Z,-15.16
2018-03-02T07:04:59.356Z,-15.21
2018-03-02T07:06:08.802Z,-15.21
2018-03-02T07:07:18.521Z,-15.29
2018-03-02T07:08:27.968Z,-15.21
2018-03-02T07:09:37.411Z,-15.27
2018-03-02T07:10:47.406Z,-15.21
2018-03-02T07:11:57.118Z,-15.29
2018-03-02T07:13:06.837Z,-15.24
2018-03-02T07:14:16.813Z,-15.26
2018-03-02T07:15:26.795Z,-15.29
2018-03-02T07:16:36.784Z,-15.22
2018-03-02T07:17:46.766Z,-15.18
2018-03-02T07:18:56.212Z,-15.22
2018-03-02T07:20:05.931Z,-15.13
2018-03-02T07:21:15.756Z,-15.15
2018-03-02T07:22:25.741Z,-15.12
2018-03-02T07:23:35.456Z,-15.08
2018-03-02T07:24:45.170Z,-15.07
2018-03-02T07:25:55.149Z,-15.12
2018-03-02T07:27:04.877Z,-15.05
2018-03-02T07:28:14.634Z,-15.07
2018-03-02T07:29:24.416Z,-14.85
2018-03-02T07:30:33.897Z,-14.85
2018-03-02T07:31:43.878Z,-14.75
2018-03-02T07:32:53.592Z,-14.71
2018-03-02T07:34:03.581Z,-14.69
2018-03-02T07:35:13.572Z,-14.61
2018-03-02T07:36:23.571Z,-14.58
2018-03-02T07:37:33.289Z,-14.55
2018-03-02T07:38:43.269Z,-14.57
2018-03-02T07:39:52.988Z,-14.62
2018-03-02T07:41:02.480Z,-14.58
2018-03-02T07:42:12.458Z,-14.54
2018-03-02T07:43:21.906Z,-14.55
2018-03-02T07:44:31.996Z,-14.52
2018-03-02T07:45:41.974Z,-14.44
2018-03-02T07:46:51.694Z,-14.34
2018-03-02T07:48:01.413Z,-14.31
2018-03-02T07:49:11.406Z,-14.31
2018-03-02T07:50:20.849Z,-14.16
2018-03-02T07:51:30.569Z,-14.23
2018-03-02T07:52:40.544Z,-14.15
2018-03-02T07:53:50.530Z,-14.07
2018-03-02T07:55:00.249Z,-14.02
2018-03-02T07:56:10.236Z,-14.01
2018-03-02T07:57:19.959Z,-13.98
2018-03-02T07:58:29.674Z,-14.01
2018-03-02T07:59:39.663Z,-13.94
2018-03-02T08:00:49.379Z,-13.76
2018-03-02T08:01:59.105Z,-13.7
2018-03-02T08:03:09.088Z,-13.56
2018-03-02T08:04:18.910Z,-13.55
2018-03-02T08:05:29.098Z,-13.41
2018-03-02T08:06:38.822Z,-13.47
2018-03-02T08:07:48.548Z,-13.35
2018-03-02T08:08:58.537Z,-13.24
2018-03-02T08:10:08.564Z,-13.15
2018-03-02T08:11:18.274Z,-13.12
2018-03-02T08:12:28.259Z,-13.13
2018-03-02T08:13:37.975Z,-13.01
2018-03-02T08:14:47.971Z,-12.98
2018-03-02T08:15:57.697Z,-12.87
2018-03-02T08:17:07.687Z,-12.85
2018-03-02T08:18:17.406Z,-12.92
2018-03-02T08:19:27.120Z,-12.87
2018-03-02T08:20:37.102Z,-12.92
2018-03-02T08:21:47.091Z,-12.92
2018-03-02T08:22:57.084Z,-12.95
2018-03-02T08:24:07.073Z,-13.15
2018-03-02T08:25:17.057Z,-13.24
2018-03-02T08:26:27.069Z,-13.32
2018-03-02T08:27:37.052Z,-13.45
2018-03-02T08:28:46.771Z,-13.41
2018-03-02T08:29:56.770Z,-13.51
2018-03-02T08:31:06.485Z,-13.58
2018-03-02T08:32:16.204Z,-13.54
2018-03-02T08:33:26.207Z,-13.5
2018-03-02T08:34:35.923Z,-13.54
2018-03-02T08:35:45.907Z,-13.62
2018-03-02T08:36:55.628Z,-13.58
2018-03-02T08:38:05.617Z,-13.54
2018-03-02T08:39:15.342Z,-13.68
2018-03-02T08:40:25.374Z,-13.77
2018-03-02T08:41:35.096Z,-13.81
2018-03-02T08:42:45.087Z,-13.86
2018-03-02T08:43:55.091Z,-13.84
2018-03-02T08:45:04.821Z,-13.87
2018-03-02T08:46:14.810Z,-13.99
2018-03-02T08:47:24.263Z,-13.87
2018-03-02T08:48:33.983Z,-14.04
2018-03-02T08:49:43.961Z,-14.07
2018-03-02T08:50:53.681Z,-14.16
2018-03-02T08:52:03.398Z,-13.99
2018-03-02T08:53:12.852Z,-13.98
2018-03-02T08:54:22.935Z,-13.86
2018-03-02T08:55:32.648Z,-13.95
2018-03-02T08:56:42.642Z,-13.65
2018-03-02T08:57:52.725Z,-13.59
2018-03-02T08:59:02.443Z,-13.5
2018-03-02T09:00:12.306Z,-13.37
2018-03-02T09:01:22.345Z,-13.33
2018-03-02T09:02:31.796Z,-13.17
2018-03-02T09:03:41.794Z,-13.08
2018-03-02T09:04:51.784Z,-13.01
2018-03-02T09:06:01.506Z,-13.11
2018-03-02T09:07:10.963Z,-13.12
2018-03-02T09:08:20.950Z,-13.06
2018-03-02T09:09:30.943Z,-13.06
2018-03-02T09:10:40.657Z,-13.03
2018-03-02T09:11:50.786Z,-13.01
2018-03-02T09:12:59.972Z,-12.85
2018-03-02T09:14:09.693Z,-12.91
2018-03-02T09:15:19.413Z,-12.91
2018-03-02T09:16:29.131Z,-12.85
2018-03-02T09:17:38.582Z,-12.91
2018-03-02T09:18:48.301Z,-12.99
2018-03-02T09:19:58.289Z,-12.98
2018-03-02T09:21:07.742Z,-13.02
2018-03-02T09:22:17.494Z,-12.95
2018-03-02T09:23:27.229Z,-13.05
2018-03-02T09:24:37.221Z,-13.02
2018-03-02T09:25:47.208Z,-13.01
2018-03-02T09:26:57.197Z,-12.91
2018-03-02T09:28:07.180Z,-12.94
2018-03-02T09:29:17.164Z,-12.76
2018-03-02T09:30:26.888Z,-12.8
2018-03-02T09:31:36.610Z,-12.81
2018-03-02T09:32:46.351Z,-12.82
2018-03-02T09:33:56.067Z,-12.8
2018-03-02T09:35:05.516Z,-12.8
2018-03-02T09:36:14.974Z,-12.8
2018-03-02T09:37:24.749Z,-12.69
2018-03-02T09:38:34.470Z,-12.74
2018-03-02T09:39:44.464Z,-12.84
2018-03-02T09:40:54.179Z,-12.76
2018-03-02T09:42:03.937Z,-12.8
2018-03-02T09:43:13.965Z,-12.73
2018-03-02T09:44:23.953Z,-12.7
2018-03-02T09:45:33.682Z,-12.81
2018-03-02T09:46:43.406Z,-12.81
2018-03-02T09:47:53.403Z,-12.72
2018-03-02T09:49:03.385Z,-12.64
2018-03-02T09:50:13.183Z,-12.67
2018-03-02T09:51:22.903Z,-12.7
2018-03-02T09:52:32.355Z,-12.67
2018-03-02T09:53:42.348Z,-12.6
2018-03-02T09:54:52.074Z,-12.46
2018-03-02T09:56:02.080Z,-12.51
2018-03-02T09:57:12.095Z,-12.51
2018-03-02T09:58:21.814Z,-12.52
2018-03-02T09:59:31.809Z,-12.48
2018-03-02T10:00:41.796Z,-12.42
2018-03-02T10:01:51.784Z,-12.42
2018-03-02T10:03:01.773Z,-12.43
2018-03-02T10:04:11.789Z,-12.37
2018-03-02T10:05:21.509Z,-12.37
2018-03-02T10:06:30.966Z,-12.35
2018-03-02T10:07:40.694Z,-12.28
2018-03-02T10:08:50.412Z,-12.4
2018-03-02T10:09:59.863Z,-12.28
2018-03-02T10:11:09.855Z,-12.24
2018-03-02T10:12:19.843Z,-12.15
2018-03-02T10:13:29.837Z,-12.01
2018-03-02T10:14:39.287Z,-11.97
2018-03-02T10:15:49.374Z,-11.89
2018-03-02T10:16:59.096Z,-11.81
2018-03-02T10:18:09.153Z,-11.67
2018-03-02T10:19:18.611Z,-11.66
2018-03-02T10:20:28.606Z,-11.52
2018-03-02T10:21:38.603Z,-11.38
2018-03-02T10:22:48.605Z,-11.34
2018-03-02T10:23:58.591Z,-11.31
2018-03-02T10:25:08.579Z,-11.2
2018-03-02T10:26:18.302Z,-11.23
2018-03-02T10:27:28.290Z,-11.21
2018-03-02T10:28:37.740Z,-11.07
2018-03-02T10:29:47.725Z,-10.93
2018-03-02T10:30:57.452Z,-10.97
2018-03-02T10:32:07.444Z,-10.9
2018-03-02T10:33:17.504Z,-10.83
2018-03-02T10:34:27.498Z,-10.81
2018-03-02T10:35:37.225Z,-10.66
2018-03-02T10:36:47.032Z,-10.56
2018-03-02T10:37:56.752Z,-10.42
2018-03-02T10:39:06.603Z,-10.25
2018-03-02T10:40:16.601Z,-10.07
2018-03-02T10:41:26.056Z,-10.07
2018-03-02T10:42:35.837Z,-10.05
2018-03-02T10:43:45.825Z,-9.92
2018-03-02T10:44:55.281Z,-9.85
2018-03-02T10:46:05.004Z,-9.88
2018-03-02T10:47:14.459Z,-10.06
2018-03-02T10:48:24.182Z,-9.82
2018-03-02T10:49:34.176Z,-9.78
2018-03-02T10:50:44.163Z,-9.64
2018-03-02T10:51:54.151Z,-9.63
2018-03-02T10:53:03.876Z,-9.49
2018-03-02T10:54:13.863Z,-9.35
2018-03-02T10:55:23.335Z,-9.33
2018-03-02T10:56:33.068Z,-9.27
2018-03-02T10:57:42.801Z,-9.24
2018-03-02T10:58:52.810Z,-9.31
2018-03-02T11:00:02.265Z,-9.3
2018-03-02T11:01:11.721Z,-9.35
2018-03-02T11:02:21.481Z,-9.46
2018-03-02T11:03:30.948Z,-9.3
2018-03-02T11:04:40.670Z,-9.28
2018-03-02T11:05:50.407Z,-9.31
2018-03-02T11:07:00.135Z,-9.17
2018-03-02T11:08:09.866Z,-9.04
2018-03-02T11:09:19.856Z,-9.03
2018-03-02T11:10:29.579Z,-8.89
2018-03-02T11:11:39.309Z,-8.68
2018-03-02T11:12:49.302Z,-8.64
2018-03-02T11:13:58.761Z,-8.52
2018-03-02T11:15:08.220Z,-8.34
2018-03-02T11:16:18.215Z,-8.15
2018-03-02T11:17:27.937Z,-8.03
2018-03-02T11:18:37.392Z,-7.81
2018-03-02T11:19:47.117Z,-7.62
2018-03-02T11:20:56.603Z,-7.52
2018-03-02T11:22:06.605Z,-7.52
2018-03-02T11:23:16.337Z,-7.27
2018-03-02T11:24:26.338Z,-7.1
2018-03-02T11:25:35.899Z,-7.09
2018-03-02T11:26:45.626Z,-7.02
2018-03-02T11:27:55.620Z,-7.07
2018-03-02T11:29:05.352Z,-7.23
2018-03-02T11:30:15.078Z,-7.2
2018-03-02T11:31:25.070Z,-7.17
2018-03-02T11:32:34.797Z,-7.23
2018-03-02T11:33:44.523Z,-7.21
2018-03-02T11:34:54.521Z,-7.17
2018-03-02T11:36:04.523Z,-7.28
2018-03-02T11:37:14.531Z,-7.45
2018-03-02T11:38:23.991Z,-7.52
2018-03-02T11:39:33.713Z,-7.5
2018-03-02T11:40:43.819Z,-7.59
2018-03-02T11:41:53.278Z,-7.56
2018-03-02T11:43:02.472Z,-7.52
2018-03-02T11:44:12.475Z,-7.71
2018-03-02T11:45:22.472Z,-7.6
2018-03-02T11:46:32.219Z,-7.64
2018-03-02T11:47:42.222Z,-7.74
2018-03-02T11:48:52.058Z,-7.71
2018-03-02T11:50:01.792Z,-7.63
2018-03-02T11:51:11.523Z,-7.6
2018-03-02T11:52:21.527Z,-7.62
2018-03-02T11:53:31.253Z,-7.75
2018-03-02T11:54:41.252Z,-7.84
2018-03-02T11:55:50.985Z,-8.03
2018-03-02T11:57:00.991Z,-8.07
2018-03-02T11:58:10.728Z,-8.21
2018-03-02T11:59:20.458Z,-8.23
2018-03-02T12:00:30.521Z,-8.21
2018-03-02T12:01:40.247Z,-8.38
2018-03-02T12:02:49.996Z,-8.36
2018-03-02T12:03:59.731Z,-8.44
2018-03-02T12:05:08.927Z,-8.42
2018-03-02T12:06:18.393Z,-8.28
2018-03-02T12:07:28.121Z,-8.18
2018-03-02T12:08:37.866Z,-8.1
2018-03-02T12:09:47.858Z,-7.92
2018-03-02T12:10:57.583Z,-7.6
2018-03-02T12:12:07.677Z,-7.5
2018-03-02T12:13:17.444Z,-7.23
2018-03-02T12:14:27.441Z,-7.06
2018-03-02T12:15:37.444Z,-6.85
2018-03-02T12:16:47.274Z,-6.78
2018-03-02T12:17:57.345Z,-6.58
2018-03-02T12:19:07.076Z,-6.54
2018-03-02T12:20:17.104Z,-6.34
2018-03-02T12:21:26.562Z,-6.13
2018-03-02T12:22:36.527Z,-6
2018-03-02T12:23:46.022Z,-5.92
2018-03-02T12:24:56.019Z,-5.95
2018-03-02T12:26:05.744Z,-5.84
2018-03-02T12:27:15.203Z,-5.7
2018-03-02T12:28:25.279Z,-5.74
2018-03-02T12:29:35.083Z,-5.76
2018-03-02T12:30:44.545Z,-5.59
2018-03-02T12:31:54.279Z,-5.56
2018-03-02T12:33:04.278Z,-5.67
2018-03-02T12:34:14.043Z,-5.78
2018-03-02T12:35:23.508Z,-5.82
2018-03-02T12:36:33.262Z,-5.89
2018-03-02T12:37:43.187Z,-5.89
2018-03-02T12:38:53.283Z,-5.81
2018-03-02T12:40:02.743Z,-5.85
2018-03-02T12:41:12.472Z,-5.81
2018-03-02T12:42:22.456Z,-5.85
2018-03-02T12:43:32.451Z,-5.74
2018-03-02T12:44:41.996Z,-5.78
2018-03-02T12:45:51.981Z,-5.82
2018-03-02T12:47:01.978Z,-5.7
2018-03-02T12:48:12.005Z,-5.67
2018-03-02T12:49:22.118Z,-5.71
2018-03-02T12:50:31.838Z,-5.74
2018-03-02T12:51:41.292Z,-5.82
2018-03-02T12:52:51.017Z,-5.77
2018-03-02T12:54:01.062Z,-5.67
2018-03-02T12:55:11.277Z,-5.48
2018-03-02T12:56:21.132Z,-5.46
2018-03-02T12:57:31.130Z,-5.3
2018-03-02T12:58:41.120Z,-5.3
2018-03-02T12:59:50.847Z,-5.17
2018-03-02T13:01:00.847Z,-5.53
2018-03-02T13:02:10.570Z,-5.43
2018-03-02T13:03:20.026Z,-5.21
2018-03-02T13:04:30.023Z,-5.12
2018-03-02T13:05:40.013Z,-5.2
2018-03-02T13:06:49.736Z,-5.37
2018-03-02T13:07:59.466Z,-5.64
2018-03-02T13:09:09.496Z,-5.59
2018-03-02T13:10:18.955Z,-5.63
2018-03-02T13:11:28.950Z,-5.41
2018-03-02T13:12:38.674Z,-5.38
2018-03-02T13:13:48.408Z,-5.35
2018-03-02T13:14:57.867Z,-5.2
2018-03-02T13:16:07.594Z,-5.16
2018-03-02T13:17:17.324Z,-5.08
2018-03-02T13:18:26.788Z,-5
2018-03-02T13:19:36.253Z,-5.06
2018-03-02T13:20:45.975Z,-5.16
2018-03-02T13:21:55.973Z,-5.12
2018-03-02T13:23:05.698Z,-5.1
2018-03-02T13:24:15.422Z,-4.98
2018-03-02T13:25:25.435Z,-5.13
2018-03-02T13:26:35.437Z,-5.1
2018-03-02T13:27:45.431Z,-5.23
2018-03-02T13:28:55.156Z,-5.25
2018-03-02T13:30:05.152Z,-5.23
2018-03-02T13:31:14.950Z,-5.25
2018-03-02T13:32:24.679Z,-5.45
2018-03-02T13:33:34.404Z,-5.5
2018-03-02T13:34:44.395Z,-5.74
2018-03-02T13:35:54.389Z,-5.77
2018-03-02T13:37:04.118Z,-5.95
2018-03-02T13:38:13.848Z,-6.02
2018-03-02T13:39:23.410Z,-6.1
2018-03-02T13:40:32.626Z,-6.26
2018-03-02T13:41:42.618Z,-6.36
2018-03-02T13:42:52.681Z,-6.39
2018-03-02T13:44:02.417Z,-6.21
2018-03-02T13:45:12.142Z,-6.33
2018-03-02T13:46:22.139Z,-6.33
2018-03-02T13:47:31.605Z,-6.34
2018-03-02T13:48:41.597Z,-6.45
2018-03-02T13:49:51.601Z,-6.49
2018-03-02T13:51:01.059Z,-6.51
2018-03-02T13:52:09.717Z,-6.36
2018-03-02T13:53:18.911Z,-6.1
2018-03-02T13:54:28.636Z,-6
2018-03-02T13:55:38.095Z,-5.92
2018-03-02T13:56:48.089Z,-5.92
2018-03-02T13:57:57.547Z,-5.94
2018-03-02T13:59:07.276Z,-5.84
2018-03-02T14:00:17.057Z,-5.77
2018-03-02T14:01:26.800Z,-5.67
2018-03-02T14:02:36.543Z,-5.76
2018-03-02T14:03:46.270Z,-5.67
2018-03-02T14:04:56.269Z,-5.66
2018-03-02T14:06:06.001Z,-5.78
2018-03-02T14:07:15.731Z,-5.76
2018-03-02T14:08:25.458Z,-5.82
2018-03-02T14:09:35.452Z,-5.82
2018-03-02T14:10:45.443Z,-5.87
2018-03-02T14:11:55.445Z,-5.84
2018-03-02T14:13:05.167Z,-5.82
2018-03-02T14:14:15.306Z,-5.7
2018-03-02T14:15:24.771Z,-5.6
2018-03-02T14:16:34.762Z,-5.68
2018-03-02T14:17:44.219Z,-5.82
2018-03-02T14:18:54.218Z,-5.68
2018-03-02T14:20:04.226Z,-5.59
2018-03-02T14:21:13.693Z,-5.55
2018-03-02T14:22:23.421Z,-5.6
2018-03-02T14:23:33.415Z,-5.55
2018-03-02T14:24:43.415Z,-5.5
2018-03-02T14:25:53.419Z,-5.43
2018-03-02T14:27:03.412Z,-5.35
2018-03-02T14:28:13.136Z,-5.23
2018-03-02T14:29:22.864Z,-5.13
2018-03-02T14:30:32.683Z,-5.19
2018-03-02T14:31:42.675Z,-5.09
2018-03-02T14:32:51.867Z,-5.12
2018-03-02T14:34:01.873Z,-4.97
2018-03-02T14:35:11.918Z,-4.88
2018-03-02T14:36:21.650Z,-4.77
2018-03-02T14:37:31.379Z,-4.81
2018-03-02T14:38:41.379Z,-4.84
2018-03-02T14:39:51.364Z,-4.91
2018-03-02T14:41:01.085Z,-4.87
2018-03-02T14:42:10.820Z,-4.83
2018-03-02T14:43:20.556Z,-4.81
2018-03-02T14:44:30.294Z,-4.83