createdAt,value
2019-03-27T00:02:24.477Z,83.96
2019-03-27T00:05:00.352Z,83.16
2019-03-27T00:07:37.407Z,84.39
2019-03-27T00:10:13.582Z,83.37
2019-03-27T00:12:49.793Z,83.82
2019-03-27T00:15:25.691Z,84.12
2019-03-27T00:18:01.604Z,83.68
2019-03-27T00:20:37.505Z,83.11
2019-03-27T00:23:13.571Z,83.83
2019-03-27T00:25:49.330Z,83.23
2019-03-27T00:28:25.169Z,83.08
2019-03-27T00:31:01.018Z,82.79
2019-03-27T00:33:36.885Z,82.11
2019-03-27T00:36:12.833Z,82.19
2019-03-27T00:38:49.815Z,80.82
2019-03-27T00:41:25.660Z,80.75
2019-03-27T00:44:01.547Z,78.86
2019-03-27T00:46:37.979Z,79.26
2019-03-27T00:49:14.249Z,79.97
2019-03-27T00:51:49.993Z,78.93
2019-03-27T00:54:25.849Z,79.18
2019-03-27T00:57:01.715Z,79.69
2019-03-27T00:59:37.577Z,79.05
2019-03-27T01:02:13.422Z,79.16
2019-03-27T01:04:49.278Z,78.18
2019-03-27T01:07:25.542Z,77.29
2019-03-27T01:10:01.811Z,77.83
2019-03-27T01:12:37.765Z,73.84
2019-03-27T01:15:15.358Z,73.82
2019-03-27T01:17:51.202Z,74.47
2019-03-27T01:20:27.991Z,73.18
2019-03-27T01:23:03.946Z,73.51
2019-03-27T01:25:39.788Z,74.25
2019-03-27T01:28:15.638Z,73.99
2019-03-27T01:30:51.428Z,75.37
2019-03-27T01:33:27.260Z,76.61
2019-03-27T01:36:03.113Z,75.13
2019-03-27T01:38:39.203Z,76.75
2019-03-27T01:41:15.420Z,76.13
2019-03-27T01:43:51.172Z,74.75
2019-03-27T01:46:27.030Z,74.06
2019-03-27T01:49:02.783Z,72.49
2019-03-27T01:51:38.637Z,74.55
2019-03-27T01:54:14.755Z,74.59
2019-03-27T01:56:51.066Z,74.24
2019-03-27T01:59:28.027Z,73.40
2019-03-27T02:02:03.993Z,74.01
2019-03-27T02:04:39.852Z,73.58
2019-03-27T02:07:15.697Z,73.73
2019-03-27T02:09:51.558Z,74.63
2019-03-27T02:12:31.930Z,75.21
2019-03-27T02:15:10.744Z,73.72
2019-03-27T02:17:46.490Z,74.97
2019-03-27T02:20:22.455Z,73.88
2019-03-27T02:22:58.298Z,74.57
2019-03-27T02:25:34.263Z,73.54
2019-03-27T02:28:10.224Z,74.49
2019-03-27T02:30:47.087Z,74.84
2019-03-27T02:33:23.979Z,74.13
2019-03-27T02:35:59.725Z,74.07
2019-03-27T02:38:36.403Z,74.48
2019-03-27T02:41:12.266Z,76.11
2019-03-27T02:43:48.104Z,75.43
2019-03-27T02:46:25.668Z,75.90
2019-03-27T02:49:03.905Z,77.59
2019-03-27T02:51:39.863Z,77.68
2019-03-27T02:54:15.749Z,78.37
2019-03-27T02:56:51.586Z,78.93
2019-03-27T02:59:27.429Z,78.34
2019-03-27T03:02:03.182Z,79.25
2019-03-27T03:04:40.065Z,79.60
2019-03-27T03:07:15.945Z,79.08
2019-03-27T03:09:51.804Z,80.43
2019-03-27T03:12:27.724Z,79.90
2019-03-27T03:15:03.588Z,80.04
2019-03-27T03:17:39.611Z,79.92
2019-03-27T03:20:15.499Z,80.42
2019-03-27T03:22:51.338Z,80.80
2019-03-27T03:25:27.091Z,80.47
2019-03-27T03:28:03.317Z,80.81
2019-03-27T03:30:39.116Z,81.32
2019-03-27T03:33:14.859Z,81.22
2019-03-27T03:35:50.726Z,82.41
2019-03-27T03:38:26.580Z,81.88
2019-03-27T03:41:02.615Z,81.83
2019-03-27T03:43:38.397Z,81.78
2019-03-27T03:46:14.129Z,81.56
2019-03-27T03:48:51.131Z,81.73
2019-03-27T03:51:26.969Z,81.43
2019-03-27T03:54:03.235Z,81.30
2019-03-27T03:56:40.835Z,82.01
2019-03-27T03:59:17.172Z,82.14
2019-03-27T04:01:54.679Z,81.40
2019-03-27T04:04:32.081Z,82.00
2019-03-27T04:07:07.925Z,81.75
2019-03-27T04:09:43.786Z,81.74
2019-03-27T04:12:19.642Z,81.74
2019-03-27T04:14:55.483Z,81.54
2019-03-27T04:17:31.346Z,80.53
2019-03-27T04:20:08.562Z,80.31
2019-03-27T04:22:44.489Z,80.97
2019-03-27T04:25:23.199Z,81.45
2019-03-27T04:27:59.271Z,81.46
2019-03-27T04:30:35.130Z,80.72
2019-03-27T04:33:10.985Z,81.01
2019-03-27T04:35:47.132Z,81.20
2019-03-27T04:38:23.610Z,81.98
2019-03-27T04:40:59.461Z,81.12
2019-03-27T04:43:35.202Z,80.90
2019-03-27T04:46:11.065Z,81.67
2019-03-27T04:48:46.915Z,80.88
2019-03-27T04:51:22.869Z,81.04
2019-03-27T04:53:59.145Z,81.48
2019-03-27T04:56:34.994Z,80.96
2019-03-27T04:59:10.837Z,81.63
2019-03-27T05:01:46.794Z,81.59
2019-03-27T05:04:23.443Z,81.43
2019-03-27T05:06:59.326Z,81.12
2019-03-27T05:09:35.704Z,80.65
2019-03-27T05:12:12.047Z,80.22
2019-03-27T05:14:48.179Z,80.35
2019-03-27T05:17:24.431Z,80.17
2019-03-27T05:20:00.383Z,80.15
2019-03-27T05:22:36.196Z,79.89
2019-03-27T05:25:13.591Z,80.92
2019-03-27T05:27:49.632Z,80.26
2019-03-27T05:30:29.477Z,79.95
2019-03-27T05:33:05.341Z,79.47
2019-03-27T05:35:41.298Z,80.25
2019-03-27T05:38:17.545Z,80.06
2019-03-27T05:40:53.545Z,79.94
2019-03-27T05:43:29.320Z,79.96
2019-03-27T05:46:06.035Z,79.66
2019-03-27T05:48:41.893Z,80.58
2019-03-27T05:51:17.855Z,79.98
2019-03-27T05:53:53.720Z,80.08
2019-03-27T05:56:29.679Z,80.18
2019-03-27T05:59:05.526Z,80.16
2019-03-27T06:01:41.384Z,81.00
2019-03-27T06:04:17.232Z,80.86
2019-03-27T06:06:53.082Z,80.38
2019-03-27T06:09:28.966Z,80.45
2019-03-27T06:12:04.790Z,79.91
2019-03-27T06:14:40.658Z,79.21
2019-03-27T06:17:16.539Z,79.16
2019-03-27T06:19:52.361Z,78.17
2019-03-27T06:22:28.216Z,78.46
2019-03-27T06:25:04.475Z,78.20
2019-03-27T06:27:40.363Z,76.70
2019-03-27T06:30:16.272Z,76.32
2019-03-27T06:32:52.138Z,76.33
2019-03-27T06:35:28.011Z,75.36
2019-03-27T06:38:03.832Z,75.92
2019-03-27T06:40:39.948Z,77.92
2019-03-27T06:43:15.894Z,78.26
2019-03-27T06:45:51.708Z,78.04
2019-03-27T06:48:27.864Z,77.91
2019-03-27T06:51:03.718Z,76.31
2019-03-27T06:53:39.605Z,74.47
2019-03-27T06:56:15.801Z,74.36
2019-03-27T06:58:54.849Z,74.27
2019-03-27T07:01:29.503Z,74.38
2019-03-27T07:04:10.870Z,72.06
2019-03-27T07:06:42.954Z,70.56
2019-03-27T07:09:19.247Z,66.91
2019-03-27T07:11:55.073Z,66.27
2019-03-27T07:14:30.930Z,66.45
2019-03-27T07:17:06.765Z,66.72
2019-03-27T07:19:42.618Z,66.83
2019-03-27T07:22:18.487Z,66.05
2019-03-27T07:24:54.390Z,65.03
2019-03-27T07:27:30.186Z,65.20
2019-03-27T07:30:06.922Z,65.69
2019-03-27T07:32:42.706Z,65.96
2019-03-27T07:35:18.884Z,65.20
2019-03-27T07:37:55.239Z,64.62
2019-03-27T07:40:31.093Z,64.86
2019-03-27T07:43:07.473Z,65.75
2019-03-27T07:45:43.313Z,65.53
2019-03-27T07:48:19.173Z,65.65
2019-03-27T07:50:55.028Z,64.68
2019-03-27T07:53:30.871Z,64.36
2019-03-27T07:56:06.738Z,63.98
2019-03-27T07:58:42.993Z,62.07
2019-03-27T08:01:18.858Z,61.77
2019-03-27T08:03:54.706Z,61.06
2019-03-27T08:06:30.560Z,60.79
2019-03-27T08:09:07.914Z,61.37
2019-03-27T08:11:44.315Z,60.77
2019-03-27T08:14:20.266Z,59.79
2019-03-27T08:16:56.134Z,61.15
2019-03-27T08:19:32.397Z,60.85
2019-03-27T08:22:08.247Z,60.77
2019-03-27T08:24:44.714Z,61.05
2019-03-27T08:27:20.764Z,59.02
2019-03-27T08:29:56.840Z,59.77
2019-03-27T08:32:32.679Z,60.41
2019-03-27T08:35:08.750Z,58.51
2019-03-27T08:37:44.599Z,58.85
2019-03-27T08:40:20.458Z,58.60
2019-03-27T08:42:56.504Z,58.89
2019-03-27T08:45:32.259Z,58.17
2019-03-27T08:48:08.109Z,56.24
2019-03-27T08:50:44.994Z,57.99
2019-03-27T08:53:20.938Z,56.44
2019-03-27T08:55:56.809Z,56.86
2019-03-27T08:58:33.060Z,56.78
2019-03-27T09:01:08.913Z,56.61
2019-03-27T09:03:44.795Z,54.69
2019-03-27T09:06:33.028Z,55.59
2019-03-27T09:08:58.314Z,56.57
2019-03-27T09:11:34.184Z,55.73
2019-03-27T09:14:10.032Z,56.41
2019-03-27T09:16:45.876Z,56.28
2019-03-27T09:19:34.545Z,55.78
2019-03-27T09:21:59.342Z,53.49
2019-03-27T09:24:35.186Z,52.81
2019-03-27T09:27:11.041Z,54.00
2019-03-27T09:29:47.157Z,56.22
2019-03-27T09:32:22.951Z,56.94
2019-03-27T09:34:58.703Z,55.47
2019-03-27T09:37:34.451Z,54.07
2019-03-27T09:40:10.483Z,53.85
2019-03-27T09:42:46.369Z,54.22
2019-03-27T09:45:23.103Z,52.67
2019-03-27T09:47:59.011Z,52.38
2019-03-27T09:50:34.744Z,50.96
2019-03-27T09:53:11.734Z,49.53
2019-03-27T09:55:47.802Z,49.50
2019-03-27T09:58:23.850Z,51.03
2019-03-27T10:01:00.216Z,50.09
2019-03-27T10:03:36.068Z,49.76
2019-03-27T10:06:11.915Z,49.00
2019-03-27T10:08:47.779Z,48.98
2019-03-27T10:11:24.057Z,48.18
2019-03-27T10:14:00.260Z,48.71
2019-03-27T10:16:36.051Z,50.72
2019-03-27T10:19:11.912Z,48.88
2019-03-27T10:21:47.771Z,49.01
2019-03-27T10:24:24.636Z,49.82
2019-03-27T10:27:00.625Z,48.20
2019-03-27T10:29:36.665Z,48.59
2019-03-27T10:32:12.513Z,48.12
2019-03-27T10:34:48.236Z,44.69
2019-03-27T10:37:24.129Z,46.23
2019-03-27T10:39:59.966Z,44.19
2019-03-27T10:42:36.241Z,44.59
2019-03-27T10:45:12.910Z,43.41
2019-03-27T10:47:48.669Z,44.42
2019-03-27T10:50:24.923Z,46.17
2019-03-27T10:53:00.788Z,45.27
2019-03-27T10:55:37.153Z,46.42
2019-03-27T10:58:13.001Z,46.90
2019-03-27T11:00:49.362Z,47.62
2019-03-27T11:03:25.237Z,46.81
2019-03-27T11:06:01.625Z,46.11
2019-03-27T11:08:37.899Z,45.48
2019-03-27T11:11:13.687Z,45.58
2019-03-27T11:13:49.549Z,45.31
2019-03-27T11:16:25.511Z,44.99
2019-03-27T11:19:01.464Z,45.18
2019-03-27T11:21:37.327Z,45.68
2019-03-27T11:24:13.171Z,44.38
2019-03-27T11:26:49.227Z,43.87
2019-03-27T11:29:25.088Z,42.46
2019-03-27T11:32:00.840Z,42.93
2019-03-27T11:34:36.703Z,42.96
2019-03-27T11:37:12.434Z,43.65
2019-03-27T11:39:48.358Z,43.36
2019-03-27T11:42:24.159Z,43.75
2019-03-27T11:45:00.375Z,43.14
2019-03-27T11:47:36.370Z,42.73
2019-03-27T11:50:12.320Z,43.68
2019-03-27T11:52:48.549Z,44.00
2019-03-27T11:55:24.854Z,42.37
2019-03-27T11:58:01.070Z,41.43
2019-03-27T12:00:37.148Z,41.09
2019-03-27T12:03:13.038Z,41.15
2019-03-27T12:05:48.998Z,42.01
2019-03-27T12:08:25.158Z,42.98
2019-03-27T12:11:00.932Z,41.28
2019-03-27T12:13:36.964Z,41.30
2019-03-27T12:16:12.812Z,41.65
2019-03-27T12:18:48.659Z,41.94
2019-03-27T12:21:24.637Z,42.20
2019-03-27T12:24:00.715Z,41.20
2019-03-27T12:26:36.423Z,36.62
2019-03-27T12:29:12.291Z,37.74
2019-03-27T12:31:48.149Z,38.92
2019-03-27T12:34:25.128Z,40.43
2019-03-27T12:37:00.955Z,39.44
2019-03-27T12:39:36.847Z,38.63
2019-03-27T12:42:12.573Z,39.19
2019-03-27T12:44:48.446Z,37.64
2019-03-27T12:47:24.178Z,38.25
2019-03-27T12:50:00.785Z,39.34
2019-03-27T12:52:36.617Z,41.05
2019-03-27T12:55:12.467Z,39.99
2019-03-27T12:57:48.327Z,37.75
2019-03-27T13:00:24.557Z,37.54
2019-03-27T13:03:00.345Z,38.08
2019-03-27T13:05:36.208Z,39.95
2019-03-27T13:08:11.943Z,40.18
2019-03-27T13:10:48.442Z,41.63
2019-03-27T13:13:32.358Z,40.45
2019-03-27T13:16:21.807Z,41.23
2019-03-27T13:19:10.772Z,41.95
2019-03-27T13:22:04.146Z,42.28
2019-03-27T13:24:53.455Z,39.65
2019-03-27T13:27:42.582Z,39.79
2019-03-27T13:30:32.250Z,41.53
2019-03-27T13:33:12.901Z,40.16
2019-03-27T13:36:02.804Z,39.96
2019-03-27T13:38:52.427Z,41.21
2019-03-27T13:41:39.307Z,38.77
2019-03-27T13:44:36.265Z,38.53
2019-03-27T13:47:12.939Z,39.32
2019-03-27T13:50:02.649Z,39.73
2019-03-27T13:52:52.943Z,39.54
2019-03-27T13:55:41.461Z,40.38
2019-03-27T13:58:29.894Z,39.75
2019-03-27T14:01:24.496Z,38.66
2019-03-27T14:04:27.496Z,38.57
2019-03-27T14:07:07.858Z,38.42
2019-03-27T14:09:46.865Z,38.72
2019-03-27T14:12:22.621Z,39.75
2019-03-27T14:14:58.591Z,40.47
2019-03-27T14:17:34.318Z,39.65
2019-03-27T14:20:11.101Z,40.52
2019-03-27T14:22:46.981Z,40.65
2019-03-27T14:25:23.108Z,40.10
2019-03-27T14:27:58.985Z,40.88
2019-03-27T14:30:47.124Z,41.01
2019-03-27T14:33:23.479Z,41.81
2019-03-27T14:35:59.331Z,41.97
2019-03-27T14:38:35.183Z,41.81
2019-03-27T14:41:11.044Z,39.92
2019-03-27T14:43:46.893Z,40.68
2019-03-27T14:46:22.652Z,41.04
2019-03-27T14:48:58.505Z,39.51
2019-03-27T14:51:34.363Z,40.38
2019-03-27T14:54:10.208Z,40.93
2019-03-27T14:56:46.067Z,40.12
2019-03-27T14:59:21.920Z,40.25
2019-03-27T15:01:57.773Z,40.50
2019-03-27T15:04:33.832Z,40.00
2019-03-27T15:07:09.909Z,39.32
2019-03-27T15:09:46.670Z,40.25
2019-03-27T15:12:22.728Z,40.95
2019-03-27T15:14:58.580Z,41.73
2019-03-27T15:17:34.424Z,42.00
2019-03-27T15:20:13.159Z,41.55
2019-03-27T15:22:49.015Z,41.90
2019-03-27T15:25:24.749Z,42.50
2019-03-27T15:28:00.975Z,42.61
2019-03-27T15:30:36.771Z,43.35
2019-03-27T15:33:12.518Z,42.75
2019-03-27T15:35:48.265Z,42.83
2019-03-27T15:38:24.122Z,42.76
2019-03-27T15:40:59.974Z,42.69
2019-03-27T15:43:35.726Z,42.38
2019-03-27T15:46:11.593Z,42.55
2019-03-27T15:48:47.438Z,43.26
2019-03-27T15:51:23.310Z,43.09
2019-03-27T15:53:59.352Z,42.09
2019-03-27T15:56:38.336Z,42.33
2019-03-27T15:59:12.811Z,42.51
2019-03-27T16:01:48.691Z,42.93
2019-03-27T16:04:25.220Z,43.07
2019-03-27T16:07:01.080Z,43.85
2019-03-27T16:09:36.944Z,44.04
2019-03-27T16:12:12.788Z,44.67
2019-03-27T16:14:49.782Z,45.05
2019-03-27T16:17:26.335Z,45.50
2019-03-27T16:20:02.193Z,45.16
2019-03-27T16:22:49.829Z,45.04
2019-03-27T16:25:16.554Z,44.94
2019-03-27T16:27:52.531Z,45.30
2019-03-27T16:30:28.591Z,45.44
2019-03-27T16:33:04.443Z,45.84
2019-03-27T16:35:40.296Z,46.33
2019-03-27T16:38:16.143Z,46.74
2019-03-27T16:40:52.314Z,47.50
2019-03-27T16:43:28.156Z,48.32
2019-03-27T16:46:04.214Z,49.70
2019-03-27T16:48:40.106Z,50.47
2019-03-27T16:51:16.129Z,51.09
2019-03-27T16:53:51.984Z,51.74
2019-03-27T16:56:28.032Z,52.32
2019-03-27T16:59:04.008Z,53.98
2019-03-27T17:01:39.858Z,55.20
2019-03-27T17:04:15.821Z,55.95
2019-03-27T17:06:51.772Z,56.73
2019-03-27T17:09:27.979Z,57.59
2019-03-27T17:12:03.890Z,57.88
2019-03-27T17:14:39.742Z,58.62
2019-03-27T17:17:15.975Z,58.81
2019-03-27T17:19:51.996Z,59.61
2019-03-27T17:22:29.330Z,59.97
2019-03-27T17:25:07.534Z,60.09
2019-03-27T17:27:43.357Z,60.51
2019-03-27T17:30:19.388Z,60.48
2019-03-27T17:32:55.250Z,61.27
2019-03-27T17:35:31.050Z,61.62
2019-03-27T17:38:06.934Z,61.91
2019-03-27T17:40:42.946Z,62.31
2019-03-27T17:43:19.065Z,62.75
2019-03-27T17:45:54.845Z,63.00
2019-03-27T17:48:30.768Z,63.59
2019-03-27T17:51:06.608Z,63.70
2019-03-27T17:53:42.828Z,63.93
2019-03-27T17:56:18.724Z,64.23
2019-03-27T17:58:54.679Z,64.62
2019-03-27T18:01:30.544Z,64.79
2019-03-27T18:04:06.586Z,65.06
2019-03-27T18:06:42.455Z,65.34
2019-03-27T18:09:18.814Z,65.44
2019-03-27T18:11:54.769Z,65.70
2019-03-27T18:14:30.628Z,65.89
2019-03-27T18:17:06.446Z,66.21
2019-03-27T18:19:42.239Z,66.26
2019-03-27T18:22:18.060Z,66.50
2019-03-27T18:24:54.867Z,66.98
2019-03-27T18:27:31.208Z,67.06
2019-03-27T18:30:08.264Z,67.55
2019-03-27T18:32:44.211Z,67.85
2019-03-27T18:35:20.048Z,67.98
2019-03-27T18:37:56.015Z,68.03
2019-03-27T18:40:31.990Z,68.15
2019-03-27T18:43:07.821Z,68.03
2019-03-27T18:45:43.661Z,68.05
2019-03-27T18:48:19.492Z,68.08
2019-03-27T18:50:56.567Z,68.08
2019-03-27T18:53:32.435Z,67.95
2019-03-27T18:56:08.414Z,67.71
2019-03-27T18:58:44.237Z,67.77
2019-03-27T19:01:20.088Z,67.53
2019-03-27T19:03:56.091Z,67.34
2019-03-27T19:06:31.910Z,67.27
2019-03-27T19:09:08.969Z,67.24
2019-03-27T19:11:45.456Z,67.41
2019-03-27T19:14:21.414Z,67.59
2019-03-27T19:16:57.623Z,67.79
2019-03-27T19:19:33.453Z,68.01
2019-03-27T19:22:09.242Z,68.52
2019-03-27T19:24:46.105Z,68.84
2019-03-27T19:27:21.913Z,69.19
2019-03-27T19:29:57.850Z,69.90
2019-03-27T19:32:33.890Z,70.14
2019-03-27T19:35:09.649Z,70.58
2019-03-27T19:37:45.381Z,70.79
2019-03-27T19:40:21.201Z,71.03
2019-03-27T19:42:56.964Z,70.94
2019-03-27T19:45:32.758Z,70.93
2019-03-27T19:48:08.601Z,71.18
2019-03-27T19:50:44.459Z,71.36
2019-03-27T19:53:20.222Z,71.47
2019-03-27T19:55:55.999Z,71.39
2019-03-27T19:58:31.846Z,71.66
2019-03-27T20:01:08.012Z,71.96
2019-03-27T20:03:43.812Z,72.28
2019-03-27T20:06:19.780Z,72.33
2019-03-27T20:08:56.927Z,72.57
2019-03-27T20:11:33.232Z,73.08
2019-03-27T20:14:09.228Z,73.37
2019-03-27T20:16:45.165Z,73.58
2019-03-27T20:19:21.039Z,73.64
2019-03-27T20:21:57.325Z,74.02
2019-03-27T20:24:40.958Z,74.21
2019-03-27T20:27:10.716Z,74.07
2019-03-27T20:29:46.814Z,74.17
2019-03-27T20:32:22.952Z,74.65
2019-03-27T20:34:58.794Z,74.55
2019-03-27T20:37:34.618Z,74.83
2019-03-27T20:40:12.709Z,74.84
2019-03-27T20:42:52.036Z,75.18
2019-03-27T20:45:27.094Z,75.21
2019-03-27T20:48:02.908Z,75.06
2019-03-27T20:50:38.655Z,75.24
2019-03-27T20:53:14.504Z,75.05
2019-03-27T20:55:50.676Z,75.20
2019-03-27T20:58:26.518Z,75.15
2019-03-27T21:01:02.349Z,75.04
2019-03-27T21:03:39.097Z,75.40
2019-03-27T21:06:22.474Z,75.34
2019-03-27T21:09:00.363Z,75.32
2019-03-27T21:11:45.246Z,75.25
2019-03-27T21:14:21.619Z,75.19
2019-03-27T21:16:57.430Z,74.97
2019-03-27T21:19:38.349Z,74.78
2019-03-27T21:22:14.959Z,74.49
2019-03-27T21:24:50.675Z,74.20
2019-03-27T21:27:26.424Z,74.12
2019-03-27T21:30:02.260Z,73.84
2019-03-27T21:32:39.081Z,73.78
2019-03-27T21:35:14.966Z,73.60
2019-03-27T21:37:50.862Z,73.46
2019-03-27T21:40:26.714Z,73.60
2019-03-27T21:43:02.571Z,73.85
2019-03-27T21:45:38.423Z,74.04
2019-03-27T21:48:14.262Z,73.95
2019-03-27T21:50:50.230Z,74.12
2019-03-27T21:53:26.082Z,74.17
2019-03-27T21:56:01.938Z,74.29
2019-03-27T21:58:37.796Z,74.39
2019-03-27T22:01:13.648Z,74.45
2019-03-27T22:03:49.506Z,74.21
2019-03-27T22:06:25.344Z,74.15
2019-03-27T22:09:02.336Z,74.33
2019-03-27T22:11:39.733Z,74.29
2019-03-27T22:14:15.680Z,74.08
2019-03-27T22:16:51.543Z,74.18
2019-03-27T22:19:27.854Z,74.31
2019-03-27T22:22:03.762Z,74.32
2019-03-27T22:24:39.818Z,74.58
2019-03-27T22:27:15.673Z,74.63
2019-03-27T22:29:51.596Z,74.96
2019-03-27T22:32:27.588Z,75.11
2019-03-27T22:35:03.978Z,74.89
2019-03-27T22:37:40.193Z,74.70
2019-03-27T22:40:15.969Z,74.59
2019-03-27T22:42:51.823Z,74.47
2019-03-27T22:45:27.674Z,74.35
2019-03-27T22:48:04.041Z,74.30
2019-03-27T22:50:40.292Z,74.36
2019-03-27T22:53:16.158Z,74.35
2019-03-27T22:55:52.013Z,74.31
2019-03-27T22:58:29.095Z,74.10
2019-03-27T23:01:05.288Z,74.22
2019-03-27T23:03:42.681Z,74.00
2019-03-27T23:06:19.063Z,73.90
2019-03-27T23:08:55.798Z,73.81
2019-03-27T23:11:31.638Z,73.82
2019-03-27T23:14:07.905Z,73.78
2019-03-27T23:16:43.964Z,73.69
2019-03-27T23:19:19.818Z,73.81
2019-03-27T23:21:55.690Z,73.47
2019-03-27T23:24:31.629Z,73.57
2019-03-27T23:27:07.483Z,73.48
2019-03-27T23:29:43.336Z,73.43
2019-03-27T23:32:19.188Z,73.29
2019-03-27T23:34:56.173Z,73.45
2019-03-27T23:37:32.025Z,74.13
2019-03-27T23:40:08.082Z,74.54
2019-03-27T23:42:44.860Z,75.01
2019-03-27T23:45:20.920Z,75.17
2019-03-27T23:47:56.873Z,75.03
2019-03-27T23:50:32.729Z,75.00
2019-03-27T23:53:10.221Z,74.95
2019-03-27T23:55:46.177Z,74.78
2019-03-27T23:58:23.673Z,74.71
