createdAt,value
2022-07-31T00:00:44.207Z,101336.97
2022-07-31T00:01:55.125Z,101339.06
2022-07-31T00:02:57.675Z,101339.06
2022-07-31T00:04:00.295Z,101331.31
2022-07-31T00:05:01.899Z,101334.03
2022-07-31T00:06:04.696Z,101333.19
2022-07-31T00:07:07.753Z,101330.66
2022-07-31T00:08:09.846Z,101334.41
2022-07-31T00:09:45.388Z,101334.41
2022-07-31T00:10:37.071Z,101341.00
2022-07-31T00:11:38.697Z,101333.94
2022-07-31T00:12:41.463Z,101336.44
2022-07-31T00:13:56.592Z,101336.44
2022-07-31T00:15:00.778Z,101331.03
2022-07-31T00:16:02.358Z,101334.78
2022-07-31T00:17:05.478Z,101329.38
2022-07-31T00:18:08.698Z,101336.81
2022-07-31T00:19:11.323Z,101335.97
2022-07-31T00:20:15.432Z,101333.47
2022-07-31T00:21:18.580Z,101326.38
2022-07-31T00:22:20.372Z,101330.09
2022-07-31T00:23:22.975Z,101328.44
2022-07-31T00:24:24.547Z,101326.75
2022-07-31T00:25:27.776Z,101328.84
2022-07-31T00:26:30.687Z,101334.25
2022-07-31T00:27:33.948Z,101327.31
2022-07-31T00:28:36.430Z,101331.91
2022-07-31T00:29:39.447Z,101332.94
2022-07-31T00:30:41.049Z,101337.50
2022-07-31T00:31:43.577Z,101324.16
2022-07-31T00:32:46.087Z,101322.50
2022-07-31T00:33:48.666Z,101321.44
2022-07-31T00:34:50.286Z,101315.38
2022-07-31T00:35:52.874Z,101319.13
2022-07-31T00:36:54.514Z,101314.94
2022-07-31T00:38:24.693Z,101315.78
2022-07-31T00:39:18.647Z,101314.09
2022-07-31T00:40:21.199Z,101312.44
2022-07-31T00:41:22.869Z,101312.44
2022-07-31T00:42:27.021Z,101310.75
2022-07-31T00:43:30.937Z,101309.91
2022-07-31T00:44:33.738Z,101304.69
2022-07-31T00:45:35.405Z,101312.81
2022-07-31T00:46:40.440Z,101304.03
2022-07-31T00:47:42.857Z,101299.28
2022-07-31T00:48:46.103Z,101295.91
2022-07-31T00:49:47.764Z,101296.88
2022-07-31T00:50:53.489Z,101303.19
2022-07-31T00:51:56.061Z,101308.59
2022-07-31T00:52:57.678Z,101306.06
2022-07-31T00:54:00.869Z,101303.34
2022-07-31T00:55:02.728Z,101297.28
2022-07-31T00:56:05.995Z,101303.53
2022-07-31T00:57:07.813Z,101300.19
2022-07-31T00:58:11.735Z,101298.50
2022-07-31T00:59:14.321Z,101297.66
2022-07-31T01:00:16.517Z,101303.25
2022-07-31T01:01:19.391Z,101305.13
2022-07-31T01:02:21.084Z,101310.53
2022-07-31T01:03:23.636Z,101304.50
2022-07-31T01:04:26.285Z,101301.78
2022-07-31T01:05:29.857Z,101303.66
2022-07-31T01:06:31.437Z,101301.97
2022-07-31T01:07:33.978Z,101302.97
2022-07-31T01:08:35.776Z,101300.28
2022-07-31T01:09:38.535Z,101302.16
2022-07-31T01:10:48.886Z,101294.84
2022-07-31T01:11:58.640Z,101296.75
2022-07-31T01:13:08.406Z,101300.47
2022-07-31T01:14:13.155Z,101298.78
2022-07-31T01:15:16.232Z,101301.50
2022-07-31T01:16:19.636Z,101291.69
2022-07-31T01:17:23.200Z,101291.69
2022-07-31T01:18:28.379Z,101294.38
2022-07-31T01:19:42.270Z,101292.72
2022-07-31T01:20:49.321Z,101296.28
2022-07-31T01:21:59.512Z,101291.06
2022-07-31T01:23:31.639Z,101283.78
2022-07-31T01:24:45.685Z,101295.63
2022-07-31T01:26:00.067Z,101293.75
2022-07-31T01:27:06.366Z,101288.34
2022-07-31T01:28:22.649Z,101291.06
2022-07-31T01:29:28.538Z,101292.06
2022-07-31T01:30:35.842Z,101289.34
2022-07-31T01:31:43.809Z,101291.06
2022-07-31T01:32:50.135Z,101291.25
2022-07-31T01:33:57.398Z,101287.69
2022-07-31T01:35:06.013Z,101285.00
2022-07-31T01:36:13.831Z,101285.84
2022-07-31T01:37:21.513Z,101287.69
2022-07-31T01:38:25.287Z,101288.72
2022-07-31T01:39:33.885Z,101286.03
2022-07-31T01:40:41.291Z,101283.31
2022-07-31T01:41:47.993Z,101287.03
2022-07-31T01:42:53.745Z,101282.66
2022-07-31T01:43:58.853Z,101283.47
2022-07-31T01:45:06.508Z,101286.19
2022-07-31T01:46:12.504Z,101284.31
2022-07-31T01:47:21.108Z,101282.66
2022-07-31T01:48:23.835Z,101282.66
2022-07-31T01:49:29.027Z,101284.53
2022-07-31T01:50:43.200Z,101289.94
2022-07-31T01:51:48.919Z,101286.41
2022-07-31T01:52:51.780Z,101283.69
2022-07-31T01:53:56.770Z,101279.28
2022-07-31T01:55:00.166Z,101282.00
2022-07-31T01:56:04.449Z,101273.25
2022-07-31T01:57:08.777Z,101275.09
2022-07-31T01:58:12.757Z,101280.69
2022-07-31T01:59:15.626Z,101276.50
2022-07-31T02:00:34.087Z,101271.31
2022-07-31T02:01:39.004Z,101273.34
2022-07-31T02:02:44.072Z,101271.84
2022-07-31T02:03:47.100Z,101276.41
2022-07-31T02:04:55.295Z,101269.53
2022-07-31T02:06:00.773Z,101275.09
2022-07-31T02:07:08.046Z,101271.75
2022-07-31T02:08:12.326Z,101278.19
2022-07-31T02:09:15.135Z,101272.13
2022-07-31T02:10:20.097Z,101277.53
2022-07-31T02:11:22.566Z,101278.75
2022-07-31T02:12:32.029Z,101278.94
2022-07-31T02:13:37.469Z,101270.81
2022-07-31T02:14:42.901Z,101272.88
2022-07-31T02:15:46.999Z,101272.88
2022-07-31T02:16:50.457Z,101269.50
2022-07-31T02:17:54.300Z,101268.69
2022-07-31T02:18:58.486Z,101269.50
2022-07-31T02:20:01.818Z,101267.00
2022-07-31T02:21:04.716Z,101262.44
2022-07-31T02:22:07.384Z,101263.28
2022-07-31T02:23:11.869Z,101267.84
2022-07-31T02:24:13.559Z,101264.09
2022-07-31T02:25:16.123Z,101264.09
2022-07-31T02:26:17.971Z,101264.09
2022-07-31T02:27:57.495Z,101269.50
2022-07-31T02:28:45.749Z,101263.28
2022-07-31T02:29:48.996Z,101261.41
2022-07-31T02:30:52.047Z,101266.00
2022-07-31T02:32:02.838Z,101268.69
2022-07-31T02:33:07.890Z,101262.44
2022-07-31T02:34:10.648Z,101263.28
2022-07-31T02:35:15.223Z,101264.31
2022-07-31T02:36:19.057Z,101260.75
2022-07-31T02:37:20.804Z,101265.16
2022-07-31T02:38:26.912Z,101266.16
2022-07-31T02:39:30.777Z,101261.59
2022-07-31T02:40:33.757Z,101259.75
2022-07-31T02:41:36.407Z,101263.47
2022-07-31T02:42:40.876Z,101260.75
2022-07-31T02:43:44.815Z,101260.75
2022-07-31T02:44:47.890Z,101252.63
2022-07-31T02:45:49.729Z,101258.91
2022-07-31T02:46:53.834Z,101262.44
2022-07-31T02:47:55.969Z,101265.16
2022-07-31T02:48:59.887Z,101267.84
2022-07-31T02:50:02.624Z,101262.44
2022-07-31T02:51:05.887Z,101260.75
2022-07-31T02:52:09.840Z,101264.31
2022-07-31T02:53:11.907Z,101263.66
2022-07-31T02:54:14.603Z,101261.59
2022-07-31T02:55:17.355Z,101259.91
2022-07-31T02:56:23.407Z,101265.16
2022-07-31T02:57:27.379Z,101259.75
2022-07-31T02:58:29.923Z,101266.00
2022-07-31T02:59:32.063Z,101262.44
2022-07-31T03:00:34.661Z,101267.84
2022-07-31T03:01:37.691Z,101268.69
2022-07-31T03:02:42.265Z,101270.56
2022-07-31T03:03:44.801Z,101258.91
2022-07-31T03:04:46.436Z,101262.44
2022-07-31T03:05:49.009Z,101259.75
2022-07-31T03:06:50.626Z,101257.03
2022-07-31T03:07:53.193Z,101260.59
2022-07-31T03:08:54.901Z,101257.88
2022-07-31T03:09:58.672Z,101257.88
2022-07-31T03:11:00.691Z,101262.22
2022-07-31T03:12:04.910Z,101258.69
2022-07-31T03:13:07.614Z,101265.78
2022-07-31T03:14:13.298Z,101253.28
2022-07-31T03:15:18.304Z,101256.66
2022-07-31T03:16:21.856Z,101260.38
2022-07-31T03:17:24.568Z,101264.78
2022-07-31T03:18:42.863Z,101256.00
2022-07-31T03:19:45.104Z,101261.22
2022-07-31T03:20:51.581Z,101257.69
2022-07-31T03:21:53.739Z,101259.53
2022-07-31T03:22:56.363Z,101263.94
2022-07-31T03:23:59.079Z,101258.69
2022-07-31T03:25:02.508Z,101253.28
2022-07-31T03:26:06.340Z,101260.59
2022-07-31T03:27:07.958Z,101267.84
2022-07-31T03:28:10.579Z,101269.72
2022-07-31T03:29:42.603Z,101259.06
2022-07-31T03:30:35.181Z,101266.16
2022-07-31T03:31:37.783Z,101259.91
2022-07-31T03:32:39.658Z,101263.47
2022-07-31T03:33:43.600Z,101268.88
2022-07-31T03:34:45.261Z,101260.75
2022-07-31T03:35:47.792Z,101269.72
2022-07-31T03:36:50.384Z,101265.31
2022-07-31T03:37:52.036Z,101269.88
2022-07-31T03:38:55.225Z,101270.09
2022-07-31T03:39:56.883Z,101266.53
2022-07-31T03:40:59.905Z,101266.53
2022-07-31T03:42:03.349Z,101266.38
2022-07-31T03:43:07.800Z,101267.19
2022-07-31T03:44:10.024Z,101267.38
2022-07-31T03:45:13.800Z,101268.22
2022-07-31T03:46:17.120Z,101264.47
2022-07-31T03:47:19.727Z,101266.16
2022-07-31T03:48:22.288Z,101259.06
2022-07-31T03:49:27.444Z,101261.78
2022-07-31T03:50:29.367Z,101256.56
2022-07-31T03:51:32.714Z,101265.69
2022-07-31T03:52:36.086Z,101264.84
2022-07-31T03:53:39.223Z,101265.22
2022-07-31T03:54:41.092Z,101260.84
2022-07-31T03:55:44.373Z,101254.78
2022-07-31T03:56:48.451Z,101258.50
2022-07-31T03:57:52.448Z,101262.25
2022-07-31T03:58:55.964Z,101260.56
2022-07-31T04:00:02.321Z,101261.56
2022-07-31T04:01:10.469Z,101264.28
2022-07-31T04:02:17.206Z,101265.31
2022-07-31T04:03:20.640Z,101266.34
2022-07-31T04:04:23.301Z,101260.94
2022-07-31T04:05:26.575Z,101265.47
2022-07-31T04:06:29.117Z,101268.03
2022-07-31T04:07:30.817Z,101263.47
2022-07-31T04:08:34.388Z,101263.47
2022-07-31T04:09:36.300Z,101270.53
2022-07-31T04:10:39.226Z,101269.69
2022-07-31T04:11:40.856Z,101263.47
2022-07-31T04:12:43.949Z,101272.59
2022-07-31T04:13:45.529Z,101273.44
2022-07-31T04:14:48.471Z,101269.69
2022-07-31T04:15:51.631Z,101274.28
2022-07-31T04:16:53.200Z,101268.03
2022-07-31T04:17:55.739Z,101266.34
2022-07-31T04:18:57.456Z,101263.63
2022-07-31T04:20:00.093Z,101266.34
2022-07-31T04:21:05.270Z,101268.03
2022-07-31T04:22:09.057Z,101260.94
2022-07-31T04:23:10.905Z,101263.47
2022-07-31T04:24:17.695Z,101265.13
2022-07-31T04:25:19.477Z,101268.03
2022-07-31T04:26:26.249Z,101268.88
2022-07-31T04:27:29.324Z,101262.63
2022-07-31T04:28:31.060Z,101273.44
2022-07-31T04:29:33.614Z,101271.38
2022-07-31T04:30:36.272Z,101267.81
2022-07-31T04:31:37.896Z,101268.66
2022-07-31T04:32:40.784Z,101265.97
2022-07-31T04:33:46.466Z,101261.41
2022-07-31T04:34:51.654Z,101267.66
2022-07-31T04:35:53.543Z,101267.66
2022-07-31T04:36:58.687Z,101264.94
2022-07-31T04:38:00.372Z,101262.25
2022-07-31T04:39:03.309Z,101274.72
2022-07-31T04:40:05.764Z,101269.31
2022-07-31T04:41:10.453Z,101274.72
2022-07-31T04:42:12.467Z,101274.53
2022-07-31T04:43:16.756Z,101271.84
2022-07-31T04:44:18.371Z,101272.69
2022-07-31T04:45:21.011Z,101270.81
2022-07-31T04:46:22.580Z,101274.38
2022-07-31T04:47:25.224Z,101267.75
2022-07-31T04:48:27.449Z,101265.03
2022-07-31T04:49:30.923Z,101266.69
2022-07-31T04:50:33.568Z,101270.25
2022-07-31T04:51:35.179Z,101277.34
2022-07-31T04:52:39.121Z,101271.94
2022-07-31T04:53:40.741Z,101270.09
2022-07-31T04:54:43.464Z,101270.72
2022-07-31T04:56:05.428Z,101269.88
2022-07-31T04:57:07.993Z,101282.75
2022-07-31T04:58:10.123Z,101279.88
2022-07-31T04:59:15.253Z,101285.09
2022-07-31T05:00:18.292Z,101276.13
2022-07-31T05:01:20.021Z,101272.59
2022-07-31T05:02:22.989Z,101274.47
2022-07-31T05:03:24.688Z,101278.00
2022-07-31T05:04:28.456Z,101281.38
2022-07-31T05:05:30.220Z,101274.28
2022-07-31T05:06:34.920Z,101275.97
2022-07-31T05:07:38.923Z,101278.66
2022-07-31T05:08:41.560Z,101276.81
2022-07-31T05:09:43.227Z,101280.16
2022-07-31T05:11:03.225Z,101276.44
2022-07-31T05:12:06.865Z,101279.13
2022-07-31T05:13:08.957Z,101285.38
2022-07-31T05:14:13.944Z,101284.53
2022-07-31T05:15:17.181Z,101289.94
2022-07-31T05:16:20.200Z,101283.69
2022-07-31T05:17:27.066Z,101278.28
2022-07-31T05:18:28.760Z,101282.84
2022-07-31T05:19:39.576Z,101284.72
2022-07-31T05:20:41.115Z,101282.00
2022-07-31T05:21:53.047Z,101284.72
2022-07-31T05:22:58.034Z,101284.06
2022-07-31T05:24:03.479Z,101279.69
2022-07-31T05:25:07.991Z,101282.38
2022-07-31T05:26:10.021Z,101274.28
2022-07-31T05:27:13.216Z,101276.97
2022-07-31T05:28:15.374Z,101281.38
2022-07-31T05:29:19.433Z,101274.09
2022-07-31T05:30:30.425Z,101271.41
2022-07-31T05:31:38.179Z,101271.19
2022-07-31T05:32:59.807Z,101276.59
2022-07-31T05:34:02.382Z,101276.22
2022-07-31T05:35:04.535Z,101275.22
2022-07-31T05:36:07.698Z,101275.84
2022-07-31T05:37:10.249Z,101277.53
2022-07-31T05:38:13.228Z,101279.22
2022-07-31T05:39:17.519Z,101275.47
2022-07-31T05:40:19.364Z,101276.31
2022-07-31T05:41:21.919Z,101279.69
2022-07-31T05:42:23.540Z,101275.94
2022-07-31T05:43:26.280Z,101281.19
2022-07-31T05:44:27.910Z,101279.13
2022-07-31T05:45:33.349Z,101277.25
2022-07-31T05:46:35.032Z,101276.03
2022-07-31T05:47:40.159Z,101281.06
2022-07-31T05:48:43.337Z,101275.28
2022-07-31T05:49:46.274Z,101273.03
2022-07-31T05:50:49.964Z,101281.63
2022-07-31T05:51:54.378Z,101276.88
2022-07-31T05:52:56.420Z,101282.94
2022-07-31T05:54:00.371Z,101271.94
2022-07-31T05:55:01.934Z,101278.00
2022-07-31T05:56:05.295Z,101280.53
2022-07-31T05:57:06.905Z,101274.06
2022-07-31T05:58:13.594Z,101275.53
2022-07-31T05:59:17.986Z,101273.69
2022-07-31T06:00:20.972Z,101271.66
2022-07-31T06:01:24.080Z,101272.28
2022-07-31T06:02:26.775Z,101267.50
2022-07-31T06:03:29.700Z,101272.75
2022-07-31T06:04:31.305Z,101270.88
2022-07-31T06:05:34.085Z,101279.66
2022-07-31T06:06:36.029Z,101271.72
2022-07-31T06:07:38.589Z,101276.97
2022-07-31T06:08:41.636Z,101278.66
2022-07-31T06:09:45.751Z,101277.63
2022-07-31T06:10:50.971Z,101273.88
2022-07-31T06:11:52.575Z,101277.88
2022-07-31T06:12:55.278Z,101273.31
2022-07-31T06:13:57.114Z,101268.75
2022-07-31T06:15:00.648Z,101272.09
2022-07-31T06:16:03.193Z,101271.06
2022-07-31T06:17:05.281Z,101273.56
2022-07-31T06:18:08.343Z,101271.31
2022-07-31T06:19:10.142Z,101281.78
2022-07-31T06:20:13.901Z,101273.47
2022-07-31T06:22:17.144Z,101275.59
2022-07-31T06:23:29.574Z,101275.22
2022-07-31T06:24:33.820Z,101272.31
2022-07-31T06:25:38.859Z,101267.34
2022-07-31T06:26:40.835Z,101268.66
2022-07-31T06:27:48.089Z,101273.03
2022-07-31T06:28:56.608Z,101267.25
2022-07-31T06:29:59.181Z,101269.97
2022-07-31T06:31:01.883Z,101265.19
2022-07-31T06:32:04.259Z,101259.75
2022-07-31T06:33:08.100Z,101258.75
2022-07-31T06:34:10.228Z,101257.69
2022-07-31T06:35:13.351Z,101258.75
2022-07-31T06:36:18.487Z,101259.75
2022-07-31T06:37:21.032Z,101252.47
2022-07-31T06:38:24.276Z,101259.75
2022-07-31T06:39:54.086Z,101261.63
2022-07-31T06:40:50.975Z,101264.53
2022-07-31T06:41:53.208Z,101270.31
2022-07-31T06:42:55.974Z,101264.47
2022-07-31T06:43:57.628Z,101268.19
2022-07-31T06:45:00.177Z,101267.34
2022-07-31T06:46:01.757Z,101271.75
2022-07-31T06:47:05.398Z,101273.41
2022-07-31T06:48:16.529Z,101275.09
2022-07-31T06:49:18.912Z,101280.13
2022-07-31T06:50:21.528Z,101279.09
2022-07-31T06:51:31.747Z,101282.84
2022-07-31T06:52:35.037Z,101281.16
2022-07-31T06:53:36.596Z,101276.78
2022-07-31T06:54:39.298Z,101278.81
2022-07-31T06:55:44.113Z,101278.38
2022-07-31T06:56:47.441Z,101278.75
2022-07-31T06:57:50.112Z,101282.31
2022-07-31T06:58:51.759Z,101282.31
2022-07-31T06:59:55.138Z,101277.72
2022-07-31T07:00:57.747Z,101278.56
2022-07-31T07:01:59.398Z,101278.19
2022-07-31T07:03:02.111Z,101283.22
2022-07-31T07:04:03.946Z,101284.69
2022-07-31T07:05:07.203Z,101269.13
2022-07-31T07:06:08.858Z,101280.41
2022-07-31T07:07:11.837Z,101279.34
2022-07-31T07:08:14.404Z,101282.06
2022-07-31T07:09:16.044Z,101279.34
2022-07-31T07:10:18.598Z,101273.75
2022-07-31T07:11:20.984Z,101279.16
2022-07-31T07:12:24.992Z,101279.16
2022-07-31T07:13:46.187Z,101283.91
2022-07-31T07:14:49.466Z,101281.44
2022-07-31T07:15:51.096Z,101280.78
2022-07-31T07:16:53.781Z,101277.41
2022-07-31T07:17:55.346Z,101281.53
2022-07-31T07:18:57.942Z,101279.03
2022-07-31T07:19:59.516Z,101284.63
2022-07-31T07:21:02.335Z,101283.16
2022-07-31T07:22:05.388Z,101276.88
2022-07-31T07:23:07.741Z,101282.69
2022-07-31T07:24:10.347Z,101276.63
2022-07-31T07:25:12.575Z,101272.25
2022-07-31T07:26:15.179Z,101275.97
2022-07-31T07:27:17.792Z,101273.25
2022-07-31T07:28:30.596Z,101267.84
2022-07-31T07:29:33.795Z,101263.50
2022-07-31T07:30:35.433Z,101265.16
2022-07-31T07:31:38.210Z,101267.47
2022-07-31T07:32:39.811Z,101273.34
2022-07-31T07:33:43.046Z,101269.03
2022-07-31T07:34:45.746Z,101271.38
2022-07-31T07:35:47.399Z,101268.72
2022-07-31T07:36:49.953Z,101272.53
2022-07-31T07:37:51.868Z,101264.47
2022-07-31T07:38:56.416Z,101268.09
2022-07-31T07:40:03.627Z,101260.19
2022-07-31T07:41:05.815Z,101267.78
2022-07-31T07:42:08.611Z,101263.00
2022-07-31T07:43:10.293Z,101263.44
2022-07-31T07:44:14.587Z,101260.34
2022-07-31T07:45:16.304Z,101263.50
2022-07-31T07:46:18.895Z,101265.81
2022-07-31T07:47:20.508Z,101265.81
2022-07-31T07:48:23.065Z,101265.81
2022-07-31T07:49:24.641Z,101264.97
2022-07-31T07:50:29.704Z,101262.09
2022-07-31T07:51:31.301Z,101258.16
2022-07-31T07:52:34.210Z,101258.59
2022-07-31T07:53:36.801Z,101256.53
2022-07-31T07:54:39.357Z,101261.16
2022-07-31T07:55:43.699Z,101259.34
2022-07-31T07:56:46.354Z,101255.84
2022-07-31T07:57:48.030Z,101253.19
2022-07-31T07:58:50.802Z,101249.00
2022-07-31T07:59:53.875Z,101242.38
2022-07-31T08:00:56.426Z,101258.25
2022-07-31T08:01:58.037Z,101247.00
2022-07-31T08:03:47.515Z,101252.44
2022-07-31T08:04:22.316Z,101248.69
2022-07-31T08:05:24.933Z,101246.59
2022-07-31T08:06:27.949Z,101247.91
2022-07-31T08:07:41.845Z,101246.84
2022-07-31T08:08:45.460Z,101245.00
2022-07-31T08:09:48.113Z,101243.34
2022-07-31T08:10:50.747Z,101244.91
2022-07-31T08:11:54.294Z,101234.03
2022-07-31T08:12:59.828Z,101237.53
2022-07-31T08:14:02.466Z,101239.81
2022-07-31T08:15:07.021Z,101243.75
2022-07-31T08:16:09.578Z,101240.59
2022-07-31T08:17:11.945Z,101244.75
2022-07-31T08:18:15.371Z,101230.13
2022-07-31T08:19:17.972Z,101233.41
2022-07-31T08:20:19.572Z,101241.31
2022-07-31T08:21:22.181Z,101237.31
2022-07-31T08:22:23.818Z,101237.69
2022-07-31T08:23:26.572Z,101243.69
2022-07-31T08:24:28.225Z,101245.78
2022-07-31T08:25:32.152Z,101244.09
2022-07-31T08:26:48.816Z,101251.19
2022-07-31T08:27:51.437Z,101248.09
2022-07-31T08:28:56.450Z,101243.13
2022-07-31T08:30:00.172Z,101248.78
2022-07-31T08:31:04.852Z,101249.03
2022-07-31T08:32:07.274Z,101248.47
2022-07-31T08:33:10.011Z,101246.81
2022-07-31T08:34:12.868Z,101247.28
2022-07-31T08:35:34.414Z,101253.53
2022-07-31T08:36:36.055Z,101250.59
2022-07-31T08:37:51.298Z,101253.13
2022-07-31T08:39:01.253Z,101249.75
2022-07-31T08:40:03.633Z,101253.53
2022-07-31T08:41:06.465Z,101251.84
2022-07-31T08:42:09.868Z,101254.34
2022-07-31T08:44:02.222Z,101253.53
2022-07-31T08:44:35.794Z,101257.91
2022-07-31T08:45:40.444Z,101254.34
2022-07-31T08:46:45.610Z,101258.97
2022-07-31T08:47:49.108Z,101258.13
2022-07-31T08:48:55.889Z,101253.53
2022-07-31T08:49:59.548Z,101258.97
2022-07-31T08:51:03.425Z,101256.25
2022-07-31T08:52:07.322Z,101257.72
2022-07-31T08:53:15.715Z,101251.69
2022-07-31T08:54:19.636Z,101245.69
2022-07-31T08:55:24.572Z,101254.06
2022-07-31T08:56:47.076Z,101248.25
2022-07-31T08:57:49.696Z,101246.34
2022-07-31T08:58:51.645Z,101252.44
2022-07-31T08:59:55.393Z,101251.00
2022-07-31T09:00:58.158Z,101251.25
2022-07-31T09:02:01.958Z,101249.81
2022-07-31T09:03:05.207Z,101245.03
2022-07-31T09:04:08.112Z,101247.75
2022-07-31T09:05:11.081Z,101243.78
2022-07-31T09:06:12.719Z,101238.78
2022-07-31T09:07:16.584Z,101241.75
2022-07-31T09:08:18.252Z,101249.09
2022-07-31T09:09:20.924Z,101242.84
2022-07-31T09:10:24.312Z,101235.19
2022-07-31T09:11:27.067Z,101243.16
2022-07-31T09:12:33.534Z,101237.53
2022-07-31T09:13:37.567Z,101238.84
2022-07-31T09:14:39.415Z,101231.34
2022-07-31T09:15:42.336Z,101240.16
2022-07-31T09:16:50.133Z,101232.03
2022-07-31T09:17:55.139Z,101233.25
2022-07-31T09:18:57.367Z,101226.38
2022-07-31T09:20:00.670Z,101229.94
2022-07-31T09:21:05.670Z,101227.44
2022-07-31T09:22:11.087Z,101223.25
2022-07-31T09:23:14.195Z,101223.91
2022-07-31T09:24:27.266Z,101227.00
2022-07-31T09:25:29.875Z,101222.41
2022-07-31T09:26:33.480Z,101224.94
2022-07-31T09:27:36.035Z,101228.28
2022-07-31T09:28:39.456Z,101222.66
2022-07-31T09:29:44.196Z,101225.13
2022-07-31T09:30:56.505Z,101225.78
2022-07-31T09:32:08.591Z,101231.00
2022-07-31T09:33:16.642Z,101224.53
2022-07-31T09:34:27.016Z,101224.31
2022-07-31T09:35:39.748Z,101226.63
2022-07-31T09:36:50.553Z,101228.50
2022-07-31T09:37:52.232Z,101232.72
2022-07-31T09:38:57.163Z,101226.25
2022-07-31T09:39:58.910Z,101224.13
2022-07-31T09:41:56.314Z,101229.56
2022-07-31T09:42:45.705Z,101227.88
2022-07-31T09:43:54.543Z,101223.91
2022-07-31T09:44:57.164Z,101224.09
2022-07-31T09:45:59.982Z,101224.53
2022-07-31T09:47:02.906Z,101224.94
2022-07-31T09:48:06.883Z,101220.34
2022-07-31T09:49:11.530Z,101224.94
2022-07-31T09:50:13.930Z,101223.25
2022-07-31T09:51:16.583Z,101227.84
2022-07-31T09:52:18.632Z,101232.44
2022-07-31T09:53:21.551Z,101223.69
2022-07-31T09:54:24.903Z,101228.28
2022-07-31T09:55:28.119Z,101229.34
2022-07-31T09:56:30.426Z,101220.78
2022-07-31T09:57:35.488Z,101225.34
2022-07-31T09:58:38.076Z,101234.53
2022-07-31T09:59:39.774Z,101228.28
2022-07-31T10:00:43.005Z,101230.16
2022-07-31T10:01:48.531Z,101227.44
2022-07-31T10:02:53.678Z,101229.13
2022-07-31T10:04:00.256Z,101227.00
2022-07-31T10:05:05.121Z,101218.66
2022-07-31T10:06:14.738Z,101221.38
2022-07-31T10:07:31.798Z,101223.69
2022-07-31T10:08:36.791Z,101219.09
2022-07-31T10:09:40.976Z,101223.25
2022-07-31T10:10:43.441Z,101225.56
2022-07-31T10:11:47.103Z,101215.16
2022-07-31T10:12:52.333Z,101221.63
2022-07-31T10:13:59.771Z,101214.72
2022-07-31T10:15:06.790Z,101222.88
2022-07-31T10:16:09.239Z,101218.50
2022-07-31T10:17:13.655Z,101214.50
2022-07-31T10:18:17.462Z,101218.25
2022-07-31T10:19:24.580Z,101212.59
2022-07-31T10:20:28.184Z,101212.59
2022-07-31T10:21:36.827Z,101209.84
2022-07-31T10:22:44.768Z,101212.56
2022-07-31T10:23:46.552Z,101211.91
2022-07-31T10:24:52.616Z,101207.50
2022-07-31T10:25:57.696Z,101203.72
2022-07-31T10:27:10.567Z,101206.84
2022-07-31T10:28:14.677Z,101215.44
2022-07-31T10:29:17.280Z,101201.38
2022-07-31T10:30:21.959Z,101205.56
2022-07-31T10:31:25.531Z,101196.75
2022-07-31T10:32:28.876Z,101202.59
2022-07-31T10:33:48.522Z,101195.88
2022-07-31T10:34:50.568Z,101192.13
2022-07-31T10:36:00.614Z,101187.28
2022-07-31T10:37:11.181Z,101188.97
2022-07-31T10:38:21.844Z,101194.84
2022-07-31T10:39:31.533Z,101192.56
2022-07-31T10:40:37.705Z,101192.56
2022-07-31T10:41:50.318Z,101192.31
2022-07-31T10:43:01.711Z,101186.25
2022-07-31T10:44:11.639Z,101195.66
2022-07-31T10:45:16.518Z,101185.97
2022-07-31T10:46:27.563Z,101184.91
2022-07-31T10:47:29.148Z,101183.19
2022-07-31T10:48:31.952Z,101193.25
2022-07-31T10:49:44.046Z,101186.09
2022-07-31T10:50:47.743Z,101180.59
2022-07-31T10:51:51.742Z,101180.56
2022-07-31T10:53:00.183Z,101185.31
2022-07-31T10:54:05.522Z,101186.56
2022-07-31T10:55:17.161Z,101191.34
2022-07-31T10:56:18.900Z,101189.63
2022-07-31T10:57:25.729Z,101190.88
2022-07-31T10:58:29.568Z,101191.25
2022-07-31T10:59:31.438Z,101183.47
2022-07-31T11:00:34.243Z,101186.78
2022-07-31T11:01:53.092Z,101190.38
2022-07-31T11:02:56.678Z,101194.13
2022-07-31T11:04:01.564Z,101183.88
2022-07-31T11:05:11.839Z,101188.88
2022-07-31T11:06:16.147Z,101190.34
2022-07-31T11:07:21.244Z,101186.31
2022-07-31T11:08:24.964Z,101185.28
2022-07-31T11:09:28.429Z,101184.00
2022-07-31T11:10:31.262Z,101181.25
2022-07-31T11:11:38.886Z,101184.81
2022-07-31T11:12:41.907Z,101183.34
2022-07-31T11:13:45.848Z,101176.59
2022-07-31T11:14:49.650Z,101181.81
2022-07-31T11:15:52.527Z,101182.63
2022-07-31T11:16:56.874Z,101186.44
2022-07-31T11:18:17.398Z,101183.09
2022-07-31T11:19:22.646Z,101170.94
2022-07-31T11:20:26.492Z,101170.75
2022-07-31T11:21:38.640Z,101172.19
2022-07-31T11:22:43.497Z,101171.72
2022-07-31T11:23:57.826Z,101173.19
2022-07-31T11:25:07.084Z,101172.13
2022-07-31T11:26:09.380Z,101161.22
2022-07-31T11:27:12.035Z,101175.09
2022-07-31T11:28:16.086Z,101170.53
2022-07-31T11:30:02.081Z,101174.97
2022-07-31T11:30:53.833Z,101169.78
2022-07-31T11:31:58.647Z,101174.41
2022-07-31T11:33:01.164Z,101172.72
2022-07-31T11:34:04.027Z,101178.16
2022-07-31T11:35:08.880Z,101172.72
2022-07-31T11:36:12.452Z,101172.50
2022-07-31T11:37:18.157Z,101171.25
2022-07-31T11:38:28.044Z,101167.25
2022-07-31T11:39:36.823Z,101173.09
2022-07-31T11:40:39.934Z,101174.75
2022-07-31T11:41:44.384Z,101176.19
2022-07-31T11:42:59.999Z,101173.47
2022-07-31T11:44:11.754Z,101171.59
2022-07-31T11:45:15.069Z,101164.25
2022-07-31T11:46:25.858Z,101167.56
2022-07-31T11:48:11.914Z,101167.56
2022-07-31T11:49:01.901Z,101162.56
2022-07-31T11:50:04.420Z,101163.41
2022-07-31T11:51:07.575Z,101161.28
2022-07-31T11:52:30.226Z,101164.00
2022-07-31T11:53:40.821Z,101164.47
2022-07-31T11:54:43.387Z,101157.50
2022-07-31T11:55:48.470Z,101155.38
2022-07-31T11:56:53.628Z,101149.47
2022-07-31T11:57:55.195Z,101145.25
2022-07-31T11:58:58.930Z,101150.03
2022-07-31T12:00:26.466Z,101144.97
2022-07-31T12:01:30.753Z,101138.44
2022-07-31T12:02:33.006Z,101147.63
2022-07-31T12:03:37.459Z,101142.09
2022-07-31T12:04:40.350Z,101146.00
2022-07-31T12:05:46.440Z,101144.75
2022-07-31T12:06:55.133Z,101140.94
2022-07-31T12:07:57.000Z,101145.94
2022-07-31T12:09:01.152Z,101141.50
2022-07-31T12:10:03.876Z,101142.53
2022-07-31T12:11:08.138Z,101137.06
2022-07-31T12:12:11.721Z,101136.94
2022-07-31T12:13:19.342Z,101139.03
2022-07-31T12:14:28.599Z,101138.00
2022-07-31T12:15:31.186Z,101132.66
2022-07-31T12:16:41.255Z,101139.97
2022-07-31T12:17:42.892Z,101147.72
2022-07-31T12:18:49.908Z,101142.63
2022-07-31T12:19:56.089Z,101143.47
2022-07-31T12:21:02.836Z,101143.47