createdAt,value
2017-10-11T00:03:15.916Z,100993.42
2017-10-11T00:08:17.840Z,100991.84
2017-10-11T00:13:19.769Z,100984.31
2017-10-11T00:18:21.686Z,100988.94
2017-10-11T00:23:24.332Z,100988.25
2017-10-11T00:28:26.277Z,100990.95
2017-10-11T00:33:28.207Z,100990.80
2017-10-11T00:38:30.187Z,100987.61
2017-10-11T00:43:33.695Z,100983.54
2017-10-11T00:48:36.396Z,100985.03
2017-10-11T00:53:38.392Z,100976.24
2017-10-11T00:58:41.124Z,100983.10
2017-10-11T01:03:43.073Z,100976.27
2017-10-11T01:08:45.861Z,100975.17
2017-10-11T01:13:47.774Z,100968.05
2017-10-11T01:18:49.713Z,100975.84
2017-10-11T01:23:51.705Z,100967.28
2017-10-11T01:28:53.719Z,100972.91
2017-10-11T01:33:55.852Z,100974.63
2017-10-11T01:38:58.647Z,100970.44
2017-10-11T01:44:00.683Z,100967.88
2017-10-11T01:49:03.456Z,100960.81
2017-10-11T01:54:05.432Z,100969.61
2017-10-11T01:59:07.396Z,100965.53
2017-10-11T02:04:09.375Z,100963.34
2017-10-11T02:09:11.314Z,100962.31
2017-10-11T02:14:14.016Z,100969.20
2017-10-11T02:19:15.921Z,100961.36
2017-10-11T02:24:17.864Z,100955.53
2017-10-11T02:29:20.564Z,100953.72
2017-10-11T02:34:22.568Z,100968.23
2017-10-11T02:39:24.454Z,100961.19
2017-10-11T02:44:26.375Z,100962.42
2017-10-11T02:49:28.269Z,100950.94
2017-10-11T02:54:30.180Z,100946.05
2017-10-11T02:59:32.104Z,100953.03
2017-10-11T03:04:34.735Z,100945.94
2017-10-11T03:09:36.658Z,100937.38
2017-10-11T03:14:38.567Z,100937.38
2017-10-11T03:19:40.458Z,100938.98
2017-10-11T03:24:42.395Z,100933.78
2017-10-11T03:29:46.422Z,100944.78
2017-10-11T03:34:49.251Z,100936.30
2017-10-11T03:39:51.219Z,100946.05
2017-10-11T03:44:53.164Z,100949.51
2017-10-11T03:49:55.087Z,100938.97
2017-10-11T03:54:57.007Z,100932.28
2017-10-11T03:59:58.903Z,100932.47
2017-10-11T04:05:00.844Z,100917.97
2017-10-11T04:10:02.787Z,100915.88
2017-10-11T04:15:04.731Z,100914.70
2017-10-11T04:20:07.423Z,100918.39
2017-10-11T04:25:09.348Z,100923.59
2017-10-11T04:30:11.298Z,100919.16
2017-10-11T04:35:13.388Z,100923.34
2017-10-11T04:40:15.328Z,100914.03
2017-10-11T04:45:17.307Z,100909.89
2017-10-11T04:50:19.244Z,100909.81
2017-10-11T04:55:21.215Z,100907.91
2017-10-11T05:00:23.204Z,100914.83
2017-10-11T05:05:25.381Z,100915.98
2017-10-11T05:10:28.052Z,100921.95
2017-10-11T05:15:30.108Z,100928.03
2017-10-11T05:20:32.040Z,100922.13
2017-10-11T05:25:34.031Z,100928.92
2017-10-11T05:30:36.679Z,100924.48
2017-10-11T05:35:38.645Z,100929.75
2017-10-11T05:40:43.608Z,100929.37
2017-10-11T05:45:46.201Z,100933.22
2017-10-11T05:50:48.123Z,100929.48
2017-10-11T05:55:50.037Z,100934.09
2017-10-11T06:00:51.971Z,100928.98
2017-10-11T06:05:53.952Z,100926.23
2017-10-11T06:10:55.995Z,100940.28
2017-10-11T06:15:57.967Z,100946.50
2017-10-11T06:21:00.642Z,100939.31
2017-10-11T06:26:02.667Z,100937.14
2017-10-11T06:31:04.597Z,100937.26
2017-10-11T06:36:06.546Z,100946.83
2017-10-11T06:41:08.451Z,100945.81
2017-10-11T06:46:10.372Z,100949.13
2017-10-11T06:51:12.270Z,100937.31
2017-10-11T06:56:14.233Z,100934.50
2017-10-11T07:01:16.199Z,100946.55
2017-10-11T07:06:18.133Z,100945.64
2017-10-11T07:11:20.087Z,100948.92
2017-10-11T07:16:22.034Z,100944.61
2017-10-11T07:21:24.766Z,100935.02
2017-10-11T07:26:27.461Z,100953.44
2017-10-11T07:31:29.369Z,100974.46
2017-10-11T07:36:31.322Z,100975.75
2017-10-11T07:41:33.225Z,100977.50
2017-10-11T07:46:35.143Z,100984.48
2017-10-11T07:51:37.113Z,100978.30
2017-10-11T07:56:39.831Z,100989.34
2017-10-11T08:01:42.515Z,101000.08
2017-10-11T08:06:44.483Z,100998.99
2017-10-11T08:11:46.427Z,101009.66
2017-10-11T08:16:48.362Z,101015.61
2017-10-11T08:21:51.010Z,101020.94
2017-10-11T08:26:52.945Z,101032.06
2017-10-11T08:31:54.878Z,101041.05
2017-10-11T08:36:56.851Z,101043.47
2017-10-11T08:41:58.792Z,101036.43
2017-10-11T08:47:01.563Z,101037.95
2017-10-11T08:52:03.577Z,101035.05
2017-10-11T08:57:05.499Z,101035.34
2017-10-11T09:02:07.418Z,101036.55
2017-10-11T09:07:10.102Z,101040.16
2017-10-11T09:12:12.039Z,101043.73
2017-10-11T09:17:13.992Z,101045.50
2017-10-11T09:22:17.019Z,101042.46
2017-10-11T09:27:18.984Z,101044.16
2017-10-11T09:32:21.708Z,101037.16
2017-10-11T09:37:24.451Z,101039.59
2017-10-11T09:42:26.781Z,101038.14
2017-10-11T09:47:29.025Z,101032.23
2017-10-11T09:52:31.065Z,101041.13
2017-10-11T09:57:33.844Z,101035.50
2017-10-11T10:02:35.811Z,101034.23
2017-10-11T10:07:37.722Z,101020.29
2017-10-11T10:12:39.886Z,101015.20
2017-10-11T10:17:41.804Z,101025.30
2017-10-11T10:22:44.483Z,101031.39
2017-10-11T10:27:46.400Z,101024.88
2017-10-11T10:32:48.423Z,101021.56
2017-10-11T10:37:51.086Z,101025.95
2017-10-11T10:42:53.034Z,101024.17
2017-10-11T10:47:55.021Z,101022.98
2017-10-11T10:52:56.983Z,101026.50
2017-10-11T10:57:58.899Z,101027.97
2017-10-11T11:03:07.436Z,101019.00
2017-10-11T11:08:10.915Z,101019.53
2017-10-11T11:13:12.907Z,101018.79
2017-10-11T11:18:16.371Z,101014.36
2017-10-11T11:23:19.806Z,101009.23
2017-10-11T11:28:31.281Z,101008.79
2017-10-11T11:33:33.804Z,101010.72
2017-10-11T11:38:36.474Z,101007.97
2017-10-11T11:43:38.397Z,101001.81
2017-10-11T11:48:44.937Z,101005.66
2017-10-11T11:53:57.166Z,101004.60
2017-10-11T11:58:59.942Z,101000.72
2017-10-11T12:04:01.997Z,101000.89
2017-10-11T12:09:04.726Z,101017.44
2017-10-11T12:14:07.406Z,101003.24
2017-10-11T12:19:09.372Z,101009.06
2017-10-11T12:24:12.046Z,101001.79
2017-10-11T12:29:13.978Z,100998.12
2017-10-11T12:34:15.880Z,100991.80
2017-10-11T12:39:18.536Z,100987.69
2017-10-11T12:44:20.436Z,100990.91
2017-10-11T12:49:22.329Z,100989.22
2017-10-11T12:54:24.240Z,100989.72
2017-10-11T12:59:26.246Z,100985.70
2017-10-11T13:04:28.137Z,100975.11
2017-10-11T13:09:30.041Z,100967.34
2017-10-11T13:14:31.934Z,100969.26
2017-10-11T13:19:34.575Z,100973.19
2017-10-11T13:24:36.460Z,100960.89
2017-10-11T13:29:39.100Z,100960.59
2017-10-11T13:34:41.008Z,100973.62
2017-10-11T13:39:42.915Z,100971.78
2017-10-11T13:44:44.793Z,100970.59
2017-10-11T13:49:46.683Z,100967.45
2017-10-11T13:54:48.575Z,100974.61
2017-10-11T13:59:51.413Z,100962.52
2017-10-11T14:04:53.423Z,100953.68
2017-10-11T14:09:55.388Z,100956.12
2017-10-11T14:14:57.385Z,100963.41
2017-10-11T14:19:59.364Z,100952.17
2017-10-11T14:25:01.534Z,100947.44
2017-10-11T14:30:03.595Z,100937.84
2017-10-11T14:35:05.585Z,100939.74
2017-10-11T14:40:08.391Z,100932.88
2017-10-11T14:45:10.477Z,100942.02
2017-10-11T14:50:13.166Z,100940.94
2017-10-11T14:55:15.431Z,100941.20
2017-10-11T15:00:17.890Z,100929.51
2017-10-11T15:05:20.241Z,100924.81
2017-10-11T15:10:25.124Z,100921.76
2017-10-11T15:15:28.457Z,100917.35
2017-10-11T15:20:32.009Z,100917.62
2017-10-11T15:25:34.242Z,100934.95
2017-10-11T15:30:37.090Z,100927.75
2017-10-11T15:35:39.285Z,100929.99
2017-10-11T15:40:41.504Z,100929.61
2017-10-11T15:45:43.717Z,100934.66
2017-10-11T15:50:45.869Z,100923.94
2017-10-11T15:55:48.251Z,100946.36
2017-10-11T16:00:52.912Z,100934.58
2017-10-11T16:05:55.720Z,100933.01
2017-10-11T16:10:57.650Z,100924.33
2017-10-11T16:15:59.574Z,100934.35
2017-10-11T16:21:01.698Z,100935.27
2017-10-11T16:26:03.862Z,100934.98
2017-10-11T16:31:06.289Z,100934.77
2017-10-11T16:36:08.245Z,100938.20
2017-10-11T16:41:11.344Z,100932.24
2017-10-11T16:46:13.257Z,100927.63
2017-10-11T16:51:18.554Z,100924.71
2017-10-11T16:56:21.512Z,100928.97
2017-10-11T17:01:23.704Z,100914.73
2017-10-11T17:06:27.072Z,100922.11
2017-10-11T17:11:35.421Z,100926.45
2017-10-11T17:16:40.191Z,100931.47
2017-10-11T17:21:42.457Z,100923.69
2017-10-11T17:26:46.035Z,100931.87
2017-10-11T17:31:50.304Z,100928.95
2017-10-11T17:36:58.444Z,100922.33
2017-10-11T17:42:01.339Z,100919.13
2017-10-11T17:47:04.972Z,100919.23
2017-10-11T17:52:07.939Z,100909.88
2017-10-11T17:57:14.263Z,100924.86
2017-10-11T18:02:16.375Z,100928.77
2017-10-11T18:07:19.799Z,100921.02
2017-10-11T18:12:23.202Z,100926.55
2017-10-11T18:17:26.204Z,100920.83
2017-10-11T18:22:32.464Z,100919.73
2017-10-11T18:27:39.046Z,100913.48
2017-10-11T18:32:44.568Z,100916.55
2017-10-11T18:37:53.349Z,100921.14
2017-10-11T18:42:56.044Z,100921.91
2017-10-11T18:47:57.995Z,100925.91
2017-10-11T18:52:59.948Z,100920.77
2017-10-11T18:58:02.718Z,100916.95
2017-10-11T19:03:04.636Z,100922.22
2017-10-11T19:08:06.629Z,100917.30
2017-10-11T19:13:08.566Z,100919.70
2017-10-11T19:18:11.264Z,100915.54
2017-10-11T19:23:13.343Z,100912.00
2017-10-11T19:28:15.346Z,100912.74
2017-10-11T19:33:17.255Z,100888.05
2017-10-11T19:38:19.247Z,100872.38
2017-10-11T19:43:21.194Z,100879.64
2017-10-11T19:48:23.328Z,100882.34
2017-10-11T19:53:26.108Z,100875.42
2017-10-11T19:58:28.093Z,100870.91
2017-10-11T20:03:30.310Z,100864.95
2017-10-11T20:08:35.486Z,100857.84
2017-10-11T20:13:40.513Z,100854.77
2017-10-11T20:18:43.629Z,100854.72
2017-10-11T20:23:45.783Z,100846.59
2017-10-11T20:28:47.734Z,100837.80
2017-10-11T20:33:49.630Z,100843.17
2017-10-11T20:38:51.849Z,100835.64
2017-10-11T20:43:53.772Z,100823.58
2017-10-11T20:48:55.788Z,100825.46
2017-10-11T20:53:57.844Z,100822.61
2017-10-11T20:58:59.776Z,100832.05
2017-10-11T21:04:01.716Z,100824.94
2017-10-11T21:09:03.713Z,100833.92
2017-10-11T21:14:06.350Z,100832.56
2017-10-11T21:19:08.265Z,100828.83
2017-10-11T21:24:10.222Z,100834.94
2017-10-11T21:29:12.143Z,100832.32
2017-10-11T21:34:14.046Z,100841.05
2017-10-11T21:39:16.840Z,100830.78
2017-10-11T21:44:18.899Z,100820.73
2017-10-11T21:49:20.898Z,100812.95
2017-10-11T21:54:22.831Z,100819.50
2017-10-11T21:59:24.763Z,100816.64
2017-10-11T22:04:26.659Z,100805.11
2017-10-11T22:09:30.344Z,100800.93
2017-10-11T22:14:33.447Z,100793.80
2017-10-11T22:19:35.334Z,100794.66
2017-10-11T22:24:37.303Z,100790.36
2017-10-11T22:29:39.215Z,100788.36
2017-10-11T22:34:41.201Z,100782.28
2017-10-11T22:39:43.164Z,100771.27
2017-10-11T22:44:45.055Z,100762.37
2017-10-11T22:49:47.037Z,100762.37
2017-10-11T22:54:48.955Z,100750.95
2017-10-11T22:59:50.919Z,100743.45
2017-10-11T23:04:53.051Z,100741.27
2017-10-11T23:09:54.975Z,100738.84
2017-10-11T23:14:56.912Z,100730.20
2017-10-11T23:19:59.651Z,100730.18
2017-10-11T23:25:01.575Z,100724.95
2017-10-11T23:30:03.492Z,100728.11
2017-10-11T23:35:05.400Z,100719.44
2017-10-11T23:40:07.286Z,100714.09
2017-10-11T23:45:09.235Z,100711.54
2017-10-11T23:50:11.200Z,100707.94
2017-10-11T23:55:13.162Z,100695.77
