createdAt,value
2023-05-09T00:02:07.946Z,97347.56
2023-05-09T00:04:35.432Z,97348.16
2023-05-09T00:07:02.247Z,97345.13
2023-05-09T00:09:28.868Z,97357.41
2023-05-09T00:11:55.497Z,97349.34
2023-05-09T00:14:22.192Z,97358.84
2023-05-09T00:16:49.235Z,97356.09
2023-05-09T00:19:16.070Z,97353.34
2023-05-09T00:21:42.724Z,97356.09
2023-05-09T00:24:09.306Z,97351.47
2023-05-09T00:26:35.930Z,97341.22
2023-05-09T00:29:02.675Z,97337.06
2023-05-09T00:31:29.361Z,97338.34
2023-05-09T00:33:56.109Z,97336.59
2023-05-09T00:36:23.453Z,97335.84
2023-05-09T00:38:50.134Z,97336.56
2023-05-09T00:41:16.695Z,97334.28
2023-05-09T00:43:43.476Z,97336.09
2023-05-09T00:46:10.329Z,97340.34
2023-05-09T00:48:37.076Z,97334.84
2023-05-09T00:51:04.922Z,97335.72
2023-05-09T00:53:31.696Z,97340.72
2023-05-09T00:56:00.253Z,97327.72
2023-05-09T00:58:27.394Z,97328.59
2023-05-09T01:00:54.134Z,97324.66
2023-05-09T01:03:21.001Z,97320.81
2023-05-09T01:06:20.231Z,97322.50
2023-05-09T01:09:00.001Z,97325.00
2023-05-09T01:11:33.471Z,97315.13
2023-05-09T01:14:15.690Z,97317.53
2023-05-09T01:16:50.078Z,97317.16
2023-05-09T01:19:27.631Z,97313.16
2023-05-09T01:21:56.430Z,97312.56
2023-05-09T01:24:28.810Z,97308.66
2023-05-09T01:27:07.234Z,97293.38
2023-05-09T01:29:45.093Z,97287.59
2023-05-09T01:32:20.313Z,97277.09
2023-05-09T01:34:48.100Z,97266.38
2023-05-09T01:37:16.367Z,97258.81
2023-05-09T01:39:49.155Z,97267.50
2023-05-09T01:42:17.416Z,97259.06
2023-05-09T01:44:45.910Z,97259.66
2023-05-09T01:47:13.114Z,97270.28
2023-05-09T01:49:41.209Z,97259.31
2023-05-09T01:52:10.250Z,97255.72
2023-05-09T01:54:38.462Z,97256.91
2023-05-09T01:57:06.526Z,97258.66
2023-05-09T01:59:34.732Z,97259.69
2023-05-09T02:02:03.240Z,97261.41
2023-05-09T02:04:30.963Z,97250.75
2023-05-09T02:06:58.200Z,97260.88
2023-05-09T02:09:24.937Z,97260.56
2023-05-09T02:11:51.729Z,97251.34
2023-05-09T02:14:19.693Z,97262.44
2023-05-09T02:16:46.419Z,97255.25
2023-05-09T02:19:13.086Z,97254.72
2023-05-09T02:21:39.891Z,97263.56
2023-05-09T02:24:06.725Z,97266.28
2023-05-09T02:26:35.851Z,97255.06
2023-05-09T02:29:03.633Z,97251.91
2023-05-09T02:31:30.916Z,97252.59
2023-05-09T02:33:59.323Z,97246.75
2023-05-09T02:36:26.486Z,97249.91
2023-05-09T02:38:53.218Z,97252.47
2023-05-09T02:41:19.971Z,97254.53
2023-05-09T02:43:47.464Z,97250.19
2023-05-09T02:46:14.856Z,97243.84
2023-05-09T02:48:41.550Z,97241.13
2023-05-09T02:51:08.299Z,97244.03
2023-05-09T02:53:34.984Z,97246.78
2023-05-09T02:56:01.917Z,97241.59
2023-05-09T02:58:28.594Z,97234.69
2023-05-09T03:00:55.333Z,97230.34
2023-05-09T03:03:23.441Z,97241.16
2023-05-09T03:05:51.531Z,97238.59
2023-05-09T03:08:18.215Z,97241.59
2023-05-09T03:10:44.997Z,97237.44
2023-05-09T03:13:11.708Z,97240.91
2023-05-09T03:15:38.601Z,97240.63
2023-05-09T03:18:06.420Z,97242.03
2023-05-09T03:20:33.166Z,97235.72
2023-05-09T03:22:59.821Z,97233.41
2023-05-09T03:25:26.710Z,97234.72
2023-05-09T03:27:53.387Z,97226.38
2023-05-09T03:30:20.187Z,97230.13
2023-05-09T03:32:49.109Z,97236.31
2023-05-09T03:35:16.338Z,97237.88
2023-05-09T03:37:43.491Z,97238.47
2023-05-09T03:40:10.847Z,97236.00
2023-05-09T03:42:45.488Z,97225.91
2023-05-09T03:45:12.544Z,97227.69
2023-05-09T03:47:39.754Z,97228.13
2023-05-09T03:50:07.091Z,97228.47
2023-05-09T03:52:34.396Z,97221.47
2023-05-09T03:55:01.701Z,97220.50
2023-05-09T03:57:32.058Z,97222.63
2023-05-09T03:59:58.749Z,97221.56
2023-05-09T04:02:25.676Z,97214.56
2023-05-09T04:04:53.102Z,97214.16
2023-05-09T04:07:22.056Z,97208.97
2023-05-09T04:09:49.565Z,97202.19
2023-05-09T04:12:16.508Z,97200.16
2023-05-09T04:14:46.168Z,97206.09
2023-05-09T04:17:14.872Z,97205.38
2023-05-09T04:19:41.493Z,97207.09
2023-05-09T04:22:08.164Z,97206.66
2023-05-09T04:24:34.786Z,97208.97
2023-05-09T04:27:02.296Z,97201.28
2023-05-09T04:29:29.056Z,97210.94
2023-05-09T04:31:56.562Z,97206.34
2023-05-09T04:34:27.144Z,97199.47
2023-05-09T04:36:55.470Z,97208.25
2023-05-09T04:39:22.257Z,97213.25
2023-05-09T04:41:58.086Z,97209.22
2023-05-09T04:44:24.940Z,97206.75
2023-05-09T04:46:52.159Z,97201.69
2023-05-09T04:49:18.901Z,97196.50
2023-05-09T04:51:45.548Z,97199.34
2023-05-09T04:54:12.203Z,97201.94
2023-05-09T04:56:41.021Z,97204.19
2023-05-09T04:59:07.841Z,97202.44
2023-05-09T05:01:34.585Z,97196.53
2023-05-09T05:04:01.602Z,97191.97
2023-05-09T05:06:30.145Z,97194.22
2023-05-09T05:08:56.920Z,97193.59
2023-05-09T05:11:23.537Z,97187.22
2023-05-09T05:13:50.351Z,97193.88
2023-05-09T05:16:17.142Z,97184.06
2023-05-09T05:18:44.426Z,97187.00
2023-05-09T05:21:11.224Z,97179.56
2023-05-09T05:23:37.965Z,97181.22
2023-05-09T05:26:05.285Z,97174.31
2023-05-09T05:28:34.474Z,97179.75
2023-05-09T05:31:02.172Z,97174.22
2023-05-09T05:33:28.873Z,97176.97
2023-05-09T05:35:56.028Z,97169.72
2023-05-09T05:38:22.810Z,97169.03
2023-05-09T05:40:53.381Z,97166.53
2023-05-09T05:43:21.062Z,97170.84
2023-05-09T05:45:47.828Z,97164.16
2023-05-09T05:48:17.979Z,97164.41
2023-05-09T05:50:46.269Z,97164.66
2023-05-09T05:53:15.262Z,97168.09
2023-05-09T05:55:42.060Z,97157.81
2023-05-09T05:58:08.699Z,97165.72
2023-05-09T06:00:36.209Z,97165.81
2023-05-09T06:03:05.828Z,97169.81
2023-05-09T06:05:46.904Z,97164.47
2023-05-09T06:08:13.757Z,97164.53
2023-05-09T06:10:40.443Z,97159.91
2023-05-09T06:13:07.276Z,97154.34
2023-05-09T06:15:35.750Z,97155.50
2023-05-09T06:18:02.530Z,97141.03
2023-05-09T06:20:29.323Z,97148.19
2023-05-09T06:22:56.089Z,97150.16
2023-05-09T06:25:22.685Z,97143.25
2023-05-09T06:27:49.395Z,97134.53
2023-05-09T06:30:25.328Z,97134.69
2023-05-09T06:32:53.906Z,97137.38
2023-05-09T06:35:20.860Z,97134.53
2023-05-09T06:37:48.764Z,97134.66
2023-05-09T06:40:16.533Z,97132.41
2023-05-09T06:42:43.149Z,97133.72
2023-05-09T06:45:10.398Z,97130.28
2023-05-09T06:47:37.361Z,97129.78
2023-05-09T06:50:04.279Z,97125.50
2023-05-09T06:52:30.874Z,97113.13
2023-05-09T06:54:57.662Z,97121.50
2023-05-09T06:57:24.322Z,97116.41
2023-05-09T06:59:51.102Z,97107.84
2023-05-09T07:02:17.768Z,97118.13
2023-05-09T07:04:44.386Z,97113.31
2023-05-09T07:07:11.236Z,97110.00
2023-05-09T07:09:38.039Z,97104.63
2023-05-09T07:12:05.118Z,97107.16
2023-05-09T07:14:31.861Z,97099.91
2023-05-09T07:17:13.714Z,97096.91
2023-05-09T07:19:45.446Z,97089.78
2023-05-09T07:22:13.431Z,97093.25
2023-05-09T07:24:40.304Z,97091.47
2023-05-09T07:27:07.003Z,97088.59
2023-05-09T07:29:33.751Z,97093.63
2023-05-09T07:32:00.531Z,97078.19
2023-05-09T07:34:27.422Z,97073.56
2023-05-09T07:36:54.019Z,97074.53
2023-05-09T07:39:20.750Z,97066.13
2023-05-09T07:41:48.700Z,97069.81
2023-05-09T07:44:15.982Z,97067.13
2023-05-09T07:46:42.836Z,97059.19
2023-05-09T07:49:10.008Z,97064.19
2023-05-09T07:51:36.701Z,97058.25
2023-05-09T07:54:03.518Z,97055.69
2023-05-09T07:56:30.267Z,97050.53
2023-05-09T07:58:56.942Z,97049.34
2023-05-09T08:01:23.625Z,97046.59
2023-05-09T08:03:50.819Z,97047.19
2023-05-09T08:06:17.594Z,97038.94
2023-05-09T08:08:44.260Z,97035.06
2023-05-09T08:11:10.847Z,97027.88
2023-05-09T08:13:37.536Z,97030.63
2023-05-09T08:16:04.592Z,97018.41
2023-05-09T08:18:31.588Z,97023.66
2023-05-09T08:20:59.686Z,97013.94
2023-05-09T08:23:26.869Z,97009.97
2023-05-09T08:25:56.650Z,97013.63
2023-05-09T08:28:24.319Z,97007.94
2023-05-09T08:30:51.779Z,97002.09
2023-05-09T08:33:18.452Z,96994.97
2023-05-09T08:35:46.102Z,96994.88
2023-05-09T08:38:12.868Z,96991.13
2023-05-09T08:40:41.137Z,96993.03
2023-05-09T08:43:08.804Z,96980.28
2023-05-09T08:45:47.293Z,96988.72
2023-05-09T08:48:17.662Z,96981.84
2023-05-09T08:50:44.597Z,96985.59
2023-05-09T08:53:12.133Z,96983.25
2023-05-09T08:55:39.282Z,96976.72
2023-05-09T08:58:06.674Z,96976.88
2023-05-09T09:00:34.044Z,96970.63
2023-05-09T09:03:04.115Z,96968.06
2023-05-09T09:05:41.469Z,96971.16
2023-05-09T09:08:10.130Z,96957.69
2023-05-09T09:10:40.141Z,96960.53
2023-05-09T09:13:07.255Z,96958.38
2023-05-09T09:15:37.058Z,96950.84
2023-05-09T09:18:09.995Z,96945.00
2023-05-09T09:21:06.823Z,96937.25
2023-05-09T09:23:33.544Z,96928.44
2023-05-09T09:26:02.141Z,96925.66
2023-05-09T09:28:29.535Z,96929.44
2023-05-09T09:30:57.039Z,96919.97
2023-05-09T09:33:25.021Z,96916.00
2023-05-09T09:35:53.176Z,96918.50
2023-05-09T09:38:24.072Z,96916.44
2023-05-09T09:40:57.912Z,96912.25
2023-05-09T09:43:28.843Z,96907.38
2023-05-09T09:45:57.144Z,96892.28
2023-05-09T09:48:27.546Z,96897.69
2023-05-09T09:50:56.743Z,96890.56
2023-05-09T09:53:23.988Z,96892.59
2023-05-09T09:55:52.025Z,96886.50
2023-05-09T09:58:22.179Z,96894.78
2023-05-09T10:01:07.587Z,96875.78
2023-05-09T10:03:42.390Z,96878.03
2023-05-09T10:06:13.488Z,96877.56
2023-05-09T10:08:41.309Z,96879.72
2023-05-09T10:11:09.438Z,96865.19
2023-05-09T10:13:36.590Z,96858.13
2023-05-09T10:16:04.057Z,96851.41
2023-05-09T10:18:31.497Z,96847.91
2023-05-09T10:21:03.995Z,96850.59
2023-05-09T10:23:32.023Z,96841.19
2023-05-09T10:26:21.029Z,96834.00
2023-05-09T10:28:49.315Z,96837.19
2023-05-09T10:31:22.211Z,96826.81
2023-05-09T10:33:50.379Z,96828.38
2023-05-09T10:36:20.431Z,96833.69
2023-05-09T10:38:47.272Z,96823.69
2023-05-09T10:41:15.524Z,96820.97
2023-05-09T10:43:43.431Z,96819.84
2023-05-09T10:46:10.275Z,96812.50
2023-05-09T10:48:37.388Z,96812.47
2023-05-09T10:51:04.645Z,96807.63
2023-05-09T10:53:45.892Z,96801.69
2023-05-09T10:56:35.826Z,96800.84
2023-05-09T10:59:02.897Z,96795.97
2023-05-09T11:01:30.534Z,96791.72
2023-05-09T11:03:59.396Z,96786.06
2023-05-09T11:06:51.549Z,96780.66
2023-05-09T11:09:25.404Z,96771.69
2023-05-09T11:11:53.157Z,96763.84
2023-05-09T11:14:39.550Z,96761.28
2023-05-09T11:17:26.234Z,96757.66
2023-05-09T11:19:52.846Z,96752.56
2023-05-09T11:22:21.267Z,96748.06
2023-05-09T11:24:53.936Z,96744.13
2023-05-09T11:27:21.739Z,96742.50
2023-05-09T11:29:59.450Z,96742.38
2023-05-09T11:32:32.265Z,96733.00
2023-05-09T11:35:14.745Z,96729.25
2023-05-09T11:38:01.123Z,96721.91
2023-05-09T11:40:28.799Z,96726.13
2023-05-09T11:42:58.613Z,96715.66
2023-05-09T11:45:27.407Z,96714.56
2023-05-09T11:47:54.660Z,96716.06
2023-05-09T11:50:21.805Z,96713.34
2023-05-09T11:52:48.947Z,96706.66
2023-05-09T11:55:17.627Z,96705.44
2023-05-09T11:57:50.001Z,96708.44
2023-05-09T12:00:21.504Z,96698.13
2023-05-09T12:02:49.227Z,96695.53
2023-05-09T12:05:18.672Z,96697.59
2023-05-09T12:07:46.147Z,96689.91
2023-05-09T12:10:17.306Z,96700.56
2023-05-09T12:12:51.461Z,96681.13
2023-05-09T12:15:19.253Z,96681.38
2023-05-09T12:17:47.322Z,96681.50
2023-05-09T12:20:15.261Z,96672.13
2023-05-09T12:22:45.058Z,96676.81
2023-05-09T12:25:12.412Z,96668.09
2023-05-09T12:27:40.838Z,96669.97
2023-05-09T12:30:10.804Z,96671.66
2023-05-09T12:32:39.677Z,96674.88
2023-05-09T12:35:10.741Z,96658.22
2023-05-09T12:37:37.838Z,96654.66
2023-05-09T12:40:15.865Z,96651.53
2023-05-09T12:42:46.420Z,96645.59
2023-05-09T12:45:13.989Z,96646.59
2023-05-09T12:47:42.062Z,96646.03
2023-05-09T12:50:11.629Z,96650.09
2023-05-09T12:52:50.679Z,96655.91
2023-05-09T12:55:25.572Z,96656.03
2023-05-09T12:58:03.442Z,96651.88
2023-05-09T13:00:42.602Z,96646.44
2023-05-09T13:03:25.981Z,96655.63
2023-05-09T13:06:03.771Z,96652.00
2023-05-09T13:08:30.981Z,96651.69
2023-05-09T13:11:12.190Z,96648.72
2023-05-09T13:13:42.988Z,96642.84
2023-05-09T13:16:10.704Z,96647.00
2023-05-09T13:18:38.784Z,96648.63
2023-05-09T13:21:05.663Z,96643.19
2023-05-09T13:23:32.577Z,96635.22
2023-05-09T13:25:59.255Z,96645.84
2023-05-09T13:28:25.977Z,96646.75
2023-05-09T13:30:52.606Z,96645.03
2023-05-09T13:33:25.742Z,96641.44
2023-05-09T13:35:53.300Z,96634.06
2023-05-09T13:38:19.949Z,96638.78
2023-05-09T13:40:46.619Z,96639.28
2023-05-09T13:43:13.359Z,96639.13
2023-05-09T13:45:40.149Z,96636.44
2023-05-09T13:48:06.939Z,96632.63
2023-05-09T13:50:34.266Z,96640.00
2023-05-09T13:53:00.897Z,96640.91
2023-05-09T13:55:27.685Z,96632.34
2023-05-09T13:57:54.928Z,96647.03
2023-05-09T14:00:22.154Z,96643.66
2023-05-09T14:02:48.931Z,96642.59
2023-05-09T14:05:16.864Z,96640.84
2023-05-09T14:07:43.621Z,96650.00
2023-05-09T14:10:12.299Z,96632.75
2023-05-09T14:12:40.207Z,96639.53
2023-05-09T14:15:08.088Z,96643.53
2023-05-09T14:17:34.901Z,96634.34
2023-05-09T14:20:01.767Z,96635.75
2023-05-09T14:22:28.509Z,96626.94
2023-05-09T14:24:57.391Z,96630.53
2023-05-09T14:27:25.136Z,96631.41
2023-05-09T14:29:52.062Z,96629.19
2023-05-09T14:32:18.865Z,96621.00
2023-05-09T14:34:45.928Z,96613.56
2023-05-09T14:37:15.651Z,96614.78
2023-05-09T14:39:43.248Z,96603.56
2023-05-09T14:42:11.546Z,96598.63
2023-05-09T14:44:38.832Z,96602.38
2023-05-09T14:47:05.855Z,96603.53
2023-05-09T14:49:32.941Z,96598.72
2023-05-09T14:51:59.852Z,96596.22
2023-05-09T14:54:26.561Z,96589.25
2023-05-09T14:56:53.274Z,96591.72
2023-05-09T14:59:20.008Z,96586.09
2023-05-09T15:01:47.058Z,96595.50
2023-05-09T15:04:13.835Z,96588.78
2023-05-09T15:06:41.019Z,96593.63
2023-05-09T15:09:07.905Z,96584.75
2023-05-09T15:11:46.776Z,96581.72
2023-05-09T15:14:16.321Z,96584.50
2023-05-09T15:16:43.113Z,96587.34
2023-05-09T15:19:09.853Z,96585.75
2023-05-09T15:21:36.559Z,96579.69
2023-05-09T15:24:04.267Z,96580.78
2023-05-09T15:26:31.119Z,96576.34
2023-05-09T15:28:57.740Z,96574.47
2023-05-09T15:31:25.629Z,96571.63
2023-05-09T15:33:52.463Z,96579.78
2023-05-09T15:36:19.092Z,96583.06
2023-05-09T15:38:49.474Z,96572.25
2023-05-09T15:41:16.709Z,96573.44
2023-05-09T15:43:43.400Z,96577.25
2023-05-09T15:46:10.160Z,96566.91
2023-05-09T15:48:36.794Z,96575.34
2023-05-09T15:51:04.174Z,96574.19
2023-05-09T15:53:30.959Z,96570.03
2023-05-09T15:55:57.837Z,96563.63
2023-05-09T15:58:24.446Z,96557.84
2023-05-09T16:00:52.627Z,96558.47
2023-05-09T16:03:19.832Z,96559.06
2023-05-09T16:05:46.560Z,96556.00
2023-05-09T16:08:13.263Z,96555.69
2023-05-09T16:10:40.737Z,96558.13
2023-05-09T16:13:07.742Z,96554.78
2023-05-09T16:15:35.232Z,96551.22
2023-05-09T16:18:02.134Z,96546.41
2023-05-09T16:20:28.794Z,96549.56
2023-05-09T16:22:55.581Z,96544.56
2023-05-09T16:25:22.231Z,96543.59
2023-05-09T16:27:49.068Z,96539.09
2023-05-09T16:30:16.211Z,96533.81
2023-05-09T16:32:43.503Z,96535.47
2023-05-09T16:35:10.338Z,96532.09
2023-05-09T16:37:37.423Z,96530.56
2023-05-09T16:40:04.527Z,96528.03
2023-05-09T16:42:31.250Z,96524.97
2023-05-09T16:44:57.920Z,96523.66
2023-05-09T16:47:24.728Z,96519.41
2023-05-09T16:49:51.524Z,96512.78
2023-05-09T16:52:18.452Z,96515.03
2023-05-09T16:54:45.319Z,96518.47
2023-05-09T16:57:12.914Z,96511.94
2023-05-09T16:59:39.659Z,96515.31
2023-05-09T17:02:06.466Z,96517.84
2023-05-09T17:04:34.742Z,96513.69
2023-05-09T17:07:02.768Z,96510.63
2023-05-09T17:09:29.529Z,96513.06
2023-05-09T17:11:56.455Z,96507.88
2023-05-09T17:14:23.258Z,96507.97
2023-05-09T17:16:50.119Z,96510.63
2023-05-09T17:19:16.931Z,96509.00
2023-05-09T17:21:44.264Z,96510.00
2023-05-09T17:24:10.996Z,96504.03
2023-05-09T17:26:38.671Z,96506.28
2023-05-09T17:29:05.364Z,96499.25
2023-05-09T17:31:32.433Z,96495.56
2023-05-09T17:33:59.109Z,96499.31
2023-05-09T17:36:25.948Z,96495.06
2023-05-09T17:38:52.706Z,96491.56
2023-05-09T17:41:19.430Z,96491.78
2023-05-09T17:43:46.152Z,96490.84
2023-05-09T17:46:14.884Z,96492.06
2023-05-09T17:48:42.032Z,96491.25
2023-05-09T17:51:09.148Z,96488.19
2023-05-09T17:53:35.894Z,96485.00
2023-05-09T17:56:02.610Z,96489.16
2023-05-09T17:58:29.943Z,96485.63
2023-05-09T18:00:58.601Z,96482.06
2023-05-09T18:03:27.236Z,96492.53
2023-05-09T18:05:53.984Z,96487.16
2023-05-09T18:08:20.594Z,96487.66
2023-05-09T18:10:47.238Z,96489.69
2023-05-09T18:13:14.164Z,96485.00
2023-05-09T18:15:41.192Z,96489.69
2023-05-09T18:18:07.923Z,96492.91
2023-05-09T18:20:34.823Z,96495.78
2023-05-09T18:23:01.571Z,96491.72
2023-05-09T18:25:28.263Z,96487.44
2023-05-09T18:27:55.831Z,96497.97
2023-05-09T18:30:22.531Z,96495.56
2023-05-09T18:32:49.141Z,96498.47
2023-05-09T18:35:16.172Z,96510.13
2023-05-09T18:37:42.980Z,96513.47
2023-05-09T18:40:14.692Z,96504.56
2023-05-09T18:42:42.081Z,96513.13
2023-05-09T18:45:10.086Z,96509.44
2023-05-09T18:47:37.514Z,96516.84
2023-05-09T18:50:05.412Z,96517.22
2023-05-09T18:52:32.349Z,96516.03
2023-05-09T18:54:58.992Z,96514.69
2023-05-09T18:57:26.248Z,96513.38
2023-05-09T18:59:52.935Z,96512.66
2023-05-09T19:02:20.599Z,96506.19
2023-05-09T19:04:48.137Z,96513.50
2023-05-09T19:07:15.079Z,96517.34
2023-05-09T19:09:42.439Z,96519.25
2023-05-09T19:12:09.814Z,96515.31
2023-05-09T19:14:37.808Z,96524.72
2023-05-09T19:17:05.648Z,96535.19
2023-05-09T19:19:32.732Z,96529.59
2023-05-09T19:22:00.938Z,96527.94
2023-05-09T19:24:28.554Z,96534.72
2023-05-09T19:26:55.932Z,96525.69
2023-05-09T19:29:22.758Z,96538.09
2023-05-09T19:31:49.929Z,96536.06
2023-05-09T19:34:16.908Z,96542.25
2023-05-09T19:36:43.747Z,96545.13
2023-05-09T19:39:11.213Z,96547.13
2023-05-09T19:41:38.053Z,96551.16
2023-05-09T19:44:06.877Z,96545.03
2023-05-09T19:46:35.179Z,96542.84
2023-05-09T19:49:02.817Z,96552.75
2023-05-09T19:51:29.665Z,96554.06
2023-05-09T19:53:56.349Z,96567.63
2023-05-09T19:56:23.329Z,96558.13
2023-05-09T19:58:50.369Z,96553.00
2023-05-09T20:01:19.081Z,96555.75
2023-05-09T20:03:47.118Z,96565.38
2023-05-09T20:06:13.920Z,96567.41
2023-05-09T20:08:40.628Z,96565.06
2023-05-09T20:11:07.843Z,96560.91
2023-05-09T20:13:34.551Z,96558.91
2023-05-09T20:16:02.818Z,96573.53
2023-05-09T20:18:33.348Z,96579.13
2023-05-09T20:21:00.363Z,96579.59
2023-05-09T20:23:29.915Z,96566.59
2023-05-09T20:25:56.704Z,96573.41
2023-05-09T20:28:23.361Z,96574.13
2023-05-09T20:30:50.160Z,96561.41
2023-05-09T20:33:16.920Z,96572.09
2023-05-09T20:35:43.940Z,96578.53
2023-05-09T20:38:11.648Z,96571.50
2023-05-09T20:40:38.596Z,96588.53
2023-05-09T20:43:05.482Z,96579.25
2023-05-09T20:45:32.398Z,96579.50
2023-05-09T20:47:59.405Z,96588.63
2023-05-09T20:50:26.122Z,96586.75
2023-05-09T20:52:52.712Z,96593.28
2023-05-09T20:55:19.540Z,96598.75
2023-05-09T20:57:46.123Z,96599.13
2023-05-09T21:00:13.335Z,96589.47
2023-05-09T21:02:40.155Z,96602.47
2023-05-09T21:05:07.304Z,96605.41
2023-05-09T21:07:33.952Z,96604.13
2023-05-09T21:10:00.695Z,96605.31
2023-05-09T21:12:27.454Z,96602.41
2023-05-09T21:14:54.088Z,96618.22
2023-05-09T21:17:20.754Z,96611.22
2023-05-09T21:19:51.443Z,96625.03
2023-05-09T21:22:18.231Z,96625.97
2023-05-09T21:24:44.820Z,96623.59
2023-05-09T21:27:11.495Z,96626.09
2023-05-09T21:29:38.165Z,96626.94
2023-05-09T21:32:05.057Z,96632.75
2023-05-09T21:34:31.668Z,96621.91
2023-05-09T21:36:58.429Z,96627.16
2023-05-09T21:39:25.516Z,96634.78
2023-05-09T21:41:52.236Z,96628.00
2023-05-09T21:44:18.838Z,96635.94
2023-05-09T21:46:46.464Z,96630.38
2023-05-09T21:49:16.601Z,96637.25
2023-05-09T21:51:43.487Z,96636.66
2023-05-09T21:54:10.894Z,96636.44
2023-05-09T21:56:37.891Z,96635.84
2023-05-09T21:59:04.814Z,96635.56
2023-05-09T22:01:31.656Z,96633.69
2023-05-09T22:03:58.720Z,96633.22
2023-05-09T22:06:25.496Z,96635.13
2023-05-09T22:08:52.114Z,96632.03
2023-05-09T22:11:18.808Z,96640.97
2023-05-09T22:13:45.458Z,96642.00
2023-05-09T22:16:12.147Z,96642.28
2023-05-09T22:18:38.775Z,96643.09
2023-05-09T22:21:05.749Z,96647.75
2023-05-09T22:23:32.314Z,96642.53
2023-05-09T22:25:58.968Z,96648.81
2023-05-09T22:28:25.546Z,96648.09
2023-05-09T22:30:52.340Z,96649.53
2023-05-09T22:33:18.917Z,96655.38
2023-05-09T22:35:45.998Z,96649.19
2023-05-09T22:38:12.614Z,96648.72
2023-05-09T22:40:39.242Z,96650.94
2023-05-09T22:43:05.907Z,96664.63
2023-05-09T22:45:32.522Z,96661.41
2023-05-09T22:47:59.198Z,96650.38
2023-05-09T22:50:25.932Z,96668.06
2023-05-09T22:52:52.654Z,96672.22
2023-05-09T22:55:20.114Z,96673.75
2023-05-09T22:57:47.421Z,96669.78
2023-05-09T23:00:15.008Z,96661.13
2023-05-09T23:02:42.084Z,96661.25
2023-05-09T23:05:09.346Z,96653.97
2023-05-09T23:07:36.122Z,96652.22
2023-05-09T23:10:03.546Z,96665.28
2023-05-09T23:12:30.243Z,96670.44
2023-05-09T23:14:56.854Z,96671.34
2023-05-09T23:17:23.768Z,96667.06
2023-05-09T23:19:50.605Z,96666.47
2023-05-09T23:22:17.252Z,96678.63
2023-05-09T23:24:43.836Z,96670.16
2023-05-09T23:27:10.583Z,96659.38
2023-05-09T23:29:37.190Z,96663.38
2023-05-09T23:32:04.196Z,96665.03
2023-05-09T23:34:31.116Z,96658.88
2023-05-09T23:36:57.808Z,96660.66
2023-05-09T23:39:24.448Z,96664.34
2023-05-09T23:41:51.147Z,96660.78
2023-05-09T23:44:17.749Z,96659.94
2023-05-09T23:46:44.531Z,96668.03
2023-05-09T23:49:13.284Z,96668.03
2023-05-09T23:51:40.502Z,96676.84
2023-05-09T23:54:07.975Z,96670.16
2023-05-09T23:56:34.775Z,96666.47
2023-05-09T23:59:01.391Z,96659.16
