createdAt,value
2018-03-18T00:00:17.716Z,0.00
2018-03-18T00:01:17.732Z,0.00
2018-03-18T00:02:17.779Z,0.00
2018-03-18T00:03:17.819Z,0.00
2018-03-18T00:04:17.856Z,0.00
2018-03-18T00:05:17.926Z,0.00
2018-03-18T00:06:17.964Z,0.00
2018-03-18T00:07:17.981Z,0.00
2018-03-18T00:08:18.022Z,0.00
2018-03-18T00:09:18.061Z,0.00
2018-03-18T00:10:18.102Z,0.00
2018-03-18T00:11:18.165Z,0.00
2018-03-18T00:12:18.193Z,0.00
2018-03-18T00:13:18.225Z,0.00
2018-03-18T00:14:18.264Z,0.00
2018-03-18T00:15:18.306Z,0.00
2018-03-18T00:16:18.370Z,0.00
2018-03-18T00:17:18.396Z,0.00
2018-03-18T00:18:18.436Z,0.00
2018-03-18T00:19:18.471Z,0.00
2018-03-18T00:20:18.552Z,0.00
2018-03-18T00:21:18.575Z,0.00
2018-03-18T00:22:18.593Z,0.00
2018-03-18T00:23:18.670Z,0.00
2018-03-18T00:24:18.676Z,0.00
2018-03-18T00:25:18.718Z,0.00
2018-03-18T00:26:18.756Z,0.00
2018-03-18T00:27:18.824Z,0.00
2018-03-18T00:28:18.862Z,0.00
2018-03-18T00:29:18.893Z,0.00
2018-03-18T00:30:18.920Z,0.00
2018-03-18T00:31:18.965Z,0.00
2018-03-18T00:32:19.052Z,0.00
2018-03-18T00:33:19.088Z,0.00
2018-03-18T00:34:19.088Z,0.00
2018-03-18T00:35:19.135Z,0.00
2018-03-18T00:36:19.165Z,0.00
2018-03-18T00:37:19.210Z,0.00
2018-03-18T00:38:19.285Z,0.00
2018-03-18T00:39:19.315Z,0.00
2018-03-18T00:40:19.399Z,0.00
2018-03-18T00:41:19.372Z,0.00
2018-03-18T00:42:19.410Z,0.00
2018-03-18T00:43:19.453Z,0.00
2018-03-18T00:44:19.536Z,0.00
2018-03-18T00:45:19.534Z,0.00
2018-03-18T00:46:19.574Z,0.00
2018-03-18T00:47:19.614Z,0.00
2018-03-18T00:48:19.657Z,0.00
2018-03-18T00:49:19.734Z,0.00
2018-03-18T00:50:19.741Z,0.00
2018-03-18T00:51:19.781Z,0.00
2018-03-18T00:52:19.821Z,0.00
2018-03-18T00:53:19.862Z,0.00
2018-03-18T00:54:19.934Z,0.00
2018-03-18T00:55:19.943Z,0.00
2018-03-18T00:56:19.985Z,0.00
2018-03-18T00:57:20.022Z,0.00
2018-03-18T00:58:20.065Z,0.00
2018-03-18T00:59:20.150Z,0.00
2018-03-18T01:00:20.147Z,0.00
2018-03-18T01:01:20.188Z,0.00
2018-03-18T01:02:20.228Z,0.00
2018-03-18T01:03:20.270Z,0.00
2018-03-18T01:04:20.335Z,0.00
2018-03-18T01:05:20.351Z,0.00
2018-03-18T01:06:20.393Z,0.00
2018-03-18T01:07:20.444Z,0.00
2018-03-18T01:08:20.474Z,0.00
2018-03-18T01:09:20.550Z,0.00
2018-03-18T01:10:20.557Z,0.00
2018-03-18T01:11:20.598Z,0.00
2018-03-18T01:12:21.502Z,0.00
2018-03-18T01:13:20.696Z,0.00
2018-03-18T01:14:20.746Z,0.00
2018-03-18T01:15:20.763Z,0.00
2018-03-18T01:16:20.830Z,0.00
2018-03-18T01:17:20.844Z,0.00
2018-03-18T01:18:20.886Z,0.00
2018-03-18T01:19:20.930Z,0.00
2018-03-18T01:20:20.994Z,0.00
2018-03-18T01:21:21.015Z,0.00
2018-03-18T01:22:21.051Z,0.00
2018-03-18T01:23:21.090Z,0.00
2018-03-18T01:24:21.132Z,0.00
2018-03-18T01:25:21.195Z,0.00
2018-03-18T01:26:21.246Z,0.00
2018-03-18T01:27:21.256Z,0.00
2018-03-18T01:28:21.297Z,0.00
2018-03-18T01:29:21.338Z,0.00
2018-03-18T01:30:21.377Z,0.00
2018-03-18T01:31:21.441Z,0.00
2018-03-18T01:32:21.484Z,0.00
2018-03-18T01:33:21.500Z,0.00
2018-03-18T01:34:21.545Z,0.00
2018-03-18T01:35:21.584Z,0.00
2018-03-18T01:36:21.626Z,0.00
2018-03-18T01:37:21.690Z,0.00
2018-03-18T01:38:21.705Z,0.00
2018-03-18T01:39:21.747Z,0.00
2018-03-18T01:40:21.790Z,0.00
2018-03-18T01:41:21.830Z,0.00
2018-03-18T01:42:21.905Z,0.00
2018-03-18T01:43:21.916Z,0.00
2018-03-18T01:44:21.953Z,0.00
2018-03-18T01:45:22.496Z,0.00
2018-03-18T01:46:22.036Z,0.00
2018-03-18T01:47:22.098Z,0.00
2018-03-18T01:48:22.120Z,0.00
2018-03-18T01:49:22.161Z,0.00
2018-03-18T01:50:22.197Z,0.00
2018-03-18T01:51:22.241Z,0.00
2018-03-18T01:52:22.324Z,0.00
2018-03-18T01:53:22.320Z,0.00
2018-03-18T01:54:22.368Z,0.00
2018-03-18T01:55:22.405Z,0.00
2018-03-18T01:56:22.445Z,0.00
2018-03-18T01:57:22.520Z,0.00
2018-03-18T01:58:22.529Z,0.00
2018-03-18T01:59:22.567Z,0.00
2018-03-18T02:00:22.608Z,0.00
2018-03-18T02:01:22.648Z,0.00
2018-03-18T02:02:22.714Z,0.00
2018-03-18T02:03:22.736Z,0.00
2018-03-18T02:04:22.796Z,0.00
2018-03-18T02:05:22.813Z,0.00
2018-03-18T02:06:22.870Z,0.00
2018-03-18T02:07:22.897Z,0.00
2018-03-18T02:08:22.934Z,0.00
2018-03-18T02:09:22.999Z,0.00
2018-03-18T02:10:23.017Z,0.00
2018-03-18T02:11:23.058Z,0.00
2018-03-18T02:12:23.099Z,0.00
2018-03-18T02:13:23.139Z,0.00
2018-03-18T02:14:23.202Z,0.00
2018-03-18T02:15:23.252Z,0.00
2018-03-18T02:16:23.264Z,0.00
2018-03-18T02:17:23.309Z,0.00
2018-03-18T02:18:23.343Z,0.00
2018-03-18T02:19:23.385Z,0.00
2018-03-18T02:20:23.460Z,0.00
2018-03-18T02:21:23.468Z,0.00
2018-03-18T02:22:23.506Z,0.00
2018-03-18T02:23:23.549Z,0.00
2018-03-18T02:24:23.590Z,0.00
2018-03-18T02:25:23.669Z,0.00
2018-03-18T02:26:23.681Z,0.00
2018-03-18T02:27:23.713Z,0.00
2018-03-18T02:28:23.756Z,0.00
2018-03-18T02:29:23.793Z,0.00
2018-03-18T02:30:23.858Z,0.00
2018-03-18T02:31:23.882Z,0.00
2018-03-18T02:32:23.943Z,0.00
2018-03-18T02:33:23.956Z,0.00
2018-03-18T02:34:24.000Z,0.00
2018-03-18T02:35:24.041Z,0.00
2018-03-18T02:36:24.084Z,0.00
2018-03-18T02:37:24.156Z,0.00
2018-03-18T02:38:24.160Z,0.00
2018-03-18T02:39:24.204Z,0.00
2018-03-18T02:40:24.243Z,0.00
2018-03-18T02:41:24.284Z,0.00
2018-03-18T02:42:24.346Z,0.00
2018-03-18T02:43:24.396Z,0.00
2018-03-18T02:44:24.409Z,0.00
2018-03-18T02:45:24.446Z,0.00
2018-03-18T02:46:24.488Z,0.00
2018-03-18T02:47:24.537Z,0.00
2018-03-18T02:48:24.595Z,0.00
2018-03-18T02:49:24.611Z,0.00
2018-03-18T02:50:24.651Z,0.00
2018-03-18T02:51:24.695Z,0.00
2018-03-18T02:52:24.733Z,0.00
2018-03-18T02:53:24.808Z,0.00
2018-03-18T02:54:24.818Z,0.00
2018-03-18T02:55:24.856Z,0.00
2018-03-18T02:56:24.897Z,0.00
2018-03-18T02:57:24.940Z,0.00
2018-03-18T02:58:25.002Z,0.00
2018-03-18T02:59:25.043Z,0.00
2018-03-18T03:00:25.063Z,0.00
2018-03-18T03:01:25.106Z,0.00
2018-03-18T03:02:25.144Z,0.00
2018-03-18T03:03:25.216Z,0.00
2018-03-18T03:04:25.237Z,0.00
2018-03-18T03:05:25.268Z,0.00
2018-03-18T03:06:25.311Z,0.00
2018-03-18T03:07:25.344Z,0.00
2018-03-18T03:08:25.412Z,0.00
2018-03-18T03:09:25.425Z,0.00
2018-03-18T03:10:25.491Z,0.00
2018-03-18T03:11:25.510Z,0.00
2018-03-18T03:12:25.549Z,0.00
2018-03-18T03:13:25.628Z,0.00
2018-03-18T03:14:25.654Z,0.00
2018-03-18T03:15:25.695Z,0.00
2018-03-18T03:16:25.711Z,0.00
2018-03-18T03:17:25.755Z,0.00
2018-03-18T03:18:25.796Z,0.00
2018-03-18T03:19:25.848Z,0.00
2018-03-18T03:20:25.910Z,0.00
2018-03-18T03:21:25.914Z,0.00
2018-03-18T03:22:25.965Z,0.00
2018-03-18T03:23:25.996Z,0.00
2018-03-18T03:24:26.043Z,0.00
2018-03-18T03:25:26.110Z,0.00
2018-03-18T03:26:26.117Z,0.00
2018-03-18T03:27:26.160Z,0.00
2018-03-18T03:28:26.201Z,0.00
2018-03-18T03:29:26.244Z,0.00
2018-03-18T03:30:26.308Z,0.00
2018-03-18T03:31:26.324Z,0.00
2018-03-18T03:32:26.386Z,0.00
2018-03-18T03:33:26.414Z,0.00
2018-03-18T03:34:26.448Z,0.00
2018-03-18T03:35:26.485Z,0.00
2018-03-18T03:36:26.528Z,0.00
2018-03-18T03:37:26.592Z,0.00
2018-03-18T03:38:26.608Z,0.00
2018-03-18T03:39:26.649Z,0.00
2018-03-18T03:40:26.692Z,0.00
2018-03-18T03:41:26.753Z,0.00
2018-03-18T03:42:26.796Z,0.00
2018-03-18T03:43:26.811Z,0.00
2018-03-18T03:44:26.852Z,0.00
2018-03-18T03:45:26.893Z,0.00
2018-03-18T03:46:26.956Z,0.00
2018-03-18T03:47:26.980Z,0.00
2018-03-18T03:48:27.042Z,0.00
2018-03-18T03:49:27.061Z,0.00
2018-03-18T03:50:27.103Z,0.00
2018-03-18T03:51:27.138Z,0.00
2018-03-18T03:52:27.205Z,0.00
2018-03-18T03:53:27.227Z,0.00
2018-03-18T03:54:27.285Z,0.00
2018-03-18T03:55:27.357Z,0.00
2018-03-18T03:56:27.344Z,0.00
2018-03-18T03:57:27.382Z,0.00
2018-03-18T03:58:27.449Z,0.00
2018-03-18T03:59:27.487Z,0.00
2018-03-18T04:00:27.504Z,0.00
2018-03-18T04:01:27.547Z,0.00
2018-03-18T04:02:27.593Z,0.00
2018-03-18T04:03:27.629Z,0.00
2018-03-18T04:04:27.709Z,0.00
2018-03-18T04:05:27.708Z,0.00
2018-03-18T04:06:27.749Z,0.00
2018-03-18T04:07:27.791Z,0.00
2018-03-18T04:08:27.832Z,0.00
2018-03-18T04:09:27.892Z,0.00
2018-03-18T04:10:27.911Z,0.00
2018-03-18T04:11:27.982Z,0.00
2018-03-18T04:12:27.995Z,0.00
2018-03-18T04:13:28.033Z,0.00
2018-03-18T04:14:28.074Z,0.00
2018-03-18T04:15:28.116Z,0.00
2018-03-18T04:16:28.179Z,0.00
2018-03-18T04:17:28.196Z,0.00
2018-03-18T04:18:28.238Z,0.00
2018-03-18T04:19:28.279Z,0.00
2018-03-18T04:20:28.359Z,0.00
2018-03-18T04:21:28.371Z,0.00
2018-03-18T04:22:28.400Z,0.00
2018-03-18T04:23:28.445Z,0.00
2018-03-18T04:24:28.483Z,0.00
2018-03-18T04:25:29.185Z,0.00
2018-03-18T04:26:29.185Z,0.00
2018-03-18T04:27:28.605Z,0.00
2018-03-18T04:28:28.646Z,0.00
2018-03-18T04:29:28.688Z,0.00
2018-03-18T04:30:28.749Z,0.00
2018-03-18T04:31:28.767Z,0.00
2018-03-18T04:32:28.807Z,0.00
2018-03-18T04:33:28.874Z,0.00
2018-03-18T04:34:28.888Z,0.00
2018-03-18T04:35:28.937Z,0.00
2018-03-18T04:36:28.970Z,0.00
2018-03-18T04:37:29.012Z,0.00
2018-03-18T04:38:29.517Z,0.00
2018-03-18T04:39:29.091Z,0.00
2018-03-18T04:40:29.130Z,0.00
2018-03-18T04:41:29.174Z,0.00
2018-03-18T04:42:29.215Z,0.00
2018-03-18T04:43:29.279Z,0.00
2018-03-18T04:44:30.183Z,0.00
2018-03-18T04:45:29.334Z,0.00
2018-03-18T04:46:29.376Z,0.00
2018-03-18T04:47:29.446Z,0.00
2018-03-18T04:48:29.459Z,0.00
2018-03-18T04:49:29.496Z,0.00
2018-03-18T04:50:29.542Z,0.00
2018-03-18T04:51:29.578Z,0.00
2018-03-18T04:52:29.658Z,0.00
2018-03-18T04:53:29.657Z,0.00
2018-03-18T04:54:29.698Z,0.00
2018-03-18T04:55:29.742Z,0.00
2018-03-18T04:56:29.781Z,0.00
2018-03-18T04:57:29.850Z,0.00
2018-03-18T04:58:29.859Z,0.00
2018-03-18T04:59:29.903Z,0.00
2018-03-18T05:00:29.944Z,0.00
2018-03-18T05:01:29.982Z,0.00
2018-03-18T05:02:30.055Z,0.00
2018-03-18T05:03:30.063Z,0.00
2018-03-18T05:04:30.106Z,0.00
2018-03-18T05:05:30.146Z,0.00
2018-03-18T05:06:30.188Z,0.00
2018-03-18T05:07:30.251Z,0.00
2018-03-18T05:08:30.270Z,0.00
2018-03-18T05:09:30.306Z,0.00
2018-03-18T05:10:30.528Z,0.00
2018-03-18T05:11:30.388Z,0.00
2018-03-18T05:12:30.431Z,0.00
2018-03-18T05:13:30.467Z,0.00
2018-03-18T05:14:30.510Z,0.00
2018-03-18T05:15:30.584Z,0.00
2018-03-18T05:16:30.593Z,0.00
2018-03-18T05:17:30.633Z,0.00
2018-03-18T05:18:30.671Z,0.00
2018-03-18T05:19:30.712Z,0.00
2018-03-18T05:20:30.776Z,0.00
2018-03-18T05:21:30.792Z,0.00
2018-03-18T05:22:30.836Z,0.00
2018-03-18T05:23:30.874Z,0.00
2018-03-18T05:24:30.942Z,0.00
2018-03-18T05:25:30.954Z,0.00
2018-03-18T05:26:31.021Z,0.00
2018-03-18T05:27:31.038Z,0.00
2018-03-18T05:28:31.082Z,0.00
2018-03-18T05:29:31.119Z,0.00
2018-03-18T05:30:31.160Z,0.00
2018-03-18T05:31:31.229Z,0.00
2018-03-18T05:32:31.238Z,5.63
2018-03-18T05:33:31.282Z,5.63
2018-03-18T05:34:31.320Z,5.63
2018-03-18T05:35:31.360Z,5.63
2018-03-18T05:36:31.424Z,5.63
2018-03-18T05:37:31.442Z,5.63
2018-03-18T05:38:31.482Z,5.63
2018-03-18T05:39:31.522Z,11.25
2018-03-18T05:40:31.569Z,11.25
2018-03-18T05:41:31.630Z,11.25
2018-03-18T05:42:31.669Z,11.25
2018-03-18T05:43:31.690Z,11.25
2018-03-18T05:44:31.728Z,11.25
2018-03-18T05:45:31.764Z,16.88
2018-03-18T05:46:31.806Z,16.88
2018-03-18T05:47:31.868Z,16.88
2018-03-18T05:48:31.886Z,16.88
2018-03-18T05:49:31.926Z,16.88
2018-03-18T05:50:31.968Z,16.88
2018-03-18T05:51:32.006Z,16.88
2018-03-18T05:52:32.074Z,16.88
2018-03-18T05:53:32.100Z,22.50
2018-03-18T05:54:32.127Z,22.50
2018-03-18T05:55:32.172Z,22.50
2018-03-18T05:56:32.210Z,22.50
2018-03-18T05:57:32.271Z,22.50
2018-03-18T05:58:32.521Z,22.50
2018-03-18T05:59:32.333Z,22.50
2018-03-18T06:00:32.375Z,28.13
2018-03-18T06:01:32.412Z,28.13
2018-03-18T06:02:32.450Z,28.13
2018-03-18T06:03:32.492Z,33.75
2018-03-18T06:04:32.556Z,33.75
2018-03-18T06:05:32.572Z,33.75
2018-03-18T06:06:32.612Z,33.75
2018-03-18T06:07:32.656Z,39.38
2018-03-18T06:08:32.700Z,39.38
2018-03-18T06:09:32.820Z,39.38
2018-03-18T06:10:32.775Z,39.38
2018-03-18T06:11:32.816Z,39.38
2018-03-18T06:12:32.919Z,39.38
2018-03-18T06:13:32.896Z,39.38
2018-03-18T06:14:32.974Z,39.38
2018-03-18T06:15:32.977Z,39.38
2018-03-18T06:16:33.018Z,39.38
2018-03-18T06:17:33.063Z,39.38
2018-03-18T06:18:33.099Z,39.38
2018-03-18T06:19:33.178Z,45.00
2018-03-18T06:20:33.186Z,45.00
2018-03-18T06:21:33.230Z,45.00
2018-03-18T06:22:33.261Z,45.00
2018-03-18T06:23:33.300Z,45.00
2018-03-18T06:24:33.365Z,45.00
2018-03-18T06:25:33.383Z,50.63
2018-03-18T06:26:33.428Z,50.63
2018-03-18T06:27:33.488Z,50.63
2018-03-18T06:28:33.502Z,56.25
2018-03-18T06:29:33.547Z,56.25
2018-03-18T06:30:33.584Z,56.25
2018-03-18T06:31:33.630Z,56.25
2018-03-18T06:32:33.698Z,56.25
2018-03-18T06:33:33.707Z,56.25
2018-03-18T06:34:33.747Z,61.88
2018-03-18T06:35:33.793Z,61.88
2018-03-18T06:36:33.832Z,61.88
2018-03-18T06:37:33.923Z,67.50
2018-03-18T06:38:33.908Z,67.50
2018-03-18T06:39:33.950Z,73.13
2018-03-18T06:40:33.994Z,78.75
2018-03-18T06:41:34.034Z,84.38
2018-03-18T06:42:34.094Z,95.63
2018-03-18T06:43:34.134Z,101.25
2018-03-18T06:44:34.157Z,106.88
2018-03-18T06:45:34.192Z,101.25
2018-03-18T06:46:34.237Z,101.25
2018-03-18T06:47:34.279Z,95.63
2018-03-18T06:48:34.355Z,84.38
2018-03-18T06:49:34.354Z,78.75
2018-03-18T06:50:34.400Z,73.13
2018-03-18T06:51:34.438Z,78.75
2018-03-18T06:52:34.477Z,78.75
2018-03-18T06:53:34.550Z,84.38
2018-03-18T06:54:34.561Z,84.38
2018-03-18T06:55:34.598Z,78.75
2018-03-18T06:56:34.639Z,78.75
2018-03-18T06:57:34.683Z,78.75
2018-03-18T06:58:34.745Z,84.38
2018-03-18T06:59:34.794Z,90.00
2018-03-18T07:00:34.803Z,95.63
2018-03-18T07:01:34.849Z,101.25
2018-03-18T07:02:34.886Z,101.25
2018-03-18T07:03:34.926Z,101.25
2018-03-18T07:04:34.989Z,101.25
2018-03-18T07:05:35.002Z,112.50
2018-03-18T07:06:35.044Z,118.13
2018-03-18T07:07:35.086Z,135.00
2018-03-18T07:08:35.125Z,146.25
2018-03-18T07:09:35.198Z,157.50
2018-03-18T07:10:35.206Z,157.50
2018-03-18T07:11:35.255Z,168.75
2018-03-18T07:12:35.288Z,180.00
2018-03-18T07:13:35.330Z,185.63
2018-03-18T07:14:35.499Z,196.88
2018-03-18T07:15:35.413Z,202.50
2018-03-18T07:16:35.452Z,208.13
2018-03-18T07:17:35.490Z,208.13
2018-03-18T07:18:35.532Z,208.13
2018-03-18T07:19:35.614Z,213.75
2018-03-18T07:20:35.617Z,213.75
2018-03-18T07:21:35.655Z,213.75
2018-03-18T07:22:35.699Z,213.75
2018-03-18T07:23:35.735Z,208.13
2018-03-18T07:24:35.809Z,208.13
2018-03-18T07:25:35.836Z,208.13
2018-03-18T07:26:35.856Z,208.13
2018-03-18T07:27:35.900Z,208.13
2018-03-18T07:28:35.941Z,208.13
2018-03-18T07:29:36.008Z,208.13
2018-03-18T07:30:36.020Z,208.13
2018-03-18T07:31:36.083Z,202.50
2018-03-18T07:32:36.102Z,208.13
2018-03-18T07:33:36.143Z,213.75
2018-03-18T07:34:36.184Z,219.38
2018-03-18T07:35:36.222Z,225.00
2018-03-18T07:36:36.309Z,230.63
2018-03-18T07:37:36.305Z,230.63
2018-03-18T07:38:36.361Z,225.00
2018-03-18T07:39:36.390Z,213.75
2018-03-18T07:40:36.428Z,208.13
2018-03-18T07:41:36.492Z,208.13
2018-03-18T07:42:36.509Z,208.13
2018-03-18T07:43:36.556Z,219.38
2018-03-18T07:44:36.596Z,236.25
2018-03-18T07:45:36.630Z,230.63
2018-03-18T07:46:36.700Z,236.25
2018-03-18T07:47:36.715Z,241.88
2018-03-18T07:48:36.755Z,247.50
2018-03-18T07:49:36.795Z,258.75
2018-03-18T07:50:36.835Z,270.00
2018-03-18T07:51:36.920Z,286.88
2018-03-18T07:52:36.919Z,303.75
2018-03-18T07:53:36.960Z,326.25
2018-03-18T07:54:37.009Z,337.50
2018-03-18T07:55:37.044Z,337.50
2018-03-18T07:56:37.120Z,326.25
2018-03-18T07:57:37.124Z,320.63
2018-03-18T07:58:37.164Z,315.00
2018-03-18T07:59:37.206Z,303.75
2018-03-18T08:00:37.247Z,298.13
2018-03-18T08:01:37.319Z,298.13
2018-03-18T08:02:37.331Z,303.75
2018-03-18T08:03:37.371Z,298.13
2018-03-18T08:04:37.411Z,292.50
2018-03-18T08:05:37.454Z,298.13
2018-03-18T08:06:37.518Z,303.75
2018-03-18T08:07:37.537Z,309.38
2018-03-18T08:08:37.607Z,309.38
2018-03-18T08:09:37.619Z,303.75
2018-03-18T08:10:37.661Z,298.13
2018-03-18T08:11:37.700Z,281.25
2018-03-18T08:12:37.743Z,264.38
2018-03-18T08:13:37.813Z,247.50
2018-03-18T08:14:37.823Z,236.25
2018-03-18T08:15:37.865Z,236.25
2018-03-18T08:16:37.907Z,241.88
2018-03-18T08:17:37.947Z,247.50
2018-03-18T08:18:38.022Z,253.13
2018-03-18T08:19:38.030Z,253.13
2018-03-18T08:20:38.070Z,258.75
2018-03-18T08:21:38.111Z,270.00
2018-03-18T08:22:38.154Z,286.88
2018-03-18T08:23:38.223Z,292.50
2018-03-18T08:24:38.271Z,292.50
2018-03-18T08:25:38.278Z,286.88
2018-03-18T08:26:38.318Z,281.25
2018-03-18T08:27:38.361Z,270.00
2018-03-18T08:28:38.404Z,275.63
2018-03-18T08:29:38.474Z,264.38
2018-03-18T08:30:38.487Z,264.38
2018-03-18T08:31:38.525Z,264.38
2018-03-18T08:32:39.458Z,264.38
2018-03-18T08:33:38.609Z,270.00
2018-03-18T08:34:38.680Z,270.00
2018-03-18T08:35:38.689Z,270.00
2018-03-18T08:36:38.734Z,270.00
2018-03-18T08:37:38.774Z,270.00
2018-03-18T08:38:38.811Z,264.38
2018-03-18T08:39:38.884Z,264.38
2018-03-18T08:40:38.920Z,253.13
2018-03-18T08:41:38.939Z,241.88
2018-03-18T08:42:38.995Z,236.25
2018-03-18T08:43:39.020Z,230.63
2018-03-18T08:44:39.061Z,236.25
2018-03-18T08:45:39.167Z,258.75
2018-03-18T08:46:39.145Z,286.88
2018-03-18T08:47:39.191Z,303.75
2018-03-18T08:48:39.239Z,315.00
2018-03-18T08:49:39.267Z,320.63
2018-03-18T08:50:39.344Z,326.25
2018-03-18T08:51:39.350Z,320.63
2018-03-18T08:52:39.394Z,326.25
2018-03-18T08:53:39.437Z,326.25
2018-03-18T08:54:39.475Z,320.63
2018-03-18T08:55:39.540Z,298.13
2018-03-18T08:56:39.558Z,281.25
2018-03-18T08:57:39.601Z,270.00
2018-03-18T08:58:39.642Z,264.38
2018-03-18T08:59:39.687Z,264.38
2018-03-18T09:00:39.755Z,270.00
2018-03-18T09:01:39.770Z,264.38
2018-03-18T09:02:39.837Z,253.13
2018-03-18T09:03:39.848Z,253.13
2018-03-18T09:04:39.890Z,264.38
2018-03-18T09:05:39.933Z,281.25
2018-03-18T09:06:40.029Z,303.75
2018-03-18T09:07:40.040Z,331.88
2018-03-18T09:08:40.057Z,343.13
2018-03-18T09:09:40.099Z,348.75
2018-03-18T09:10:40.142Z,360.00
2018-03-18T09:11:40.183Z,371.25
2018-03-18T09:12:40.251Z,382.50
2018-03-18T09:13:40.288Z,365.63
2018-03-18T09:14:40.305Z,337.50
2018-03-18T09:15:40.349Z,331.88
2018-03-18T09:16:40.389Z,337.50
2018-03-18T09:17:40.463Z,371.25
2018-03-18T09:18:40.474Z,410.63
2018-03-18T09:19:40.514Z,450.00
2018-03-18T09:20:40.596Z,478.13
2018-03-18T09:21:40.604Z,472.50
2018-03-18T09:22:40.665Z,444.38
2018-03-18T09:23:40.680Z,427.50
2018-03-18T09:24:40.744Z,421.88
2018-03-18T09:25:40.764Z,421.88
2018-03-18T09:26:41.659Z,421.88
2018-03-18T09:27:40.846Z,421.88
2018-03-18T09:28:40.912Z,421.88
2018-03-18T09:29:40.930Z,421.88
2018-03-18T09:30:41.002Z,433.13
2018-03-18T09:31:41.018Z,421.88
2018-03-18T09:32:41.059Z,416.25
2018-03-18T09:33:41.097Z,405.00
2018-03-18T09:34:41.142Z,393.75
2018-03-18T09:35:41.244Z,371.25
2018-03-18T09:36:41.227Z,365.63
2018-03-18T09:37:41.264Z,371.25
2018-03-18T09:38:41.313Z,371.25
2018-03-18T09:39:41.354Z,382.50
2018-03-18T09:40:41.420Z,382.50
2018-03-18T09:41:41.434Z,388.13
2018-03-18T09:42:41.477Z,393.75
2018-03-18T09:43:41.520Z,405.00
2018-03-18T09:44:41.562Z,421.88
2018-03-18T09:45:41.644Z,438.75
2018-03-18T09:46:41.648Z,461.25
2018-03-18T09:47:41.688Z,466.88
2018-03-18T09:48:41.733Z,455.63
2018-03-18T09:49:41.775Z,427.50
2018-03-18T09:50:41.845Z,438.75
2018-03-18T09:51:41.859Z,444.38
2018-03-18T09:52:41.900Z,433.13
2018-03-18T09:53:41.940Z,444.38
2018-03-18T09:54:41.984Z,500.63
2018-03-18T09:55:42.052Z,556.88
2018-03-18T09:56:42.068Z,585.00
2018-03-18T09:57:42.118Z,579.38
2018-03-18T09:58:42.177Z,590.63
2018-03-18T09:59:42.194Z,579.38
2018-03-18T10:00:42.237Z,573.75
2018-03-18T10:01:42.328Z,573.75
2018-03-18T10:02:42.325Z,568.13
2018-03-18T10:03:42.369Z,551.25
2018-03-18T10:04:42.410Z,523.13
2018-03-18T10:05:42.448Z,523.13
2018-03-18T10:06:42.527Z,562.50
2018-03-18T10:07:42.537Z,618.75
2018-03-18T10:08:42.579Z,635.63
2018-03-18T10:09:42.621Z,613.13
2018-03-18T10:10:42.672Z,618.75
2018-03-18T10:11:42.733Z,624.38
2018-03-18T10:12:42.759Z,601.88
2018-03-18T10:13:42.793Z,579.38
2018-03-18T10:14:42.875Z,551.25
2018-03-18T10:15:42.880Z,540.00
2018-03-18T10:16:42.926Z,562.50
2018-03-18T10:17:42.969Z,596.25
2018-03-18T10:18:43.011Z,613.13
2018-03-18T10:19:43.079Z,601.88
2018-03-18T10:20:43.101Z,568.13
2018-03-18T10:21:43.142Z,517.50
2018-03-18T10:22:43.183Z,500.63
2018-03-18T10:23:43.252Z,500.63
2018-03-18T10:24:43.272Z,489.38
2018-03-18T10:25:43.337Z,466.88
2018-03-18T10:26:43.359Z,438.75
2018-03-18T10:27:43.401Z,438.75
2018-03-18T10:28:43.444Z,455.63
2018-03-18T10:29:43.489Z,478.13
2018-03-18T10:30:43.565Z,489.38
2018-03-18T10:31:43.575Z,483.75
2018-03-18T10:32:43.622Z,483.75
2018-03-18T10:33:43.670Z,489.38
2018-03-18T10:34:43.706Z,500.63
2018-03-18T10:35:43.795Z,511.88
2018-03-18T10:36:43.796Z,528.75
2018-03-18T10:37:43.838Z,573.75
2018-03-18T10:38:43.889Z,635.63
2018-03-18T10:39:43.925Z,669.38
2018-03-18T10:40:43.994Z,658.13
2018-03-18T10:41:44.035Z,675.00
2018-03-18T10:42:44.054Z,714.38
2018-03-18T10:43:44.103Z,731.25
2018-03-18T10:44:44.142Z,714.38
2018-03-18T10:45:44.188Z,675.00
2018-03-18T10:46:44.256Z,646.88
2018-03-18T10:47:44.274Z,646.88
2018-03-18T10:48:44.348Z,607.50
2018-03-18T10:49:44.363Z,528.75
2018-03-18T10:50:44.419Z,506.25
2018-03-18T10:51:44.489Z,523.13
2018-03-18T10:52:44.496Z,540.00
2018-03-18T10:53:44.536Z,540.00
2018-03-18T10:54:44.586Z,523.13
2018-03-18T10:55:44.626Z,500.63
2018-03-18T10:56:44.694Z,483.75
2018-03-18T10:57:44.738Z,483.75
2018-03-18T10:58:44.757Z,478.13
2018-03-18T10:59:44.801Z,433.13
2018-03-18T11:00:45.081Z,410.63
2018-03-18T11:01:44.898Z,421.88
2018-03-18T11:02:44.965Z,410.63
2018-03-18T11:03:44.980Z,399.38
2018-03-18T11:04:45.026Z,388.13
2018-03-18T11:05:45.069Z,388.13
2018-03-18T11:06:45.111Z,410.63
2018-03-18T11:07:45.191Z,450.00
2018-03-18T11:08:45.235Z,472.50
2018-03-18T11:09:45.244Z,495.00
2018-03-18T11:10:45.287Z,489.38
2018-03-18T11:11:45.330Z,472.50
2018-03-18T11:12:45.376Z,472.50
2018-03-18T11:13:45.450Z,489.38
2018-03-18T11:14:45.463Z,545.63
2018-03-18T11:15:45.508Z,601.88
2018-03-18T11:16:45.549Z,646.88
2018-03-18T11:17:45.595Z,669.38
2018-03-18T11:18:45.666Z,675.00
2018-03-18T11:19:45.705Z,646.88
2018-03-18T11:20:45.726Z,579.38
2018-03-18T11:21:45.770Z,478.13
2018-03-18T11:22:45.813Z,461.25
2018-03-18T11:23:45.899Z,489.38
2018-03-18T11:24:45.924Z,511.88
2018-03-18T11:25:45.947Z,495.00
2018-03-18T11:26:45.989Z,478.13
2018-03-18T11:27:46.042Z,489.38
2018-03-18T11:28:46.081Z,506.25
2018-03-18T11:29:46.156Z,472.50
2018-03-18T11:30:46.170Z,433.13
2018-03-18T11:31:46.211Z,410.63
2018-03-18T11:32:46.255Z,416.25
2018-03-18T11:33:46.299Z,438.75
2018-03-18T11:34:46.377Z,461.25
2018-03-18T11:35:46.393Z,489.38
2018-03-18T11:36:46.434Z,500.63
2018-03-18T11:37:46.477Z,511.88
2018-03-18T11:38:46.521Z,517.50
2018-03-18T11:39:46.588Z,528.75
2018-03-18T11:40:46.636Z,511.88
2018-03-18T11:41:46.654Z,495.00
2018-03-18T11:42:46.700Z,495.00
2018-03-18T11:43:46.747Z,472.50
2018-03-18T11:44:46.786Z,455.63
2018-03-18T11:45:46.865Z,450.00
2018-03-18T11:46:46.875Z,427.50
2018-03-18T11:47:46.920Z,376.88
2018-03-18T11:48:46.964Z,360.00
2018-03-18T11:49:47.009Z,354.38
2018-03-18T11:50:47.083Z,331.88
2018-03-18T11:51:47.096Z,315.00
2018-03-18T11:52:47.139Z,298.13
2018-03-18T11:53:47.194Z,298.13
2018-03-18T11:54:47.225Z,315.00
2018-03-18T11:55:47.299Z,320.63
2018-03-18T11:56:47.318Z,331.88
2018-03-18T11:57:47.358Z,343.13
2018-03-18T11:58:47.405Z,348.75
2018-03-18T11:59:47.447Z,354.38
2018-03-18T12:00:47.514Z,371.25
2018-03-18T12:01:47.556Z,393.75
2018-03-18T12:02:47.579Z,433.13
2018-03-18T12:03:47.627Z,478.13
2018-03-18T12:04:47.673Z,517.50
2018-03-18T12:05:47.708Z,551.25
2018-03-18T12:06:47.787Z,579.38
2018-03-18T12:07:47.802Z,596.25
2018-03-18T12:08:47.843Z,562.50
2018-03-18T12:09:47.885Z,523.13
2018-03-18T12:10:47.926Z,517.50
2018-03-18T12:11:48.010Z,495.00
2018-03-18T12:12:48.017Z,416.25
2018-03-18T12:13:48.057Z,399.38
2018-03-18T12:14:48.104Z,393.75
2018-03-18T12:15:48.153Z,410.63
2018-03-18T12:16:48.223Z,433.13
2018-03-18T12:17:48.233Z,416.25
2018-03-18T12:18:48.279Z,388.13
2018-03-18T12:19:48.320Z,354.38
2018-03-18T12:20:48.368Z,354.38
2018-03-18T12:21:48.441Z,376.88
2018-03-18T12:22:48.452Z,405.00
2018-03-18T12:23:48.500Z,433.13
2018-03-18T12:24:48.543Z,444.38
2018-03-18T12:25:48.583Z,450.00
2018-03-18T12:26:48.668Z,438.75
2018-03-18T12:27:48.672Z,427.50
2018-03-18T12:28:48.715Z,405.00
2018-03-18T12:29:48.762Z,376.88
2018-03-18T12:30:48.804Z,331.88
2018-03-18T12:31:48.873Z,320.63
2018-03-18T12:32:48.896Z,360.00
2018-03-18T12:33:48.988Z,427.50
2018-03-18T12:34:48.982Z,472.50
2018-03-18T12:35:49.023Z,478.13
2018-03-18T12:36:49.090Z,472.50
2018-03-18T12:37:49.112Z,466.88
2018-03-18T12:38:49.154Z,450.00
2018-03-18T12:39:49.200Z,421.88
2018-03-18T12:40:49.245Z,421.88
2018-03-18T12:41:49.321Z,421.88
2018-03-18T12:42:49.331Z,410.63
2018-03-18T12:43:49.376Z,382.50
2018-03-18T12:44:49.422Z,365.63
2018-03-18T12:45:49.465Z,393.75
2018-03-18T12:46:49.538Z,438.75
2018-03-18T12:47:49.552Z,472.50
2018-03-18T12:48:49.601Z,500.63
2018-03-18T12:49:49.639Z,511.88
2018-03-18T12:50:49.682Z,495.00
2018-03-18T12:51:49.772Z,472.50
2018-03-18T12:52:49.772Z,489.38