createdAt,value
2022-08-22T00:01:14.807Z,12.70
2022-08-22T00:02:57.074Z,11.20
2022-08-22T00:03:02.740Z,11.90
2022-08-22T00:03:54.178Z,11.70
2022-08-22T00:07:09.913Z,12.00
2022-08-22T00:09:54.888Z,12.30
2022-08-22T00:12:30.036Z,10.70
2022-08-22T00:15:42.885Z,10.50
2022-08-22T00:18:52.941Z,15.00
2022-08-22T00:21:39.409Z,12.40
2022-08-22T00:24:32.664Z,12.50
2022-08-22T00:27:14.401Z,12.20
2022-08-22T00:29:52.853Z,10.00
2022-08-22T00:32:35.079Z,11.90
2022-08-22T00:35:36.128Z,10.30
2022-08-22T00:38:28.469Z,10.90
2022-08-22T00:41:04.562Z,14.40
2022-08-22T00:43:31.574Z,11.20
2022-08-22T00:46:13.155Z,11.50
2022-08-22T00:48:48.494Z,11.00
2022-08-22T00:51:40.146Z,10.70
2022-08-22T00:54:34.845Z,12.50
2022-08-22T00:57:39.850Z,11.00
2022-08-22T01:00:14.309Z,10.80
2022-08-22T01:03:18.503Z,10.30
2022-08-22T01:06:11.657Z,11.10
2022-08-22T01:09:14.435Z,9.30
2022-08-22T01:12:18.251Z,9.80
2022-08-22T01:14:55.691Z,12.30
2022-08-22T01:17:48.790Z,9.40
2022-08-22T01:21:12.985Z,12.30
2022-08-22T01:23:58.557Z,10.90
2022-08-22T01:26:53.012Z,9.50
2022-08-22T01:29:57.409Z,12.20
2022-08-22T01:32:30.774Z,14.20
2022-08-22T01:35:13.112Z,12.40
2022-08-22T01:38:04.698Z,10.70
2022-08-22T01:41:04.109Z,12.10
2022-08-22T01:44:01.256Z,10.90
2022-08-22T01:46:58.989Z,10.60
2022-08-22T01:49:35.122Z,7.90
2022-08-22T01:52:36.220Z,11.00
2022-08-22T01:55:42.986Z,10.20
2022-08-22T01:58:32.830Z,10.30
2022-08-22T02:01:12.068Z,9.80
2022-08-22T02:03:57.388Z,11.70
2022-08-22T02:06:44.684Z,10.50
2022-08-22T02:09:23.292Z,10.50
2022-08-22T02:11:59.534Z,9.90
2022-08-22T02:14:36.307Z,9.60
2022-08-22T02:17:35.310Z,10.50
2022-08-22T02:20:32.019Z,15.70
2022-08-22T02:23:26.434Z,11.80
2022-08-22T02:26:02.709Z,14.70
2022-08-22T02:28:56.993Z,11.10
2022-08-22T02:31:56.492Z,12.80
2022-08-22T02:34:26.581Z,11.10
2022-08-22T02:37:06.408Z,10.90
2022-08-22T02:40:08.111Z,12.60
2022-08-22T02:42:57.150Z,14.00
2022-08-22T02:48:44.076Z,15.40
2022-08-22T02:51:39.598Z,10.60
2022-08-22T02:55:03.763Z,14.00
2022-08-22T02:57:45.474Z,13.00
2022-08-22T03:00:47.102Z,11.20
2022-08-22T03:03:21.112Z,10.70
2022-08-22T03:06:05.086Z,11.60
2022-08-22T03:09:00.396Z,13.90
2022-08-22T03:11:38.707Z,14.60
2022-08-22T03:14:35.849Z,14.30
2022-08-22T03:17:10.372Z,13.40
2022-08-22T03:20:11.200Z,13.60
2022-08-22T03:22:48.066Z,13.30
2022-08-22T03:25:37.449Z,12.20
2022-08-22T03:28:52.736Z,13.80
2022-08-22T03:31:30.370Z,12.80
2022-08-22T03:34:21.895Z,13.50
2022-08-22T03:37:21.351Z,13.50
2022-08-22T03:40:00.839Z,11.70
2022-08-22T03:43:05.334Z,11.50
2022-08-22T03:46:20.469Z,12.70
2022-08-22T03:49:05.629Z,13.50
2022-08-22T03:52:01.559Z,14.10
2022-08-22T03:55:29.973Z,13.10
2022-08-22T03:58:19.183Z,11.30
2022-08-22T04:01:16.962Z,11.00
2022-08-22T04:04:15.833Z,13.50
2022-08-22T04:10:19.751Z,18.10
2022-08-22T04:13:10.759Z,13.30
2022-08-22T04:15:47.102Z,11.30
2022-08-22T04:18:59.743Z,9.90
2022-08-22T04:22:06.287Z,15.20
2022-08-22T04:24:37.157Z,14.00
2022-08-22T04:27:07.195Z,13.50
2022-08-22T04:29:45.953Z,14.50
2022-08-22T04:35:32.391Z,15.00
2022-08-22T04:38:20.149Z,12.40
2022-08-22T04:40:55.368Z,15.20
2022-08-22T04:43:37.735Z,16.50
2022-08-22T04:46:19.465Z,11.70
2022-08-22T04:49:35.706Z,12.10
2022-08-22T04:52:35.444Z,11.90
2022-08-22T04:55:24.102Z,15.40
2022-08-22T04:58:33.121Z,13.10
2022-08-22T05:01:06.282Z,13.70
2022-08-22T05:03:41.929Z,11.40
2022-08-22T05:06:15.709Z,13.30
2022-08-22T05:08:46.247Z,13.20
2022-08-22T05:11:23.476Z,12.30
2022-08-22T05:14:00.119Z,12.80
2022-08-22T05:16:36.982Z,16.70
2022-08-22T05:19:16.416Z,16.80
2022-08-22T05:21:47.671Z,12.70
2022-08-22T05:24:28.167Z,13.70
2022-08-22T05:27:00.269Z,19.60
2022-08-22T05:29:32.305Z,13.30
2022-08-22T05:32:05.381Z,17.10
2022-08-22T05:34:43.941Z,12.60
2022-08-22T05:37:21.671Z,14.20
2022-08-22T05:39:55.767Z,12.60
2022-08-22T05:42:33.664Z,13.90
2022-08-22T05:45:05.034Z,18.50
2022-08-22T05:47:36.910Z,12.00
2022-08-22T05:50:10.597Z,14.50
2022-08-22T05:53:36.400Z,14.90
2022-08-22T05:56:17.309Z,12.40
2022-08-22T05:59:02.381Z,13.00
2022-08-22T06:01:45.845Z,14.30
2022-08-22T06:04:42.509Z,17.60
2022-08-22T06:07:33.725Z,15.40
2022-08-22T06:10:22.268Z,13.30
2022-08-22T06:12:52.666Z,15.00
2022-08-22T06:15:43.960Z,13.30
2022-08-22T06:18:26.986Z,14.00
2022-08-22T06:20:55.843Z,14.20
2022-08-22T06:26:05.329Z,14.50
2022-08-22T06:28:55.126Z,12.40
2022-08-22T06:31:32.761Z,13.20
2022-08-22T06:34:01.581Z,12.70
2022-08-22T06:36:32.092Z,12.80
2022-08-22T06:39:33.261Z,14.60
2022-08-22T06:42:28.539Z,12.50
2022-08-22T06:45:18.965Z,12.90
2022-08-22T06:48:00.863Z,11.50
2022-08-22T06:50:42.181Z,13.30
2022-08-22T06:53:16.795Z,15.30
2022-08-22T06:55:56.821Z,15.60
2022-08-22T06:58:39.526Z,12.00
2022-08-22T07:01:14.082Z,12.20
2022-08-22T07:03:46.777Z,11.50
2022-08-22T07:06:28.033Z,14.70
2022-08-22T07:08:56.406Z,13.10
2022-08-22T07:11:35.933Z,12.50
2022-08-22T07:14:14.091Z,10.10
2022-08-22T07:17:00.721Z,9.80
2022-08-22T07:19:36.744Z,13.70
2022-08-22T07:22:24.681Z,13.60
2022-08-22T07:25:14.613Z,13.60
2022-08-22T07:28:15.893Z,10.80
2022-08-22T07:30:57.781Z,11.70
2022-08-22T07:33:51.160Z,10.80
2022-08-22T07:36:45.548Z,14.00
2022-08-22T07:39:57.576Z,11.40
2022-08-22T07:42:48.198Z,17.10
2022-08-22T07:45:34.953Z,14.20
2022-08-22T07:48:26.228Z,14.00
2022-08-22T07:51:13.189Z,13.50
2022-08-22T07:53:44.801Z,13.70
2022-08-22T07:56:26.557Z,12.80
2022-08-22T07:59:12.958Z,11.70
2022-08-22T08:01:54.025Z,14.40
2022-08-22T08:04:27.611Z,11.00
2022-08-22T08:07:00.224Z,14.50
2022-08-22T08:09:37.766Z,12.20
2022-08-22T08:12:06.855Z,13.30
2022-08-22T08:17:31.870Z,12.90
2022-08-22T08:20:05.541Z,14.30
2022-08-22T08:22:33.735Z,17.00
2022-08-22T08:25:02.187Z,11.90
2022-08-22T08:27:53.059Z,9.50
2022-08-22T08:30:54.982Z,15.20
2022-08-22T08:33:27.709Z,16.20
2022-08-22T08:36:33.553Z,13.90
2022-08-22T08:39:35.554Z,13.90
2022-08-22T08:43:02.033Z,13.50
2022-08-22T08:45:36.750Z,13.00
2022-08-22T08:48:50.053Z,16.10
2022-08-22T08:51:57.104Z,17.40
2022-08-22T08:54:42.869Z,17.70
2022-08-22T08:57:25.938Z,19.60
2022-08-22T09:00:14.225Z,21.60
2022-08-22T09:03:21.147Z,22.20
2022-08-22T09:06:16.077Z,22.60
2022-08-22T09:09:17.054Z,19.50
2022-08-22T09:12:32.265Z,23.70
2022-08-22T09:15:18.522Z,25.80
2022-08-22T09:18:00.698Z,29.60
2022-08-22T09:21:12.684Z,24.60
2022-08-22T09:24:42.878Z,24.60
2022-08-22T09:27:30.689Z,28.80
2022-08-22T09:30:04.616Z,29.40
2022-08-22T09:32:58.822Z,23.60
2022-08-22T09:35:54.614Z,23.00
2022-08-22T09:39:05.859Z,21.20
2022-08-22T09:41:59.106Z,23.10
2022-08-22T09:44:56.145Z,23.20
2022-08-22T09:47:39.292Z,28.70
2022-08-22T09:50:17.964Z,31.90
2022-08-22T09:52:57.253Z,22.50
2022-08-22T09:55:42.868Z,26.50
2022-08-22T09:59:01.907Z,27.30
2022-08-22T10:01:42.295Z,20.30
2022-08-22T10:04:42.090Z,25.40
2022-08-22T10:07:51.494Z,24.30
2022-08-22T10:10:41.335Z,23.40
2022-08-22T10:13:26.185Z,20.20
2022-08-22T10:16:14.120Z,14.30
2022-08-22T10:18:52.872Z,31.20
2022-08-22T10:21:47.614Z,22.60
2022-08-22T10:24:43.664Z,21.40
2022-08-22T10:27:21.108Z,17.90
2022-08-22T10:30:32.836Z,22.20
2022-08-22T10:33:02.316Z,20.20
2022-08-22T10:35:47.105Z,20.00
2022-08-22T10:38:54.718Z,17.60
2022-08-22T10:41:55.296Z,15.00
2022-08-22T10:45:36.466Z,18.70
2022-08-22T10:48:34.049Z,17.70
2022-08-22T10:51:30.596Z,24.50
2022-08-22T10:54:14.634Z,14.80
2022-08-22T10:57:07.456Z,20.90
2022-08-22T11:00:11.627Z,19.50
2022-08-22T11:03:10.567Z,16.20
2022-08-22T11:05:50.038Z,19.00
2022-08-22T11:08:46.508Z,14.20
2022-08-22T11:11:26.393Z,16.80
2022-08-22T11:14:40.437Z,16.00
2022-08-22T11:17:54.674Z,13.10
2022-08-22T11:20:42.256Z,14.60
2022-08-22T11:23:37.673Z,13.90
2022-08-22T11:26:14.601Z,15.80
2022-08-22T11:29:13.662Z,10.50
2022-08-22T11:31:51.276Z,17.40
2022-08-22T11:34:33.054Z,15.20
2022-08-22T11:37:43.985Z,14.60
2022-08-22T11:40:36.334Z,16.60
2022-08-22T11:43:33.733Z,19.10
2022-08-22T11:46:19.953Z,17.20
2022-08-22T11:49:05.214Z,11.00
2022-08-22T11:52:14.189Z,16.80
2022-08-22T11:55:18.389Z,17.50
2022-08-22T11:57:54.716Z,17.50
2022-08-22T12:00:33.888Z,12.40
2022-08-22T12:06:11.861Z,15.90
2022-08-22T12:08:50.836Z,17.50
2022-08-22T12:11:44.237Z,12.20
2022-08-22T12:14:52.853Z,11.80
2022-08-22T12:18:28.277Z,18.50
2022-08-22T12:20:58.662Z,15.20
2022-08-22T12:23:50.371Z,11.90
2022-08-22T12:27:18.299Z,17.40
2022-08-22T12:30:37.385Z,16.00
2022-08-22T12:33:21.922Z,19.90
2022-08-22T12:35:59.864Z,15.30
2022-08-22T12:38:39.767Z,15.80
2022-08-22T12:41:54.618Z,16.40
2022-08-22T12:44:37.122Z,17.20
2022-08-22T12:47:32.167Z,12.30
2022-08-22T12:50:35.110Z,15.10
2022-08-22T12:53:20.445Z,16.30
2022-08-22T12:56:21.322Z,11.60
2022-08-22T12:59:38.471Z,12.50
2022-08-22T13:02:25.348Z,18.50
2022-08-22T13:05:13.277Z,17.20
2022-08-22T13:08:02.352Z,14.70
2022-08-22T13:10:44.904Z,16.20
2022-08-22T13:13:31.339Z,11.90
2022-08-22T13:16:11.763Z,14.80
2022-08-22T13:18:47.520Z,15.90
2022-08-22T13:21:35.991Z,19.10
2022-08-22T13:24:17.013Z,21.10
2022-08-22T13:27:02.578Z,14.20
2022-08-22T13:30:27.060Z,19.80
2022-08-22T13:33:09.071Z,19.40
2022-08-22T13:35:52.671Z,13.90
2022-08-22T13:39:09.585Z,19.80
2022-08-22T13:41:53.752Z,17.70
2022-08-22T13:44:44.886Z,18.40
2022-08-22T13:47:20.666Z,18.70
2022-08-22T13:50:02.323Z,15.80
2022-08-22T13:52:55.460Z,15.40
2022-08-22T13:55:33.724Z,19.40
2022-08-22T13:58:22.708Z,15.50
2022-08-22T14:01:28.587Z,19.90
2022-08-22T14:04:36.062Z,20.30
2022-08-22T14:07:03.560Z,22.10
2022-08-22T14:10:02.578Z,22.10
2022-08-22T14:13:21.517Z,16.00
2022-08-22T14:15:48.857Z,19.00
2022-08-22T14:18:45.468Z,19.40
2022-08-22T14:21:40.796Z,19.20
2022-08-22T14:24:30.294Z,21.30
2022-08-22T14:27:05.588Z,18.90
2022-08-22T14:29:52.219Z,22.60
2022-08-22T14:32:26.727Z,21.30
2022-08-22T14:35:34.957Z,18.30
2022-08-22T14:38:29.955Z,19.80
2022-08-22T14:41:06.524Z,17.60
2022-08-22T14:43:50.117Z,20.40
2022-08-22T14:46:48.879Z,19.50
2022-08-22T14:49:20.561Z,19.90
2022-08-22T14:52:07.379Z,17.00
2022-08-22T14:54:37.528Z,14.80
2022-08-22T14:57:20.054Z,16.00
2022-08-22T14:59:51.949Z,21.00
2022-08-22T15:02:32.701Z,17.90
2022-08-22T15:05:18.006Z,20.20
2022-08-22T15:07:55.725Z,17.60
2022-08-22T15:10:34.344Z,21.40
2022-08-22T15:13:07.882Z,17.70
2022-08-22T15:15:54.353Z,21.50
2022-08-22T15:18:27.156Z,15.80
2022-08-22T15:21:32.886Z,17.30
2022-08-22T15:24:13.885Z,17.50
2022-08-22T15:26:55.522Z,22.00
2022-08-22T15:29:27.792Z,16.40
2022-08-22T15:32:01.258Z,18.50
2022-08-22T15:35:06.581Z,23.00
2022-08-22T15:37:53.069Z,23.80
2022-08-22T15:40:35.032Z,17.20
2022-08-22T15:43:35.237Z,20.70
2022-08-22T15:46:29.313Z,19.20
2022-08-22T15:49:18.988Z,18.20
2022-08-22T15:52:01.432Z,17.00
2022-08-22T15:54:53.940Z,19.70
2022-08-22T15:57:41.463Z,19.70
2022-08-22T16:00:30.739Z,16.70
2022-08-22T16:03:12.821Z,16.30
2022-08-22T16:05:57.594Z,18.80
2022-08-22T16:08:36.605Z,20.20
2022-08-22T16:11:03.624Z,13.90
2022-08-22T16:13:30.771Z,15.10
2022-08-22T16:16:24.289Z,19.80
2022-08-22T16:18:51.746Z,13.40
2022-08-22T16:21:25.138Z,15.60
2022-08-22T16:23:56.449Z,14.70
2022-08-22T16:26:29.634Z,18.60
2022-08-22T16:29:06.252Z,13.60
2022-08-22T16:31:48.328Z,12.70
2022-08-22T16:34:15.760Z,14.60
2022-08-22T16:37:21.663Z,12.70
2022-08-22T16:39:58.222Z,18.50
2022-08-22T16:42:35.446Z,18.40
2022-08-22T16:45:05.336Z,12.90
2022-08-22T16:47:33.088Z,12.60
2022-08-22T16:50:06.492Z,10.00
2022-08-22T16:52:36.709Z,12.00
2022-08-22T16:55:45.024Z,17.40
2022-08-22T16:58:57.778Z,14.50
2022-08-22T17:02:00.546Z,10.40
2022-08-22T17:04:44.065Z,16.20
2022-08-22T17:07:32.514Z,10.70
2022-08-22T17:10:02.364Z,15.30
2022-08-22T17:12:37.598Z,14.10
2022-08-22T17:15:47.388Z,11.00
2022-08-22T17:18:48.602Z,14.20
2022-08-22T17:21:17.591Z,15.40
2022-08-22T17:24:31.971Z,12.90
2022-08-22T17:27:26.094Z,12.80
2022-08-22T17:29:59.780Z,12.10
2022-08-22T17:32:33.195Z,12.80
2022-08-22T17:35:15.603Z,11.70
2022-08-22T17:38:01.494Z,10.70
2022-08-22T17:41:08.194Z,14.00
2022-08-22T17:44:03.373Z,17.70
2022-08-22T17:46:45.097Z,18.00
2022-08-22T17:49:46.108Z,19.50
2022-08-22T17:52:33.629Z,14.10
2022-08-22T17:55:15.512Z,11.80
2022-08-22T17:58:00.761Z,11.90
2022-08-22T18:00:36.121Z,11.50
2022-08-22T18:03:23.361Z,8.60
2022-08-22T18:06:17.655Z,13.70
2022-08-22T18:12:20.492Z,13.10
2022-08-22T18:14:59.304Z,15.40
2022-08-22T18:17:47.007Z,11.70
2022-08-22T18:20:39.866Z,12.70
2022-08-22T18:23:36.096Z,11.50
2022-08-22T18:26:48.602Z,12.10
2022-08-22T18:29:25.383Z,11.10
2022-08-22T18:32:07.179Z,9.70
2022-08-22T18:35:13.364Z,12.90
2022-08-22T18:38:20.257Z,10.10
2022-08-22T18:41:06.548Z,12.80
2022-08-22T18:43:47.826Z,12.60
2022-08-22T18:46:46.593Z,15.00
2022-08-22T18:52:07.918Z,10.80
2022-08-22T18:54:35.074Z,9.90
2022-08-22T18:57:31.715Z,8.40
2022-08-22T19:00:25.194Z,10.60
2022-08-22T19:03:12.506Z,6.80
2022-08-22T19:06:06.988Z,10.30
2022-08-22T19:09:31.795Z,13.00
2022-08-22T19:12:16.830Z,10.20
2022-08-22T19:15:10.538Z,10.80
2022-08-22T19:18:10.765Z,13.10
2022-08-22T19:20:58.832Z,12.60
2022-08-22T19:23:32.294Z,12.10
2022-08-22T19:26:23.105Z,14.40
2022-08-22T19:29:16.879Z,13.40
2022-08-22T19:32:02.871Z,14.70
2022-08-22T19:34:41.022Z,15.60
2022-08-22T19:37:31.054Z,12.10
2022-08-22T19:40:09.139Z,10.80
2022-08-22T19:42:43.577Z,10.20
2022-08-22T19:45:28.478Z,12.50
2022-08-22T19:48:14.196Z,10.50
2022-08-22T19:50:43.585Z,12.60
2022-08-22T19:53:46.114Z,14.10
2022-08-22T19:56:37.567Z,11.80
2022-08-22T19:59:50.510Z,12.90
2022-08-22T20:02:37.264Z,17.40
2022-08-22T20:05:33.497Z,12.70
2022-08-22T20:08:09.969Z,11.10
2022-08-22T20:10:42.776Z,13.10
2022-08-22T20:13:34.170Z,9.90
2022-08-22T20:16:18.450Z,15.00
2022-08-22T20:19:06.567Z,11.30
2022-08-22T20:22:00.365Z,11.80
2022-08-22T20:24:46.835Z,13.60
2022-08-22T20:27:28.420Z,13.70
2022-08-22T20:30:25.477Z,10.00
2022-08-22T20:33:08.694Z,10.00
2022-08-22T20:35:42.918Z,12.90
2022-08-22T20:38:17.261Z,11.90
2022-08-22T20:41:20.628Z,10.70
2022-08-22T20:44:04.297Z,10.10
2022-08-22T20:46:53.589Z,13.90
2022-08-22T20:52:27.365Z,12.30
2022-08-22T20:55:31.578Z,9.40
2022-08-22T20:58:04.296Z,8.70
2022-08-22T21:00:40.467Z,11.00
2022-08-22T21:03:26.976Z,8.00
2022-08-22T21:05:54.283Z,8.90
2022-08-22T21:08:26.383Z,8.20
2022-08-22T21:11:22.263Z,8.80
2022-08-22T21:13:50.647Z,8.60
2022-08-22T21:16:31.759Z,11.60
2022-08-22T21:19:03.658Z,8.10
2022-08-22T21:21:34.432Z,8.90
2022-08-22T21:24:09.043Z,9.60
2022-08-22T21:26:46.245Z,12.10
2022-08-22T21:29:13.230Z,11.00
2022-08-22T21:32:04.380Z,9.20
2022-08-22T21:34:43.647Z,12.80
2022-08-22T21:37:29.007Z,10.90
2022-08-22T21:40:22.163Z,10.80
2022-08-22T21:43:10.501Z,9.90
2022-08-22T21:45:37.654Z,11.00
2022-08-22T21:48:38.648Z,10.50
2022-08-22T21:51:21.512Z,7.30
2022-08-22T21:53:49.276Z,9.10
2022-08-22T21:56:30.864Z,11.80
2022-08-22T21:59:51.650Z,9.80
2022-08-22T22:02:37.527Z,9.30
2022-08-22T22:05:13.004Z,13.00
2022-08-22T22:07:43.635Z,9.90
2022-08-22T22:10:15.826Z,10.40
2022-08-22T22:12:45.745Z,8.90
2022-08-22T22:15:18.457Z,10.00
2022-08-22T22:17:45.988Z,9.50
2022-08-22T22:20:15.892Z,12.10
2022-08-22T22:22:45.950Z,11.80
2022-08-22T22:25:40.288Z,12.20
2022-08-22T22:28:23.297Z,10.30
2022-08-22T22:30:52.873Z,10.10
2022-08-22T22:33:24.660Z,11.60
2022-08-22T22:35:53.989Z,8.60
2022-08-22T22:38:24.265Z,8.90
2022-08-22T22:40:52.860Z,12.60
2022-08-22T22:43:20.229Z,8.80
2022-08-22T22:45:47.664Z,10.40
2022-08-22T22:48:24.329Z,10.90
2022-08-22T22:50:53.646Z,11.30
2022-08-22T22:53:33.768Z,13.40
2022-08-22T22:56:10.778Z,10.30
2022-08-22T22:58:40.041Z,9.40
2022-08-22T23:01:15.976Z,9.40
2022-08-22T23:03:44.868Z,9.10
2022-08-22T23:06:16.073Z,9.70
2022-08-22T23:08:43.453Z,10.70
2022-08-22T23:11:15.443Z,12.20
2022-08-22T23:13:43.219Z,11.90
2022-08-22T23:16:25.639Z,9.60
2022-08-22T23:18:53.481Z,10.20
2022-08-22T23:21:26.524Z,10.50
2022-08-22T23:23:56.381Z,11.90
2022-08-22T23:26:24.083Z,9.20
2022-08-22T23:28:51.753Z,9.30
2022-08-22T23:31:47.769Z,9.00
2022-08-22T23:34:18.718Z,9.50
2022-08-22T23:36:47.350Z,10.50
2022-08-22T23:39:16.499Z,9.50
2022-08-22T23:41:45.282Z,11.50
2022-08-22T23:44:16.836Z,11.50
2022-08-22T23:46:44.708Z,11.20
2022-08-22T23:49:13.596Z,9.20
2022-08-22T23:51:42.116Z,11.70
2022-08-22T23:54:09.527Z,10.30
2022-08-22T23:56:56.139Z,12.20
2022-08-22T23:59:30.643Z,11.60
