createdAt,value
2019-03-25T00:01:52.149Z,1.50
2019-03-25T00:07:50.734Z,1.63
2019-03-25T00:13:49.340Z,1.80
2019-03-25T00:22:47.706Z,1.60
2019-03-25T00:25:55.880Z,1.80
2019-03-25T00:34:54.021Z,2.07
2019-03-25T00:40:42.487Z,1.77
2019-03-25T00:43:34.707Z,2.07
2019-03-25T00:46:05.231Z,1.33
2019-03-25T00:49:13.228Z,1.10
2019-03-25T00:55:03.983Z,2.30
2019-03-25T00:57:45.193Z,1.23
2019-03-25T01:00:26.050Z,1.37
2019-03-25T01:03:07.564Z,1.57
2019-03-25T01:05:49.270Z,1.63
2019-03-25T01:08:30.614Z,1.77
2019-03-25T01:11:11.440Z,1.53
2019-03-25T01:13:53.334Z,1.30
2019-03-25T01:16:34.591Z,2.40
2019-03-25T01:19:16.171Z,1.80
2019-03-25T01:21:57.421Z,1.43
2019-03-25T01:24:39.047Z,1.50
2019-03-25T01:27:20.246Z,1.97
2019-03-25T01:30:01.822Z,1.70
2019-03-25T01:32:43.454Z,2.40
2019-03-25T01:35:24.938Z,1.43
2019-03-25T01:38:06.044Z,1.77
2019-03-25T01:40:55.142Z,2.37
2019-03-25T01:49:53.231Z,2.23
2019-03-25T01:52:42.660Z,2.30
2019-03-25T01:58:31.113Z,1.77
2019-03-25T02:04:31.453Z,2.27
2019-03-25T02:07:10.836Z,2.07
2019-03-25T02:10:13.795Z,2.73
2019-03-25T02:15:53.361Z,2.30
2019-03-25T02:21:52.163Z,2.40
2019-03-25T02:27:51.014Z,2.27
2019-03-25T02:39:50.542Z,1.77
2019-03-25T02:42:31.972Z,2.20
2019-03-25T02:45:13.391Z,3.07
2019-03-25T02:47:54.927Z,1.93
2019-03-25T02:50:36.445Z,2.07
2019-03-25T02:53:17.615Z,3.03
2019-03-25T02:55:58.295Z,2.17
2019-03-25T02:58:39.127Z,2.10
2019-03-25T03:01:20.755Z,1.80
2019-03-25T03:04:02.306Z,1.57
2019-03-25T03:06:43.677Z,1.83
2019-03-25T03:09:25.225Z,1.90
2019-03-25T03:12:06.937Z,2.07
2019-03-25T03:14:48.061Z,2.70
2019-03-25T03:20:48.113Z,1.73
2019-03-25T03:23:27.099Z,2.17
2019-03-25T03:26:16.083Z,2.10
2019-03-25T03:29:05.117Z,2.37
2019-03-25T03:31:54.141Z,2.60
2019-03-25T03:37:42.612Z,1.87
2019-03-25T03:40:31.595Z,2.20
2019-03-25T03:43:20.556Z,2.13
2019-03-25T03:52:00.037Z,2.20
2019-03-25T04:00:58.310Z,2.40
2019-03-25T04:03:47.274Z,2.63
2019-03-25T04:06:36.291Z,2.97
2019-03-25T04:12:26.515Z,2.93
2019-03-25T04:15:36.088Z,2.17
2019-03-25T04:18:17.303Z,2.80
2019-03-25T04:20:58.408Z,3.10
2019-03-25T04:23:39.682Z,2.77
2019-03-25T04:26:28.513Z,3.13
2019-03-25T04:29:13.592Z,3.07
2019-03-25T04:32:06.216Z,2.37
2019-03-25T04:34:54.830Z,3.37
2019-03-25T04:40:36.070Z,3.30
2019-03-25T04:43:17.802Z,2.60
2019-03-25T04:45:48.368Z,3.03
2019-03-25T04:48:37.476Z,2.97
2019-03-25T04:51:26.412Z,2.97
2019-03-25T04:54:15.416Z,3.63
2019-03-25T04:57:04.456Z,3.00
2019-03-25T05:02:48.470Z,3.70
2019-03-25T05:05:07.055Z,3.10
2019-03-25T05:07:37.603Z,3.57
2019-03-25T05:10:26.583Z,3.13
2019-03-25T05:12:57.174Z,3.10
2019-03-25T05:16:06.460Z,4.43
2019-03-25T05:21:39.725Z,4.27
2019-03-25T05:24:28.691Z,4.17
2019-03-25T05:33:08.305Z,4.00
2019-03-25T05:38:48.492Z,3.70
2019-03-25T05:41:37.416Z,4.07
2019-03-25T05:44:07.846Z,4.50
2019-03-25T05:46:56.850Z,4.43
2019-03-25T05:49:45.994Z,4.73
2019-03-25T05:52:34.964Z,4.23
2019-03-25T05:55:24.145Z,4.00
2019-03-25T05:58:13.196Z,4.40
2019-03-25T06:01:02.257Z,4.07
2019-03-25T06:03:51.244Z,4.50
2019-03-25T06:06:40.349Z,3.97
2019-03-25T06:09:29.307Z,4.00
2019-03-25T06:12:18.373Z,3.73
2019-03-25T06:15:07.888Z,3.37
2019-03-25T06:17:56.826Z,3.30
2019-03-25T06:20:57.645Z,3.03
2019-03-25T06:23:56.921Z,2.90
2019-03-25T06:26:47.667Z,3.13
2019-03-25T06:29:18.353Z,3.03
2019-03-25T06:35:16.906Z,2.57
2019-03-25T06:38:05.925Z,2.63
2019-03-25T06:40:54.910Z,2.23
2019-03-25T06:43:25.465Z,2.67
2019-03-25T06:46:07.113Z,2.73
2019-03-25T06:48:37.798Z,2.60
2019-03-25T06:51:08.017Z,2.20
2019-03-25T06:53:38.542Z,2.47
2019-03-25T06:56:09.074Z,2.27
2019-03-25T06:58:58.213Z,3.00
2019-03-25T07:01:47.550Z,2.00
2019-03-25T07:04:17.855Z,2.67
2019-03-25T07:07:06.937Z,2.83
2019-03-25T07:09:55.870Z,2.40
2019-03-25T07:12:46.649Z,2.27
2019-03-25T07:15:37.117Z,2.57
2019-03-25T07:18:26.095Z,4.30
2019-03-25T07:24:16.100Z,2.57
2019-03-25T07:26:46.431Z,3.10
2019-03-25T07:29:17.113Z,3.07
2019-03-25T07:31:47.412Z,2.13
2019-03-25T07:34:17.899Z,2.50
2019-03-25T07:37:06.868Z,2.90
2019-03-25T07:39:55.904Z,2.77
2019-03-25T07:44:48.210Z,2.40
2019-03-25T07:47:18.497Z,2.50
2019-03-25T07:49:49.129Z,2.80
2019-03-25T07:52:19.383Z,2.90
2019-03-25T07:54:49.710Z,3.47
2019-03-25T07:57:20.416Z,2.60
2019-03-25T07:59:50.712Z,2.40
2019-03-25T08:08:23.257Z,2.23
2019-03-25T08:11:26.408Z,2.10
2019-03-25T08:14:03.258Z,2.47
2019-03-25T08:17:12.542Z,2.23
2019-03-25T08:19:43.079Z,3.50
2019-03-25T08:22:13.316Z,2.83
2019-03-25T08:24:43.640Z,2.00
2019-03-25T08:27:32.906Z,2.67
2019-03-25T08:30:03.271Z,2.33
2019-03-25T08:32:33.779Z,1.77
2019-03-25T08:35:04.558Z,1.70
2019-03-25T08:37:34.872Z,1.80
2019-03-25T08:40:05.618Z,1.77
2019-03-25T08:42:54.606Z,1.97
2019-03-25T08:45:43.660Z,1.83
2019-03-25T08:48:14.388Z,1.70
2019-03-25T08:51:03.329Z,2.20
2019-03-25T08:53:52.668Z,1.77
2019-03-25T08:56:23.057Z,2.23
2019-03-25T08:58:53.737Z,1.90
2019-03-25T09:01:24.510Z,1.80
2019-03-25T09:04:13.472Z,1.77
2019-03-25T09:06:43.995Z,1.80
2019-03-25T09:09:32.959Z,2.43
2019-03-25T09:12:22.036Z,1.80
2019-03-25T09:14:52.962Z,1.67
2019-03-25T09:20:14.619Z,2.70
2019-03-25T09:22:45.003Z,1.83
2019-03-25T09:25:34.008Z,1.43
2019-03-25T09:28:24.389Z,1.27
2019-03-25T09:31:16.894Z,2.00
2019-03-25T09:33:48.171Z,1.83
2019-03-25T09:36:37.231Z,2.07
2019-03-25T09:47:38.003Z,2.20
2019-03-25T09:50:11.386Z,1.57
2019-03-25T09:52:42.335Z,1.23
2019-03-25T09:55:17.379Z,1.40
2019-03-25T09:57:48.072Z,1.80
2019-03-25T10:00:23.254Z,1.13
2019-03-25T10:02:54.183Z,1.37
2019-03-25T10:05:25.619Z,1.40
2019-03-25T10:07:56.783Z,1.00
2019-03-25T10:10:31.167Z,1.10
2019-03-25T10:13:05.205Z,1.13
2019-03-25T10:15:36.676Z,1.30
2019-03-25T10:18:12.872Z,1.03
2019-03-25T10:20:43.933Z,2.07
2019-03-25T10:23:15.123Z,1.23
2019-03-25T10:25:47.267Z,1.10
2019-03-25T10:28:19.104Z,1.57
2019-03-25T10:30:49.886Z,1.27
2019-03-25T10:33:59.972Z,0.90
2019-03-25T10:36:31.711Z,1.23
2019-03-25T10:39:20.773Z,0.50
2019-03-25T10:42:09.702Z,1.10
2019-03-25T10:44:58.631Z,0.80
2019-03-25T10:47:28.923Z,0.90
2019-03-25T10:49:59.243Z,0.83
2019-03-25T10:52:41.126Z,0.77
2019-03-25T10:55:11.602Z,1.50
2019-03-25T10:57:41.964Z,1.33
2019-03-25T11:00:32.915Z,1.10
2019-03-25T11:03:03.283Z,1.43
2019-03-25T11:05:52.406Z,1.10
2019-03-25T11:08:53.041Z,1.30
2019-03-25T11:11:13.554Z,0.90
2019-03-25T11:14:03.945Z,0.97
2019-03-25T11:16:34.481Z,1.20
2019-03-25T11:19:04.721Z,1.30
2019-03-25T11:21:34.957Z,1.00
2019-03-25T11:24:05.621Z,1.03
2019-03-25T11:26:35.852Z,1.13
2019-03-25T11:29:08.597Z,1.47
2019-03-25T11:31:37.971Z,1.93
2019-03-25T11:34:08.216Z,1.03
2019-03-25T11:36:41.017Z,1.43
2019-03-25T11:39:11.467Z,0.90
2019-03-25T11:41:41.815Z,1.30
2019-03-25T11:44:14.346Z,1.43
2019-03-25T11:47:03.295Z,1.90
2019-03-25T11:49:33.803Z,1.37
2019-03-25T11:52:22.855Z,1.47
2019-03-25T11:54:53.508Z,1.43
2019-03-25T11:57:23.712Z,1.27
2019-03-25T11:59:53.974Z,1.60
2019-03-25T12:02:24.626Z,1.03
2019-03-25T12:05:16.366Z,1.07
2019-03-25T12:08:05.527Z,1.13
2019-03-25T12:10:54.603Z,1.20
2019-03-25T12:13:25.100Z,1.57
2019-03-25T12:15:55.406Z,1.43
2019-03-25T12:18:25.772Z,1.43
2019-03-25T12:21:14.716Z,0.90
2019-03-25T12:23:44.989Z,1.27
2019-03-25T12:26:15.567Z,1.30
2019-03-25T12:28:45.836Z,1.10
2019-03-25T12:31:16.046Z,0.90
2019-03-25T12:33:46.831Z,0.93
2019-03-25T12:36:17.120Z,0.80
2019-03-25T12:41:50.127Z,1.20
2019-03-25T12:44:20.520Z,1.30
2019-03-25T12:46:50.942Z,0.93
2019-03-25T12:49:23.474Z,0.80
2019-03-25T12:51:53.797Z,0.83
2019-03-25T12:57:52.257Z,1.50
2019-03-25T13:00:54.887Z,1.00
2019-03-25T13:03:25.114Z,0.93
2019-03-25T13:05:55.634Z,0.97
2019-03-25T13:08:32.962Z,1.50
2019-03-25T13:11:16.607Z,1.17
2019-03-25T13:13:46.875Z,0.63
2019-03-25T13:16:18.768Z,0.93
2019-03-25T13:18:49.029Z,0.83
2019-03-25T13:21:38.022Z,0.80
2019-03-25T13:24:08.250Z,1.10
2019-03-25T13:26:38.839Z,1.07
2019-03-25T13:29:09.028Z,0.90
2019-03-25T13:31:39.384Z,1.53
2019-03-25T13:34:09.900Z,1.30
2019-03-25T13:36:58.879Z,1.17
2019-03-25T13:42:28.567Z,1.77
2019-03-25T13:45:17.602Z,0.90
2019-03-25T13:47:48.737Z,1.20
2019-03-25T13:50:37.664Z,1.90
2019-03-25T13:53:07.918Z,1.00
2019-03-25T13:55:38.187Z,0.80
2019-03-25T13:58:08.716Z,1.93
2019-03-25T14:01:18.780Z,0.80
2019-03-25T14:04:07.801Z,1.10
2019-03-25T14:06:38.292Z,1.00
2019-03-25T14:09:10.379Z,1.07
2019-03-25T14:11:41.000Z,1.00
2019-03-25T14:14:29.950Z,1.17
2019-03-25T14:17:01.051Z,0.83
2019-03-25T14:19:31.356Z,1.10
2019-03-25T14:22:01.847Z,1.27
2019-03-25T14:24:32.127Z,1.30
2019-03-25T14:27:02.447Z,1.10
2019-03-25T14:29:33.125Z,1.00
2019-03-25T14:32:03.403Z,1.40
2019-03-25T14:34:44.198Z,2.13
2019-03-25T14:37:05.940Z,1.77
2019-03-25T14:39:36.218Z,1.43
2019-03-25T14:42:07.831Z,1.27
2019-03-25T14:44:38.125Z,1.43
2019-03-25T14:47:08.336Z,1.97
2019-03-25T14:49:39.046Z,1.10
2019-03-25T14:52:09.438Z,1.20
2019-03-25T14:54:40.243Z,1.10
2019-03-25T14:57:10.959Z,0.77
2019-03-25T14:59:41.297Z,1.30
2019-03-25T15:02:11.569Z,1.03
2019-03-25T15:04:42.119Z,1.03
2019-03-25T15:07:12.459Z,1.33
2019-03-25T15:09:42.689Z,1.17
2019-03-25T15:12:13.500Z,1.00
2019-03-25T15:14:44.084Z,1.50
2019-03-25T15:17:14.518Z,1.20
2019-03-25T15:19:45.384Z,1.00
2019-03-25T15:22:15.676Z,1.33
2019-03-25T15:24:45.870Z,1.70
2019-03-25T15:27:16.958Z,1.57
2019-03-25T15:29:47.279Z,1.00
2019-03-25T15:32:18.684Z,1.37
2019-03-25T15:34:49.369Z,1.63
2019-03-25T15:37:19.648Z,0.90
2019-03-25T15:39:49.976Z,1.00
2019-03-25T15:42:21.931Z,1.10
2019-03-25T15:47:16.253Z,1.50
2019-03-25T15:49:47.636Z,1.40
2019-03-25T15:52:17.927Z,1.00
2019-03-25T15:54:48.143Z,1.10
2019-03-25T15:57:18.764Z,1.40
2019-03-25T15:59:49.055Z,1.50
2019-03-25T16:02:19.438Z,1.10
2019-03-25T16:04:50.001Z,1.10
2019-03-25T16:07:39.217Z,0.97
2019-03-25T16:10:11.445Z,1.93
2019-03-25T16:13:00.365Z,1.77
2019-03-25T16:15:49.369Z,1.63
2019-03-25T16:18:38.879Z,1.50
2019-03-25T16:21:09.982Z,1.40
2019-03-25T16:23:40.708Z,1.47
2019-03-25T16:26:31.262Z,1.20
2019-03-25T16:29:01.795Z,1.27
2019-03-25T16:31:51.312Z,1.57
2019-03-25T16:34:22.722Z,1.23
2019-03-25T16:37:11.759Z,1.10
2019-03-25T16:39:42.365Z,1.07
2019-03-25T16:42:12.641Z,0.90
2019-03-25T16:44:43.027Z,1.10
2019-03-25T16:47:13.607Z,1.10
2019-03-25T16:50:02.716Z,1.40
2019-03-25T16:52:43.956Z,1.20
2019-03-25T16:55:14.614Z,1.20
2019-03-25T16:58:03.615Z,1.40
2019-03-25T17:00:52.740Z,2.07
2019-03-25T17:03:41.713Z,1.37
2019-03-25T17:06:31.157Z,1.90
2019-03-25T17:09:20.154Z,1.53
2019-03-25T17:12:09.212Z,1.47
2019-03-25T17:18:07.658Z,1.83
2019-03-25T17:24:06.204Z,1.70
2019-03-25T17:26:54.244Z,1.30
2019-03-25T17:29:24.440Z,1.73
2019-03-25T17:32:13.495Z,1.20
2019-03-25T17:34:43.822Z,1.33
2019-03-25T17:37:14.366Z,1.97
2019-03-25T17:45:35.080Z,1.80
2019-03-25T17:48:05.728Z,1.77
2019-03-25T17:50:36.028Z,1.60
2019-03-25T17:53:17.800Z,1.93
2019-03-25T17:55:59.341Z,2.03
2019-03-25T17:58:40.818Z,1.80
2019-03-25T18:01:32.243Z,3.00
2019-03-25T18:03:56.770Z,1.97
2019-03-25T18:06:27.136Z,2.00
2019-03-25T18:08:57.332Z,2.10
2019-03-25T18:11:28.007Z,1.37
2019-03-25T18:13:58.270Z,1.70
2019-03-25T18:16:28.594Z,2.00
2019-03-25T18:19:17.516Z,1.73
2019-03-25T18:21:49.829Z,2.77
2019-03-25T18:24:38.771Z,3.33
2019-03-25T18:27:29.257Z,2.23
2019-03-25T18:29:59.809Z,1.90
2019-03-25T18:32:48.931Z,4.10
2019-03-25T18:35:37.860Z,2.30
2019-03-25T18:38:08.538Z,1.90
2019-03-25T18:46:48.388Z,1.67
2019-03-25T18:49:18.751Z,1.80
2019-03-25T18:52:07.810Z,2.00
2019-03-25T18:54:38.043Z,1.73
2019-03-25T18:57:47.595Z,2.13
2019-03-25T19:00:39.987Z,1.93
2019-03-25T19:03:28.970Z,1.40
2019-03-25T19:05:59.233Z,1.87
2019-03-25T19:08:48.393Z,1.60
2019-03-25T19:11:18.859Z,1.80
2019-03-25T19:14:07.927Z,1.63
2019-03-25T19:16:56.915Z,1.70
2019-03-25T19:19:46.010Z,2.33
2019-03-25T19:22:16.324Z,2.00
2019-03-25T19:25:05.462Z,1.67
2019-03-25T19:27:35.716Z,3.03
2019-03-25T19:30:24.875Z,1.33
2019-03-25T19:33:14.045Z,1.70
2019-03-25T19:38:43.870Z,1.73
2019-03-25T19:41:33.106Z,3.57
2019-03-25T19:44:05.051Z,3.10
2019-03-25T19:46:54.063Z,1.67
2019-03-25T19:49:43.211Z,1.87
2019-03-25T19:52:32.321Z,1.23
2019-03-25T19:55:02.616Z,1.80
2019-03-25T19:57:52.595Z,1.37
2019-03-25T20:00:50.758Z,1.40
2019-03-25T20:03:21.331Z,2.17
2019-03-25T20:05:51.694Z,1.93
2019-03-25T20:11:31.570Z,1.40
2019-03-25T20:14:20.589Z,2.17
2019-03-25T20:17:09.603Z,2.07
2019-03-25T20:23:08.241Z,1.43
2019-03-25T20:25:38.590Z,2.80
2019-03-25T20:28:09.238Z,2.07
2019-03-25T20:30:39.765Z,1.77
2019-03-25T20:33:10.284Z,1.47
2019-03-25T20:35:40.895Z,1.53
2019-03-25T20:38:11.297Z,1.50
2019-03-25T20:40:41.737Z,1.70
2019-03-25T20:43:12.378Z,1.73
2019-03-25T20:45:42.860Z,1.67
2019-03-25T20:48:13.246Z,1.87
2019-03-25T20:50:44.824Z,1.60
2019-03-25T20:53:15.038Z,1.40
2019-03-25T20:55:45.372Z,2.00
2019-03-25T20:58:15.964Z,1.57
2019-03-25T21:00:53.496Z,1.17
2019-03-25T21:03:27.159Z,1.20
2019-03-25T21:05:57.664Z,1.60
2019-03-25T21:08:27.941Z,1.10
2019-03-25T21:10:58.775Z,1.40
2019-03-25T21:13:29.386Z,1.33
2019-03-25T21:15:59.829Z,1.40
2019-03-25T21:18:30.642Z,1.50
2019-03-25T21:21:01.118Z,1.20
2019-03-25T21:26:49.648Z,1.40
2019-03-25T21:29:38.811Z,1.67
2019-03-25T21:32:27.841Z,1.70
2019-03-25T21:35:36.302Z,2.63
2019-03-25T21:47:19.513Z,1.57
2019-03-25T21:49:53.134Z,2.20
2019-03-25T21:52:23.705Z,1.40
2019-03-25T21:54:55.680Z,1.23
2019-03-25T21:57:26.462Z,1.30
2019-03-25T21:59:56.841Z,1.47
2019-03-25T22:02:29.531Z,1.37
2019-03-25T22:04:59.937Z,1.67
2019-03-25T22:14:16.928Z,1.20
2019-03-25T22:17:05.923Z,1.10
2019-03-25T22:19:55.182Z,1.07
2019-03-25T22:22:25.607Z,1.13
2019-03-25T22:24:56.447Z,1.30
2019-03-25T22:27:26.858Z,2.07
2019-03-25T22:29:57.202Z,1.20
2019-03-25T22:32:27.998Z,1.93
2019-03-25T22:34:58.246Z,2.07
2019-03-25T22:37:28.593Z,1.00
2019-03-25T22:39:59.279Z,2.07
2019-03-25T22:42:29.684Z,1.50
2019-03-25T22:44:59.866Z,1.20
2019-03-25T22:47:30.150Z,1.20
2019-03-25T22:50:00.474Z,1.33
2019-03-25T22:52:31.143Z,1.30
2019-03-25T22:55:01.412Z,1.20
2019-03-25T22:57:31.644Z,1.20
2019-03-25T23:00:02.315Z,1.97
2019-03-25T23:02:32.536Z,2.73
2019-03-25T23:05:04.936Z,1.47
2019-03-25T23:08:01.734Z,1.33
2019-03-25T23:10:31.961Z,1.30
2019-03-25T23:13:02.587Z,1.53
2019-03-25T23:15:32.813Z,1.50
2019-03-25T23:18:03.089Z,0.97
2019-03-25T23:20:33.289Z,1.20
2019-03-25T23:23:03.828Z,2.67
2019-03-25T23:25:34.067Z,2.57
2019-03-25T23:28:04.453Z,1.73
2019-03-25T23:30:34.686Z,1.40
2019-03-25T23:33:05.346Z,1.73
2019-03-25T23:35:35.654Z,3.00
2019-03-25T23:38:05.981Z,1.47
2019-03-25T23:40:36.616Z,1.27
2019-03-25T23:43:06.795Z,1.50
2019-03-25T23:45:36.990Z,2.00
2019-03-25T23:48:07.712Z,1.90
2019-03-25T23:50:37.973Z,1.40
2019-03-25T23:53:08.241Z,1.10
2019-03-25T23:55:39.869Z,1.20
2019-03-25T23:58:10.080Z,1.27
