createdAt,value
2018-02-02T00:00:58.170Z,3.8
2018-02-02T00:01:59.550Z,3.8
2018-02-02T00:03:00.937Z,3.7
2018-02-02T00:04:02.311Z,3.8
2018-02-02T00:05:03.696Z,3.7
2018-02-02T00:06:05.079Z,3.7
2018-02-02T00:07:06.457Z,3.8
2018-02-02T00:08:07.839Z,3.7
2018-02-02T00:09:09.221Z,3.7
2018-02-02T00:10:10.601Z,3.7
2018-02-02T00:11:11.983Z,3.7
2018-02-02T00:12:13.367Z,3.7
2018-02-02T00:13:14.751Z,3.7
2018-02-02T00:14:16.134Z,3.6
2018-02-02T00:15:17.516Z,3.7
2018-02-02T00:16:18.898Z,3.6
2018-02-02T00:17:20.281Z,3.7
2018-02-02T00:18:21.662Z,3.7
2018-02-02T00:19:23.050Z,3.7
2018-02-02T00:20:24.436Z,3.6
2018-02-02T00:21:25.817Z,3.5
2018-02-02T00:22:27.197Z,3.6
2018-02-02T00:23:28.578Z,3.6
2018-02-02T00:24:29.960Z,3.6
2018-02-02T00:25:31.343Z,3.6
2018-02-02T00:26:32.724Z,3.6
2018-02-02T00:27:34.108Z,3.6
2018-02-02T00:28:35.493Z,3.6
2018-02-02T00:29:36.872Z,3.7
2018-02-02T00:30:38.252Z,3.7
2018-02-02T00:31:39.633Z,3.6
2018-02-02T00:32:41.017Z,3.7
2018-02-02T00:33:42.400Z,3.7
2018-02-02T00:34:43.780Z,3.7
2018-02-02T00:35:45.166Z,3.7
2018-02-02T00:36:46.550Z,3.7
2018-02-02T00:37:47.938Z,3.7
2018-02-02T00:38:49.320Z,3.7
2018-02-02T00:39:50.703Z,3.8
2018-02-02T00:40:52.081Z,3.8
2018-02-02T00:41:53.485Z,3.9
2018-02-02T00:42:54.874Z,3.9
2018-02-02T00:43:56.255Z,3.9
2018-02-02T00:44:57.635Z,4.0
2018-02-02T00:45:59.016Z,4.0
2018-02-02T00:47:00.398Z,4.0
2018-02-02T00:48:01.781Z,4.0
2018-02-02T00:49:03.165Z,4.0
2018-02-02T00:50:04.547Z,4.1
2018-02-02T00:51:05.929Z,4.1
2018-02-02T00:52:07.310Z,4.0
2018-02-02T00:53:08.690Z,4.1
2018-02-02T00:54:10.073Z,4.1
2018-02-02T00:55:11.454Z,4.1
2018-02-02T00:56:12.842Z,4.1
2018-02-02T00:57:14.223Z,4.1
2018-02-02T00:58:15.605Z,4.1
2018-02-02T00:59:16.986Z,4.1
2018-02-02T01:00:18.367Z,4.1
2018-02-02T01:01:19.756Z,4.1
2018-02-02T01:02:21.142Z,4.1
2018-02-02T01:03:22.526Z,4.1
2018-02-02T01:04:23.912Z,4.1
2018-02-02T01:05:25.292Z,4.2
2018-02-02T01:06:26.671Z,4.1
2018-02-02T01:07:28.052Z,4.1
2018-02-02T01:08:29.432Z,4.1
2018-02-02T01:09:30.815Z,4.1
2018-02-02T01:10:32.200Z,4.1
2018-02-02T01:11:33.588Z,4.2
2018-02-02T01:12:34.971Z,4.2
2018-02-02T01:13:36.353Z,4.2
2018-02-02T01:14:37.734Z,4.1
2018-02-02T01:15:39.117Z,4.0
2018-02-02T01:16:40.504Z,4.1
2018-02-02T01:17:41.885Z,4.2
2018-02-02T01:18:43.269Z,4.2
2018-02-02T01:19:44.651Z,4.2
2018-02-02T01:20:46.032Z,4.1
2018-02-02T01:21:47.414Z,4.2
2018-02-02T01:22:48.803Z,4.2
2018-02-02T01:23:50.180Z,4.1
2018-02-02T01:24:51.561Z,4.2
2018-02-02T01:25:52.945Z,4.2
2018-02-02T01:26:54.324Z,4.2
2018-02-02T01:27:55.706Z,4.2
2018-02-02T01:28:57.092Z,4.2
2018-02-02T01:29:58.469Z,4.2
2018-02-02T01:30:59.856Z,4.2
2018-02-02T01:32:01.241Z,4.2
2018-02-02T01:33:02.625Z,4.2
2018-02-02T01:34:04.020Z,4.2
2018-02-02T01:35:05.407Z,4.3
2018-02-02T01:36:06.790Z,4.2
2018-02-02T01:37:08.171Z,4.2
2018-02-02T01:38:09.554Z,4.3
2018-02-02T01:39:10.937Z,4.2
2018-02-02T01:40:12.323Z,4.2
2018-02-02T01:41:13.703Z,4.2
2018-02-02T01:42:15.082Z,4.2
2018-02-02T01:43:16.467Z,4.2
2018-02-02T01:44:17.848Z,4.2
2018-02-02T01:45:19.234Z,4.2
2018-02-02T01:46:20.618Z,4.3
2018-02-02T01:47:21.997Z,4.2
2018-02-02T01:48:23.378Z,4.2
2018-02-02T01:49:24.758Z,4.2
2018-02-02T01:50:26.139Z,4.2
2018-02-02T01:51:27.521Z,4.2
2018-02-02T01:52:28.907Z,4.2
2018-02-02T01:53:30.289Z,4.2
2018-02-02T01:54:31.671Z,4.2
2018-02-02T01:55:33.065Z,4.2
2018-02-02T01:56:34.448Z,4.2
2018-02-02T01:57:35.827Z,4.2
2018-02-02T01:58:37.212Z,4.2
2018-02-02T01:59:38.593Z,4.1
2018-02-02T02:00:39.975Z,4.2
2018-02-02T02:01:41.361Z,4.2
2018-02-02T02:02:42.743Z,4.1
2018-02-02T02:03:44.123Z,4.1
2018-02-02T02:04:45.504Z,4.2
2018-02-02T02:05:46.886Z,4.2
2018-02-02T02:06:48.271Z,4.1
2018-02-02T02:07:49.692Z,4.1
2018-02-02T02:08:51.039Z,4.1
2018-02-02T02:09:52.419Z,4.1
2018-02-02T02:10:53.802Z,4.1
2018-02-02T02:11:55.183Z,4.1
2018-02-02T02:12:56.564Z,4.2
2018-02-02T02:13:57.949Z,4.1
2018-02-02T02:14:59.331Z,4.2
2018-02-02T02:16:00.716Z,4.2
2018-02-02T02:17:02.097Z,4.2
2018-02-02T02:18:03.477Z,4.1
2018-02-02T02:19:04.860Z,4.2
2018-02-02T02:20:06.244Z,4.3
2018-02-02T02:21:07.627Z,4.1
2018-02-02T02:22:09.011Z,4.2
2018-02-02T02:23:10.395Z,4.1
2018-02-02T02:24:11.830Z,4.0
2018-02-02T02:25:13.246Z,4.2
2018-02-02T02:26:14.627Z,4.0
2018-02-02T02:27:16.009Z,4.1
2018-02-02T02:28:17.394Z,4.1
2018-02-02T02:29:18.778Z,4.1
2018-02-02T02:30:20.161Z,4.1
2018-02-02T02:31:21.540Z,4.1
2018-02-02T02:32:22.923Z,4.1
2018-02-02T02:33:24.303Z,4.1
2018-02-02T02:34:25.682Z,4.2
2018-02-02T02:35:27.062Z,4.2
2018-02-02T02:36:28.446Z,4.2
2018-02-02T02:37:29.831Z,4.2
2018-02-02T02:38:31.214Z,4.2
2018-02-02T02:39:32.594Z,4.1
2018-02-02T02:40:33.975Z,4.1
2018-02-02T02:41:35.357Z,4.2
2018-02-02T02:42:36.741Z,4.2
2018-02-02T02:43:38.121Z,4.2
2018-02-02T02:44:39.505Z,4.2
2018-02-02T02:45:40.882Z,4.2
2018-02-02T02:46:42.266Z,4.2
2018-02-02T02:47:43.643Z,4.2
2018-02-02T02:48:45.023Z,4.2
2018-02-02T02:49:46.400Z,4.2
2018-02-02T02:50:47.786Z,4.2
2018-02-02T02:51:49.171Z,4.1
2018-02-02T02:52:50.552Z,4.1
2018-02-02T02:53:51.941Z,4.1
2018-02-02T02:54:53.327Z,4.2
2018-02-02T02:55:54.711Z,4.2
2018-02-02T02:56:56.100Z,4.1
2018-02-02T02:57:57.486Z,4.1
2018-02-02T02:58:58.871Z,4.1
2018-02-02T03:00:00.257Z,4.1
2018-02-02T03:01:01.636Z,4.1
2018-02-02T03:02:03.017Z,4.1
2018-02-02T03:03:04.399Z,4.1
2018-02-02T03:04:05.784Z,4.1
2018-02-02T03:05:07.167Z,4.1
2018-02-02T03:06:08.556Z,4.1
2018-02-02T03:07:09.940Z,4.0
2018-02-02T03:08:11.319Z,4.0
2018-02-02T03:09:12.702Z,4.0
2018-02-02T03:10:14.086Z,4.0
2018-02-02T03:11:15.466Z,4.0
2018-02-02T03:12:16.851Z,4.0
2018-02-02T03:13:18.238Z,4.0
2018-02-02T03:14:19.619Z,3.9
2018-02-02T03:15:21.075Z,4.0
2018-02-02T03:16:22.470Z,4.0
2018-02-02T03:17:23.851Z,4.0
2018-02-02T03:18:25.235Z,3.9
2018-02-02T03:19:26.620Z,4.0
2018-02-02T03:20:28.005Z,3.8
2018-02-02T03:21:29.385Z,3.9
2018-02-02T03:22:30.767Z,4.0
2018-02-02T03:23:32.149Z,3.9
2018-02-02T03:24:33.531Z,3.8
2018-02-02T03:25:34.915Z,3.9
2018-02-02T03:26:36.298Z,3.8
2018-02-02T03:27:37.686Z,3.8
2018-02-02T03:28:39.065Z,3.7
2018-02-02T03:29:40.448Z,3.7
2018-02-02T03:30:41.832Z,3.6
2018-02-02T03:31:43.213Z,3.6
2018-02-02T03:32:44.597Z,3.5
2018-02-02T03:33:45.983Z,3.5
2018-02-02T03:34:47.366Z,3.5
2018-02-02T03:35:48.748Z,3.4
2018-02-02T03:36:50.129Z,3.5
2018-02-02T03:37:51.510Z,3.4
2018-02-02T03:38:52.892Z,3.4
2018-02-02T03:39:54.280Z,3.4
2018-02-02T03:40:55.665Z,3.3
2018-02-02T03:41:57.050Z,3.4
2018-02-02T03:42:58.431Z,3.3
2018-02-02T03:43:59.813Z,3.4
2018-02-02T03:45:01.196Z,3.5
2018-02-02T03:46:02.578Z,3.5
2018-02-02T03:47:03.960Z,3.5
2018-02-02T03:48:05.344Z,3.5
2018-02-02T03:49:06.729Z,3.5
2018-02-02T03:50:08.112Z,3.4
2018-02-02T03:51:09.493Z,3.4
2018-02-02T03:52:10.874Z,3.5
2018-02-02T03:53:12.256Z,3.5
2018-02-02T03:54:13.640Z,3.5
2018-02-02T03:55:15.023Z,3.5
2018-02-02T03:56:16.445Z,3.5
2018-02-02T03:57:17.787Z,3.5
2018-02-02T03:58:19.170Z,3.6
2018-02-02T03:59:20.552Z,3.5
2018-02-02T04:00:21.934Z,3.5
2018-02-02T04:01:23.318Z,3.5
2018-02-02T04:02:24.707Z,3.5
2018-02-02T04:03:26.091Z,3.5
2018-02-02T04:04:27.477Z,3.5
2018-02-02T04:05:28.861Z,3.5
2018-02-02T04:06:30.280Z,3.5
2018-02-02T04:07:31.697Z,3.5
2018-02-02T04:08:33.079Z,3.5
2018-02-02T04:09:34.463Z,3.5
2018-02-02T04:10:35.848Z,3.5
2018-02-02T04:11:37.227Z,3.5
2018-02-02T04:12:38.607Z,3.5
2018-02-02T04:13:39.993Z,3.5
2018-02-02T04:14:41.373Z,3.5
2018-02-02T04:15:42.756Z,3.6
2018-02-02T04:16:44.139Z,3.5
2018-02-02T04:17:45.525Z,3.5
2018-02-02T04:18:46.905Z,3.5
2018-02-02T04:19:48.286Z,3.5
2018-02-02T04:20:49.667Z,3.5
2018-02-02T04:21:51.053Z,3.5
2018-02-02T04:22:52.439Z,3.5
2018-02-02T04:23:53.821Z,3.6
2018-02-02T04:24:55.206Z,3.6
2018-02-02T04:25:56.589Z,3.5
2018-02-02T04:26:57.971Z,3.5
2018-02-02T04:27:59.355Z,3.5
2018-02-02T04:29:00.738Z,3.5
2018-02-02T04:30:02.120Z,3.5
2018-02-02T04:31:03.505Z,3.4
2018-02-02T04:32:04.890Z,3.5
2018-02-02T04:33:06.276Z,3.5
2018-02-02T04:34:07.653Z,3.5
2018-02-02T04:35:09.036Z,3.5
2018-02-02T04:36:10.420Z,3.5
2018-02-02T04:37:11.804Z,3.5
2018-02-02T04:38:13.187Z,3.5
2018-02-02T04:39:14.573Z,3.5
2018-02-02T04:40:15.954Z,3.5
2018-02-02T04:41:17.332Z,3.5
2018-02-02T04:42:18.714Z,3.5
2018-02-02T04:43:20.095Z,3.5
2018-02-02T04:44:21.481Z,3.6
2018-02-02T04:45:22.862Z,3.6
2018-02-02T04:46:24.282Z,3.6
2018-02-02T04:47:25.662Z,3.6
2018-02-02T04:48:27.039Z,3.6
2018-02-02T04:49:28.423Z,3.7
2018-02-02T04:50:29.808Z,3.8
2018-02-02T04:51:31.189Z,3.7
2018-02-02T04:52:32.574Z,3.7
2018-02-02T04:53:33.955Z,3.7
2018-02-02T04:54:35.368Z,3.7
2018-02-02T04:55:36.718Z,3.7
2018-02-02T04:56:38.100Z,3.7
2018-02-02T04:57:39.505Z,3.8
2018-02-02T04:58:40.977Z,3.8
2018-02-02T04:59:42.360Z,3.8
2018-02-02T05:00:43.746Z,3.8
2018-02-02T05:01:45.133Z,3.8
2018-02-02T05:02:46.515Z,3.8
2018-02-02T05:03:47.897Z,3.8
2018-02-02T05:04:49.280Z,3.8
2018-02-02T05:05:50.664Z,3.9
2018-02-02T05:06:52.049Z,3.8
2018-02-02T05:07:53.433Z,3.8
2018-02-02T05:08:54.814Z,3.9
2018-02-02T05:09:56.203Z,3.8
2018-02-02T05:10:57.578Z,3.9
2018-02-02T05:11:58.966Z,3.8
2018-02-02T05:13:00.350Z,3.9
2018-02-02T05:14:01.734Z,3.9
2018-02-02T05:15:03.121Z,3.9
2018-02-02T05:16:04.501Z,3.8
2018-02-02T05:17:05.882Z,3.9
2018-02-02T05:18:07.266Z,3.9
2018-02-02T05:19:08.650Z,3.9
2018-02-02T05:20:10.034Z,3.9
2018-02-02T05:21:11.415Z,3.9
2018-02-02T05:22:12.803Z,3.9
2018-02-02T05:23:14.184Z,3.9
2018-02-02T05:24:15.569Z,4.0
2018-02-02T05:25:16.952Z,4.0
2018-02-02T05:26:18.332Z,4.0
2018-02-02T05:27:19.717Z,3.9
2018-02-02T05:28:21.103Z,3.9
2018-02-02T05:29:22.486Z,4.0
2018-02-02T05:30:23.869Z,4.0
2018-02-02T05:31:25.247Z,4.0
2018-02-02T05:32:26.632Z,4.0
2018-02-02T05:33:28.016Z,4.0
2018-02-02T05:34:29.398Z,4.0
2018-02-02T05:35:30.825Z,4.0
2018-02-02T05:36:32.217Z,4.0
2018-02-02T05:37:33.594Z,4.0
2018-02-02T05:38:34.976Z,4.0
2018-02-02T05:39:36.357Z,4.1
2018-02-02T05:40:37.739Z,4.1
2018-02-02T05:41:39.126Z,4.1
2018-02-02T05:42:40.510Z,4.1
2018-02-02T05:43:41.923Z,4.0
2018-02-02T05:44:43.301Z,4.1
2018-02-02T05:45:44.682Z,4.1
2018-02-02T05:46:46.068Z,4.1
2018-02-02T05:47:47.445Z,4.1
2018-02-02T05:48:48.923Z,4.1
2018-02-02T05:49:50.318Z,4.1
2018-02-02T05:50:51.700Z,4.1
2018-02-02T05:51:53.088Z,4.1
2018-02-02T05:52:54.468Z,4.1
2018-02-02T05:53:55.849Z,4.1
2018-02-02T05:54:57.233Z,4.2
2018-02-02T05:55:58.614Z,4.1
2018-02-02T05:56:59.999Z,4.1
2018-02-02T05:58:01.389Z,4.1
2018-02-02T05:59:02.763Z,4.1
2018-02-02T06:00:04.148Z,4.1
2018-02-02T06:01:05.531Z,4.1
2018-02-02T06:02:06.912Z,4.1
2018-02-02T06:03:08.297Z,4.1
2018-02-02T06:04:09.684Z,4.1
2018-02-02T06:05:11.068Z,4.1
2018-02-02T06:06:12.449Z,4.2
2018-02-02T06:07:13.834Z,4.1
2018-02-02T06:08:15.248Z,4.2
2018-02-02T06:09:16.599Z,4.1
2018-02-02T06:10:17.984Z,4.1
2018-02-02T06:11:19.363Z,4.1
2018-02-02T06:12:20.751Z,4.1
2018-02-02T06:13:22.171Z,4.2
2018-02-02T06:14:23.552Z,4.1
2018-02-02T06:15:24.935Z,4.2
2018-02-02T06:16:26.319Z,4.2
2018-02-02T06:17:27.708Z,4.2
2018-02-02T06:18:29.088Z,4.3
2018-02-02T06:19:30.475Z,4.2
2018-02-02T06:20:31.857Z,4.2
2018-02-02T06:21:33.236Z,4.2
2018-02-02T06:22:34.620Z,4.2
2018-02-02T06:23:36.003Z,4.2
2018-02-02T06:24:37.403Z,4.2
2018-02-02T06:25:38.786Z,4.2
2018-02-02T06:26:40.169Z,4.2
2018-02-02T06:27:41.554Z,4.3
2018-02-02T06:28:42.936Z,4.3
2018-02-02T06:29:44.320Z,4.3
2018-02-02T06:30:45.704Z,4.3
2018-02-02T06:31:47.085Z,4.3
2018-02-02T06:32:48.470Z,4.4
2018-02-02T06:33:49.856Z,4.4
2018-02-02T06:34:51.236Z,4.3
2018-02-02T06:35:52.620Z,4.4
2018-02-02T06:36:54.004Z,4.4
2018-02-02T06:37:55.386Z,4.4
2018-02-02T06:38:56.779Z,4.4
2018-02-02T06:39:58.226Z,4.4
2018-02-02T06:40:59.632Z,4.4
2018-02-02T06:42:01.012Z,4.5
2018-02-02T06:43:02.400Z,4.4
2018-02-02T06:44:03.782Z,4.5
2018-02-02T06:45:05.164Z,4.5
2018-02-02T06:46:06.550Z,4.5
2018-02-02T06:47:07.935Z,4.5
2018-02-02T06:48:09.324Z,4.5
2018-02-02T06:49:10.709Z,4.5
2018-02-02T06:50:12.093Z,4.5
2018-02-02T06:51:13.478Z,4.4
2018-02-02T06:52:14.861Z,4.5
2018-02-02T06:53:16.245Z,4.5
2018-02-02T06:54:17.631Z,4.5
2018-02-02T06:55:19.017Z,4.4
2018-02-02T06:56:20.397Z,4.4
2018-02-02T06:57:21.778Z,4.4
2018-02-02T06:58:23.159Z,4.4
2018-02-02T06:59:24.539Z,4.4
2018-02-02T07:00:25.928Z,4.4
2018-02-02T07:01:27.313Z,4.4
2018-02-02T07:02:28.699Z,4.4
2018-02-02T07:03:30.084Z,4.4
2018-02-02T07:04:31.465Z,4.4
2018-02-02T07:05:32.853Z,4.3
2018-02-02T07:06:34.236Z,4.3
2018-02-02T07:07:35.621Z,4.4
2018-02-02T07:08:37.005Z,4.4
2018-02-02T07:09:38.391Z,4.4
2018-02-02T07:10:39.773Z,4.3
2018-02-02T07:11:41.164Z,4.4
2018-02-02T07:12:42.574Z,4.4
2018-02-02T07:13:43.958Z,4.3
2018-02-02T07:14:45.342Z,4.4
2018-02-02T07:15:46.727Z,4.3
2018-02-02T07:16:48.116Z,4.2
2018-02-02T07:17:49.502Z,4.3
2018-02-02T07:18:50.890Z,4.2
2018-02-02T07:19:52.273Z,4.2
2018-02-02T07:20:53.657Z,4.2
2018-02-02T07:21:55.041Z,4.2
2018-02-02T07:22:56.428Z,4.2
2018-02-02T07:23:57.810Z,4.2
2018-02-02T07:24:59.189Z,4.3
2018-02-02T07:26:00.574Z,4.2
2018-02-02T07:27:01.958Z,4.2
2018-02-02T07:28:03.342Z,4.2
2018-02-02T07:29:04.725Z,4.2
2018-02-02T07:30:06.105Z,4.2
2018-02-02T07:31:07.586Z,4.2
2018-02-02T07:32:08.994Z,4.2
2018-02-02T07:33:10.378Z,4.2
2018-02-02T07:34:11.764Z,4.1
2018-02-02T07:35:13.147Z,4.2
2018-02-02T07:36:14.533Z,4.1
2018-02-02T07:37:15.923Z,4.2
2018-02-02T07:38:17.315Z,4.2
2018-02-02T07:39:18.697Z,4.2
2018-02-02T07:40:20.083Z,4.1
2018-02-02T07:41:21.468Z,4.2
2018-02-02T07:42:22.850Z,4.0
2018-02-02T07:43:24.235Z,4.2
2018-02-02T07:44:25.624Z,4.2
2018-02-02T07:45:27.011Z,4.2
2018-02-02T07:46:28.398Z,4.2
2018-02-02T07:47:29.783Z,4.1
2018-02-02T07:48:31.169Z,4.2
2018-02-02T07:49:32.553Z,4.2
2018-02-02T07:50:33.942Z,4.2
2018-02-02T07:51:35.332Z,4.2
2018-02-02T07:52:36.720Z,4.3
2018-02-02T07:53:38.106Z,4.2
2018-02-02T07:54:39.485Z,4.3
2018-02-02T07:55:40.879Z,4.2
2018-02-02T07:56:42.266Z,4.2
2018-02-02T07:57:43.654Z,4.3
2018-02-02T07:58:45.042Z,4.2
2018-02-02T07:59:46.433Z,4.2
2018-02-02T08:00:47.816Z,4.2
2018-02-02T08:01:49.207Z,4.2
2018-02-02T08:02:50.590Z,4.2
2018-02-02T08:03:51.975Z,4.2
2018-02-02T08:04:53.363Z,4.2
2018-02-02T08:05:54.751Z,4.2
2018-02-02T08:06:56.137Z,4.3
2018-02-02T08:07:57.522Z,4.2
2018-02-02T08:08:58.906Z,4.2
2018-02-02T08:10:00.291Z,4.2
2018-02-02T08:11:01.681Z,4.3
2018-02-02T08:12:03.068Z,4.2
2018-02-02T08:13:04.456Z,4.2
2018-02-02T08:14:05.843Z,4.3
2018-02-02T08:15:07.228Z,4.3
2018-02-02T08:16:08.615Z,4.2
2018-02-02T08:17:10.000Z,4.2
2018-02-02T08:18:11.386Z,4.2
2018-02-02T08:19:12.774Z,4.3
2018-02-02T08:20:14.163Z,4.2
2018-02-02T08:21:15.557Z,4.2
2018-02-02T08:22:16.999Z,4.2
2018-02-02T08:23:18.380Z,4.3
2018-02-02T08:24:19.766Z,4.2
2018-02-02T08:25:21.153Z,4.2
2018-02-02T08:26:22.540Z,4.3
2018-02-02T08:27:23.933Z,4.2
2018-02-02T08:28:25.321Z,4.2
2018-02-02T08:29:26.705Z,4.2
2018-02-02T08:30:28.090Z,4.2
2018-02-02T08:31:29.476Z,4.1
2018-02-02T08:32:30.863Z,4.1
2018-02-02T08:33:32.262Z,4.1
2018-02-02T08:34:33.648Z,4.1
2018-02-02T08:35:35.041Z,4.1
2018-02-02T08:36:36.420Z,4.2
2018-02-02T08:37:37.807Z,4.1
2018-02-02T08:38:39.190Z,4.2
2018-02-02T08:39:40.577Z,4.1
2018-02-02T08:40:41.975Z,4.1
2018-02-02T08:41:43.352Z,4.1
2018-02-02T08:42:44.741Z,4.1
2018-02-02T08:43:46.126Z,4.0
2018-02-02T08:44:47.511Z,4.0
2018-02-02T08:45:48.898Z,4.0
2018-02-02T08:46:50.288Z,4.1
2018-02-02T08:47:51.672Z,4.0
2018-02-02T08:48:53.060Z,4.0
2018-02-02T08:49:54.450Z,4.0
2018-02-02T08:50:55.833Z,3.9
2018-02-02T08:51:57.219Z,3.8
2018-02-02T08:52:58.605Z,3.9
2018-02-02T08:53:59.988Z,3.9
2018-02-02T08:55:01.378Z,3.8
2018-02-02T08:56:02.762Z,3.9
2018-02-02T08:57:04.153Z,3.8
2018-02-02T08:58:05.538Z,3.8
2018-02-02T08:59:06.922Z,3.8
2018-02-02T09:00:08.310Z,3.7
2018-02-02T09:01:09.693Z,3.8
2018-02-02T09:02:11.082Z,3.8
2018-02-02T09:03:12.468Z,3.8
2018-02-02T09:04:13.857Z,3.8
2018-02-02T09:05:15.242Z,3.8
2018-02-02T09:06:16.628Z,3.8
2018-02-02T09:07:18.015Z,3.8
2018-02-02T09:08:19.398Z,3.8
2018-02-02T09:09:20.785Z,3.7
2018-02-02T09:10:22.172Z,3.7
2018-02-02T09:11:23.560Z,3.8
2018-02-02T09:12:24.947Z,3.7
2018-02-02T09:13:26.426Z,3.8
2018-02-02T09:14:27.837Z,3.8
2018-02-02T09:15:29.222Z,3.7
2018-02-02T09:16:30.610Z,3.7
2018-02-02T09:17:31.997Z,3.8
2018-02-02T09:18:33.387Z,3.6
2018-02-02T09:19:34.773Z,3.7
2018-02-02T09:20:36.159Z,3.7
2018-02-02T09:21:37.546Z,3.6
2018-02-02T09:22:38.933Z,3.6
2018-02-02T09:23:40.326Z,3.7
2018-02-02T09:24:41.712Z,3.6
2018-02-02T09:25:43.104Z,3.7
2018-02-02T09:26:44.488Z,3.7
2018-02-02T09:27:45.875Z,3.8
2018-02-02T09:28:47.262Z,3.7
2018-02-02T09:29:48.650Z,3.9
2018-02-02T09:30:50.037Z,3.8
2018-02-02T09:31:51.423Z,3.9
2018-02-02T09:32:52.815Z,3.9
2018-02-02T09:33:54.197Z,3.8
2018-02-02T09:34:55.585Z,3.9
2018-02-02T09:35:56.970Z,3.9
2018-02-02T09:36:58.357Z,3.9
2018-02-02T09:37:59.745Z,3.9
2018-02-02T09:39:01.135Z,3.9
2018-02-02T09:40:02.520Z,3.8
2018-02-02T09:41:03.906Z,3.8
2018-02-02T09:42:05.289Z,3.8
2018-02-02T09:43:06.677Z,3.9
2018-02-02T09:44:08.056Z,3.9
2018-02-02T09:45:09.442Z,3.8
2018-02-02T09:46:10.829Z,3.8
2018-02-02T09:47:12.221Z,3.8
2018-02-02T09:48:13.606Z,3.8
2018-02-02T09:49:14.993Z,3.7
2018-02-02T09:50:16.375Z,3.7
2018-02-02T09:51:17.763Z,3.7
2018-02-02T09:52:19.152Z,3.7
2018-02-02T09:53:20.541Z,3.7
2018-02-02T09:54:21.929Z,3.7
2018-02-02T09:55:23.315Z,3.7
2018-02-02T09:56:24.700Z,3.7
2018-02-02T09:57:26.086Z,3.7
2018-02-02T09:58:27.469Z,3.7
2018-02-02T09:59:28.855Z,3.7
2018-02-02T10:00:30.248Z,3.7
2018-02-02T10:01:31.630Z,3.7
2018-02-02T10:02:33.020Z,3.8
2018-02-02T10:03:34.428Z,3.7
2018-02-02T10:04:35.855Z,3.7
2018-02-02T10:05:37.244Z,3.7
2018-02-02T10:06:38.631Z,3.7
2018-02-02T10:07:40.016Z,3.7
2018-02-02T10:08:41.406Z,3.7
2018-02-02T10:09:42.791Z,3.7
2018-02-02T10:10:44.179Z,3.8
2018-02-02T10:11:45.567Z,3.7
2018-02-02T10:12:46.955Z,3.8
2018-02-02T10:13:48.341Z,3.8
2018-02-02T10:14:49.732Z,3.9
2018-02-02T10:15:51.123Z,3.8
2018-02-02T10:16:52.510Z,3.8
2018-02-02T10:17:53.896Z,3.9
2018-02-02T10:18:55.278Z,3.9
2018-02-02T10:19:56.666Z,3.9
2018-02-02T10:20:58.053Z,3.9
2018-02-02T10:21:59.442Z,4.0
2018-02-02T10:23:00.831Z,3.9
2018-02-02T10:24:02.235Z,4.0
2018-02-02T10:25:03.623Z,4.0
2018-02-02T10:26:05.012Z,4.0
2018-02-02T10:27:06.398Z,4.0
2018-02-02T10:28:07.785Z,4.1
2018-02-02T10:29:09.176Z,4.1
2018-02-02T10:30:10.559Z,4.1
2018-02-02T10:31:11.946Z,4.0
2018-02-02T10:32:13.332Z,4.0
2018-02-02T10:33:14.717Z,4.2
2018-02-02T10:34:16.107Z,4.1
2018-02-02T10:35:17.493Z,4.2
2018-02-02T10:36:18.881Z,4.2
2018-02-02T10:37:20.270Z,4.3
2018-02-02T10:38:21.660Z,4.4
2018-02-02T10:39:23.043Z,4.4
2018-02-02T10:40:24.428Z,4.5
2018-02-02T10:41:25.814Z,4.5
2018-02-02T10:42:27.203Z,4.5
2018-02-02T10:43:28.587Z,4.6
2018-02-02T10:44:29.977Z,4.6
2018-02-02T10:45:31.364Z,4.7
2018-02-02T10:46:32.750Z,4.8
2018-02-02T10:47:34.136Z,4.8
2018-02-02T10:48:35.524Z,4.8
2018-02-02T10:49:36.911Z,4.9
2018-02-02T10:50:38.297Z,4.8
2018-02-02T10:51:39.685Z,4.8
2018-02-02T10:52:41.071Z,4.8
2018-02-02T10:53:42.457Z,4.9
2018-02-02T10:54:43.877Z,4.9
2018-02-02T10:55:45.282Z,4.9
2018-02-02T10:56:46.672Z,5.0
2018-02-02T10:57:48.061Z,5.1
2018-02-02T10:58:49.453Z,5.2
2018-02-02T10:59:50.838Z,5.2
2018-02-02T11:00:52.224Z,5.2
2018-02-02T11:01:53.622Z,5.3
2018-02-02T11:02:55.014Z,5.4
2018-02-02T11:03:56.402Z,5.4
2018-02-02T11:04:57.795Z,5.5
2018-02-02T11:05:59.188Z,5.6
2018-02-02T11:07:00.574Z,5.6
2018-02-02T11:08:01.962Z,5.7
2018-02-02T11:09:03.351Z,5.8
2018-02-02T11:10:04.744Z,5.8
2018-02-02T11:11:06.134Z,5.8
2018-02-02T11:12:07.526Z,5.9
2018-02-02T11:13:08.917Z,5.8
2018-02-02T11:14:10.305Z,5.9
2018-02-02T11:15:11.697Z,5.9
2018-02-02T11:16:13.086Z,5.9
2018-02-02T11:17:14.477Z,5.9
2018-02-02T11:18:15.870Z,5.8
2018-02-02T11:19:17.258Z,5.9
2018-02-02T11:20:18.650Z,6.0
2018-02-02T11:21:20.036Z,5.9
2018-02-02T11:22:21.423Z,5.8
2018-02-02T11:23:22.812Z,5.8
2018-02-02T11:24:24.202Z,5.8
2018-02-02T11:25:25.616Z,5.8
2018-02-02T11:26:27.015Z,5.7
2018-02-02T11:27:28.416Z,5.7
2018-02-02T11:28:29.809Z,5.7
2018-02-02T11:29:31.196Z,5.7
2018-02-02T11:30:32.589Z,5.7
2018-02-02T11:31:33.979Z,5.7
2018-02-02T11:32:35.363Z,5.7
2018-02-02T11:33:36.752Z,5.7
2018-02-02T11:34:38.141Z,5.7
2018-02-02T11:35:39.530Z,5.7
2018-02-02T11:36:40.916Z,5.7
2018-02-02T11:37:42.306Z,5.8
2018-02-02T11:38:43.700Z,5.7
2018-02-02T11:39:45.087Z,5.7
2018-02-02T11:40:46.479Z,5.7
2018-02-02T11:41:47.871Z,5.8
2018-02-02T11:42:49.256Z,5.8
2018-02-02T11:43:50.642Z,5.8
2018-02-02T11:44:52.033Z,5.8
2018-02-02T11:45:53.483Z,5.9
2018-02-02T11:46:54.883Z,5.9
2018-02-02T11:47:56.269Z,5.8
2018-02-02T11:48:57.662Z,5.8
2018-02-02T11:49:59.050Z,5.8
2018-02-02T11:51:00.441Z,5.8
2018-02-02T11:52:01.828Z,5.8
2018-02-02T11:53:03.214Z,5.8
2018-02-02T11:54:04.603Z,5.8
2018-02-02T11:55:05.994Z,5.8
2018-02-02T11:56:07.381Z,5.8
2018-02-02T11:57:08.916Z,5.8
2018-02-02T11:58:10.305Z,5.9
2018-02-02T11:59:11.691Z,5.9
2018-02-02T12:00:13.081Z,5.8
2018-02-02T12:01:14.473Z,5.8
2018-02-02T12:02:15.865Z,5.8
2018-02-02T12:03:17.257Z,5.7
2018-02-02T12:04:18.643Z,5.6
2018-02-02T12:05:20.030Z,5.6
2018-02-02T12:06:21.418Z,5.8
2018-02-02T12:07:22.807Z,5.7
2018-02-02T12:08:24.193Z,5.7
2018-02-02T12:09:25.586Z,5.7
2018-02-02T12:10:26.971Z,5.6
2018-02-02T12:11:28.356Z,5.6
2018-02-02T12:12:29.743Z,5.7
2018-02-02T12:13:31.128Z,5.5
2018-02-02T12:14:32.514Z,5.6
2018-02-02T12:15:33.908Z,5.5
2018-02-02T12:16:35.297Z,5.6
2018-02-02T12:17:36.684Z,5.6
2018-02-02T12:18:38.070Z,5.6
2018-02-02T12:19:39.460Z,5.5
2018-02-02T12:20:40.849Z,5.6
2018-02-02T12:21:42.240Z,5.6
2018-02-02T12:22:43.629Z,5.6
2018-02-02T12:23:45.029Z,5.6
2018-02-02T12:24:46.410Z,5.6
2018-02-02T12:25:47.801Z,5.6
2018-02-02T12:26:49.190Z,5.7
2018-02-02T12:27:50.579Z,5.7
2018-02-02T12:28:51.969Z,5.7
2018-02-02T12:29:53.357Z,5.7
2018-02-02T12:30:54.747Z,5.7
2018-02-02T12:31:56.136Z,5.6
2018-02-02T12:32:57.525Z,5.6
2018-02-02T12:33:58.911Z,5.6
2018-02-02T12:35:00.299Z,5.6
2018-02-02T12:36:01.793Z,5.7
2018-02-02T12:37:03.221Z,5.6
2018-02-02T12:38:04.612Z,5.6
2018-02-02T12:39:06.011Z,5.5
2018-02-02T12:40:07.388Z,5.6
2018-02-02T12:41:08.774Z,5.6
2018-02-02T12:42:10.163Z,5.6
2018-02-02T12:43:11.552Z,5.5
2018-02-02T12:44:12.943Z,5.6
2018-02-02T12:45:14.330Z,5.6
2018-02-02T12:46:15.722Z,5.5
2018-02-02T12:47:17.111Z,5.6
2018-02-02T12:48:18.500Z,5.5
2018-02-02T12:49:19.889Z,5.4
2018-02-02T12:50:21.275Z,5.6
2018-02-02T12:51:22.664Z,5.6
2018-02-02T12:52:24.054Z,5.6
2018-02-02T12:53:25.446Z,5.5
2018-02-02T12:54:26.835Z,5.6
2018-02-02T12:55:28.226Z,5.7
2018-02-02T12:56:29.612Z,5.7
2018-02-02T12:57:31.006Z,5.7
2018-02-02T12:58:32.389Z,5.7
2018-02-02T12:59:33.780Z,5.7
2018-02-02T13:00:35.173Z,5.8
2018-02-02T13:01:36.558Z,5.8
2018-02-02T13:02:37.949Z,5.9
2018-02-02T13:03:39.337Z,5.8
2018-02-02T13:04:40.723Z,5.8
2018-02-02T13:05:42.117Z,5.9
2018-02-02T13:06:43.504Z,5.8
2018-02-02T13:07:44.898Z,5.8
2018-02-02T13:08:46.280Z,5.8
2018-02-02T13:09:47.662Z,5.7
2018-02-02T13:10:49.053Z,5.6
2018-02-02T13:11:50.441Z,5.7
2018-02-02T13:12:51.829Z,5.6
2018-02-02T13:13:53.216Z,5.5
2018-02-02T13:14:54.607Z,5.5
2018-02-02T13:15:55.994Z,5.4
2018-02-02T13:16:57.403Z,5.4
2018-02-02T13:17:58.789Z,5.4
2018-02-02T13:19:00.178Z,5.3
2018-02-02T13:20:01.568Z,5.2
2018-02-02T13:21:02.958Z,5.2
2018-02-02T13:22:04.342Z,5.2
2018-02-02T13:23:05.739Z,5.2
2018-02-02T13:24:07.128Z,5.2
2018-02-02T13:25:08.513Z,5.2
2018-02-02T13:26:09.904Z,5.2
2018-02-02T13:27:11.393Z,5.2
2018-02-02T13:28:12.783Z,5.2
2018-02-02T13:29:14.188Z,5.2
2018-02-02T13:30:15.560Z,5.1
2018-02-02T13:31:16.946Z,5.2
2018-02-02T13:32:18.338Z,5.1
2018-02-02T13:33:19.720Z,5.2
2018-02-02T13:34:21.109Z,5.1
2018-02-02T13:35:22.498Z,5.0
2018-02-02T13:36:23.888Z,5.0
2018-02-02T13:37:25.273Z,5.0
2018-02-02T13:38:26.664Z,5.1
2018-02-02T13:39:28.047Z,5.0
2018-02-02T13:40:29.434Z,4.8
2018-02-02T13:41:30.821Z,4.8
2018-02-02T13:42:32.207Z,4.8
2018-02-02T13:43:33.602Z,4.8
2018-02-02T13:44:34.986Z,4.8
2018-02-02T13:45:36.415Z,4.9
2018-02-02T13:46:37.805Z,4.9
2018-02-02T13:47:39.196Z,4.8
2018-02-02T13:48:40.585Z,4.8
2018-02-02T13:49:41.973Z,4.8
2018-02-02T13:50:43.364Z,4.7
2018-02-02T13:51:44.749Z,4.7
2018-02-02T13:52:46.136Z,4.7
2018-02-02T13:53:47.526Z,4.7
2018-02-02T13:54:48.914Z,4.7
2018-02-02T13:55:50.302Z,4.6
2018-02-02T13:56:51.691Z,4.7
2018-02-02T13:57:53.087Z,4.4
2018-02-02T13:58:54.476Z,4.3
2018-02-02T13:59:55.864Z,4.5
2018-02-02T14:00:57.256Z,4.4
2018-02-02T14:01:58.654Z,4.2
2018-02-02T14:03:00.048Z,4.2
2018-02-02T14:04:01.438Z,4.1
2018-02-02T14:05:02.829Z,4.2
2018-02-02T14:06:04.212Z,4.1