createdAt,value
2023-02-09T00:01:26.451Z,15.20
2023-02-09T00:06:31.635Z,14.32
2023-02-09T00:11:55.653Z,10.90
2023-02-09T00:16:59.492Z,14.75
2023-02-09T00:22:06.688Z,13.30
2023-02-09T00:27:10.749Z,14.27
2023-02-09T00:32:14.579Z,14.70
2023-02-09T00:37:19.706Z,15.73
2023-02-09T00:42:23.451Z,15.32
2023-02-09T00:47:28.022Z,24.25
2023-02-09T00:52:33.176Z,14.60
2023-02-09T00:57:37.079Z,17.08
2023-02-09T01:02:41.036Z,13.40
2023-02-09T01:07:46.097Z,24.75
2023-02-09T01:12:52.606Z,17.23
2023-02-09T01:17:56.381Z,14.00
2023-02-09T01:23:03.474Z,14.45
2023-02-09T01:28:07.356Z,17.48
2023-02-09T01:33:11.126Z,14.43
2023-02-09T01:38:16.244Z,15.25
2023-02-09T01:43:20.148Z,19.02
2023-02-09T01:48:29.464Z,17.48
2023-02-09T01:53:35.037Z,14.30
2023-02-09T01:58:40.347Z,14.32
2023-02-09T02:03:44.878Z,14.15
2023-02-09T02:08:56.533Z,14.75
2023-02-09T02:14:00.599Z,15.40
2023-02-09T02:19:32.832Z,13.82
2023-02-09T02:24:57.021Z,15.15
2023-02-09T02:30:17.298Z,13.50
2023-02-09T02:35:33.108Z,15.25
2023-02-09T02:40:48.879Z,18.77
2023-02-09T02:45:58.463Z,13.15
2023-02-09T02:51:07.255Z,20.62
2023-02-09T02:56:16.393Z,17.83
2023-02-09T03:01:24.721Z,15.43
2023-02-09T03:06:32.406Z,15.60
2023-02-09T03:11:40.159Z,13.55
2023-02-09T03:16:47.191Z,10.13
2023-02-09T03:21:56.917Z,14.45
2023-02-09T03:27:05.796Z,13.80
2023-02-09T03:32:10.343Z,15.35
2023-02-09T03:37:15.656Z,15.85
2023-02-09T03:42:19.414Z,22.70
2023-02-09T03:47:23.148Z,15.15
2023-02-09T03:52:28.238Z,17.37
2023-02-09T03:57:32.018Z,15.68
2023-02-09T04:02:35.821Z,13.80
2023-02-09T04:07:41.082Z,12.65
2023-02-09T04:12:44.809Z,15.13
2023-02-09T04:17:50.759Z,11.55
2023-02-09T04:22:55.948Z,12.00
2023-02-09T04:27:59.745Z,12.15
2023-02-09T04:33:03.542Z,12.23
2023-02-09T04:38:08.649Z,15.48
2023-02-09T04:43:12.507Z,13.18
2023-02-09T04:48:17.924Z,14.93
2023-02-09T04:53:23.535Z,16.15
2023-02-09T04:58:45.023Z,15.07
2023-02-09T05:03:48.845Z,12.23
2023-02-09T05:08:53.965Z,13.55
2023-02-09T05:13:57.784Z,14.85
2023-02-09T05:19:01.580Z,12.55
2023-02-09T05:24:07.634Z,12.50
2023-02-09T05:29:11.471Z,12.02
2023-02-09T05:34:15.196Z,17.52
2023-02-09T05:39:20.441Z,9.85
2023-02-09T05:44:24.624Z,15.13
2023-02-09T05:49:28.396Z,14.40
2023-02-09T05:54:34.121Z,12.48
2023-02-09T05:59:37.902Z,17.35
2023-02-09T06:04:41.731Z,16.12
2023-02-09T06:09:46.819Z,14.55
2023-02-09T06:14:50.552Z,17.17
2023-02-09T06:19:54.306Z,13.27
2023-02-09T06:24:59.464Z,17.12
2023-02-09T06:30:03.305Z,16.62
2023-02-09T06:35:07.529Z,12.57
2023-02-09T06:40:13.726Z,16.10
2023-02-09T06:45:18.531Z,16.70
2023-02-09T06:50:22.334Z,15.70
2023-02-09T06:55:27.740Z,17.83
2023-02-09T07:00:32.100Z,16.00
2023-02-09T07:05:35.847Z,14.73
2023-02-09T07:10:42.737Z,16.15
2023-02-09T07:15:46.510Z,17.25
2023-02-09T07:20:55.118Z,16.87
2023-02-09T07:26:04.264Z,15.32
2023-02-09T07:31:10.729Z,17.33
2023-02-09T07:36:16.475Z,20.33
2023-02-09T07:41:25.162Z,17.27
2023-02-09T07:46:28.929Z,21.25
2023-02-09T07:51:34.276Z,15.25
2023-02-09T07:56:39.421Z,17.58
2023-02-09T08:01:43.495Z,17.52
2023-02-09T08:06:54.449Z,20.05
2023-02-09T08:12:04.006Z,22.23
2023-02-09T08:17:21.403Z,18.67
2023-02-09T08:22:29.400Z,15.43
2023-02-09T08:32:38.148Z,18.85
2023-02-09T08:37:42.022Z,17.23
2023-02-09T08:42:47.124Z,16.48
2023-02-09T08:47:51.212Z,27.15
2023-02-09T08:52:58.019Z,22.95
2023-02-09T08:58:03.109Z,21.50
2023-02-09T09:03:06.956Z,17.75
2023-02-09T09:08:10.786Z,17.65
2023-02-09T09:13:15.984Z,22.15
2023-02-09T09:18:20.083Z,21.05
2023-02-09T09:23:23.938Z,19.75
2023-02-09T09:28:29.386Z,19.67
2023-02-09T09:33:33.342Z,24.48
2023-02-09T09:38:38.656Z,20.50
2023-02-09T09:43:44.072Z,22.70
2023-02-09T09:48:51.905Z,20.40
2023-02-09T09:53:57.378Z,20.92
2023-02-09T09:59:02.891Z,20.75
2023-02-09T10:04:14.400Z,24.23
2023-02-09T10:09:30.042Z,19.92
2023-02-09T10:14:37.435Z,21.42
2023-02-09T10:19:41.450Z,20.58
2023-02-09T10:24:45.308Z,24.10
2023-02-09T10:29:50.431Z,23.30
2023-02-09T10:34:56.950Z,22.52
2023-02-09T10:40:08.928Z,20.60
2023-02-09T10:45:26.410Z,27.15
2023-02-09T10:50:30.428Z,19.43
2023-02-09T10:55:37.076Z,19.80
2023-02-09T11:00:50.144Z,22.58
2023-02-09T11:06:03.412Z,23.27
2023-02-09T11:11:12.128Z,23.08
2023-02-09T11:16:45.417Z,23.75
2023-02-09T11:22:01.753Z,22.33
2023-02-09T11:27:13.655Z,23.33
2023-02-09T11:32:21.674Z,24.83
2023-02-09T11:37:31.586Z,24.73
2023-02-09T11:42:47.013Z,25.60
2023-02-09T11:48:01.717Z,24.02
2023-02-09T11:53:13.157Z,23.77
2023-02-09T11:58:32.042Z,27.70
2023-02-09T12:03:37.190Z,29.20
2023-02-09T12:09:04.173Z,23.27
2023-02-09T12:14:19.376Z,23.85
2023-02-09T12:19:35.383Z,24.98
2023-02-09T12:24:41.424Z,27.40
2023-02-09T12:29:45.197Z,23.77
2023-02-09T12:34:52.386Z,27.58
2023-02-09T12:40:22.564Z,27.52
2023-02-09T12:45:36.842Z,32.55
2023-02-09T12:50:54.257Z,29.95
2023-02-09T12:56:24.092Z,33.27
2023-02-09T13:02:01.181Z,29.20
2023-02-09T13:07:13.862Z,26.33
2023-02-09T13:12:21.176Z,29.55
2023-02-09T13:17:36.190Z,35.45
2023-02-09T13:22:57.605Z,37.80
2023-02-09T13:28:10.674Z,30.52
2023-02-09T13:33:28.253Z,32.58
2023-02-09T13:38:35.937Z,34.97
2023-02-09T13:43:40.462Z,29.67
2023-02-09T13:48:44.256Z,27.37
2023-02-09T13:53:58.987Z,29.55
2023-02-09T13:59:03.020Z,31.77
2023-02-09T14:04:12.625Z,36.55
2023-02-09T14:09:21.878Z,32.22
2023-02-09T14:14:49.654Z,30.40
2023-02-09T14:19:54.337Z,32.50
2023-02-09T14:24:59.716Z,31.40
2023-02-09T14:30:03.530Z,33.15
2023-02-09T14:35:18.318Z,31.77
2023-02-09T14:40:29.920Z,30.20
2023-02-09T14:45:39.942Z,36.03
2023-02-09T14:50:43.728Z,35.47
2023-02-09T14:55:49.003Z,35.53
2023-02-09T15:00:54.311Z,32.95
2023-02-09T15:06:00.204Z,31.33
2023-02-09T15:11:28.157Z,35.63
2023-02-09T15:16:32.625Z,43.38
2023-02-09T15:21:36.409Z,35.13
2023-02-09T15:26:41.671Z,32.55
2023-02-09T15:31:45.523Z,34.55
2023-02-09T15:36:49.435Z,40.60
2023-02-09T15:42:12.196Z,37.05
2023-02-09T15:47:33.597Z,31.05
2023-02-09T15:52:37.360Z,37.10
2023-02-09T15:57:42.542Z,47.53
2023-02-09T16:02:47.826Z,45.15
2023-02-09T16:07:52.994Z,38.55
2023-02-09T16:12:58.439Z,35.28
2023-02-09T16:18:02.243Z,39.95
2023-02-09T16:23:19.890Z,30.73
2023-02-09T16:28:26.149Z,39.00
2023-02-09T16:33:29.981Z,33.97
2023-02-09T16:38:33.713Z,35.35
2023-02-09T16:43:38.762Z,43.10
2023-02-09T16:48:46.629Z,40.03
2023-02-09T16:53:52.451Z,39.00
2023-02-09T16:58:57.606Z,42.65
2023-02-09T17:04:03.264Z,39.42
2023-02-09T17:09:15.064Z,37.03
2023-02-09T17:14:20.166Z,37.55
2023-02-09T17:19:23.963Z,40.35
2023-02-09T17:24:27.693Z,32.28
2023-02-09T17:29:33.867Z,41.75
2023-02-09T17:34:37.671Z,43.42
2023-02-09T17:39:41.835Z,40.47
2023-02-09T17:44:47.074Z,40.63
2023-02-09T17:49:51.068Z,39.10
2023-02-09T17:54:54.855Z,43.38
2023-02-09T18:00:00.024Z,44.38
2023-02-09T18:05:03.989Z,45.80
2023-02-09T18:10:08.835Z,38.28
2023-02-09T18:15:22.460Z,43.95
2023-02-09T18:20:29.270Z,43.92
2023-02-09T18:25:35.795Z,48.22
2023-02-09T18:30:41.201Z,44.90
2023-02-09T18:35:46.441Z,44.38
2023-02-09T18:40:51.700Z,52.20
2023-02-09T18:45:56.941Z,47.45
2023-02-09T18:51:00.972Z,43.25
2023-02-09T18:56:05.433Z,48.40
2023-02-09T19:01:12.512Z,58.78
2023-02-09T19:06:16.414Z,51.85
2023-02-09T19:11:22.752Z,55.70
2023-02-09T19:16:28.091Z,58.45
2023-02-09T19:21:32.455Z,49.47
2023-02-09T19:26:36.310Z,56.97
2023-02-09T19:31:41.764Z,59.22
2023-02-09T19:36:45.788Z,50.85
2023-02-09T19:41:49.538Z,52.62
2023-02-09T19:46:54.720Z,46.50
2023-02-09T19:51:58.948Z,54.08
2023-02-09T19:57:04.515Z,52.40
2023-02-09T20:02:11.382Z,64.40
2023-02-09T20:07:15.648Z,66.15
2023-02-09T20:12:21.862Z,67.57
2023-02-09T20:17:28.082Z,69.95
2023-02-09T20:22:32.374Z,89.32
2023-02-09T20:27:36.251Z,95.43
2023-02-09T20:32:41.673Z,94.18
2023-02-09T20:37:45.458Z,67.32
2023-02-09T20:43:07.091Z,61.37
2023-02-09T20:48:12.226Z,58.95
2023-02-09T20:53:15.951Z,69.03
2023-02-09T20:58:20.173Z,58.78
2023-02-09T21:03:25.356Z,56.17
2023-02-09T21:08:29.181Z,57.03
2023-02-09T21:13:32.978Z,61.90
2023-02-09T21:18:38.738Z,62.40
2023-02-09T21:23:42.924Z,57.62
2023-02-09T21:28:48.489Z,66.87
2023-02-09T21:33:53.760Z,73.82
2023-02-09T21:38:57.474Z,66.55
2023-02-09T21:44:01.483Z,64.20
2023-02-09T21:49:07.149Z,68.15
2023-02-09T21:54:14.153Z,75.05
2023-02-09T21:59:18.070Z,66.12
2023-02-09T22:04:23.199Z,80.72
2023-02-09T22:09:27.049Z,74.03
2023-02-09T22:14:31.298Z,73.45
2023-02-09T22:19:36.678Z,79.22
2023-02-09T22:24:40.486Z,73.53
2023-02-09T22:29:45.799Z,89.18
2023-02-09T22:34:50.934Z,80.68
2023-02-09T22:39:54.666Z,83.90
2023-02-09T22:44:58.428Z,73.22
2023-02-09T22:50:03.550Z,79.35
2023-02-09T22:55:07.876Z,76.32
2023-02-09T23:00:14.204Z,74.28
2023-02-09T23:05:21.561Z,78.28
2023-02-09T23:10:25.336Z,82.43
2023-02-09T23:15:29.157Z,86.85
2023-02-09T23:20:34.406Z,80.07
2023-02-09T23:25:38.147Z,84.50
2023-02-09T23:30:41.846Z,73.57
2023-02-09T23:35:47.233Z,90.32
2023-02-09T23:40:51.146Z,80.78
2023-02-09T23:45:55.043Z,72.75
2023-02-09T23:51:01.281Z,77.85
2023-02-09T23:56:06.262Z,78.43
