createdAt,value
2022-10-09T00:01:31.388Z,100.00
2022-10-09T00:04:01.150Z,100.00
2022-10-09T00:06:31.867Z,100.00
2022-10-09T00:09:02.214Z,100.00
2022-10-09T00:11:33.382Z,100.00
2022-10-09T00:14:02.094Z,100.00
2022-10-09T00:16:31.255Z,100.00
2022-10-09T00:20:00.419Z,100.00
2022-10-09T00:22:29.281Z,100.00
2022-10-09T00:24:57.711Z,100.00
2022-10-09T00:27:27.610Z,100.00
2022-10-09T00:29:56.043Z,100.00
2022-10-09T00:32:24.529Z,100.00
2022-10-09T00:34:53.462Z,100.00
2022-10-09T00:37:21.880Z,100.00
2022-10-09T00:39:50.604Z,100.00
2022-10-09T00:42:19.047Z,100.00
2022-10-09T00:45:04.444Z,100.00
2022-10-09T00:47:37.596Z,100.00
2022-10-09T00:50:12.871Z,100.00
2022-10-09T00:52:41.732Z,100.00
2022-10-09T00:55:10.965Z,100.00
2022-10-09T00:57:41.362Z,100.00
2022-10-09T01:00:14.830Z,100.00
2022-10-09T01:02:43.313Z,100.00
2022-10-09T01:05:12.608Z,100.00
2022-10-09T01:07:47.978Z,100.00
2022-10-09T01:10:28.540Z,100.00
2022-10-09T01:13:08.094Z,100.00
2022-10-09T01:15:45.849Z,100.00
2022-10-09T01:18:23.776Z,100.00
2022-10-09T01:20:56.830Z,100.00
2022-10-09T01:23:43.780Z,100.00
2022-10-09T01:26:36.456Z,100.00
2022-10-09T01:29:09.305Z,100.00
2022-10-09T01:31:41.924Z,100.00
2022-10-09T01:34:13.369Z,100.00
2022-10-09T01:36:44.326Z,100.00
2022-10-09T01:39:18.363Z,100.00
2022-10-09T01:41:48.000Z,100.00
2022-10-09T01:44:25.296Z,100.00
2022-10-09T01:46:54.143Z,100.00
2022-10-09T01:49:38.104Z,100.00
2022-10-09T01:52:22.100Z,100.00
2022-10-09T01:55:10.238Z,100.00
2022-10-09T01:57:45.385Z,100.00
2022-10-09T02:00:16.902Z,100.00
2022-10-09T02:02:46.873Z,100.00
2022-10-09T02:05:20.710Z,100.00
2022-10-09T02:07:49.379Z,100.00
2022-10-09T02:10:20.774Z,100.00
2022-10-09T02:12:55.114Z,100.00
2022-10-09T02:15:29.294Z,100.00
2022-10-09T02:18:03.872Z,100.00
2022-10-09T02:20:36.738Z,100.00
2022-10-09T02:23:08.666Z,100.00
2022-10-09T02:25:37.570Z,100.00
2022-10-09T02:28:07.040Z,100.00
2022-10-09T02:30:45.543Z,100.00
2022-10-09T02:33:13.913Z,100.00
2022-10-09T02:35:42.674Z,100.00
2022-10-09T02:38:10.985Z,100.00
2022-10-09T02:40:39.337Z,100.00
2022-10-09T02:43:07.961Z,100.00
2022-10-09T02:45:37.654Z,100.00
2022-10-09T02:48:06.096Z,100.00
2022-10-09T02:50:34.514Z,100.00
2022-10-09T02:53:02.887Z,100.00
2022-10-09T02:55:31.222Z,100.00
2022-10-09T02:57:59.581Z,100.00
2022-10-09T03:00:27.984Z,100.00
2022-10-09T03:02:57.900Z,100.00
2022-10-09T03:05:26.449Z,100.00
2022-10-09T03:07:55.559Z,100.00
2022-10-09T03:10:24.456Z,100.00
2022-10-09T03:12:52.823Z,100.00
2022-10-09T03:15:21.321Z,100.00
2022-10-09T03:17:49.764Z,100.00
2022-10-09T03:20:19.524Z,100.00
2022-10-09T03:22:48.166Z,100.00
2022-10-09T03:25:16.966Z,100.00
2022-10-09T03:27:45.348Z,100.00
2022-10-09T03:30:14.625Z,100.00
2022-10-09T03:32:43.110Z,100.00
2022-10-09T03:35:11.475Z,100.00
2022-10-09T03:37:41.371Z,100.00
2022-10-09T03:40:10.781Z,100.00
2022-10-09T03:42:39.215Z,100.00
2022-10-09T03:45:08.444Z,100.00
2022-10-09T03:47:36.762Z,100.00
2022-10-09T03:50:05.416Z,100.00
2022-10-09T03:52:33.970Z,100.00
2022-10-09T03:55:03.822Z,100.00
2022-10-09T03:57:32.104Z,100.00
2022-10-09T04:00:00.590Z,100.00
2022-10-09T04:02:29.077Z,100.00
2022-10-09T04:04:57.456Z,100.00
2022-10-09T04:07:25.889Z,100.00
2022-10-09T04:09:54.252Z,100.00
2022-10-09T04:12:24.291Z,100.00
2022-10-09T04:14:52.960Z,100.00
2022-10-09T04:17:21.289Z,100.00
2022-10-09T04:19:49.872Z,100.00
2022-10-09T04:22:18.367Z,100.00
2022-10-09T04:24:46.661Z,100.00
2022-10-09T04:27:15.159Z,100.00
2022-10-09T04:29:44.907Z,100.00
2022-10-09T04:32:13.406Z,100.00
2022-10-09T04:34:41.797Z,100.00
2022-10-09T04:37:10.202Z,100.00
2022-10-09T04:39:38.633Z,100.00
2022-10-09T04:42:07.314Z,100.00
2022-10-09T04:44:35.672Z,100.00
2022-10-09T04:47:07.095Z,100.00
2022-10-09T04:49:38.963Z,100.00
2022-10-09T04:52:07.285Z,100.00
2022-10-09T04:54:35.637Z,100.00
2022-10-09T04:57:04.002Z,100.00
2022-10-09T04:59:32.483Z,100.00
2022-10-09T05:02:00.884Z,100.00
2022-10-09T05:04:31.195Z,100.00
2022-10-09T05:06:59.662Z,100.00
2022-10-09T05:09:28.273Z,100.00
2022-10-09T05:11:56.786Z,100.00
2022-10-09T05:14:25.313Z,100.00
2022-10-09T05:17:13.146Z,100.00
2022-10-09T05:19:43.748Z,100.00
2022-10-09T05:22:12.056Z,100.00
2022-10-09T05:24:40.461Z,100.00
2022-10-09T05:27:08.803Z,100.00
2022-10-09T05:29:37.166Z,100.00
2022-10-09T05:32:05.664Z,100.00
2022-10-09T05:34:35.945Z,100.00
2022-10-09T05:37:05.734Z,100.00
2022-10-09T05:39:36.088Z,100.00
2022-10-09T05:42:04.571Z,100.00
2022-10-09T05:44:32.929Z,100.00
2022-10-09T05:47:01.292Z,100.00
2022-10-09T05:49:29.785Z,100.00
2022-10-09T05:51:58.111Z,100.00
2022-10-09T05:54:27.923Z,100.00
2022-10-09T05:56:56.360Z,100.00
2022-10-09T05:59:25.800Z,100.00
2022-10-09T06:01:55.072Z,100.00
2022-10-09T06:04:25.566Z,100.00
2022-10-09T06:06:53.947Z,100.00
2022-10-09T06:09:25.740Z,100.00
2022-10-09T06:11:56.293Z,100.00
2022-10-09T06:14:24.661Z,100.00
2022-10-09T06:16:53.113Z,100.00
2022-10-09T06:19:22.083Z,100.00
2022-10-09T06:21:50.841Z,100.00
2022-10-09T06:24:26.936Z,100.00
2022-10-09T06:26:58.397Z,100.00
2022-10-09T06:29:27.089Z,100.00
2022-10-09T06:31:55.541Z,100.00
2022-10-09T06:34:24.411Z,100.00
2022-10-09T06:48:23.455Z,100.00
2022-10-09T06:50:55.036Z,100.00
2022-10-09T06:53:23.620Z,100.00
2022-10-09T06:55:55.874Z,100.00
2022-10-09T06:58:25.789Z,100.00
2022-10-09T07:01:04.654Z,100.00
2022-10-09T07:03:35.159Z,100.00
2022-10-09T07:06:14.371Z,100.00
2022-10-09T07:08:48.060Z,100.00
2022-10-09T07:11:21.175Z,100.00
2022-10-09T07:13:51.288Z,100.00
2022-10-09T07:16:22.227Z,100.00
2022-10-09T07:18:52.273Z,100.00
2022-10-09T07:21:21.051Z,100.00
2022-10-09T07:23:49.924Z,100.00
2022-10-09T07:26:21.397Z,100.00
2022-10-09T07:28:50.564Z,100.00
2022-10-09T07:31:19.344Z,100.00
2022-10-09T07:33:49.500Z,100.00
2022-10-09T07:36:20.032Z,100.00
2022-10-09T07:38:52.622Z,100.00
2022-10-09T07:41:22.653Z,100.00
2022-10-09T07:43:51.585Z,100.00
2022-10-09T07:46:21.825Z,100.00
2022-10-09T07:48:51.104Z,100.00
2022-10-09T07:51:23.495Z,100.00
2022-10-09T07:53:52.454Z,100.00
2022-10-09T07:56:22.382Z,100.00
2022-10-09T07:58:51.584Z,100.00
2022-10-09T08:01:20.740Z,100.00
2022-10-09T08:03:50.525Z,100.00
2022-10-09T08:06:21.336Z,100.00
2022-10-09T08:08:52.689Z,100.00
2022-10-09T08:11:23.137Z,100.00
2022-10-09T08:13:53.243Z,100.00
2022-10-09T08:16:23.562Z,100.00
2022-10-09T08:18:56.762Z,100.00
2022-10-09T08:21:28.890Z,100.00
2022-10-09T08:23:59.056Z,100.00
2022-10-09T08:26:30.024Z,100.00
2022-10-09T08:29:14.342Z,100.00
2022-10-09T08:31:42.996Z,100.00
2022-10-09T08:34:12.332Z,100.00
2022-10-09T08:36:42.493Z,100.00
2022-10-09T08:39:11.447Z,100.00
2022-10-09T08:41:45.163Z,100.00
2022-10-09T08:44:19.388Z,100.00
2022-10-09T08:46:56.158Z,100.00
2022-10-09T08:49:30.904Z,100.00
2022-10-09T08:52:07.961Z,100.00
2022-10-09T08:54:40.434Z,100.00
2022-10-09T08:57:14.673Z,100.00
2022-10-09T08:59:44.364Z,100.00
2022-10-09T09:02:30.701Z,100.00
2022-10-09T09:05:15.123Z,100.00
2022-10-09T09:07:52.415Z,100.00
2022-10-09T09:10:35.542Z,100.00
2022-10-09T09:13:16.075Z,100.00
2022-10-09T09:15:49.235Z,100.00
2022-10-09T09:18:42.567Z,100.00
2022-10-09T09:21:28.910Z,100.00
2022-10-09T09:24:04.392Z,100.00
2022-10-09T09:26:33.032Z,100.00
2022-10-09T09:29:06.244Z,100.00
2022-10-09T09:31:38.534Z,100.00
2022-10-09T09:37:09.683Z,100.00
2022-10-09T09:42:37.832Z,99.76
2022-10-09T09:45:14.050Z,100.00
2022-10-09T09:47:47.820Z,100.00
2022-10-09T09:50:42.241Z,100.00
2022-10-09T09:53:14.894Z,100.00
2022-10-09T09:55:45.313Z,100.00
2022-10-09T09:58:18.997Z,100.00
2022-10-09T10:00:57.328Z,100.00
2022-10-09T10:03:26.965Z,100.00
2022-10-09T10:05:55.681Z,100.00
2022-10-09T10:08:26.799Z,100.00
2022-10-09T10:11:07.663Z,100.00
2022-10-09T10:13:49.346Z,99.72
2022-10-09T10:16:30.629Z,94.87
2022-10-09T10:19:01.776Z,96.45
2022-10-09T10:21:43.145Z,94.54
2022-10-09T10:24:22.721Z,96.29
2022-10-09T10:26:57.195Z,96.45
2022-10-09T10:29:31.296Z,97.18
2022-10-09T10:32:07.094Z,92.81
2022-10-09T10:34:42.332Z,92.54
2022-10-09T10:37:27.703Z,88.40
2022-10-09T10:40:09.407Z,87.50
2022-10-09T10:42:50.016Z,84.55
2022-10-09T10:45:25.930Z,90.94
2022-10-09T10:47:58.638Z,87.64
2022-10-09T10:50:36.395Z,86.00
2022-10-09T10:53:14.304Z,87.40
2022-10-09T10:55:54.247Z,86.97
2022-10-09T10:58:29.790Z,84.89
2022-10-09T11:01:23.389Z,82.68
2022-10-09T11:05:10.002Z,87.03
2022-10-09T11:07:46.474Z,82.09
2022-10-09T11:10:22.228Z,83.29
2022-10-09T11:12:58.389Z,75.60
2022-10-09T11:15:40.960Z,78.20
2022-10-09T11:18:25.626Z,80.39
2022-10-09T11:21:23.787Z,78.70
2022-10-09T11:24:10.594Z,82.69
2022-10-09T11:26:45.349Z,83.29
2022-10-09T11:29:18.719Z,77.64
2022-10-09T11:31:52.263Z,80.55
2022-10-09T11:34:28.334Z,77.17
2022-10-09T11:36:58.239Z,75.01
2022-10-09T11:39:33.844Z,72.89
2022-10-09T11:42:02.807Z,78.08
2022-10-09T11:44:42.421Z,79.72
2022-10-09T11:47:20.978Z,80.54
2022-10-09T11:50:07.885Z,77.95
2022-10-09T11:52:43.935Z,78.59
2022-10-09T11:55:23.277Z,78.14
2022-10-09T11:57:52.335Z,78.14
2022-10-09T12:00:31.872Z,72.95
2022-10-09T12:03:04.245Z,72.76
2022-10-09T12:05:41.327Z,73.55
2022-10-09T12:08:19.219Z,75.65
2022-10-09T12:10:54.136Z,74.68
2022-10-09T12:13:43.408Z,72.12
2022-10-09T12:16:28.279Z,72.98
2022-10-09T12:19:00.526Z,68.87
2022-10-09T12:21:34.032Z,70.96
2022-10-09T12:24:02.976Z,65.57
2022-10-09T12:26:32.310Z,67.21
2022-10-09T12:29:05.018Z,65.50
2022-10-09T12:31:37.095Z,65.00
2022-10-09T12:34:18.447Z,64.10
2022-10-09T12:36:47.218Z,62.91
2022-10-09T12:39:17.280Z,61.33
2022-10-09T12:41:48.778Z,64.18
2022-10-09T12:44:26.699Z,62.37
2022-10-09T12:46:55.627Z,62.70
2022-10-09T12:49:26.825Z,62.25
2022-10-09T12:51:57.953Z,59.06
2022-10-09T12:54:27.995Z,60.13
2022-10-09T12:56:58.671Z,62.25
2022-10-09T12:59:29.054Z,62.09
2022-10-09T13:02:01.560Z,60.05
2022-10-09T13:04:33.824Z,59.46
2022-10-09T13:07:09.166Z,61.07
2022-10-09T13:09:39.648Z,60.73
2022-10-09T13:12:11.561Z,59.09
2022-10-09T13:14:45.923Z,59.79
2022-10-09T13:20:26.075Z,58.79
2022-10-09T13:22:56.623Z,57.81
2022-10-09T13:25:26.020Z,56.95
2022-10-09T13:27:54.505Z,57.58
2022-10-09T13:30:23.354Z,57.87
2022-10-09T13:32:51.853Z,57.91
2022-10-09T13:35:21.956Z,57.81
2022-10-09T13:37:50.919Z,56.64
2022-10-09T13:40:22.162Z,52.57
2022-10-09T13:42:54.705Z,55.66
2022-10-09T13:45:23.841Z,56.14
2022-10-09T13:47:52.599Z,55.93
2022-10-09T13:50:22.650Z,57.56
2022-10-09T13:52:51.753Z,56.68
2022-10-09T13:55:20.642Z,57.09
2022-10-09T13:57:49.405Z,56.53
2022-10-09T14:00:18.324Z,55.63
2022-10-09T14:02:46.871Z,55.92
2022-10-09T14:05:15.300Z,53.61
2022-10-09T14:07:45.288Z,54.41
2022-10-09T14:10:13.769Z,54.99
2022-10-09T14:12:42.152Z,56.07
2022-10-09T14:15:11.180Z,57.52
2022-10-09T14:17:39.634Z,56.86
2022-10-09T14:20:08.931Z,54.95
2022-10-09T14:22:37.471Z,56.18
2022-10-09T14:25:10.068Z,55.76
2022-10-09T14:27:40.494Z,55.96
2022-10-09T14:30:12.807Z,55.02
2022-10-09T14:32:41.198Z,54.63
2022-10-09T14:35:10.221Z,54.35
2022-10-09T14:37:42.489Z,54.19
2022-10-09T14:40:13.033Z,55.36
2022-10-09T14:42:42.914Z,50.90
2022-10-09T14:45:12.447Z,50.82
2022-10-09T14:47:40.930Z,51.89
2022-10-09T14:50:10.215Z,50.97
2022-10-09T14:52:38.642Z,51.42
2022-10-09T14:55:07.808Z,53.80
2022-10-09T14:57:37.676Z,53.57
2022-10-09T15:00:07.075Z,51.94
2022-10-09T15:02:35.619Z,52.43
2022-10-09T15:05:04.411Z,50.68
2022-10-09T15:07:33.972Z,50.43
2022-10-09T15:10:02.786Z,50.62
2022-10-09T15:12:31.218Z,50.91
2022-10-09T15:15:01.435Z,50.13
2022-10-09T15:17:29.953Z,51.02
2022-10-09T15:19:58.547Z,50.77
2022-10-09T15:22:27.092Z,51.69
2022-10-09T15:24:55.961Z,51.75
2022-10-09T15:27:24.564Z,52.05
2022-10-09T15:29:53.373Z,52.11
2022-10-09T15:32:23.516Z,52.10
2022-10-09T15:34:53.348Z,52.66
2022-10-09T15:37:22.134Z,52.75
2022-10-09T15:39:51.453Z,53.42
2022-10-09T15:42:20.285Z,53.78
2022-10-09T15:44:48.897Z,54.46
2022-10-09T15:47:27.097Z,55.01
2022-10-09T15:50:11.410Z,54.32
2022-10-09T15:52:39.976Z,55.88
2022-10-09T15:55:10.008Z,56.42
2022-10-09T15:57:38.658Z,56.88
2022-10-09T16:00:08.706Z,57.28
2022-10-09T16:02:37.577Z,58.27
2022-10-09T16:05:08.274Z,59.30
2022-10-09T16:07:39.728Z,60.24
2022-10-09T16:10:08.996Z,61.15
2022-10-09T16:12:37.660Z,62.04
2022-10-09T16:15:06.812Z,62.43
2022-10-09T16:17:35.503Z,62.92
2022-10-09T16:20:04.087Z,63.03
2022-10-09T16:22:34.430Z,63.89
2022-10-09T16:25:03.007Z,64.74
2022-10-09T16:27:31.809Z,64.65
2022-10-09T16:30:00.526Z,65.11
2022-10-09T16:32:30.206Z,65.67
2022-10-09T16:35:01.030Z,66.40
2022-10-09T16:37:29.792Z,66.63
2022-10-09T16:40:00.094Z,67.35
2022-10-09T16:42:28.509Z,67.73
2022-10-09T16:44:57.348Z,68.29
2022-10-09T16:47:26.010Z,68.49
2022-10-09T16:49:54.478Z,69.08
2022-10-09T16:52:23.271Z,69.84
2022-10-09T16:54:52.023Z,70.28
2022-10-09T16:57:22.122Z,70.56
2022-10-09T16:59:50.537Z,70.75
2022-10-09T17:02:19.104Z,71.29
2022-10-09T17:04:50.693Z,71.88
2022-10-09T17:07:22.699Z,72.76
2022-10-09T17:09:51.187Z,72.83
2022-10-09T17:12:19.997Z,72.92
2022-10-09T17:14:50.638Z,73.23
2022-10-09T17:17:19.156Z,74.28
2022-10-09T17:22:23.367Z,74.72
2022-10-09T17:24:51.948Z,75.19
2022-10-09T17:27:20.433Z,75.23
2022-10-09T17:29:50.305Z,75.93
2022-10-09T17:32:18.933Z,75.91
2022-10-09T17:34:48.146Z,76.58
2022-10-09T17:37:16.838Z,76.44
2022-10-09T17:39:49.754Z,76.45
2022-10-09T17:42:20.850Z,76.58
2022-10-09T17:44:51.123Z,77.30
2022-10-09T17:47:19.689Z,77.80
2022-10-09T17:49:48.343Z,78.03
2022-10-09T17:52:16.961Z,89.27
2022-10-09T17:54:45.549Z,91.75
2022-10-09T17:57:14.253Z,91.54
2022-10-09T17:59:44.065Z,89.86
2022-10-09T18:02:14.196Z,84.36
2022-10-09T18:04:42.893Z,80.76
2022-10-09T18:07:11.672Z,80.85
2022-10-09T18:09:40.255Z,79.69
2022-10-09T18:12:09.464Z,78.85
2022-10-09T18:14:38.049Z,79.27
2022-10-09T18:17:06.655Z,79.62
2022-10-09T18:19:36.554Z,80.00
2022-10-09T18:22:05.152Z,80.23
2022-10-09T18:24:34.146Z,80.24
2022-10-09T18:27:02.731Z,80.27
2022-10-09T18:29:31.222Z,80.72
2022-10-09T18:31:59.909Z,81.52
2022-10-09T18:34:28.484Z,81.64
2022-10-09T18:36:59.044Z,82.05
2022-10-09T18:39:29.175Z,82.41
2022-10-09T18:41:58.568Z,82.23
2022-10-09T18:44:27.368Z,82.63
2022-10-09T18:46:59.554Z,83.09
2022-10-09T18:49:32.039Z,83.19
2022-10-09T18:52:05.299Z,83.09
2022-10-09T18:54:34.010Z,83.80
2022-10-09T18:57:03.957Z,83.49
2022-10-09T18:59:32.816Z,83.96
2022-10-09T19:02:01.514Z,84.33
2022-10-09T19:04:31.648Z,84.48
2022-10-09T19:07:02.158Z,84.70
2022-10-09T19:09:30.778Z,84.85
2022-10-09T19:12:00.272Z,84.94
2022-10-09T19:14:30.521Z,85.33
2022-10-09T19:16:59.720Z,85.59
2022-10-09T19:19:29.615Z,100.00
2022-10-09T19:21:59.110Z,96.19
2022-10-09T19:24:32.174Z,90.61
2022-10-09T19:27:03.764Z,88.59
2022-10-09T19:29:33.708Z,88.00
2022-10-09T19:32:02.302Z,87.84
2022-10-09T19:34:32.002Z,87.20
2022-10-09T19:37:01.154Z,87.80
2022-10-09T19:39:32.139Z,88.29
2022-10-09T19:42:01.066Z,87.99
2022-10-09T19:44:29.833Z,87.64
2022-10-09T19:46:58.818Z,88.23
2022-10-09T19:49:31.903Z,87.99
2022-10-09T19:52:01.033Z,88.00
2022-10-09T19:54:32.883Z,88.28
2022-10-09T19:57:02.909Z,88.92
2022-10-09T19:59:32.241Z,88.80
2022-10-09T20:02:00.793Z,89.19
2022-10-09T20:04:29.695Z,89.73
2022-10-09T20:06:58.591Z,90.02
2022-10-09T20:09:27.696Z,90.02
2022-10-09T20:11:58.115Z,91.57
2022-10-09T20:14:26.814Z,91.15
2022-10-09T20:16:55.496Z,91.42
2022-10-09T20:19:25.211Z,92.76
2022-10-09T20:21:54.364Z,100.00
2022-10-09T20:24:23.027Z,100.00
2022-10-09T20:26:51.922Z,100.00
2022-10-09T20:29:22.021Z,96.30
2022-10-09T20:31:50.606Z,94.58
2022-10-09T20:34:19.746Z,94.12
2022-10-09T20:36:48.720Z,94.01
2022-10-09T20:39:19.856Z,93.51
2022-10-09T20:41:48.839Z,93.90
2022-10-09T20:44:17.496Z,93.56
2022-10-09T20:46:47.770Z,93.63
2022-10-09T20:49:16.976Z,93.76
2022-10-09T20:51:45.711Z,93.52
2022-10-09T20:54:18.960Z,93.47
2022-10-09T20:56:47.939Z,93.52
2022-10-09T20:59:18.425Z,93.88
2022-10-09T21:01:48.340Z,93.61
2022-10-09T21:04:16.982Z,93.54
2022-10-09T21:06:46.080Z,94.29
2022-10-09T21:09:17.231Z,94.29
2022-10-09T21:11:46.396Z,94.13
2022-10-09T21:14:15.052Z,94.67
2022-10-09T21:16:44.295Z,94.40
2022-10-09T21:19:16.064Z,94.71
2022-10-09T21:21:50.743Z,99.21
2022-10-09T21:24:19.957Z,99.70
2022-10-09T21:26:48.508Z,100.00
2022-10-09T21:29:17.242Z,100.00
2022-10-09T21:31:46.204Z,100.00
2022-10-09T21:34:16.218Z,100.00
2022-10-09T21:37:08.803Z,100.00
2022-10-09T21:39:37.931Z,100.00
2022-10-09T21:42:07.426Z,100.00
2022-10-09T21:44:36.284Z,100.00
2022-10-09T21:47:04.814Z,100.00
2022-10-09T21:49:35.277Z,100.00
2022-10-09T21:52:04.072Z,100.00
2022-10-09T21:54:33.040Z,100.00
2022-10-09T21:57:01.946Z,100.00
2022-10-09T21:59:31.065Z,100.00
2022-10-09T22:02:00.275Z,100.00
2022-10-09T22:04:28.994Z,100.00
2022-10-09T22:06:59.002Z,100.00
2022-10-09T22:09:27.550Z,100.00
2022-10-09T22:11:57.301Z,100.00
2022-10-09T22:14:26.334Z,100.00
2022-10-09T22:16:54.752Z,100.00
2022-10-09T22:19:23.263Z,100.00
2022-10-09T22:21:52.136Z,100.00
2022-10-09T22:24:27.114Z,100.00
2022-10-09T22:26:57.833Z,100.00
2022-10-09T22:29:27.551Z,100.00
2022-10-09T22:31:57.546Z,100.00
2022-10-09T22:34:26.127Z,100.00
2022-10-09T22:36:54.741Z,100.00
2022-10-09T22:39:25.045Z,100.00
2022-10-09T22:41:54.018Z,100.00
2022-10-09T22:44:22.458Z,100.00
2022-10-09T22:46:52.181Z,100.00
2022-10-09T22:49:20.708Z,100.00
2022-10-09T22:51:49.500Z,100.00
2022-10-09T22:54:19.219Z,100.00
2022-10-09T22:56:49.448Z,100.00
2022-10-09T22:59:19.531Z,100.00
2022-10-09T23:01:51.634Z,100.00
2022-10-09T23:04:21.628Z,100.00
2022-10-09T23:06:52.146Z,100.00
2022-10-09T23:09:20.696Z,100.00
2022-10-09T23:11:50.678Z,100.00
2022-10-09T23:14:19.571Z,100.00
2022-10-09T23:16:48.405Z,100.00
2022-10-09T23:19:18.543Z,100.00
2022-10-09T23:21:47.817Z,100.00
2022-10-09T23:24:18.062Z,100.00
2022-10-09T23:26:47.917Z,100.00
2022-10-09T23:29:19.798Z,100.00
2022-10-09T23:31:48.796Z,100.00
2022-10-09T23:34:17.296Z,100.00
2022-10-09T23:36:45.774Z,100.00
2022-10-09T23:39:14.504Z,100.00
2022-10-09T23:41:43.030Z,100.00
2022-10-09T23:44:11.480Z,100.00
2022-10-09T23:46:42.083Z,100.00
2022-10-09T23:49:12.207Z,100.00
2022-10-09T23:51:40.859Z,100.00
2022-10-09T23:54:09.468Z,100.00
2022-10-09T23:56:38.780Z,100.00
2022-10-09T23:59:08.118Z,100.00
