createdAt,value
2022-08-04T00:02:25.167Z,3.08
2022-08-04T00:05:05.475Z,2.90
2022-08-04T00:07:44.947Z,3.20
2022-08-04T00:10:20.231Z,2.97
2022-08-04T00:12:52.826Z,3.03
2022-08-04T00:15:22.640Z,3.30
2022-08-04T00:17:55.790Z,3.28
2022-08-04T00:20:30.855Z,3.35
2022-08-04T00:23:01.191Z,3.42
2022-08-04T00:25:31.072Z,3.42
2022-08-04T00:28:01.910Z,3.30
2022-08-04T00:30:29.984Z,3.50
2022-08-04T00:32:58.992Z,3.83
2022-08-04T00:35:30.575Z,3.38
2022-08-04T00:38:00.355Z,3.95
2022-08-04T00:40:43.271Z,3.78
2022-08-04T00:43:22.477Z,3.60
2022-08-04T00:46:39.568Z,3.72
2022-08-04T00:49:50.131Z,3.92
2022-08-04T00:52:37.315Z,4.20
2022-08-04T00:55:29.050Z,4.22
2022-08-04T00:58:23.247Z,4.03
2022-08-04T01:01:01.686Z,4.07
2022-08-04T01:03:51.469Z,4.10
2022-08-04T01:06:38.585Z,4.03
2022-08-04T01:09:28.164Z,3.95
2022-08-04T01:12:28.294Z,3.90
2022-08-04T01:15:07.691Z,3.50
2022-08-04T01:17:54.978Z,4.00
2022-08-04T01:20:27.311Z,3.95
2022-08-04T01:23:52.447Z,3.78
2022-08-04T01:26:56.578Z,3.35
2022-08-04T01:29:42.288Z,3.70
2022-08-04T01:32:25.596Z,3.75
2022-08-04T01:35:03.610Z,3.75
2022-08-04T01:37:52.418Z,3.50
2022-08-04T01:40:23.103Z,3.65
2022-08-04T01:42:55.464Z,3.60
2022-08-04T01:45:27.064Z,3.55
2022-08-04T01:47:57.505Z,3.70
2022-08-04T01:50:27.943Z,3.50
2022-08-04T01:52:57.230Z,3.80
2022-08-04T01:55:55.275Z,4.05
2022-08-04T01:58:20.637Z,3.40
2022-08-04T02:00:59.674Z,3.75
2022-08-04T02:04:18.486Z,3.72
2022-08-04T02:06:39.094Z,3.50
2022-08-04T02:09:22.920Z,3.70
2022-08-04T02:12:05.851Z,3.53
2022-08-04T02:14:56.975Z,3.50
2022-08-04T02:17:32.600Z,4.10
2022-08-04T02:20:10.185Z,3.92
2022-08-04T02:22:50.114Z,3.70
2022-08-04T02:25:25.534Z,4.15
2022-08-04T02:28:13.130Z,3.97
2022-08-04T02:30:55.022Z,4.00
2022-08-04T02:33:35.801Z,3.72
2022-08-04T02:36:07.743Z,3.63
2022-08-04T02:38:57.230Z,4.13
2022-08-04T02:41:29.016Z,4.13
2022-08-04T02:44:00.585Z,3.58
2022-08-04T02:46:30.467Z,3.92
2022-08-04T02:49:03.214Z,3.75
2022-08-04T02:51:35.325Z,3.95
2022-08-04T02:54:07.382Z,3.70
2022-08-04T02:56:38.640Z,3.92
2022-08-04T02:59:09.484Z,4.03
2022-08-04T03:01:56.998Z,3.97
2022-08-04T03:04:52.150Z,3.88
2022-08-04T03:08:07.653Z,4.32
2022-08-04T03:11:14.075Z,4.20
2022-08-04T03:14:38.020Z,4.28
2022-08-04T03:18:10.756Z,4.32
2022-08-04T03:21:40.291Z,4.28
2022-08-04T03:25:11.996Z,4.55
2022-08-04T03:28:27.684Z,4.15
2022-08-04T03:31:40.445Z,4.03
2022-08-04T03:34:29.299Z,4.00
2022-08-04T03:37:45.284Z,3.85
2022-08-04T03:40:55.305Z,4.15
2022-08-04T03:44:01.813Z,4.00
2022-08-04T03:47:08.836Z,4.22
2022-08-04T03:50:18.344Z,4.18
2022-08-04T03:53:26.755Z,4.43
2022-08-04T03:56:38.031Z,4.53
2022-08-04T03:59:55.805Z,3.97
2022-08-04T04:03:28.500Z,4.30
2022-08-04T04:06:30.735Z,4.43
2022-08-04T04:09:57.581Z,4.30
2022-08-04T04:13:02.691Z,4.32
2022-08-04T04:16:04.286Z,4.32
2022-08-04T04:19:09.519Z,4.38
2022-08-04T04:22:04.542Z,4.43
2022-08-04T04:24:56.178Z,4.25
2022-08-04T04:27:44.336Z,4.03
2022-08-04T04:30:21.826Z,4.63
2022-08-04T04:33:15.750Z,4.40
2022-08-04T04:36:04.646Z,4.70
2022-08-04T04:39:08.071Z,4.20
2022-08-04T04:42:13.981Z,4.70
2022-08-04T04:45:11.711Z,4.10
2022-08-04T04:48:08.490Z,4.20
2022-08-04T04:50:55.559Z,4.40
2022-08-04T04:53:36.844Z,4.13
2022-08-04T04:56:13.224Z,4.85
2022-08-04T04:58:44.692Z,3.97
2022-08-04T05:01:45.496Z,4.10
2022-08-04T05:05:16.247Z,4.72
2022-08-04T05:08:45.265Z,3.80
2022-08-04T05:12:44.967Z,4.03
2022-08-04T05:15:09.498Z,4.07
2022-08-04T05:17:43.207Z,4.38
2022-08-04T05:20:21.364Z,4.30
2022-08-04T05:22:56.003Z,3.58
2022-08-04T05:25:33.196Z,4.53
2022-08-04T05:28:08.032Z,3.88
2022-08-04T05:30:48.524Z,4.30
2022-08-04T05:33:28.553Z,4.25
2022-08-04T05:36:19.161Z,4.40
2022-08-04T05:38:54.786Z,4.25
2022-08-04T05:41:32.357Z,4.40
2022-08-04T05:44:14.176Z,4.10
2022-08-04T05:46:53.585Z,4.25
2022-08-04T05:49:24.479Z,4.53
2022-08-04T05:51:55.863Z,4.13
2022-08-04T05:54:26.079Z,4.53
2022-08-04T05:56:56.203Z,4.25
2022-08-04T05:59:26.513Z,4.68
2022-08-04T06:02:00.183Z,4.40
2022-08-04T06:04:38.280Z,4.63
2022-08-04T06:07:08.120Z,4.50
2022-08-04T06:09:36.478Z,4.53
2022-08-04T06:12:10.545Z,4.38
2022-08-04T06:14:42.767Z,4.28
2022-08-04T06:19:56.791Z,4.70
2022-08-04T06:20:19.610Z,5.30
2022-08-04T06:22:56.599Z,4.63
2022-08-04T06:25:32.225Z,5.10
2022-08-04T06:28:03.099Z,4.40
2022-08-04T06:30:33.335Z,4.47
2022-08-04T06:33:13.531Z,4.50
2022-08-04T06:35:43.276Z,3.92
2022-08-04T06:38:12.752Z,3.80
2022-08-04T06:40:42.501Z,4.38
2022-08-04T06:43:12.564Z,4.22
2022-08-04T06:45:43.643Z,4.35
2022-08-04T06:48:17.307Z,4.72
2022-08-04T06:51:27.496Z,4.22
2022-08-04T06:53:37.779Z,4.78
2022-08-04T06:56:07.110Z,4.13
2022-08-04T06:58:36.349Z,4.57
2022-08-04T07:01:05.843Z,4.50
2022-08-04T07:03:37.478Z,4.38
2022-08-04T07:06:13.996Z,4.25
2022-08-04T07:08:43.961Z,3.80
2022-08-04T07:11:13.449Z,4.10
2022-08-04T07:13:45.274Z,4.10
2022-08-04T07:16:15.842Z,3.92
2022-08-04T07:18:45.983Z,4.55
2022-08-04T07:21:23.953Z,4.22
2022-08-04T07:23:52.404Z,4.03
2022-08-04T07:26:20.750Z,4.15
2022-08-04T07:28:49.013Z,3.90
2022-08-04T07:31:33.528Z,4.32
2022-08-04T07:34:16.616Z,4.25
2022-08-04T07:36:52.988Z,4.22
2022-08-04T07:39:28.395Z,4.15
2022-08-04T07:41:59.396Z,4.28
2022-08-04T07:44:32.881Z,4.88
2022-08-04T07:47:02.754Z,4.07
2022-08-04T07:49:56.062Z,4.60
2022-08-04T07:52:23.506Z,4.40
2022-08-04T07:54:53.083Z,4.07
2022-08-04T07:57:40.686Z,4.75
2022-08-04T08:00:14.189Z,4.25
2022-08-04T08:02:44.060Z,4.60
2022-08-04T08:05:18.183Z,4.50
2022-08-04T08:07:50.111Z,4.20
2022-08-04T08:10:22.436Z,3.92
2022-08-04T08:12:52.323Z,4.47
2022-08-04T08:15:22.047Z,3.97
2022-08-04T08:17:59.595Z,4.57
2022-08-04T08:20:32.776Z,4.68
2022-08-04T08:23:03.506Z,4.28
2022-08-04T08:25:33.669Z,4.78
2022-08-04T08:28:05.357Z,4.70
2022-08-04T08:30:35.007Z,4.50
2022-08-04T08:33:07.218Z,4.30
2022-08-04T08:35:52.942Z,4.53
2022-08-04T08:38:37.941Z,4.43
2022-08-04T08:41:42.937Z,3.90
2022-08-04T08:44:46.619Z,4.55
2022-08-04T08:48:04.808Z,3.75
2022-08-04T08:51:04.058Z,4.38
2022-08-04T08:54:07.191Z,4.25
2022-08-04T08:56:50.201Z,3.80
2022-08-04T09:00:00.494Z,4.60
2022-08-04T09:03:13.885Z,3.70
2022-08-04T09:06:08.146Z,3.70
2022-08-04T09:09:05.510Z,4.00
2022-08-04T09:11:46.494Z,3.97
2022-08-04T09:14:23.910Z,4.00
2022-08-04T09:16:57.971Z,4.28
2022-08-04T09:19:38.756Z,3.58
2022-08-04T09:22:17.849Z,4.00
2022-08-04T09:24:55.860Z,3.42
2022-08-04T09:27:36.389Z,3.65
2022-08-04T09:30:08.564Z,3.72
2022-08-04T09:32:48.560Z,3.25
2022-08-04T09:35:30.001Z,3.40
2022-08-04T09:38:14.115Z,3.25
2022-08-04T09:40:53.148Z,3.10
2022-08-04T09:44:43.073Z,3.00
2022-08-04T09:46:37.896Z,3.55
2022-08-04T09:49:17.976Z,3.03
2022-08-04T09:52:05.287Z,3.05
2022-08-04T09:54:53.875Z,2.95
2022-08-04T09:57:54.182Z,3.10
2022-08-04T10:00:38.474Z,2.92
2022-08-04T10:03:19.700Z,2.60
2022-08-04T10:06:09.308Z,2.70
2022-08-04T10:09:02.105Z,2.13
2022-08-04T10:12:03.111Z,2.50
2022-08-04T10:14:48.879Z,2.70
2022-08-04T10:17:52.839Z,2.22
2022-08-04T10:20:46.353Z,2.40
2022-08-04T10:23:55.556Z,2.40
2022-08-04T10:26:32.691Z,2.53
2022-08-04T10:29:10.854Z,2.47
2022-08-04T10:31:49.343Z,2.40
2022-08-04T10:34:25.985Z,2.10
2022-08-04T10:37:04.900Z,2.22
2022-08-04T10:40:08.023Z,2.17
2022-08-04T10:42:49.476Z,2.30
2022-08-04T10:45:25.011Z,2.40
2022-08-04T10:48:03.033Z,2.05
2022-08-04T10:50:31.611Z,1.90
2022-08-04T10:53:09.737Z,2.05
2022-08-04T10:56:07.846Z,2.05
2022-08-04T10:58:49.135Z,2.15
2022-08-04T11:01:51.015Z,1.92
2022-08-04T11:04:27.283Z,2.70
2022-08-04T11:06:59.350Z,1.80
2022-08-04T11:09:29.899Z,2.35
2022-08-04T11:12:06.834Z,2.10
2022-08-04T11:14:48.357Z,1.90
2022-08-04T11:17:25.580Z,2.05
2022-08-04T11:20:33.695Z,2.00
2022-08-04T11:23:09.347Z,2.10
2022-08-04T11:25:52.036Z,2.00
2022-08-04T11:28:34.233Z,2.08
2022-08-04T11:31:07.014Z,2.00
2022-08-04T11:33:46.828Z,2.03
2022-08-04T11:36:23.605Z,2.10
2022-08-04T11:39:04.496Z,2.00
2022-08-04T11:41:46.653Z,1.90
2022-08-04T11:44:27.627Z,2.28
2022-08-04T11:47:03.598Z,2.35
2022-08-04T11:49:57.194Z,2.05
2022-08-04T11:52:30.584Z,1.90
2022-08-04T11:55:04.507Z,2.10
2022-08-04T11:57:35.916Z,2.15
2022-08-04T12:00:11.081Z,2.10
2022-08-04T12:03:02.565Z,2.10
2022-08-04T12:05:37.784Z,1.95
2022-08-04T12:08:28.648Z,2.00
2022-08-04T12:11:16.369Z,2.03
2022-08-04T12:13:51.551Z,1.80
2022-08-04T12:16:30.496Z,2.30
2022-08-04T12:19:03.696Z,1.88
2022-08-04T12:21:45.036Z,1.98
2022-08-04T12:24:27.183Z,2.25
2022-08-04T12:27:04.642Z,2.20
2022-08-04T12:29:38.149Z,1.83
2022-08-04T12:32:18.658Z,2.30
2022-08-04T12:35:01.708Z,2.22
2022-08-04T12:37:49.507Z,2.03
2022-08-04T12:40:29.647Z,2.22
2022-08-04T12:43:09.861Z,2.25
2022-08-04T12:45:44.408Z,2.00
2022-08-04T12:48:21.248Z,2.22
2022-08-04T12:50:52.726Z,2.28
2022-08-04T12:53:31.857Z,2.13
2022-08-04T12:56:03.603Z,2.38
2022-08-04T12:58:43.467Z,2.05
2022-08-04T13:02:09.882Z,2.03
2022-08-04T13:04:16.632Z,2.30
2022-08-04T13:06:54.679Z,1.92
2022-08-04T13:09:30.659Z,2.00
2022-08-04T13:12:03.990Z,2.13
2022-08-04T13:14:43.424Z,2.10
2022-08-04T13:17:11.863Z,2.35
2022-08-04T13:19:47.137Z,2.10
2022-08-04T13:22:27.071Z,2.00
2022-08-04T13:25:18.416Z,2.10
2022-08-04T13:27:48.734Z,2.10
2022-08-04T13:30:26.222Z,2.10
2022-08-04T13:32:59.510Z,2.03
2022-08-04T13:35:55.381Z,2.22
2022-08-04T13:38:20.012Z,2.00
2022-08-04T13:40:51.236Z,2.20
2022-08-04T13:44:15.679Z,2.03
2022-08-04T13:46:28.046Z,2.70
2022-08-04T13:51:59.041Z,1.80
2022-08-04T13:54:36.095Z,2.50
2022-08-04T13:57:19.390Z,1.88
2022-08-04T13:59:52.919Z,2.00
2022-08-04T14:02:34.737Z,2.05
2022-08-04T14:05:18.431Z,2.28
2022-08-04T14:07:55.181Z,2.40
2022-08-04T14:10:24.644Z,2.38
2022-08-04T14:12:56.223Z,2.90
2022-08-04T14:16:02.503Z,2.10
2022-08-04T14:18:32.025Z,2.13
2022-08-04T14:21:09.492Z,2.13
2022-08-04T14:23:49.095Z,2.10
2022-08-04T14:26:33.392Z,2.42
2022-08-04T14:29:27.282Z,2.20
2022-08-04T14:32:04.385Z,2.30
2022-08-04T14:34:41.847Z,2.25
2022-08-04T14:37:16.919Z,2.20
2022-08-04T14:40:18.236Z,2.30
2022-08-04T14:42:42.738Z,2.55
2022-08-04T14:45:13.046Z,2.60
2022-08-04T14:47:51.983Z,2.40
2022-08-04T14:50:21.957Z,2.28
2022-08-04T14:52:50.187Z,2.30
2022-08-04T14:55:21.262Z,2.40
2022-08-04T14:58:36.577Z,2.50
2022-08-04T15:00:39.528Z,2.10
2022-08-04T15:03:11.162Z,2.58
2022-08-04T15:06:01.546Z,2.17
2022-08-04T15:08:31.961Z,2.10
2022-08-04T15:11:02.894Z,2.38
2022-08-04T15:13:33.182Z,2.25
2022-08-04T15:16:06.645Z,2.17
2022-08-04T15:18:39.160Z,2.25
2022-08-04T15:21:09.137Z,2.22
2022-08-04T15:23:39.155Z,2.33
2022-08-04T15:26:14.090Z,2.38
2022-08-04T15:28:50.312Z,2.38
2022-08-04T15:32:07.133Z,2.13
2022-08-04T15:34:13.659Z,2.40
2022-08-04T15:36:56.921Z,2.50
2022-08-04T15:39:39.261Z,2.50
2022-08-04T15:42:21.613Z,2.38
2022-08-04T15:45:23.749Z,2.33
2022-08-04T15:48:28.993Z,2.40
2022-08-04T15:51:15.163Z,2.38
2022-08-04T15:54:30.761Z,2.10
2022-08-04T15:57:02.360Z,2.30
2022-08-04T16:00:11.207Z,2.50
2022-08-04T16:02:44.325Z,2.35
2022-08-04T16:05:36.822Z,2.30
2022-08-04T16:08:17.457Z,2.67
2022-08-04T16:10:49.403Z,3.25
2022-08-04T16:13:21.275Z,3.20
2022-08-04T16:15:55.054Z,3.40
2022-08-04T16:18:43.798Z,2.78
2022-08-04T16:21:24.464Z,2.85
2022-08-04T16:24:29.665Z,2.53
2022-08-04T16:27:00.343Z,2.45
2022-08-04T16:29:38.915Z,2.65
2022-08-04T16:32:22.627Z,3.00
2022-08-04T16:34:59.558Z,2.90
2022-08-04T16:37:38.586Z,2.55
2022-08-04T16:40:37.739Z,2.53
2022-08-04T16:43:10.313Z,2.55
2022-08-04T16:45:58.775Z,2.80
2022-08-04T16:48:29.111Z,3.97
2022-08-04T16:51:05.749Z,5.88
2022-08-04T16:53:53.965Z,4.63
2022-08-04T16:56:35.327Z,3.42
2022-08-04T16:59:09.627Z,2.90
2022-08-04T17:01:39.427Z,4.18
2022-08-04T17:04:08.099Z,3.85
2022-08-04T17:06:39.900Z,3.47
2022-08-04T17:09:13.498Z,4.00
2022-08-04T17:11:43.697Z,3.30
2022-08-04T17:14:12.338Z,3.35
2022-08-04T17:16:43.866Z,2.90
2022-08-04T17:19:24.127Z,2.67
2022-08-04T17:22:03.030Z,2.63
2022-08-04T17:24:38.019Z,2.67
2022-08-04T17:28:20.168Z,2.80
2022-08-04T17:29:55.625Z,2.78
2022-08-04T17:32:24.822Z,3.30
2022-08-04T17:34:57.523Z,3.25
2022-08-04T17:40:25.432Z,3.47
2022-08-04T17:44:05.100Z,2.70
2022-08-04T17:46:28.984Z,2.47
2022-08-04T17:49:05.137Z,2.70
2022-08-04T17:52:04.199Z,2.90
2022-08-04T17:54:37.312Z,2.65
2022-08-04T17:57:20.742Z,2.50
2022-08-04T17:59:56.346Z,2.40
2022-08-04T18:02:32.665Z,2.53
2022-08-04T18:05:07.234Z,2.72
2022-08-04T18:08:39.841Z,2.50
2022-08-04T18:10:55.810Z,3.30
2022-08-04T18:13:28.486Z,3.42
2022-08-04T18:16:04.365Z,3.22
2022-08-04T18:18:32.921Z,3.80
2022-08-04T18:21:03.308Z,3.33
2022-08-04T18:23:33.682Z,3.28
2022-08-04T18:26:03.782Z,3.30
2022-08-04T18:28:34.026Z,3.50
2022-08-04T18:31:02.777Z,3.78
2022-08-04T18:33:39.894Z,3.60
2022-08-04T18:36:34.922Z,3.33
2022-08-04T18:39:13.166Z,3.63
2022-08-04T18:42:02.561Z,3.90
2022-08-04T18:44:51.874Z,3.92
2022-08-04T18:47:23.001Z,4.30
2022-08-04T18:50:58.861Z,4.15
2022-08-04T18:52:42.105Z,4.00
2022-08-04T18:55:56.189Z,5.05
2022-08-04T18:58:07.033Z,4.60
2022-08-04T19:00:37.928Z,4.10
2022-08-04T19:03:16.475Z,4.20
2022-08-04T19:05:52.280Z,4.47
2022-08-04T19:11:35.262Z,4.03
2022-08-04T19:16:48.451Z,4.38
2022-08-04T19:19:18.215Z,4.90
2022-08-04T19:22:00.283Z,5.25
2022-08-04T19:27:18.526Z,4.63
2022-08-04T19:29:47.665Z,5.03
2022-08-04T19:32:17.360Z,5.47
2022-08-04T19:34:47.539Z,5.15
2022-08-04T19:37:56.205Z,5.05
2022-08-04T19:40:10.164Z,4.70
2022-08-04T19:42:38.488Z,4.90
2022-08-04T19:45:09.877Z,3.85
2022-08-04T19:48:18.034Z,4.50
2022-08-04T19:50:34.313Z,4.28
2022-08-04T19:53:18.653Z,3.97
2022-08-04T19:55:49.537Z,4.10
2022-08-04T19:58:19.752Z,4.03
2022-08-04T20:00:51.324Z,4.72
2022-08-04T20:03:21.229Z,4.72
2022-08-04T20:05:54.489Z,4.53
2022-08-04T20:08:24.670Z,4.55
2022-08-04T20:10:54.880Z,4.47
2022-08-04T20:13:30.660Z,4.50
2022-08-04T20:16:28.469Z,4.70
2022-08-04T20:19:00.950Z,4.72
2022-08-04T20:21:54.075Z,5.10
2022-08-04T20:24:38.138Z,5.07
2022-08-04T20:27:08.946Z,5.20
2022-08-04T20:29:43.574Z,5.18
2022-08-04T20:32:19.552Z,4.65
2022-08-04T20:34:49.769Z,5.10
2022-08-04T20:37:22.991Z,5.57
2022-08-04T20:39:55.464Z,5.10
2022-08-04T20:42:27.135Z,5.25
2022-08-04T20:45:02.182Z,5.28
2022-08-04T20:47:35.586Z,4.18
2022-08-04T20:50:08.699Z,4.90
2022-08-04T20:52:39.382Z,4.90
2022-08-04T20:55:10.283Z,4.82
2022-08-04T20:57:50.287Z,4.30
2022-08-04T21:00:26.347Z,4.53
2022-08-04T21:02:54.883Z,4.45
2022-08-04T21:05:24.565Z,4.53
2022-08-04T21:07:56.553Z,5.20
2022-08-04T21:10:25.788Z,4.88
2022-08-04T21:12:54.305Z,4.78
2022-08-04T21:15:25.561Z,4.28
2022-08-04T21:17:58.561Z,4.40
2022-08-04T21:23:21.780Z,3.95
2022-08-04T21:25:57.944Z,4.55
2022-08-04T21:28:26.061Z,4.00
2022-08-04T21:30:55.995Z,3.90
2022-08-04T21:33:48.993Z,3.70
2022-08-04T21:36:19.818Z,3.88
2022-08-04T21:38:51.381Z,4.50
2022-08-04T21:41:24.992Z,3.60
2022-08-04T21:43:58.809Z,3.50
2022-08-04T21:46:27.590Z,3.60
2022-08-04T21:48:59.186Z,3.50
2022-08-04T21:51:58.808Z,3.97
2022-08-04T21:54:21.960Z,3.90
2022-08-04T21:56:52.473Z,3.88
2022-08-04T21:59:23.606Z,3.95
2022-08-04T22:02:01.591Z,3.50
2022-08-04T22:04:31.073Z,4.13
2022-08-04T22:07:03.218Z,3.88
2022-08-04T22:09:38.565Z,3.78
2022-08-04T22:12:11.950Z,3.90
2022-08-04T22:14:40.682Z,3.80
2022-08-04T22:17:13.405Z,3.70
2022-08-04T22:19:56.244Z,3.83
2022-08-04T22:22:29.470Z,3.78
2022-08-04T22:25:12.512Z,3.55
2022-08-04T22:28:03.381Z,3.92
2022-08-04T22:30:36.829Z,3.75
2022-08-04T22:33:08.346Z,3.88
2022-08-04T22:35:49.180Z,3.70
2022-08-04T22:38:25.602Z,3.88
2022-08-04T22:40:59.780Z,4.05
2022-08-04T22:43:33.341Z,4.40
2022-08-04T22:46:05.322Z,3.80
2022-08-04T22:48:37.303Z,4.47
2022-08-04T22:51:08.267Z,3.72
2022-08-04T22:53:38.242Z,3.70
2022-08-04T22:56:10.588Z,3.90
2022-08-04T22:58:45.860Z,4.00
2022-08-04T23:01:19.662Z,3.80
2022-08-04T23:03:55.500Z,3.90
2022-08-04T23:06:28.472Z,4.13
2022-08-04T23:08:59.294Z,4.00
2022-08-04T23:11:34.517Z,4.00
2022-08-04T23:14:03.277Z,4.18
2022-08-04T23:16:32.681Z,4.20
2022-08-04T23:19:09.904Z,4.97
2022-08-04T23:21:40.951Z,4.35
2022-08-04T23:24:16.682Z,4.32
2022-08-04T23:26:48.031Z,4.03
2022-08-04T23:29:16.101Z,4.25
2022-08-04T23:31:59.560Z,4.22
2022-08-04T23:34:29.378Z,4.40
2022-08-04T23:36:59.026Z,4.95
2022-08-04T23:39:42.297Z,4.18
2022-08-04T23:42:21.198Z,4.00
2022-08-04T23:44:49.929Z,4.70
2022-08-04T23:48:15.435Z,5.03
2022-08-04T23:50:07.937Z,4.53
2022-08-04T23:52:36.066Z,4.70
2022-08-04T23:55:09.859Z,4.28
2022-08-04T23:58:06.130Z,4.50
