createdAt,value
2023-05-05T00:02:43.050Z,4.23
2023-05-05T00:12:44.538Z,3.92
2023-05-05T00:22:45.889Z,4.00
2023-05-05T00:32:48.640Z,3.87
2023-05-05T00:42:53.502Z,3.95
2023-05-05T00:53:04.757Z,4.20
2023-05-05T01:03:06.259Z,4.30
2023-05-05T01:13:13.850Z,4.25
2023-05-05T01:23:33.430Z,5.17
2023-05-05T01:33:41.868Z,4.70
2023-05-05T01:43:46.006Z,4.57
2023-05-05T01:53:48.115Z,5.32
2023-05-05T02:03:51.248Z,5.63
2023-05-05T02:13:54.598Z,6.17
2023-05-05T02:23:56.722Z,7.43
2023-05-05T02:34:01.796Z,8.67
2023-05-05T02:44:05.075Z,8.43
2023-05-05T02:54:06.866Z,8.50
2023-05-05T03:04:15.515Z,9.57
2023-05-05T03:14:21.072Z,9.87
2023-05-05T03:24:22.576Z,9.97
2023-05-05T03:34:23.920Z,11.23
2023-05-05T03:44:25.430Z,11.03
2023-05-05T03:54:26.815Z,10.90
2023-05-05T04:04:28.374Z,11.25
2023-05-05T04:14:29.757Z,10.03
2023-05-05T04:24:31.281Z,9.40
2023-05-05T04:34:32.853Z,10.77
2023-05-05T04:44:34.779Z,10.15
2023-05-05T04:54:37.024Z,11.50
2023-05-05T05:04:38.488Z,11.03
2023-05-05T05:14:40.168Z,11.20
2023-05-05T05:24:42.130Z,12.37
2023-05-05T05:34:43.517Z,12.23
2023-05-05T05:44:45.014Z,11.35
2023-05-05T05:54:46.490Z,8.20
2023-05-05T06:04:48.263Z,8.47
2023-05-05T06:14:49.633Z,6.95
2023-05-05T06:24:51.154Z,7.20
2023-05-05T06:34:52.582Z,7.63
2023-05-05T06:44:53.953Z,6.97
2023-05-05T06:54:55.403Z,7.40
2023-05-05T07:04:57.952Z,7.63
2023-05-05T07:14:59.503Z,7.47
2023-05-05T07:25:02.390Z,9.35
2023-05-05T07:35:03.934Z,8.53
2023-05-05T07:45:06.747Z,9.10
2023-05-05T07:55:08.220Z,7.88
2023-05-05T08:05:10.081Z,7.23
2023-05-05T08:15:11.873Z,7.20
2023-05-05T08:25:14.085Z,5.33
2023-05-05T08:35:15.647Z,4.63
2023-05-05T08:45:17.232Z,5.03
2023-05-05T08:55:26.627Z,3.97
2023-05-05T09:05:28.491Z,3.40
2023-05-05T09:15:30.095Z,2.73
2023-05-05T09:25:31.745Z,3.07
2023-05-05T09:35:55.887Z,3.28
2023-05-05T09:46:07.898Z,4.40
2023-05-05T09:56:10.408Z,4.17
2023-05-05T10:06:12.026Z,5.63
2023-05-05T10:16:13.791Z,5.20
2023-05-05T10:26:18.489Z,6.00
2023-05-05T10:36:20.292Z,5.63
2023-05-05T10:46:21.927Z,5.40
2023-05-05T10:56:32.433Z,6.13
2023-05-05T11:06:33.900Z,5.83
2023-05-05T11:16:47.685Z,5.90
2023-05-05T11:26:51.616Z,5.57
2023-05-05T11:36:57.547Z,5.93
2023-05-05T11:47:02.711Z,5.32
2023-05-05T11:57:08.600Z,2.50
2023-05-05T12:07:15.846Z,2.70
2023-05-05T12:17:21.287Z,3.07
2023-05-05T12:27:23.350Z,4.23
2023-05-05T12:37:26.146Z,4.10
2023-05-05T12:47:32.651Z,2.70
2023-05-05T12:57:34.075Z,2.05
2023-05-05T13:07:35.472Z,1.97
2023-05-05T13:17:37.136Z,2.30
2023-05-05T13:27:38.619Z,2.53
2023-05-05T13:37:39.979Z,2.13
2023-05-05T13:47:42.053Z,1.50
2023-05-05T13:57:43.582Z,2.15
2023-05-05T14:07:46.215Z,2.63
2023-05-05T14:17:47.635Z,2.37
2023-05-05T14:27:49.241Z,2.10
2023-05-05T14:37:50.920Z,1.00
2023-05-05T14:47:52.326Z,1.00
2023-05-05T14:57:54.748Z,1.00
2023-05-05T15:07:56.320Z,1.45
2023-05-05T15:17:57.697Z,1.23
2023-05-05T15:28:00.862Z,1.20
2023-05-05T15:38:02.690Z,1.55
2023-05-05T15:48:04.372Z,1.70
2023-05-05T15:58:05.899Z,1.53
2023-05-05T16:08:09.870Z,1.47
2023-05-05T16:18:11.312Z,1.67
2023-05-05T16:28:12.678Z,1.90
2023-05-05T16:38:14.169Z,1.37
2023-05-05T16:48:17.445Z,1.42
2023-05-05T16:58:20.126Z,1.03
2023-05-05T17:08:21.693Z,1.40
2023-05-05T17:18:25.726Z,1.00
2023-05-05T17:28:27.545Z,1.43
2023-05-05T17:38:28.975Z,1.20
2023-05-05T17:48:30.630Z,1.20
2023-05-05T17:58:32.173Z,1.15
2023-05-05T18:08:33.524Z,1.70
2023-05-05T18:18:35.011Z,1.70
2023-05-05T18:28:37.211Z,1.70
2023-05-05T18:38:38.710Z,1.40
2023-05-05T18:48:40.187Z,1.80
2023-05-05T18:58:41.721Z,2.40
2023-05-05T19:08:45.144Z,1.73
2023-05-05T19:18:46.608Z,2.47
2023-05-05T19:28:48.039Z,1.90
2023-05-05T19:38:49.472Z,1.98
2023-05-05T19:48:50.989Z,2.13
2023-05-05T19:58:53.106Z,3.40
2023-05-05T20:08:55.467Z,6.75
2023-05-05T20:18:56.855Z,3.77
2023-05-05T20:28:58.204Z,4.50
2023-05-05T20:38:59.605Z,6.07
2023-05-05T20:49:00.944Z,4.47
2023-05-05T20:59:03.938Z,4.70
2023-05-05T21:09:05.547Z,5.00
2023-05-05T21:19:06.920Z,5.65
2023-05-05T21:29:08.345Z,5.53
2023-05-05T21:39:09.923Z,5.83
2023-05-05T21:49:18.027Z,5.88
2023-05-05T21:59:19.594Z,5.80
2023-05-05T22:09:21.078Z,5.83
2023-05-05T22:19:22.554Z,7.63
2023-05-05T22:29:25.012Z,6.72
2023-05-05T22:39:26.946Z,6.90
2023-05-05T22:49:28.699Z,6.90
2023-05-05T22:59:30.208Z,7.97
2023-05-05T23:09:31.780Z,7.87
2023-05-05T23:19:33.293Z,8.00
2023-05-05T23:29:34.826Z,8.57
2023-05-05T23:39:36.380Z,9.87
2023-05-05T23:49:37.865Z,8.27
2023-05-05T23:59:39.431Z,9.93
