createdAt,value
2018-04-14T00:00:35.950Z,10.50
2018-04-14T00:03:05.217Z,9.52
2018-04-14T00:05:34.507Z,10.35
2018-04-14T00:08:03.790Z,9.93
2018-04-14T00:10:33.084Z,10.95
2018-04-14T00:13:02.366Z,10.88
2018-04-14T00:15:31.655Z,10.70
2018-04-14T00:18:00.935Z,9.27
2018-04-14T00:20:30.213Z,10.32
2018-04-14T00:22:59.507Z,10.30
2018-04-14T00:25:28.797Z,10.48
2018-04-14T00:27:58.081Z,10.50
2018-04-14T00:30:28.034Z,10.45
2018-04-14T00:32:58.078Z,9.98
2018-04-14T00:35:27.392Z,10.70
2018-04-14T00:37:56.708Z,10.07
2018-04-14T00:40:25.992Z,10.25
2018-04-14T00:42:55.298Z,10.38
2018-04-14T00:45:24.596Z,9.80
2018-04-14T00:47:53.888Z,10.90
2018-04-14T00:50:23.175Z,10.45
2018-04-14T00:52:52.453Z,9.60
2018-04-14T00:55:22.503Z,10.68
2018-04-14T00:57:51.794Z,11.57
2018-04-14T01:00:21.074Z,10.32
2018-04-14T01:02:50.374Z,11.07
2018-04-14T01:05:19.667Z,10.73
2018-04-14T01:07:49.713Z,10.52
2018-04-14T01:10:19.069Z,11.10
2018-04-14T01:12:48.450Z,12.02
2018-04-14T01:15:17.740Z,11.45
2018-04-14T01:17:47.013Z,13.70
2018-04-14T01:20:16.305Z,12.35
2018-04-14T01:22:45.655Z,11.65
2018-04-14T01:25:15.662Z,12.15
2018-04-14T01:27:44.952Z,11.63
2018-04-14T01:30:14.231Z,12.35
2018-04-14T01:32:43.518Z,10.95
2018-04-14T01:35:12.795Z,11.10
2018-04-14T01:37:42.087Z,11.12
2018-04-14T01:40:11.375Z,11.40
2018-04-14T01:42:40.674Z,11.05
2018-04-14T01:45:10.074Z,10.98
2018-04-14T01:47:39.383Z,10.18
2018-04-14T01:50:08.693Z,10.35
2018-04-14T01:52:37.981Z,9.68
2018-04-14T01:55:07.278Z,10.70
2018-04-14T01:57:36.574Z,10.88
2018-04-14T02:00:05.870Z,10.70
2018-04-14T02:02:35.185Z,11.48
2018-04-14T02:05:04.489Z,10.43
2018-04-14T02:07:33.783Z,9.52
2018-04-14T02:10:03.104Z,10.80
2018-04-14T02:12:32.354Z,10.88
2018-04-14T02:15:01.674Z,10.07
2018-04-14T02:17:30.967Z,11.43
2018-04-14T02:20:00.259Z,9.77
2018-04-14T02:22:29.544Z,11.60
2018-04-14T02:24:58.822Z,11.82
2018-04-14T02:27:28.883Z,11.10
2018-04-14T02:29:58.177Z,10.65
2018-04-14T02:32:27.485Z,11.10
2018-04-14T02:34:56.778Z,12.07
2018-04-14T02:37:26.061Z,10.70
2018-04-14T02:39:55.371Z,11.27
2018-04-14T02:42:24.647Z,11.40
2018-04-14T02:44:54.723Z,10.82
2018-04-14T02:47:23.998Z,11.88
2018-04-14T02:49:53.344Z,11.57
2018-04-14T02:52:22.690Z,11.88
2018-04-14T02:54:51.964Z,13.02
2018-04-14T02:57:21.297Z,12.37
2018-04-14T02:59:50.575Z,11.90
2018-04-14T03:02:19.921Z,12.07
2018-04-14T03:04:49.219Z,12.88
2018-04-14T03:07:18.520Z,12.73
2018-04-14T03:09:47.791Z,12.85
2018-04-14T03:12:17.096Z,12.43
2018-04-14T03:14:46.390Z,12.75
2018-04-14T03:17:15.697Z,12.77
2018-04-14T03:19:44.979Z,12.20
2018-04-14T03:22:14.281Z,12.25
2018-04-14T03:24:44.310Z,13.05
2018-04-14T03:27:13.589Z,14.20
2018-04-14T03:29:42.889Z,11.60
2018-04-14T03:32:12.938Z,12.27
2018-04-14T03:34:42.231Z,13.27
2018-04-14T03:37:11.525Z,13.35
2018-04-14T03:39:40.813Z,12.27
2018-04-14T03:42:10.111Z,13.23
2018-04-14T03:44:40.170Z,14.48
2018-04-14T03:47:09.459Z,13.57
2018-04-14T03:49:38.830Z,15.35
2018-04-14T03:52:09.011Z,15.02
2018-04-14T03:54:38.266Z,14.80
2018-04-14T03:57:07.602Z,15.02
2018-04-14T03:59:36.894Z,16.08
2018-04-14T04:02:06.182Z,16.30
2018-04-14T04:04:35.511Z,13.70
2018-04-14T04:07:04.773Z,14.90
2018-04-14T04:09:34.058Z,15.00
2018-04-14T04:12:03.354Z,13.57
2018-04-14T04:14:33.403Z,14.90
2018-04-14T04:17:02.688Z,12.77
2018-04-14T04:19:49.836Z,14.77
2018-04-14T04:22:38.537Z,13.40
2018-04-14T04:25:24.401Z,13.65
2018-04-14T04:27:53.394Z,12.77
2018-04-14T04:30:22.386Z,13.62
2018-04-14T04:32:52.055Z,12.88
2018-04-14T04:35:21.074Z,12.95
2018-04-14T04:37:50.084Z,11.25
2018-04-14T04:40:19.034Z,12.73
2018-04-14T04:42:48.100Z,13.32
2018-04-14T04:45:17.919Z,11.23
2018-04-14T04:47:46.876Z,11.07
2018-04-14T04:50:15.853Z,13.48
2018-04-14T04:52:44.816Z,12.68
2018-04-14T04:55:13.785Z,12.73
2018-04-14T04:57:43.530Z,15.18
2018-04-14T05:00:12.505Z,18.90
2018-04-14T05:02:41.491Z,23.35
2018-04-14T05:05:11.205Z,22.90
2018-04-14T05:07:40.182Z,20.85
2018-04-14T05:10:09.925Z,18.92
2018-04-14T05:12:38.890Z,16.83
2018-04-14T05:15:08.698Z,15.82
2018-04-14T05:17:38.421Z,16.52
2018-04-14T05:20:07.382Z,17.92
2018-04-14T05:22:37.132Z,19.00
2018-04-14T05:25:06.100Z,20.05
2018-04-14T05:27:35.069Z,17.45
2018-04-14T05:30:04.038Z,19.23
2018-04-14T05:32:33.051Z,18.08
2018-04-14T05:35:02.059Z,21.33
2018-04-14T05:37:31.056Z,17.45
2018-04-14T05:40:00.001Z,15.68
2018-04-14T05:42:28.980Z,15.55
2018-04-14T05:44:57.975Z,15.88
2018-04-14T05:47:26.937Z,16.42
2018-04-14T05:49:56.701Z,14.68
2018-04-14T05:52:25.697Z,13.82
2018-04-14T05:54:54.652Z,13.85
2018-04-14T05:57:23.642Z,13.27
2018-04-14T05:59:53.374Z,13.93
2018-04-14T06:02:23.282Z,12.82
2018-04-14T06:04:52.275Z,12.40
2018-04-14T06:07:21.250Z,13.98
2018-04-14T06:09:50.986Z,11.90
2018-04-14T06:12:20.748Z,13.07
2018-04-14T06:14:50.097Z,12.80
2018-04-14T06:17:19.074Z,12.90
2018-04-14T06:19:48.064Z,12.55
2018-04-14T06:22:17.125Z,11.55
2018-04-14T06:24:46.788Z,10.27
2018-04-14T06:27:15.791Z,12.20
2018-04-14T06:29:44.822Z,11.00
2018-04-14T06:32:13.803Z,12.10
2018-04-14T06:34:42.799Z,10.52
2018-04-14T06:37:11.775Z,10.52
2018-04-14T06:39:40.808Z,10.63
2018-04-14T06:42:09.790Z,9.52
2018-04-14T06:44:38.760Z,10.15
2018-04-14T06:47:07.754Z,11.63
2018-04-14T06:49:36.728Z,9.45
2018-04-14T06:52:06.647Z,9.32
2018-04-14T06:54:35.641Z,10.63
2018-04-14T06:57:04.629Z,8.73
2018-04-14T06:59:33.585Z,9.63
2018-04-14T07:02:02.570Z,8.95
2018-04-14T07:04:31.555Z,9.40
2018-04-14T07:07:00.534Z,9.80
2018-04-14T07:09:29.518Z,9.65
2018-04-14T07:11:58.512Z,8.60
2018-04-14T07:14:27.502Z,8.80
2018-04-14T07:16:56.473Z,8.80
2018-04-14T07:19:25.505Z,8.98
2018-04-14T07:21:54.434Z,8.75
2018-04-14T07:24:24.180Z,9.20
2018-04-14T07:26:53.154Z,9.48
2018-04-14T07:29:22.141Z,8.90
2018-04-14T07:31:51.133Z,9.80
2018-04-14T07:34:20.169Z,10.07
2018-04-14T07:36:49.175Z,8.70
2018-04-14T07:39:18.093Z,8.43
2018-04-14T07:41:47.836Z,9.02
2018-04-14T07:44:16.812Z,8.27
2018-04-14T07:46:45.796Z,9.00
2018-04-14T07:49:15.541Z,9.15
2018-04-14T07:51:44.516Z,6.95
2018-04-14T07:54:13.492Z,7.47
2018-04-14T07:56:43.223Z,7.47
2018-04-14T07:59:12.208Z,8.32
2018-04-14T08:01:41.198Z,8.48
2018-04-14T08:04:10.191Z,7.30
2018-04-14T08:06:39.918Z,7.10
2018-04-14T08:09:08.973Z,7.37
2018-04-14T08:11:38.012Z,7.12
2018-04-14T08:14:07.075Z,6.82
2018-04-14T08:16:36.030Z,6.57
2018-04-14T08:19:05.021Z,7.40
2018-04-14T08:21:34.001Z,7.12
2018-04-14T08:24:02.983Z,7.90
2018-04-14T08:26:31.953Z,6.28
2018-04-14T08:29:00.979Z,6.15
2018-04-14T08:31:29.951Z,7.45
2018-04-14T08:33:58.920Z,7.57
2018-04-14T08:36:28.667Z,6.50
2018-04-14T08:38:57.639Z,6.40
2018-04-14T08:41:26.617Z,7.35
2018-04-14T08:43:56.345Z,6.00
2018-04-14T08:46:25.318Z,5.50
2018-04-14T08:48:54.295Z,4.95
2018-04-14T08:51:23.265Z,5.35
2018-04-14T08:53:53.021Z,5.93
2018-04-14T08:56:22.780Z,6.62
2018-04-14T08:58:51.718Z,4.93
2018-04-14T09:01:21.473Z,5.37
2018-04-14T09:03:50.460Z,4.70
2018-04-14T09:06:19.436Z,4.95
2018-04-14T09:08:48.399Z,4.72
2018-04-14T09:11:18.134Z,4.50
2018-04-14T09:13:47.109Z,4.90
2018-04-14T09:16:16.084Z,4.45
2018-04-14T09:18:46.152Z,4.22
2018-04-14T09:21:15.439Z,4.35
2018-04-14T09:23:44.763Z,3.78
2018-04-14T09:26:14.043Z,3.53
2018-04-14T09:28:43.338Z,3.35
2018-04-14T09:31:12.618Z,3.92
2018-04-14T09:33:41.916Z,3.60
2018-04-14T09:36:11.203Z,4.00
2018-04-14T09:38:40.487Z,2.60
2018-04-14T09:41:09.807Z,3.30
2018-04-14T09:43:39.136Z,2.92
2018-04-14T09:46:08.405Z,3.12
2018-04-14T09:48:37.689Z,3.15
2018-04-14T09:51:07.001Z,2.90
2018-04-14T09:53:36.293Z,2.80
2018-04-14T09:56:05.581Z,2.40
2018-04-14T09:58:34.928Z,2.95
2018-04-14T10:01:09.832Z,2.20
2018-04-14T10:03:39.113Z,3.28
2018-04-14T10:06:08.401Z,3.28
2018-04-14T10:08:38.466Z,3.45
2018-04-14T10:11:09.130Z,2.60
2018-04-14T10:13:38.446Z,3.50
2018-04-14T10:16:07.757Z,4.03
2018-04-14T10:18:37.204Z,2.85
2018-04-14T10:21:07.330Z,2.60
2018-04-14T10:23:36.630Z,2.90
2018-04-14T10:26:05.919Z,3.15
2018-04-14T10:28:35.972Z,2.80
2018-04-14T10:31:05.256Z,3.37
2018-04-14T10:33:34.562Z,3.28
2018-04-14T10:36:03.841Z,3.22
2018-04-14T10:38:33.893Z,2.55
2018-04-14T10:41:03.185Z,2.40
2018-04-14T10:43:32.473Z,2.72
2018-04-14T10:46:01.775Z,2.90
2018-04-14T10:48:31.056Z,2.90
2018-04-14T10:51:00.373Z,2.60
2018-04-14T10:53:30.422Z,2.67
2018-04-14T10:55:59.742Z,2.60
2018-04-14T10:58:29.026Z,2.30
2018-04-14T11:00:58.323Z,3.20
2018-04-14T11:03:27.603Z,3.75
2018-04-14T11:05:56.882Z,3.55
2018-04-14T11:08:26.975Z,2.70
2018-04-14T11:10:56.276Z,2.80
2018-04-14T11:13:25.560Z,3.05
2018-04-14T11:15:54.866Z,3.22
2018-04-14T11:18:24.150Z,2.95
2018-04-14T11:20:53.460Z,3.30
2018-04-14T11:23:22.833Z,3.30
2018-04-14T11:25:52.864Z,4.00
2018-04-14T11:28:23.755Z,3.45
2018-04-14T11:30:53.042Z,3.62
2018-04-14T11:33:22.340Z,4.25
2018-04-14T11:35:51.654Z,3.70
2018-04-14T11:38:20.942Z,3.72
2018-04-14T11:40:50.239Z,3.45
2018-04-14T11:43:19.892Z,4.00
2018-04-14T11:45:49.163Z,3.97
2018-04-14T11:50:54.036Z,2.62
2018-04-14T11:53:24.106Z,3.03
2018-04-14T11:55:53.399Z,2.80
2018-04-14T11:58:22.694Z,2.67
2018-04-14T12:00:52.021Z,2.70
2018-04-14T12:03:21.329Z,3.17
2018-04-14T12:05:50.617Z,2.50
2018-04-14T12:08:20.798Z,2.40
2018-04-14T12:10:50.097Z,2.50
2018-04-14T12:13:19.709Z,2.40
2018-04-14T12:15:48.972Z,2.97
2018-04-14T12:18:19.045Z,2.15
2018-04-14T12:20:48.353Z,1.90
2018-04-14T12:23:17.657Z,2.10
2018-04-14T12:25:46.967Z,1.92
2018-04-14T12:28:16.242Z,2.60
2018-04-14T12:30:45.519Z,2.90
2018-04-14T12:33:14.825Z,2.40
2018-04-14T12:35:44.092Z,2.58
2018-04-14T12:38:14.143Z,2.70
2018-04-14T12:40:43.458Z,2.65
2018-04-14T12:43:12.812Z,3.00
2018-04-14T12:45:42.875Z,2.70
2018-04-14T12:48:12.209Z,3.00
2018-04-14T12:50:41.526Z,2.62
2018-04-14T12:53:10.798Z,4.30
2018-04-14T12:55:40.091Z,4.00
2018-04-14T12:58:09.445Z,2.90
2018-04-14T13:00:38.744Z,2.40
2018-04-14T13:03:08.062Z,2.60
2018-04-14T13:05:37.364Z,4.70
2018-04-14T13:08:07.420Z,2.40
2018-04-14T13:10:36.709Z,3.00
2018-04-14T13:13:06.005Z,2.72
2018-04-14T13:15:35.355Z,2.70
2018-04-14T13:18:04.632Z,3.80
2018-04-14T13:20:33.937Z,2.87
2018-04-14T13:23:03.218Z,2.90
2018-04-14T13:25:32.510Z,5.75
2018-04-14T13:28:01.873Z,6.93
2018-04-14T13:30:31.165Z,5.45
2018-04-14T13:33:01.281Z,4.35
2018-04-14T13:35:31.367Z,3.33
2018-04-14T13:38:01.449Z,2.92
2018-04-14T13:40:30.770Z,4.40
2018-04-14T13:43:00.072Z,4.28
2018-04-14T13:45:29.522Z,4.00
2018-04-14T13:47:59.599Z,4.00
2018-04-14T13:50:28.882Z,3.10
2018-04-14T13:52:58.190Z,2.62
2018-04-14T13:55:27.485Z,3.00
2018-04-14T13:57:56.783Z,2.92
2018-04-14T14:00:26.089Z,4.65
2018-04-14T14:02:55.379Z,4.35
2018-04-14T14:05:24.663Z,5.40
2018-04-14T14:07:53.964Z,3.97
2018-04-14T14:10:24.012Z,4.40
2018-04-14T14:12:53.324Z,2.58
2018-04-14T14:15:22.612Z,2.00
2018-04-14T14:17:51.904Z,2.00
2018-04-14T14:20:21.192Z,1.85
2018-04-14T14:22:50.487Z,1.83
2018-04-14T14:25:19.780Z,2.20
2018-04-14T14:27:49.092Z,1.70
2018-04-14T14:30:18.386Z,2.00
2018-04-14T14:32:47.674Z,1.90
2018-04-14T14:35:16.959Z,1.90
2018-04-14T14:37:47.035Z,1.95
2018-04-14T14:40:16.322Z,1.90
2018-04-14T14:42:46.185Z,1.37
2018-04-14T14:45:16.273Z,1.50
2018-04-14T14:47:45.611Z,1.80
2018-04-14T14:50:20.431Z,1.58
2018-04-14T14:52:49.714Z,1.80
2018-04-14T14:55:19.049Z,1.40
2018-04-14T14:57:48.333Z,1.60
2018-04-14T15:00:17.635Z,1.37
2018-04-14T15:02:46.977Z,1.37
2018-04-14T15:05:16.243Z,1.20
2018-04-14T15:07:45.687Z,1.23
2018-04-14T15:10:15.150Z,1.40
2018-04-14T15:12:44.480Z,1.10
2018-04-14T15:15:13.791Z,1.12
2018-04-14T15:17:43.091Z,1.40
2018-04-14T15:20:12.385Z,1.30
2018-04-14T15:22:41.671Z,1.40
2018-04-14T15:25:11.741Z,1.42
2018-04-14T15:27:41.036Z,1.73
2018-04-14T15:30:10.319Z,1.62
2018-04-14T15:32:39.611Z,1.70
2018-04-14T15:35:08.914Z,2.03
2018-04-14T15:37:38.236Z,2.03
2018-04-14T15:40:07.524Z,1.80
2018-04-14T15:42:36.828Z,1.50
2018-04-14T15:45:06.111Z,1.80
2018-04-14T15:47:35.398Z,1.60
2018-04-14T15:50:04.705Z,1.70
2018-04-14T15:52:34.025Z,2.70
2018-04-14T15:55:03.303Z,1.75
2018-04-14T15:57:32.640Z,1.50
2018-04-14T16:00:01.939Z,1.70
2018-04-14T16:02:31.217Z,1.80
2018-04-14T16:05:00.560Z,3.58
2018-04-14T16:07:29.851Z,2.60
2018-04-14T16:10:00.170Z,1.77
2018-04-14T16:12:29.478Z,1.95
2018-04-14T16:14:58.796Z,1.90
2018-04-14T16:17:28.050Z,1.80
2018-04-14T16:19:57.352Z,1.98
2018-04-14T16:22:26.639Z,1.90
2018-04-14T16:24:55.950Z,1.80
2018-04-14T16:27:25.251Z,2.03
2018-04-14T16:29:54.553Z,2.37
2018-04-14T16:32:24.620Z,3.10
2018-04-14T16:34:53.893Z,2.22
2018-04-14T16:37:23.211Z,2.10
2018-04-14T16:39:52.521Z,1.92
2018-04-14T16:42:22.574Z,3.40
2018-04-14T16:44:51.872Z,3.92
2018-04-14T16:47:21.163Z,4.62
2018-04-14T16:49:50.466Z,3.42
2018-04-14T16:52:20.907Z,3.15
2018-04-14T16:54:50.256Z,3.80
2018-04-14T16:57:19.521Z,3.12
2018-04-14T16:59:48.810Z,2.83
2018-04-14T17:02:18.111Z,3.60
2018-04-14T17:04:47.388Z,5.43
2018-04-14T17:07:17.469Z,3.95
2018-04-14T17:09:46.792Z,2.92
2018-04-14T17:12:16.095Z,3.62
2018-04-14T17:14:45.381Z,2.42
2018-04-14T17:17:14.703Z,2.90
2018-04-14T17:19:44.014Z,3.05
2018-04-14T17:22:13.318Z,3.00
2018-04-14T17:24:42.633Z,3.60
2018-04-14T17:27:11.891Z,3.20
2018-04-14T17:29:41.185Z,2.75
2018-04-14T17:32:10.498Z,3.10
2018-04-14T17:34:39.767Z,3.00
2018-04-14T17:37:09.095Z,3.47
2018-04-14T17:39:39.314Z,3.95
2018-04-14T17:42:08.594Z,4.68
2018-04-14T17:44:37.874Z,2.72
2018-04-14T17:47:07.173Z,2.55
2018-04-14T17:49:36.455Z,2.75
2018-04-14T17:52:05.736Z,4.68
2018-04-14T17:54:35.803Z,5.78
2018-04-14T17:57:05.086Z,5.57
2018-04-14T17:59:34.375Z,4.40
2018-04-14T18:02:03.655Z,4.50
2018-04-14T18:04:33.748Z,3.85
2018-04-14T18:07:03.065Z,4.55
2018-04-14T18:09:32.348Z,4.70
2018-04-14T18:12:01.604Z,4.75
2018-04-14T18:14:30.888Z,4.55
2018-04-14T18:17:00.178Z,4.00
2018-04-14T18:19:29.456Z,6.18
2018-04-14T18:21:58.752Z,4.40
2018-04-14T18:24:28.022Z,3.60
2018-04-14T18:26:58.126Z,3.03
2018-04-14T18:29:27.431Z,3.90
2018-04-14T18:31:56.768Z,3.70
2018-04-14T18:34:26.038Z,3.80
2018-04-14T18:36:55.335Z,4.45
2018-04-14T18:39:24.629Z,4.40
2018-04-14T18:41:53.918Z,4.37
2018-04-14T18:44:23.212Z,4.30
2018-04-14T18:46:52.497Z,4.43
2018-04-14T18:49:22.545Z,4.60
2018-04-14T18:51:51.834Z,6.25
2018-04-14T18:54:21.245Z,9.85
2018-04-14T18:56:50.510Z,8.65
2018-04-14T18:59:20.575Z,7.43
2018-04-14T19:01:49.866Z,12.85
2018-04-14T19:04:19.182Z,12.60
2018-04-14T19:06:48.491Z,9.80
2018-04-14T19:09:17.771Z,8.63
2018-04-14T19:11:47.073Z,13.45
2018-04-14T19:14:16.368Z,16.70
2018-04-14T19:16:45.660Z,22.70
2018-04-14T19:19:14.965Z,12.40
2018-04-14T19:21:44.245Z,11.12
2018-04-14T19:24:13.560Z,13.02
2018-04-14T19:26:43.627Z,11.27
2018-04-14T19:29:13.106Z,10.95
2018-04-14T19:31:42.415Z,10.75
2018-04-14T19:34:11.718Z,12.37
2018-04-14T19:36:41.018Z,14.82
2018-04-14T19:39:10.336Z,18.92
2018-04-14T19:41:39.717Z,27.70
2018-04-14T19:44:09.076Z,32.67
2018-04-14T19:46:39.908Z,30.55
2018-04-14T19:49:09.978Z,41.55
2018-04-14T19:51:39.297Z,36.85
2018-04-14T19:56:44.840Z,47.45
2018-04-14T19:59:14.138Z,50.60
2018-04-14T20:01:43.449Z,57.88
2018-04-14T20:04:12.751Z,98.43
2018-04-14T20:06:43.044Z,60.53
2018-04-14T20:09:12.353Z,53.95
2018-04-14T20:11:41.648Z,45.22
2018-04-14T20:14:10.953Z,40.08
2018-04-14T20:16:40.254Z,35.55
2018-04-14T20:19:09.603Z,28.25
2018-04-14T20:21:38.899Z,41.92
2018-04-14T20:24:08.199Z,48.63
2018-04-14T20:26:37.501Z,46.72
2018-04-14T20:29:06.796Z,41.92
2018-04-14T20:31:36.121Z,43.05
2018-04-14T20:34:06.188Z,41.08
2018-04-14T20:36:35.485Z,39.10
2018-04-14T20:39:05.247Z,32.28
2018-04-14T20:41:35.311Z,30.48
2018-04-14T20:44:04.605Z,17.50
2018-04-14T20:46:33.888Z,16.98
2018-04-14T20:49:03.201Z,16.95
2018-04-14T20:51:32.576Z,18.20
2018-04-14T20:54:01.887Z,19.40
2018-04-14T20:56:31.194Z,17.08
2018-04-14T20:59:00.541Z,15.20
2018-04-14T21:01:29.811Z,17.65
2018-04-14T21:03:59.124Z,19.48
2018-04-14T21:06:28.430Z,18.92
2018-04-14T21:08:57.745Z,15.52
2018-04-14T21:11:27.046Z,13.50
2018-04-14T21:13:56.353Z,17.33
2018-04-14T21:16:25.647Z,16.23
2018-04-14T21:18:54.994Z,20.70
2018-04-14T21:21:24.245Z,17.83
2018-04-14T21:23:53.562Z,18.67
2018-04-14T21:26:22.853Z,19.58
2018-04-14T21:28:52.140Z,19.33
2018-04-14T21:31:21.436Z,21.20
2018-04-14T21:33:50.735Z,19.25
2018-04-14T21:36:20.036Z,19.48
2018-04-14T21:38:49.335Z,21.75
2018-04-14T21:41:18.633Z,22.37
2018-04-14T21:43:47.927Z,21.92
2018-04-14T21:46:17.281Z,20.35
2018-04-14T21:48:46.587Z,20.25
2018-04-14T21:51:16.679Z,19.90
2018-04-14T21:53:46.003Z,19.10
2018-04-14T21:56:15.258Z,20.90
2018-04-14T21:58:44.572Z,17.70
2018-04-14T22:01:15.742Z,18.98
2018-04-14T22:03:45.802Z,19.48
2018-04-14T22:06:15.103Z,19.92
2018-04-14T22:08:44.419Z,22.80
2018-04-14T22:11:13.710Z,22.65
2018-04-14T22:13:43.013Z,31.90
2018-04-14T22:16:12.317Z,29.37
2018-04-14T22:18:41.666Z,15.98
2018-04-14T22:21:10.970Z,19.83
2018-04-14T22:23:41.046Z,22.70
2018-04-14T22:26:10.362Z,24.95
2018-04-14T22:28:39.652Z,24.55
2018-04-14T22:31:09.015Z,23.50
2018-04-14T22:33:39.056Z,21.33
2018-04-14T22:36:08.387Z,20.75
2018-04-14T22:38:37.673Z,18.30
2018-04-14T22:41:06.971Z,16.67
2018-04-14T22:43:36.270Z,19.08
2018-04-14T22:46:05.567Z,17.65
2018-04-14T22:48:34.873Z,15.88
2018-04-14T22:51:04.166Z,15.65
2018-04-14T22:53:33.455Z,15.18
2018-04-14T22:56:02.769Z,11.45
2018-04-14T22:58:32.114Z,12.68
2018-04-14T23:01:01.448Z,13.00
2018-04-14T23:03:30.719Z,12.35
2018-04-14T23:06:00.779Z,14.02
2018-04-14T23:08:30.081Z,13.85
2018-04-14T23:10:59.373Z,15.35
2018-04-14T23:13:28.660Z,19.95
2018-04-14T23:15:57.980Z,21.35
2018-04-14T23:18:27.258Z,19.67
2018-04-14T23:20:56.576Z,18.80
2018-04-14T23:23:25.864Z,17.40
2018-04-14T23:25:55.160Z,17.90
2018-04-14T23:28:24.466Z,15.88
2018-04-14T23:30:53.775Z,16.35
2018-04-14T23:33:23.271Z,12.93
2018-04-14T23:35:52.584Z,14.75
2018-04-14T23:38:21.869Z,15.32
2018-04-14T23:40:51.178Z,15.43
2018-04-14T23:43:20.491Z,13.82
2018-04-14T23:45:49.785Z,13.60
2018-04-14T23:48:19.066Z,13.27
2018-04-14T23:50:48.370Z,13.50
2018-04-14T23:53:17.659Z,13.35
2018-04-14T23:55:46.966Z,13.50
2018-04-14T23:58:16.258Z,13.05
