createdAt,value
2022-12-06T00:02:24.703Z,4.40
2022-12-06T00:08:26.942Z,4.30
2022-12-06T00:14:29.037Z,4.40
2022-12-06T00:20:31.898Z,4.50
2022-12-06T00:26:37.744Z,4.50
2022-12-06T00:32:39.994Z,4.50
2022-12-06T00:38:51.335Z,4.50
2022-12-06T00:44:53.460Z,4.50
2022-12-06T00:50:56.061Z,4.50
2022-12-06T00:56:58.351Z,4.40
2022-12-06T01:03:01.203Z,4.50
2022-12-06T01:09:09.267Z,4.50
2022-12-06T01:15:11.821Z,4.60
2022-12-06T01:21:18.221Z,4.60
2022-12-06T01:27:20.547Z,4.50
2022-12-06T01:33:23.045Z,4.50
2022-12-06T01:39:25.565Z,4.60
2022-12-06T01:45:27.765Z,4.60
2022-12-06T01:51:30.137Z,4.60
2022-12-06T01:57:32.407Z,4.60
2022-12-06T02:03:35.047Z,4.60
2022-12-06T02:09:37.274Z,4.50
2022-12-06T02:16:02.573Z,4.40
2022-12-06T02:22:30.795Z,4.40
2022-12-06T02:29:01.909Z,4.30
2022-12-06T02:35:21.096Z,4.40
2022-12-06T02:41:28.932Z,4.30
2022-12-06T02:47:34.742Z,4.40
2022-12-06T02:53:41.190Z,4.50
2022-12-06T02:59:54.198Z,4.50
2022-12-06T03:06:02.561Z,4.60
2022-12-06T03:12:11.813Z,4.50
2022-12-06T03:18:52.720Z,4.50
2022-12-06T03:24:55.779Z,4.50
2022-12-06T03:31:01.746Z,4.40
2022-12-06T03:37:07.228Z,4.50
2022-12-06T03:43:10.377Z,4.50
2022-12-06T03:49:16.809Z,4.60
2022-12-06T03:55:19.198Z,4.60
2022-12-06T04:01:21.404Z,4.60
2022-12-06T04:07:23.798Z,4.70
2022-12-06T04:13:26.602Z,4.60
2022-12-06T04:19:51.847Z,4.70
2022-12-06T04:25:54.477Z,4.70
2022-12-06T04:32:15.430Z,4.70
2022-12-06T04:38:36.315Z,4.70
2022-12-06T04:44:39.093Z,4.70
2022-12-06T04:50:41.080Z,4.70
2022-12-06T04:56:43.661Z,4.70
2022-12-06T05:02:45.890Z,4.80
2022-12-06T05:08:48.318Z,4.70
2022-12-06T05:14:50.409Z,4.70
2022-12-06T05:21:17.993Z,4.60
2022-12-06T05:27:20.254Z,4.60
2022-12-06T05:33:25.765Z,4.70
2022-12-06T05:39:27.939Z,4.70
2022-12-06T05:45:30.438Z,4.60
2022-12-06T05:51:48.762Z,4.60
2022-12-06T05:57:51.477Z,4.70
2022-12-06T06:03:53.672Z,4.70
2022-12-06T06:09:56.042Z,4.70
2022-12-06T06:15:58.295Z,4.70
2022-12-06T06:22:00.456Z,4.80
2022-12-06T06:28:02.672Z,4.70
2022-12-06T06:34:04.977Z,4.80
2022-12-06T06:40:07.693Z,4.80
2022-12-06T06:46:13.285Z,4.80
2022-12-06T06:52:16.340Z,4.80
2022-12-06T06:58:18.351Z,4.80
2022-12-06T07:04:20.969Z,4.80
2022-12-06T07:10:25.741Z,4.90
2022-12-06T07:16:28.043Z,4.90
2022-12-06T07:22:31.145Z,5.10
2022-12-06T07:28:36.944Z,4.80
2022-12-06T07:34:38.957Z,5.00
2022-12-06T07:41:03.479Z,5.00
2022-12-06T07:47:03.974Z,5.10
2022-12-06T07:53:06.256Z,5.20
2022-12-06T07:59:09.089Z,5.40
2022-12-06T08:05:11.349Z,5.40
2022-12-06T08:11:13.511Z,5.50
2022-12-06T08:17:15.679Z,5.70
2022-12-06T08:23:17.929Z,5.70
2022-12-06T08:29:20.301Z,5.80
2022-12-06T08:35:22.694Z,5.60
2022-12-06T08:41:43.922Z,5.70
2022-12-06T08:47:46.113Z,5.70
2022-12-06T08:53:48.607Z,5.80
2022-12-06T08:59:50.843Z,5.90
2022-12-06T09:05:53.249Z,5.90
2022-12-06T09:11:55.389Z,5.90
2022-12-06T09:17:57.510Z,6.00
2022-12-06T09:24:00.154Z,5.90
2022-12-06T09:30:02.849Z,6.00
2022-12-06T09:36:13.061Z,6.10
2022-12-06T09:42:57.262Z,6.20
2022-12-06T09:49:33.994Z,6.10
2022-12-06T09:55:58.283Z,6.00
2022-12-06T10:02:13.273Z,6.10
2022-12-06T10:08:44.049Z,6.20
2022-12-06T10:15:24.012Z,6.10
2022-12-06T10:21:51.996Z,6.00
2022-12-06T10:27:54.284Z,6.00
2022-12-06T10:34:21.646Z,6.20
2022-12-06T10:40:30.219Z,6.20
2022-12-06T10:46:50.796Z,6.20
2022-12-06T10:53:04.295Z,6.30
2022-12-06T10:59:20.918Z,6.20
2022-12-06T11:05:36.974Z,6.30
2022-12-06T11:11:40.965Z,6.30
2022-12-06T11:17:49.976Z,6.40
2022-12-06T11:24:36.704Z,6.30
2022-12-06T11:30:39.112Z,6.20
2022-12-06T11:36:42.329Z,6.30
2022-12-06T11:42:44.791Z,6.10
2022-12-06T11:48:47.367Z,6.10
2022-12-06T11:54:55.946Z,6.10
2022-12-06T12:01:05.323Z,6.10
2022-12-06T12:07:11.505Z,6.30
2022-12-06T12:13:32.478Z,6.30
2022-12-06T12:19:52.529Z,6.30
2022-12-06T12:26:02.494Z,6.30
2022-12-06T12:32:11.407Z,6.30
2022-12-06T12:38:15.905Z,6.40
2022-12-06T12:44:42.659Z,6.30
2022-12-06T12:50:57.144Z,6.30
2022-12-06T12:57:01.027Z,6.40
2022-12-06T13:03:34.491Z,6.40
2022-12-06T13:09:46.509Z,6.40
2022-12-06T13:15:54.583Z,6.40
2022-12-06T13:21:56.919Z,6.40
2022-12-06T13:28:05.619Z,6.40
2022-12-06T13:34:25.606Z,6.30
2022-12-06T13:40:50.237Z,6.20
2022-12-06T13:47:27.383Z,6.10
2022-12-06T13:53:34.197Z,6.10
2022-12-06T13:59:38.949Z,6.10
2022-12-06T14:06:14.719Z,6.10
2022-12-06T14:12:24.368Z,6.10
2022-12-06T14:18:28.863Z,6.10
2022-12-06T14:24:31.229Z,6.10
2022-12-06T14:30:33.735Z,6.10
2022-12-06T14:36:40.955Z,6.00
2022-12-06T14:43:02.167Z,6.00
2022-12-06T14:49:23.343Z,6.00
2022-12-06T14:55:26.813Z,6.00
2022-12-06T15:01:32.435Z,5.90
2022-12-06T15:07:41.253Z,5.90
2022-12-06T15:14:11.602Z,6.00
2022-12-06T15:20:15.847Z,6.10
2022-12-06T15:26:19.558Z,6.10
2022-12-06T15:32:24.228Z,6.00
2022-12-06T15:38:26.792Z,6.00
2022-12-06T15:44:28.970Z,6.10
2022-12-06T15:50:51.144Z,6.10
2022-12-06T15:56:53.444Z,6.10
2022-12-06T16:02:55.621Z,6.20
2022-12-06T16:08:58.014Z,6.10
2022-12-06T16:15:00.485Z,6.10
2022-12-06T16:21:03.342Z,6.10
2022-12-06T16:27:05.561Z,6.10
2022-12-06T16:33:08.465Z,6.10
2022-12-06T16:39:10.873Z,6.10
2022-12-06T16:45:13.157Z,6.20
2022-12-06T16:51:15.557Z,6.20
2022-12-06T16:57:19.889Z,6.20
2022-12-06T17:03:22.283Z,6.30
2022-12-06T17:09:24.457Z,6.20
2022-12-06T17:15:43.499Z,6.20
2022-12-06T17:21:49.839Z,6.20
2022-12-06T17:27:52.380Z,6.10
2022-12-06T17:33:55.501Z,6.20
2022-12-06T17:39:57.920Z,6.20
2022-12-06T17:46:08.447Z,6.20
2022-12-06T17:52:12.848Z,6.10
2022-12-06T17:58:15.663Z,6.10
2022-12-06T18:04:18.084Z,6.10
2022-12-06T18:10:20.346Z,6.00
2022-12-06T18:16:28.732Z,6.00
2022-12-06T18:22:31.089Z,6.10
2022-12-06T18:28:33.388Z,6.10
2022-12-06T18:34:35.721Z,6.10
2022-12-06T18:40:38.550Z,6.10
2022-12-06T18:46:42.961Z,6.10
2022-12-06T18:52:45.322Z,6.10
2022-12-06T18:58:48.748Z,6.10
2022-12-06T19:04:51.935Z,6.00
2022-12-06T19:10:54.270Z,6.00
2022-12-06T19:16:56.538Z,6.10
2022-12-06T19:22:58.721Z,6.00
2022-12-06T19:29:01.121Z,6.10
2022-12-06T19:35:08.166Z,6.10
2022-12-06T19:41:14.346Z,5.90
2022-12-06T19:47:16.749Z,5.90
2022-12-06T19:53:18.957Z,6.00
2022-12-06T19:59:22.431Z,5.90
2022-12-06T20:05:24.677Z,5.80
2022-12-06T20:11:46.752Z,5.80
2022-12-06T20:17:49.054Z,5.90
2022-12-06T20:23:51.576Z,5.90
2022-12-06T20:29:55.959Z,5.90
2022-12-06T20:35:58.549Z,6.00
2022-12-06T20:42:03.624Z,6.00
2022-12-06T20:48:05.904Z,5.90
2022-12-06T20:54:09.107Z,5.90
2022-12-06T21:00:12.286Z,5.80
2022-12-06T21:06:15.420Z,5.90
2022-12-06T21:12:17.834Z,5.70
2022-12-06T21:18:20.099Z,5.70
2022-12-06T21:24:22.835Z,5.70
2022-12-06T21:30:25.095Z,5.80
2022-12-06T21:36:28.104Z,5.70
2022-12-06T21:42:30.827Z,5.70
2022-12-06T21:48:33.135Z,5.70
2022-12-06T21:54:35.498Z,5.60
2022-12-06T22:00:37.877Z,5.70
2022-12-06T22:06:57.433Z,5.80
2022-12-06T22:12:59.948Z,5.90
2022-12-06T22:19:02.653Z,5.80
2022-12-06T22:25:05.021Z,5.80
2022-12-06T22:31:17.562Z,5.80
2022-12-06T22:37:24.092Z,5.80
2022-12-06T22:43:29.869Z,5.90
2022-12-06T22:49:32.100Z,5.80
2022-12-06T22:55:34.349Z,5.80
2022-12-06T23:01:36.682Z,5.90
2022-12-06T23:07:39.109Z,5.90
2022-12-06T23:13:41.949Z,5.90
2022-12-06T23:19:44.118Z,6.00
2022-12-06T23:25:46.343Z,5.90
2022-12-06T23:31:51.369Z,5.90
2022-12-06T23:37:53.546Z,5.90
2022-12-06T23:43:56.982Z,6.00
2022-12-06T23:49:59.518Z,6.00
2022-12-06T23:56:04.107Z,6.10
