createdAt,value
2017-10-29T00:00:48.444Z,0.00
2017-10-29T00:01:48.451Z,0.00
2017-10-29T00:02:48.401Z,0.00
2017-10-29T00:03:48.377Z,0.00
2017-10-29T00:04:48.368Z,0.00
2017-10-29T00:05:48.385Z,0.00
2017-10-29T00:06:48.326Z,0.00
2017-10-29T00:07:48.323Z,0.00
2017-10-29T00:08:48.298Z,0.00
2017-10-29T00:09:48.299Z,0.00
2017-10-29T00:10:48.293Z,0.00
2017-10-29T00:11:48.244Z,0.00
2017-10-29T00:12:48.220Z,0.00
2017-10-29T00:13:48.208Z,0.00
2017-10-29T00:14:48.195Z,0.00
2017-10-29T00:15:48.216Z,0.00
2017-10-29T00:16:48.149Z,0.00
2017-10-29T00:17:48.132Z,0.00
2017-10-29T00:18:48.125Z,0.00
2017-10-29T00:19:48.100Z,0.00
2017-10-29T00:20:48.138Z,0.00
2017-10-29T00:21:48.062Z,0.00
2017-10-29T00:22:48.055Z,0.00
2017-10-29T00:23:48.026Z,0.00
2017-10-29T00:24:48.014Z,0.00
2017-10-29T00:25:48.034Z,0.00
2017-10-29T00:26:47.974Z,0.00
2017-10-29T00:27:47.952Z,0.00
2017-10-29T00:28:47.938Z,0.00
2017-10-29T00:29:47.962Z,0.00
2017-10-29T00:30:47.908Z,0.00
2017-10-29T00:31:47.881Z,0.00
2017-10-29T00:32:47.863Z,0.00
2017-10-29T00:33:47.848Z,0.00
2017-10-29T00:34:47.889Z,0.00
2017-10-29T00:35:47.807Z,0.00
2017-10-29T00:36:47.804Z,0.00
2017-10-29T00:37:47.817Z,0.00
2017-10-29T00:38:47.756Z,0.00
2017-10-29T00:39:47.774Z,0.00
2017-10-29T00:40:47.739Z,0.00
2017-10-29T00:41:47.708Z,0.00
2017-10-29T00:42:47.685Z,0.00
2017-10-29T00:43:47.663Z,0.00
2017-10-29T00:44:47.685Z,0.00
2017-10-29T00:45:47.637Z,0.00
2017-10-29T00:46:47.611Z,0.00
2017-10-29T00:47:47.601Z,0.00
2017-10-29T00:48:47.618Z,0.00
2017-10-29T00:49:47.563Z,0.00
2017-10-29T00:50:47.539Z,0.00
2017-10-29T00:51:47.531Z,0.00
2017-10-29T00:52:47.508Z,0.00
2017-10-29T00:53:47.526Z,0.00
2017-10-29T00:54:47.508Z,0.00
2017-10-29T00:55:47.456Z,0.00
2017-10-29T00:56:47.434Z,0.00
2017-10-29T00:57:47.443Z,0.00
2017-10-29T00:58:47.400Z,0.00
2017-10-29T00:59:47.418Z,0.00
2017-10-29T01:00:47.363Z,0.00
2017-10-29T01:01:47.346Z,0.00
2017-10-29T01:02:47.331Z,0.00
2017-10-29T01:03:47.309Z,0.00
2017-10-29T01:04:47.348Z,0.00
2017-10-29T01:05:47.275Z,0.00
2017-10-29T01:06:47.264Z,0.00
2017-10-29T01:07:47.239Z,0.00
2017-10-29T01:08:47.224Z,0.00
2017-10-29T01:09:47.247Z,0.00
2017-10-29T01:10:47.235Z,0.00
2017-10-29T01:11:47.167Z,0.00
2017-10-29T01:12:47.151Z,0.00
2017-10-29T01:13:47.143Z,0.00
2017-10-29T01:14:47.118Z,0.00
2017-10-29T01:15:47.161Z,0.00
2017-10-29T01:16:47.075Z,0.00
2017-10-29T01:17:47.067Z,0.00
2017-10-29T01:18:47.063Z,0.00
2017-10-29T01:19:47.028Z,0.00
2017-10-29T01:20:47.059Z,0.00
2017-10-29T01:21:46.993Z,0.00
2017-10-29T01:22:46.982Z,0.00
2017-10-29T01:23:46.950Z,0.00
2017-10-29T01:24:46.932Z,0.00
2017-10-29T01:25:46.963Z,0.00
2017-10-29T01:26:46.906Z,0.00
2017-10-29T01:27:46.891Z,0.00
2017-10-29T01:28:46.874Z,0.00
2017-10-29T01:29:46.856Z,0.00
2017-10-29T01:30:46.864Z,0.00
2017-10-29T01:31:46.804Z,0.00
2017-10-29T01:32:46.798Z,0.00
2017-10-29T01:33:46.781Z,0.00
2017-10-29T01:34:46.765Z,0.00
2017-10-29T01:35:46.770Z,0.00
2017-10-29T01:36:46.735Z,0.00
2017-10-29T01:37:46.701Z,0.00
2017-10-29T01:38:46.680Z,0.00
2017-10-29T01:39:46.681Z,0.00
2017-10-29T01:40:46.689Z,0.00
2017-10-29T01:41:46.626Z,0.00
2017-10-29T01:42:46.612Z,0.00
2017-10-29T01:43:46.601Z,0.00
2017-10-29T01:44:46.581Z,0.00
2017-10-29T01:45:46.600Z,0.00
2017-10-29T01:46:46.537Z,0.00
2017-10-29T01:47:46.529Z,0.00
2017-10-29T01:48:46.504Z,0.00
2017-10-29T01:49:46.483Z,0.00
2017-10-29T01:50:46.523Z,0.00
2017-10-29T01:51:46.454Z,0.00
2017-10-29T01:52:46.431Z,0.00
2017-10-29T01:53:46.408Z,0.00
2017-10-29T01:54:46.390Z,0.00
2017-10-29T01:55:46.427Z,0.00
2017-10-29T01:56:46.354Z,0.00
2017-10-29T01:57:46.337Z,0.00
2017-10-29T01:58:46.323Z,0.00
2017-10-29T01:59:46.305Z,0.00
2017-10-29T02:00:46.324Z,0.00
2017-10-29T02:01:46.264Z,0.00
2017-10-29T02:02:46.250Z,0.00
2017-10-29T02:03:46.232Z,0.00
2017-10-29T02:04:46.210Z,0.00
2017-10-29T02:05:46.228Z,0.00
2017-10-29T02:06:46.187Z,0.00
2017-10-29T02:07:46.159Z,0.00
2017-10-29T02:08:46.141Z,0.00
2017-10-29T02:09:46.165Z,0.00
2017-10-29T02:10:46.105Z,0.00
2017-10-29T02:11:46.116Z,0.00
2017-10-29T02:12:46.067Z,0.00
2017-10-29T02:13:46.068Z,0.00
2017-10-29T02:14:46.031Z,0.00
2017-10-29T02:15:46.016Z,0.00
2017-10-29T02:16:46.028Z,0.00
2017-10-29T02:17:46.004Z,0.00
2017-10-29T02:18:45.957Z,0.00
2017-10-29T02:19:45.947Z,0.00
2017-10-29T02:20:45.928Z,0.00
2017-10-29T02:21:45.949Z,0.00
2017-10-29T02:22:45.887Z,0.00
2017-10-29T02:23:45.893Z,0.00
2017-10-29T02:24:45.850Z,0.00
2017-10-29T02:25:45.831Z,0.00
2017-10-29T02:26:45.858Z,0.00
2017-10-29T02:27:45.796Z,0.00
2017-10-29T02:28:45.779Z,0.00
2017-10-29T02:29:45.766Z,0.00
2017-10-29T02:30:45.743Z,0.00
2017-10-29T02:31:45.767Z,0.00
2017-10-29T02:32:45.714Z,0.00
2017-10-29T02:33:45.686Z,0.00
2017-10-29T02:34:45.667Z,0.00
2017-10-29T02:35:45.651Z,0.00
2017-10-29T02:36:45.669Z,0.00
2017-10-29T02:37:45.615Z,0.00
2017-10-29T02:38:45.600Z,0.00
2017-10-29T02:39:45.613Z,0.00
2017-10-29T02:40:45.561Z,0.00
2017-10-29T02:41:45.552Z,0.00
2017-10-29T02:42:45.535Z,0.00
2017-10-29T02:43:45.514Z,0.00
2017-10-29T02:44:45.520Z,0.00
2017-10-29T02:45:45.472Z,0.00
2017-10-29T02:46:45.452Z,0.00
2017-10-29T02:47:45.476Z,0.00
2017-10-29T02:48:45.421Z,0.00
2017-10-29T02:49:45.433Z,0.00
2017-10-29T02:50:45.377Z,0.00
2017-10-29T02:51:45.365Z,0.00
2017-10-29T02:52:45.385Z,0.00
2017-10-29T02:53:45.325Z,0.00
2017-10-29T02:54:45.302Z,0.00
2017-10-29T02:55:45.295Z,0.00
2017-10-29T02:56:45.269Z,0.00
2017-10-29T02:57:45.288Z,0.00
2017-10-29T02:58:45.233Z,0.00
2017-10-29T02:59:45.276Z,0.00
2017-10-29T03:00:45.205Z,0.00
2017-10-29T03:01:45.178Z,0.00
2017-10-29T03:02:45.207Z,0.00
2017-10-29T03:03:45.144Z,0.00
2017-10-29T03:04:45.119Z,0.00
2017-10-29T03:05:45.108Z,0.00
2017-10-29T03:06:45.083Z,0.00
2017-10-29T03:07:45.116Z,0.00
2017-10-29T03:08:45.050Z,0.00
2017-10-29T03:09:45.030Z,0.00
2017-10-29T03:10:45.011Z,0.00
2017-10-29T03:11:44.993Z,0.00
2017-10-29T03:12:45.014Z,0.00
2017-10-29T03:13:44.954Z,0.00
2017-10-29T03:14:44.934Z,0.00
2017-10-29T03:15:44.948Z,0.00
2017-10-29T03:16:44.898Z,0.00
2017-10-29T03:17:44.900Z,0.00
2017-10-29T03:18:44.886Z,0.00
2017-10-29T03:19:44.855Z,0.00
2017-10-29T03:20:44.860Z,0.00
2017-10-29T03:21:44.812Z,0.00
2017-10-29T03:22:44.786Z,0.00
2017-10-29T03:23:44.778Z,0.00
2017-10-29T03:24:44.762Z,0.00
2017-10-29T03:25:44.765Z,0.00
2017-10-29T03:26:44.712Z,0.00
2017-10-29T03:27:44.701Z,0.00
2017-10-29T03:28:53.077Z,0.00
2017-10-29T03:29:52.603Z,0.00
2017-10-29T03:30:44.642Z,0.00
2017-10-29T03:31:44.625Z,0.00
2017-10-29T03:32:44.600Z,0.00
2017-10-29T03:33:44.617Z,0.00
2017-10-29T03:34:44.581Z,0.00
2017-10-29T03:35:44.551Z,0.00
2017-10-29T03:36:44.526Z,0.00
2017-10-29T03:37:44.545Z,0.00
2017-10-29T03:38:44.539Z,0.00
2017-10-29T03:39:44.474Z,0.00
2017-10-29T03:40:44.468Z,0.00
2017-10-29T03:41:44.435Z,0.00
2017-10-29T03:42:44.412Z,0.00
2017-10-29T03:43:44.429Z,0.00
2017-10-29T03:44:44.381Z,0.00
2017-10-29T03:45:44.354Z,0.00
2017-10-29T03:46:44.334Z,0.00
2017-10-29T03:47:44.354Z,0.00
2017-10-29T03:48:44.295Z,0.00
2017-10-29T03:49:44.312Z,0.00
2017-10-29T03:50:44.267Z,0.00
2017-10-29T03:51:44.247Z,0.00
2017-10-29T03:52:44.230Z,0.00
2017-10-29T03:53:44.203Z,0.00
2017-10-29T03:54:44.226Z,0.00
2017-10-29T03:55:44.170Z,0.00
2017-10-29T03:56:44.159Z,0.00
2017-10-29T03:57:44.130Z,0.00
2017-10-29T03:58:44.147Z,0.00
2017-10-29T03:59:44.095Z,0.00
2017-10-29T04:00:44.118Z,0.00
2017-10-29T04:01:44.056Z,0.00
2017-10-29T04:02:44.032Z,0.00
2017-10-29T04:03:44.016Z,0.00
2017-10-29T04:04:44.005Z,0.00
2017-10-29T04:05:44.012Z,0.00
2017-10-29T04:06:43.997Z,0.00
2017-10-29T04:07:43.938Z,0.00
2017-10-29T04:08:43.924Z,0.00
2017-10-29T04:09:43.903Z,0.00
2017-10-29T04:10:43.921Z,0.00
2017-10-29T04:11:43.866Z,0.00
2017-10-29T04:12:43.850Z,0.00
2017-10-29T04:13:43.870Z,0.00
2017-10-29T04:14:43.802Z,0.00
2017-10-29T04:15:43.793Z,0.00
2017-10-29T04:16:43.766Z,0.00
2017-10-29T04:17:43.753Z,0.00
2017-10-29T04:18:43.766Z,0.00
2017-10-29T04:19:43.706Z,0.00
2017-10-29T04:20:43.689Z,0.00
2017-10-29T04:21:43.676Z,0.00
2017-10-29T04:22:43.697Z,0.00
2017-10-29T04:23:43.632Z,0.00
2017-10-29T04:24:43.618Z,0.00
2017-10-29T04:25:43.590Z,0.00
2017-10-29T04:26:43.571Z,0.00
2017-10-29T04:27:43.588Z,0.00
2017-10-29T04:28:43.533Z,0.00
2017-10-29T04:29:43.520Z,0.00
2017-10-29T04:30:43.499Z,0.00
2017-10-29T04:31:43.474Z,0.00
2017-10-29T04:32:43.490Z,0.00
2017-10-29T04:33:43.439Z,0.00
2017-10-29T04:34:43.432Z,0.00
2017-10-29T04:35:51.181Z,0.00
2017-10-29T04:36:53.153Z,0.00
2017-10-29T04:37:43.361Z,0.00
2017-10-29T04:38:53.191Z,0.00
2017-10-29T04:39:43.327Z,0.00
2017-10-29T04:40:43.298Z,0.00
2017-10-29T04:41:43.337Z,0.00
2017-10-29T04:42:43.263Z,0.00
2017-10-29T04:43:43.241Z,0.00
2017-10-29T04:44:43.225Z,0.00
2017-10-29T04:45:43.204Z,0.00
2017-10-29T04:46:43.230Z,0.00
2017-10-29T04:47:43.163Z,0.00
2017-10-29T04:48:43.146Z,0.00
2017-10-29T04:49:43.133Z,0.00
2017-10-29T04:50:43.105Z,0.00
2017-10-29T04:51:43.122Z,0.00
2017-10-29T04:52:43.066Z,0.00
2017-10-29T04:53:43.051Z,0.00
2017-10-29T04:54:43.031Z,0.00
2017-10-29T04:55:43.005Z,0.00
2017-10-29T04:56:43.037Z,0.00
2017-10-29T04:57:42.975Z,0.00
2017-10-29T04:58:42.954Z,0.00
2017-10-29T04:59:42.932Z,0.00
2017-10-29T05:00:42.909Z,0.00
2017-10-29T05:01:42.937Z,0.00
2017-10-29T05:02:42.884Z,0.00
2017-10-29T05:03:42.851Z,0.00
2017-10-29T05:04:42.830Z,0.00
2017-10-29T05:05:42.812Z,0.00
2017-10-29T05:06:42.854Z,0.00
2017-10-29T05:07:42.779Z,0.00
2017-10-29T05:08:42.757Z,0.00
2017-10-29T05:09:42.744Z,0.00
2017-10-29T05:10:42.728Z,0.00
2017-10-29T05:11:42.736Z,0.00
2017-10-29T05:12:42.677Z,0.00
2017-10-29T05:13:42.660Z,0.00
2017-10-29T05:14:42.657Z,0.00
2017-10-29T05:15:42.619Z,0.00
2017-10-29T05:16:42.648Z,0.00
2017-10-29T05:17:42.586Z,0.00
2017-10-29T05:18:42.589Z,0.00
2017-10-29T05:19:42.542Z,0.00
2017-10-29T05:20:42.530Z,0.00
2017-10-29T05:21:42.541Z,0.00
2017-10-29T05:22:42.505Z,0.00
2017-10-29T05:23:42.513Z,0.00
2017-10-29T05:24:42.448Z,0.00
2017-10-29T05:25:42.429Z,0.00
2017-10-29T05:26:42.425Z,0.00
2017-10-29T05:27:42.403Z,0.00
2017-10-29T05:28:42.416Z,0.00
2017-10-29T05:29:42.353Z,0.00
2017-10-29T05:30:42.330Z,0.00
2017-10-29T05:31:42.361Z,0.00
2017-10-29T05:32:42.336Z,0.00
2017-10-29T05:33:42.280Z,0.00
2017-10-29T05:34:42.254Z,0.00
2017-10-29T05:35:42.242Z,0.00
2017-10-29T05:36:42.260Z,0.00
2017-10-29T05:37:42.199Z,0.00
2017-10-29T05:38:42.174Z,0.00
2017-10-29T05:39:42.158Z,0.00
2017-10-29T05:40:42.182Z,0.00
2017-10-29T05:41:42.125Z,0.00
2017-10-29T05:42:42.099Z,0.00
2017-10-29T05:43:42.081Z,4.00
2017-10-29T05:44:42.060Z,4.00
2017-10-29T05:45:42.079Z,4.00
2017-10-29T05:46:42.021Z,4.00
2017-10-29T05:47:42.005Z,4.00
2017-10-29T05:48:49.785Z,8.00
2017-10-29T05:49:41.980Z,8.00
2017-10-29T05:50:41.946Z,8.00
2017-10-29T05:51:41.928Z,12.00
2017-10-29T05:52:41.908Z,12.00
2017-10-29T05:53:41.933Z,16.00
2017-10-29T05:54:41.872Z,20.00
2017-10-29T05:55:41.849Z,24.00
2017-10-29T05:56:41.829Z,28.00
2017-10-29T05:57:41.867Z,36.00
2017-10-29T05:58:41.797Z,40.00
2017-10-29T05:59:41.775Z,48.00
2017-10-29T06:00:41.762Z,60.00
2017-10-29T06:01:41.732Z,68.00
2017-10-29T06:02:41.771Z,84.00
2017-10-29T06:03:41.699Z,92.00
2017-10-29T06:04:41.675Z,108.00
2017-10-29T06:05:41.688Z,128.00
2017-10-29T06:06:41.634Z,144.00
2017-10-29T06:07:41.620Z,164.00
2017-10-29T06:08:41.609Z,184.00
2017-10-29T06:09:41.574Z,208.00
2017-10-29T06:10:41.589Z,232.00
2017-10-29T06:11:41.586Z,256.00
2017-10-29T06:12:41.521Z,284.00
2017-10-29T06:13:41.498Z,308.00
2017-10-29T06:14:41.474Z,340.00
2017-10-29T06:15:41.454Z,368.00
2017-10-29T06:16:41.498Z,400.00
2017-10-29T06:17:41.422Z,436.00
2017-10-29T06:18:41.398Z,456.00
2017-10-29T06:19:41.378Z,484.00
2017-10-29T06:20:51.277Z,500.00
2017-10-29T06:21:41.384Z,556.00
2017-10-29T06:22:41.317Z,576.00
2017-10-29T06:23:41.295Z,608.00
2017-10-29T06:24:41.284Z,608.00
2017-10-29T06:25:41.318Z,628.00
2017-10-29T06:26:41.241Z,704.00
2017-10-29T06:27:41.220Z,784.00
2017-10-29T06:28:41.208Z,856.00
2017-10-29T06:29:41.201Z,928.00
2017-10-29T06:30:41.202Z,936.00
2017-10-29T06:31:41.142Z,992.00
2017-10-29T06:32:41.121Z,1024.00
2017-10-29T06:33:41.101Z,1072.00
2017-10-29T06:34:41.079Z,1008.00
2017-10-29T06:35:41.103Z,976.00
2017-10-29T06:36:41.043Z,1120.00
2017-10-29T06:37:41.021Z,1204.00
2017-10-29T06:38:41.006Z,1276.00
2017-10-29T06:39:40.985Z,1376.00
2017-10-29T06:40:40.999Z,1624.00
2017-10-29T06:41:40.941Z,1596.00
2017-10-29T06:42:40.963Z,1624.00
2017-10-29T06:43:40.902Z,1852.00
2017-10-29T06:44:40.887Z,1916.00
2017-10-29T06:45:40.863Z,2152.00
2017-10-29T06:46:40.845Z,2328.00
2017-10-29T06:47:40.870Z,2488.00
2017-10-29T06:48:40.804Z,2980.00
2017-10-29T06:49:40.783Z,3176.00
2017-10-29T06:50:40.765Z,3024.00
2017-10-29T06:51:40.740Z,3060.00
2017-10-29T06:52:40.757Z,3064.00
2017-10-29T06:53:40.708Z,3460.00
2017-10-29T06:54:40.725Z,4032.00
2017-10-29T06:55:40.667Z,4136.00
2017-10-29T06:56:40.656Z,4528.00
2017-10-29T06:57:40.630Z,4732.00
2017-10-29T06:58:48.878Z,4824.00
2017-10-29T06:59:50.400Z,5036.00
2017-10-29T07:00:40.573Z,5408.00
2017-10-29T07:01:40.554Z,5804.00
2017-10-29T07:02:40.563Z,6284.00
2017-10-29T07:03:40.517Z,7216.00
2017-10-29T07:04:40.517Z,7000.00
2017-10-29T07:05:40.477Z,8112.00
2017-10-29T07:06:40.447Z,7468.00
2017-10-29T07:07:40.450Z,5636.00
2017-10-29T07:08:40.459Z,4548.00
2017-10-29T07:09:40.395Z,4864.00
2017-10-29T07:10:40.371Z,5228.00
2017-10-29T07:11:40.364Z,5188.00
2017-10-29T07:12:40.341Z,5792.00
2017-10-29T07:13:40.361Z,6264.00
2017-10-29T07:14:40.301Z,4992.00
2017-10-29T07:15:40.336Z,4728.00
2017-10-29T07:16:40.275Z,4060.00
2017-10-29T07:17:40.253Z,3508.00
2017-10-29T07:18:40.237Z,3464.00
2017-10-29T07:19:40.205Z,4188.00
2017-10-29T07:20:40.232Z,5316.00
2017-10-29T07:21:40.169Z,5360.00
2017-10-29T07:22:40.149Z,5120.00
2017-10-29T07:23:40.125Z,5620.00
2017-10-29T07:24:40.174Z,6048.00
2017-10-29T07:25:40.096Z,5800.00
2017-10-29T07:26:40.071Z,6628.00
2017-10-29T07:27:40.059Z,9316.00
2017-10-29T07:28:40.032Z,7564.00
2017-10-29T07:29:40.064Z,9360.00
2017-10-29T07:30:40.028Z,6832.00
2017-10-29T07:31:39.977Z,9728.00
2017-10-29T07:32:39.960Z,11080.00
2017-10-29T07:33:39.955Z,11828.00
2017-10-29T07:34:39.959Z,12200.00
2017-10-29T07:35:39.943Z,12884.00
2017-10-29T07:36:39.919Z,14512.00
2017-10-29T07:37:39.880Z,12928.00
2017-10-29T07:38:39.850Z,10800.00
2017-10-29T07:39:39.844Z,9916.00
2017-10-29T07:40:39.830Z,5432.00
2017-10-29T07:41:39.838Z,5364.00
2017-10-29T07:42:39.834Z,5820.00
2017-10-29T07:43:39.762Z,6904.00
2017-10-29T07:44:39.748Z,8848.00
2017-10-29T07:45:39.726Z,11032.00
2017-10-29T07:46:39.717Z,11848.00
2017-10-29T07:47:39.740Z,9368.00
2017-10-29T07:48:39.679Z,12264.00
2017-10-29T07:49:39.658Z,14052.00
2017-10-29T07:50:39.697Z,16416.00
2017-10-29T07:51:39.629Z,16896.00
2017-10-29T07:52:39.608Z,16896.00
2017-10-29T07:53:39.595Z,16864.00
2017-10-29T07:54:39.574Z,15140.00
2017-10-29T07:55:39.591Z,13324.00
2017-10-29T07:56:39.538Z,14068.00
2017-10-29T07:57:39.534Z,15164.00
2017-10-29T07:58:39.508Z,15120.00
2017-10-29T07:59:39.488Z,15872.00
2017-10-29T08:00:39.513Z,16672.00
2017-10-29T08:01:39.461Z,14880.00
2017-10-29T08:02:39.473Z,18592.00
2017-10-29T08:03:39.430Z,19200.00
2017-10-29T08:04:39.411Z,18656.00
2017-10-29T08:05:39.399Z,19648.00
2017-10-29T08:06:47.454Z,19456.00
2017-10-29T08:07:39.368Z,18624.00
2017-10-29T08:08:48.937Z,20448.00
2017-10-29T08:09:48.971Z,21152.00
2017-10-29T08:10:39.313Z,16832.00
2017-10-29T08:11:39.305Z,11780.00
2017-10-29T08:12:39.323Z,21952.00
2017-10-29T08:13:39.266Z,24032.00
2017-10-29T08:14:39.288Z,24736.00
2017-10-29T08:15:39.236Z,11996.00
2017-10-29T08:16:39.229Z,9336.00
2017-10-29T08:17:39.260Z,10600.00
2017-10-29T08:18:39.188Z,19520.00
2017-10-29T08:19:39.188Z,18752.00
2017-10-29T08:20:39.166Z,21984.00
2017-10-29T08:21:39.149Z,18624.00
2017-10-29T08:22:39.167Z,22432.00
2017-10-29T08:23:39.170Z,23296.00
2017-10-29T08:24:39.104Z,25728.00
2017-10-29T08:25:39.130Z,21600.00
2017-10-29T08:26:39.072Z,13748.00
2017-10-29T08:27:39.059Z,9368.00
2017-10-29T08:28:39.097Z,13104.00
2017-10-29T08:29:39.039Z,20192.00
2017-10-29T08:30:39.020Z,21632.00
2017-10-29T08:31:39.017Z,21952.00
2017-10-29T08:32:38.999Z,22976.00
2017-10-29T08:33:39.026Z,22240.00
2017-10-29T08:34:50.518Z,23392.00
2017-10-29T08:35:39.099Z,23648.00
2017-10-29T08:36:38.955Z,24672.00
2017-10-29T08:37:38.977Z,25120.00
2017-10-29T08:38:38.903Z,26080.00
2017-10-29T08:39:38.890Z,26176.00
2017-10-29T08:40:38.876Z,26272.00
2017-10-29T08:41:38.858Z,28096.00
2017-10-29T08:42:38.883Z,18144.00
2017-10-29T08:43:38.831Z,14308.00
2017-10-29T08:44:38.831Z,17248.00
2017-10-29T08:45:38.805Z,26112.00
2017-10-29T08:46:38.834Z,26272.00
2017-10-29T08:47:38.779Z,27872.00
2017-10-29T08:48:38.761Z,27648.00
2017-10-29T08:49:38.796Z,27392.00
2017-10-29T08:50:38.743Z,26016.00
2017-10-29T08:51:38.723Z,26944.00
2017-10-29T08:52:38.715Z,27520.00
2017-10-29T08:53:38.697Z,27488.00
2017-10-29T08:54:38.724Z,28832.00
2017-10-29T08:55:38.679Z,29312.00
2017-10-29T08:56:38.670Z,29984.00
2017-10-29T08:57:38.646Z,30976.00
2017-10-29T08:58:38.627Z,22304.00
2017-10-29T08:59:38.664Z,33344.00
2017-10-29T09:00:38.613Z,21216.00
2017-10-29T09:01:38.590Z,16032.00
2017-10-29T09:02:38.579Z,20992.00
2017-10-29T09:03:38.563Z,23872.00
2017-10-29T09:04:38.610Z,39488.00
2017-10-29T09:05:38.642Z,21824.00
2017-10-29T09:06:38.525Z,19776.00
2017-10-29T09:07:38.513Z,13336.00
2017-10-29T09:08:38.503Z,14116.00
2017-10-29T09:09:38.523Z,15956.00
2017-10-29T09:10:38.474Z,17440.00
2017-10-29T09:11:38.459Z,15992.00
2017-10-29T09:12:38.444Z,21312.00
2017-10-29T09:13:38.490Z,17792.00
2017-10-29T09:14:38.417Z,11192.00
2017-10-29T09:15:38.426Z,9644.00
2017-10-29T09:16:38.412Z,8868.00
2017-10-29T09:17:38.380Z,11256.00
2017-10-29T09:18:38.405Z,28512.00
2017-10-29T09:19:38.437Z,29120.00
2017-10-29T09:20:38.345Z,30528.00
2017-10-29T09:21:38.332Z,21952.00
2017-10-29T09:22:38.315Z,30208.00
2017-10-29T09:23:38.333Z,24672.00
2017-10-29T09:24:38.343Z,13892.00
2017-10-29T09:25:38.293Z,28000.00
2017-10-29T09:26:38.263Z,31232.00
2017-10-29T09:27:38.239Z,34464.00
2017-10-29T09:28:38.228Z,36576.00
2017-10-29T09:29:38.251Z,38720.00
2017-10-29T09:30:38.196Z,38912.00
2017-10-29T09:31:48.076Z,35648.00
2017-10-29T09:32:46.181Z,33824.00
2017-10-29T09:33:38.165Z,36608.00
2017-10-29T09:34:38.209Z,20704.00
2017-10-29T09:35:38.145Z,19552.00
2017-10-29T09:36:38.170Z,22976.00
2017-10-29T09:37:38.108Z,11944.00
2017-10-29T09:38:38.093Z,16276.00
2017-10-29T09:39:38.122Z,32928.00
2017-10-29T09:40:38.129Z,29504.00
2017-10-29T09:41:38.063Z,17856.00
2017-10-29T09:42:38.039Z,32832.00
2017-10-29T09:43:38.017Z,33216.00
2017-10-29T09:44:38.014Z,17376.00
2017-10-29T09:45:38.029Z,26144.00
2017-10-29T09:46:37.980Z,29856.00
2017-10-29T09:47:37.979Z,31584.00
2017-10-29T09:48:37.952Z,32512.00
2017-10-29T09:49:37.967Z,32896.00
2017-10-29T09:50:37.977Z,30368.00
2017-10-29T09:51:37.929Z,7976.00
2017-10-29T09:52:37.901Z,30560.00
2017-10-29T09:53:37.883Z,30656.00
2017-10-29T09:54:37.880Z,29472.00
2017-10-29T09:55:37.894Z,30720.00
2017-10-29T09:56:37.864Z,30304.00
2017-10-29T09:57:37.859Z,9684.00
2017-10-29T09:58:37.817Z,28608.00
2017-10-29T09:59:37.801Z,30784.00
2017-10-29T10:00:37.841Z,32640.00
2017-10-29T10:01:37.780Z,35264.00
2017-10-29T10:02:37.769Z,33728.00
2017-10-29T10:03:37.805Z,30368.00
2017-10-29T10:04:37.749Z,19840.00
2017-10-29T10:05:37.722Z,35648.00
2017-10-29T10:06:37.714Z,42048.00
2017-10-29T10:07:37.705Z,42688.00
2017-10-29T10:08:37.730Z,43424.00
2017-10-29T10:09:37.667Z,36768.00
2017-10-29T10:10:37.656Z,21984.00
2017-10-29T10:11:37.638Z,19616.00
2017-10-29T10:12:37.635Z,15908.00
2017-10-29T10:13:37.661Z,16112.00
2017-10-29T10:14:37.656Z,13068.00
2017-10-29T10:15:37.589Z,14940.00
2017-10-29T10:16:37.572Z,28256.00
2017-10-29T10:17:37.573Z,12912.00
2017-10-29T10:18:37.545Z,15352.00
2017-10-29T10:19:45.237Z,16836.00
2017-10-29T10:20:37.521Z,15976.00
2017-10-29T10:21:37.506Z,13784.00
2017-10-29T10:22:37.502Z,13744.00
2017-10-29T10:23:37.482Z,13432.00
2017-10-29T10:24:37.466Z,14108.00
2017-10-29T10:25:37.494Z,11724.00
2017-10-29T10:26:37.435Z,11932.00
2017-10-29T10:27:37.420Z,12668.00
2017-10-29T10:28:37.409Z,13812.00
2017-10-29T10:29:37.391Z,12576.00
2017-10-29T10:30:37.412Z,11940.00
2017-10-29T10:31:37.366Z,14684.00
2017-10-29T10:32:37.363Z,13524.00
2017-10-29T10:33:37.340Z,13572.00
2017-10-29T10:34:37.321Z,12340.00
2017-10-29T10:35:37.343Z,15692.00
2017-10-29T10:36:47.224Z,20576.00
2017-10-29T10:37:37.329Z,26944.00
2017-10-29T10:38:37.272Z,17280.00
2017-10-29T10:39:37.308Z,8568.00
2017-10-29T10:40:37.263Z,24768.00
2017-10-29T10:41:37.234Z,24096.00
2017-10-29T10:42:37.201Z,15908.00
2017-10-29T10:43:37.194Z,12996.00
2017-10-29T10:44:37.219Z,12256.00
2017-10-29T10:45:37.196Z,11912.00
2017-10-29T10:46:37.141Z,11572.00
2017-10-29T10:47:37.134Z,11368.00
2017-10-29T10:48:37.159Z,11436.00
2017-10-29T10:49:37.111Z,12164.00
2017-10-29T10:50:37.092Z,14580.00
2017-10-29T10:51:37.076Z,18240.00
2017-10-29T10:52:37.048Z,19808.00
2017-10-29T10:53:37.092Z,20256.00
2017-10-29T10:54:37.018Z,17568.00
2017-10-29T10:55:37.015Z,17216.00
2017-10-29T10:56:36.986Z,16148.00
2017-10-29T10:57:36.975Z,15444.00
2017-10-29T10:58:37.002Z,14044.00
2017-10-29T10:59:36.943Z,10720.00
2017-10-29T11:00:36.932Z,10512.00
2017-10-29T11:01:36.950Z,11728.00
2017-10-29T11:02:36.903Z,9820.00
2017-10-29T11:03:36.926Z,10788.00
2017-10-29T11:04:36.869Z,10676.00
2017-10-29T11:05:36.857Z,11064.00
2017-10-29T11:06:36.846Z,13524.00
2017-10-29T11:07:36.840Z,16776.00
2017-10-29T11:08:36.846Z,15912.00
2017-10-29T11:09:36.805Z,15848.00
2017-10-29T11:10:36.786Z,14644.00
2017-10-29T11:11:36.763Z,14488.00
2017-10-29T11:12:44.818Z,10236.00
2017-10-29T11:13:49.296Z,10468.00
2017-10-29T11:14:36.721Z,13640.00
2017-10-29T11:15:36.716Z,14668.00
2017-10-29T11:16:36.693Z,12896.00
2017-10-29T11:17:36.670Z,11228.00
2017-10-29T11:18:36.708Z,11424.00
2017-10-29T11:19:36.640Z,11052.00
2017-10-29T11:20:36.642Z,11792.00
2017-10-29T11:21:36.614Z,12392.00
2017-10-29T11:22:36.596Z,14544.00
2017-10-29T11:23:36.627Z,16652.00
2017-10-29T11:24:36.606Z,20032.00
2017-10-29T11:25:36.549Z,19424.00
2017-10-29T11:26:36.534Z,17408.00
2017-10-29T11:27:36.524Z,14892.00
2017-10-29T11:28:36.506Z,13300.00
2017-10-29T11:29:36.532Z,13560.00
2017-10-29T11:30:36.476Z,14120.00
2017-10-29T11:31:36.458Z,15404.00
2017-10-29T11:32:36.445Z,16932.00
2017-10-29T11:33:36.445Z,19264.00
2017-10-29T11:34:36.456Z,21088.00
2017-10-29T11:35:36.398Z,21184.00
2017-10-29T11:36:36.399Z,16312.00
2017-10-29T11:37:36.422Z,11568.00
2017-10-29T11:38:36.367Z,8556.00
2017-10-29T11:39:36.377Z,6664.00
2017-10-29T11:40:36.321Z,5628.00
2017-10-29T11:41:36.308Z,4872.00
2017-10-29T11:42:36.294Z,4372.00
2017-10-29T11:43:36.326Z,4612.00
2017-10-29T11:44:36.272Z,5060.00
2017-10-29T11:45:36.245Z,6080.00
2017-10-29T11:46:36.228Z,7916.00
2017-10-29T11:47:36.221Z,9620.00
2017-10-29T11:48:36.246Z,9792.00
2017-10-29T11:49:36.191Z,8516.00
2017-10-29T11:50:36.173Z,7232.00
2017-10-29T11:51:36.153Z,6800.00
2017-10-29T11:52:36.153Z,6880.00
2017-10-29T11:53:36.169Z,6752.00
2017-10-29T11:54:45.878Z,6648.00
2017-10-29T11:55:36.093Z,6640.00
2017-10-29T11:56:36.073Z,6624.00
2017-10-29T11:57:36.112Z,6528.00
2017-10-29T11:58:36.101Z,6448.00
2017-10-29T11:59:36.022Z,6456.00
2017-10-29T12:00:36.011Z,6404.00
2017-10-29T12:01:36.001Z,6328.00
2017-10-29T12:02:35.993Z,6400.00
2017-10-29T12:03:36.017Z,6388.00
2017-10-29T12:04:35.946Z,6312.00
2017-10-29T12:05:35.938Z,6284.00
2017-10-29T12:06:35.916Z,6244.00
2017-10-29T12:07:35.892Z,6236.00
2017-10-29T12:08:35.924Z,6328.00
2017-10-29T12:09:35.859Z,6572.00
2017-10-29T12:10:35.859Z,7136.00
2017-10-29T12:11:35.823Z,6772.00
2017-10-29T12:12:35.809Z,7956.00
2017-10-29T12:13:35.833Z,7764.00
2017-10-29T12:14:35.774Z,9484.00
2017-10-29T12:15:35.814Z,10288.00
2017-10-29T12:16:35.755Z,8800.00
2017-10-29T12:17:35.723Z,7760.00
2017-10-29T12:18:35.706Z,6992.00
2017-10-29T12:19:35.704Z,6140.00
2017-10-29T12:20:35.713Z,5760.00
2017-10-29T12:21:35.656Z,8024.00
2017-10-29T12:22:35.652Z,8808.00
2017-10-29T12:23:35.675Z,8688.00
2017-10-29T12:24:35.623Z,10264.00
2017-10-29T12:25:35.597Z,9128.00
2017-10-29T12:26:35.575Z,7104.00
2017-10-29T12:27:35.556Z,6756.00
2017-10-29T12:28:35.590Z,6684.00
2017-10-29T12:29:35.521Z,5944.00
2017-10-29T12:30:35.517Z,6452.00
2017-10-29T12:31:35.515Z,6780.00
2017-10-29T12:32:35.479Z,6644.00