createdAt,value
2019-04-03T00:00:11.812Z,62.7
2019-04-03T00:01:03.993Z,62.7
2019-04-03T00:01:51.681Z,62.6
2019-04-03T00:02:41.401Z,62.6
2019-04-03T00:03:34.588Z,62.6
2019-04-03T00:04:21.408Z,62.6
2019-04-03T00:05:12.134Z,62.6
2019-04-03T00:06:01.823Z,62.6
2019-04-03T00:06:51.320Z,62.6
2019-04-03T00:07:42.783Z,62.6
2019-04-03T00:08:32.037Z,62.6
2019-04-03T00:09:21.652Z,62.6
2019-04-03T00:10:12.676Z,62.6
2019-04-03T00:11:02.846Z,62.6
2019-04-03T00:11:52.513Z,62.6
2019-04-03T00:12:46.042Z,62.6
2019-04-03T00:13:33.042Z,62.6
2019-04-03T00:14:22.565Z,62.5
2019-04-03T00:15:15.379Z,62.5
2019-04-03T00:16:03.019Z,62.5
2019-04-03T00:16:52.950Z,62.5
2019-04-03T00:17:46.254Z,62.5
2019-04-03T00:18:33.227Z,62.5
2019-04-03T00:19:22.783Z,62.4
2019-04-03T00:20:12.111Z,62.4
2019-04-03T00:21:02.964Z,62.4
2019-04-03T00:21:55.754Z,62.4
2019-04-03T00:22:47.299Z,62.4
2019-04-03T00:23:33.345Z,62.4
2019-04-03T00:24:26.901Z,62.4
2019-04-03T00:25:13.675Z,62.4
2019-04-03T00:26:03.860Z,62.4
2019-04-03T00:26:56.790Z,62.4
2019-04-03T00:27:43.664Z,62.4
2019-04-03T00:28:33.274Z,62.4
2019-04-03T00:29:27.140Z,62.4
2019-04-03T00:30:14.103Z,62.3
2019-04-03T00:31:04.369Z,62.3
2019-04-03T00:31:57.640Z,62.3
2019-04-03T00:32:43.834Z,62.3
2019-04-03T00:33:33.814Z,62.3
2019-04-03T00:34:26.889Z,62.3
2019-04-03T00:35:14.349Z,62.3
2019-04-03T00:36:04.504Z,62.3
2019-04-03T00:36:57.501Z,62.3
2019-04-03T00:37:44.428Z,62.3
2019-04-03T00:38:34.966Z,62.3
2019-04-03T00:39:27.274Z,62.3
2019-04-03T00:40:15.163Z,62.3
2019-04-03T00:41:04.772Z,62.2
2019-04-03T00:41:57.268Z,62.2
2019-04-03T00:42:44.478Z,62.2
2019-04-03T00:43:34.764Z,62.2
2019-04-03T00:44:27.990Z,62.2
2019-04-03T00:45:14.802Z,62.2
2019-04-03T00:46:04.400Z,62.1
2019-04-03T00:46:58.140Z,62.1
2019-04-03T00:47:44.477Z,62.1
2019-04-03T00:48:35.392Z,62.1
2019-04-03T00:49:28.285Z,62.1
2019-04-03T00:50:15.550Z,62.1
2019-04-03T00:51:06.125Z,62.1
2019-04-03T00:51:58.602Z,62.1
2019-04-03T00:52:45.915Z,62.1
2019-04-03T00:53:35.743Z,62.1
2019-04-03T00:54:32.138Z,62.1
2019-04-03T00:55:16.193Z,62.1
2019-04-03T00:56:05.664Z,62.1
2019-04-03T00:56:58.736Z,62
2019-04-03T00:57:46.447Z,62
2019-04-03T00:58:36.116Z,62
2019-04-03T00:59:29.138Z,62
2019-04-03T01:00:15.904Z,62
2019-04-03T01:01:06.428Z,62
2019-04-03T01:01:59.068Z,62
2019-04-03T01:02:46.148Z,61.9
2019-04-03T01:03:36.487Z,61.9
2019-04-03T01:04:29.061Z,61.9
2019-04-03T01:05:16.815Z,61.9
2019-04-03T01:06:06.512Z,61.9
2019-04-03T01:06:59.765Z,61.9
2019-04-03T01:07:47.301Z,61.9
2019-04-03T01:08:36.607Z,61.9
2019-04-03T01:09:30.058Z,61.9
2019-04-03T01:10:16.514Z,61.9
2019-04-03T01:11:06.330Z,61.9
2019-04-03T01:11:56.648Z,61.9
2019-04-03T01:12:46.902Z,61.9
2019-04-03T01:13:37.187Z,61.8
2019-04-03T01:14:27.397Z,61.8
2019-04-03T01:15:17.591Z,61.8
2019-04-03T01:16:07.864Z,61.8
2019-04-03T01:16:57.408Z,61.8
2019-04-03T01:17:47.034Z,61.8
2019-04-03T01:18:39.571Z,61.8
2019-04-03T01:19:27.509Z,61.8
2019-04-03T01:20:16.474Z,61.8
2019-04-03T01:21:10.357Z,61.8
2019-04-03T01:21:57.706Z,61.8
2019-04-03T01:22:47.109Z,61.8
2019-04-03T01:23:40.977Z,61.8
2019-04-03T01:24:27.669Z,61.8
2019-04-03T01:25:17.311Z,61.8
2019-04-03T01:26:11.365Z,61.7
2019-04-03T01:26:58.747Z,61.7
2019-04-03T01:27:48.445Z,61.7
2019-04-03T01:28:39.008Z,61.7
2019-04-03T01:29:27.867Z,61.7
2019-04-03T01:30:19.733Z,61.7
2019-04-03T01:31:08.038Z,61.6
2019-04-03T01:31:58.486Z,61.6
2019-04-03T01:32:52.010Z,61.6
2019-04-03T01:33:38.850Z,61.6
2019-04-03T01:34:28.678Z,61.6
2019-04-03T01:35:22.083Z,61.6
2019-04-03T01:36:08.427Z,61.6
2019-04-03T01:36:58.507Z,61.6
2019-04-03T01:37:51.234Z,61.6
2019-04-03T01:38:39.477Z,61.6
2019-04-03T01:39:28.213Z,61.6
2019-04-03T01:40:21.830Z,61.6
2019-04-03T01:41:09.135Z,61.6
2019-04-03T01:41:58.783Z,61.6
2019-04-03T01:42:48.868Z,61.5
2019-04-03T01:43:38.916Z,61.5
2019-04-03T01:44:30.203Z,61.5
2019-04-03T01:45:18.937Z,61.5
2019-04-03T01:46:09.325Z,61.5
2019-04-03T01:47:02.091Z,61.5
2019-04-03T01:47:49.185Z,61.4
2019-04-03T01:48:39.074Z,61.4
2019-04-03T01:49:32.834Z,61.4
2019-04-03T01:50:20.001Z,61.4
2019-04-03T01:51:08.935Z,61.4
2019-04-03T01:52:03.578Z,61.4
2019-04-03T01:52:49.012Z,61.4
2019-04-03T01:53:39.892Z,61.4
2019-04-03T01:54:30.132Z,61.4
2019-04-03T01:55:19.788Z,61.4
2019-04-03T01:56:10.797Z,61.4
2019-04-03T01:57:00.767Z,61.4
2019-04-03T01:57:50.574Z,61.3
2019-04-03T01:58:41.535Z,61.4
2019-04-03T01:59:30.557Z,61.3
2019-04-03T02:00:20.227Z,61.3
2019-04-03T02:01:12.646Z,61.3
2019-04-03T02:02:00.597Z,61.3
2019-04-03T02:02:50.726Z,61.3
2019-04-03T02:03:43.731Z,61.3
2019-04-03T02:04:30.618Z,61.3
2019-04-03T02:05:20.182Z,61.3
2019-04-03T02:06:14.130Z,61.3
2019-04-03T02:07:00.357Z,61.3
2019-04-03T02:07:51.252Z,61.3
2019-04-03T02:08:40.321Z,61.3
2019-04-03T02:09:30.787Z,61.3
2019-04-03T02:10:23.050Z,61.3
2019-04-03T02:11:10.903Z,61.2
2019-04-03T02:12:01.374Z,61.2
2019-04-03T02:12:54.911Z,61.2
2019-04-03T02:13:41.303Z,61.2
2019-04-03T02:14:31.522Z,61.2
2019-04-03T02:15:24.473Z,61.2
2019-04-03T02:16:11.623Z,61.2
2019-04-03T02:17:01.559Z,61.2
2019-04-03T02:17:54.091Z,61.1
2019-04-03T02:18:42.129Z,61.1
2019-04-03T02:19:32.419Z,61.1
2019-04-03T02:20:22.331Z,61.1
2019-04-03T02:21:12.022Z,61.1
2019-04-03T02:22:03.441Z,61.1
2019-04-03T02:22:51.663Z,61.1
2019-04-03T02:23:41.878Z,61.1
2019-04-03T02:24:35.922Z,61.1
2019-04-03T02:25:21.944Z,61.1
2019-04-03T02:26:12.408Z,61.1
2019-04-03T02:27:04.715Z,61.1
2019-04-03T02:27:51.433Z,61.1
2019-04-03T02:28:41.569Z,61
2019-04-03T02:29:31.553Z,61
2019-04-03T02:30:22.630Z,61
2019-04-03T02:31:12.735Z,61
2019-04-03T02:32:02.400Z,61
2019-04-03T02:32:58.170Z,61
2019-04-03T02:33:42.521Z,61
2019-04-03T02:34:38.533Z,61
2019-04-03T02:35:22.956Z,60.9
2019-04-03T02:36:17.401Z,60.9
2019-04-03T02:37:03.005Z,60.9
2019-04-03T02:37:55.199Z,60.9
2019-04-03T02:38:43.182Z,60.9
2019-04-03T02:39:32.496Z,60.9
2019-04-03T02:40:23.449Z,60.9
2019-04-03T02:41:12.935Z,60.9
2019-04-03T02:42:07.413Z,60.9
2019-04-03T02:42:53.405Z,60.9
2019-04-03T02:43:49.194Z,60.9
2019-04-03T02:44:33.781Z,60.9
2019-04-03T02:45:29.465Z,60.9
2019-04-03T02:46:14.010Z,60.9
2019-04-03T02:47:06.249Z,60.8
2019-04-03T02:47:54.837Z,60.8
2019-04-03T02:48:43.550Z,60.8
2019-04-03T02:49:33.015Z,60.8
2019-04-03T02:50:24.892Z,60.8
2019-04-03T02:51:13.793Z,60.8
2019-04-03T02:52:04.651Z,60.8
2019-04-03T02:53:00.399Z,60.8
2019-04-03T02:53:45.412Z,60.8
2019-04-03T02:54:40.160Z,60.8
2019-04-03T02:55:23.969Z,60.8
2019-04-03T02:56:18.500Z,60.8
2019-04-03T02:57:04.792Z,60.8
2019-04-03T02:57:56.311Z,60.8
2019-04-03T02:58:44.816Z,60.8
2019-04-03T02:59:35.188Z,60.7
2019-04-03T03:00:25.336Z,60.7
2019-04-03T03:01:15.451Z,60.7
2019-04-03T03:02:05.427Z,60.7
2019-04-03T03:02:54.980Z,60.6
2019-04-03T03:03:50.754Z,60.7
2019-04-03T03:07:16.109Z,60.6
2019-04-03T03:08:10.514Z,60.6
2019-04-03T03:08:56.423Z,60.6
2019-04-03T03:09:52.065Z,60.6
2019-04-03T03:10:36.153Z,60.6
2019-04-03T03:11:29.945Z,60.6
2019-04-03T03:12:15.921Z,60.6
2019-04-03T03:13:07.836Z,60.6
2019-04-03T03:13:56.466Z,60.6
2019-04-03T03:14:46.416Z,60.6
2019-04-03T03:15:37.320Z,60.6
2019-04-03T03:16:26.479Z,60.5
2019-04-03T03:17:15.951Z,60.5
2019-04-03T03:18:07.553Z,60.5
2019-04-03T03:19:01.796Z,60.5
2019-04-03T03:19:47.029Z,60.5
2019-04-03T03:20:42.819Z,60.5
2019-04-03T03:21:27.346Z,60.5
2019-04-03T03:22:22.672Z,60.5
2019-04-03T03:23:06.386Z,60.4
2019-04-03T03:24:01.983Z,60.4
2019-04-03T03:24:47.230Z,60.4
2019-04-03T03:25:38.451Z,60.4
2019-04-03T03:26:26.777Z,60.4
2019-04-03T03:27:16.756Z,60.4
2019-04-03T03:28:07.307Z,60.4
2019-04-03T03:28:57.383Z,60.4
2019-04-03T03:29:47.447Z,60.4
2019-04-03T03:31:12.749Z,60.4
2019-04-03T03:32:47.660Z,60.4
2019-04-03T03:34:03.635Z,60.4
2019-04-03T03:35:52.750Z,60.4
2019-04-03T03:36:30.357Z,60.3
2019-04-03T03:37:13.707Z,60.3
2019-04-03T03:37:50.753Z,60.3
2019-04-03T03:38:46.181Z,60.3
2019-04-03T03:39:31.697Z,60.3
2019-04-03T03:40:22.456Z,60.3
2019-04-03T03:41:11.555Z,60.3
2019-04-03T03:42:04.481Z,60.3
2019-04-03T03:42:51.898Z,60.3
2019-04-03T03:43:44.033Z,60.3
2019-04-03T03:44:33.072Z,60.3
2019-04-03T03:45:26.481Z,60.3
2019-04-03T03:46:12.280Z,60.3
2019-04-03T03:47:07.158Z,60.2
2019-04-03T03:47:52.079Z,60.3
2019-04-03T03:48:50.171Z,60.2
2019-04-03T03:49:32.553Z,60.2
2019-04-03T03:50:29.991Z,60.2
2019-04-03T03:51:11.989Z,60.2
2019-04-03T03:52:09.292Z,60.2
2019-04-03T03:52:52.183Z,60.2
2019-04-03T03:53:49.300Z,60.1
2019-04-03T03:54:33.168Z,60.2
2019-04-03T03:55:28.649Z,60.2
2019-04-03T03:56:13.610Z,60.1
2019-04-03T03:57:10.549Z,60.1
2019-04-03T03:57:52.394Z,60.1
2019-04-03T03:58:48.720Z,60.1
2019-04-03T03:59:32.651Z,60.1
2019-04-03T04:00:28.662Z,60.1
2019-04-03T04:01:13.078Z,60.1
2019-04-03T04:02:09.650Z,60.1
2019-04-03T04:02:53.616Z,60.1
2019-04-03T04:03:47.871Z,60.1
2019-04-03T04:04:33.716Z,60.1
2019-04-03T04:05:28.368Z,60.1
2019-04-03T04:06:12.806Z,60.1
2019-04-03T04:07:09.073Z,60.1
2019-04-03T04:07:54.129Z,60.1
2019-04-03T04:08:49.650Z,60
2019-04-03T04:09:33.858Z,60
2019-04-03T04:10:29.240Z,60
2019-04-03T04:11:14.281Z,60
2019-04-03T04:12:10.217Z,60
2019-04-03T04:12:54.652Z,60
2019-04-03T04:13:51.080Z,59.9
2019-04-03T04:14:34.848Z,59.9
2019-04-03T04:15:23.491Z,59.9
2019-04-03T04:16:14.156Z,59.9
2019-04-03T04:17:15.244Z,59.9
2019-04-03T04:17:56.400Z,59.9
2019-04-03T04:18:45.417Z,59.9
2019-04-03T04:19:36.704Z,59.9
2019-04-03T04:20:24.993Z,59.9
2019-04-03T04:21:16.669Z,59.9
2019-04-03T04:22:05.430Z,59.9
2019-04-03T04:22:57.034Z,59.9
2019-04-03T04:23:44.842Z,59.9
2019-04-03T04:24:35.032Z,59.9
2019-04-03T04:25:24.987Z,59.9
2019-04-03T04:26:15.045Z,59.9
2019-04-03T04:27:07.421Z,59.8
2019-04-03T04:27:55.184Z,59.8
2019-04-03T04:28:45.693Z,59.8
2019-04-03T04:29:34.398Z,59.8
2019-04-03T04:30:24.895Z,59.8
2019-04-03T04:31:17.479Z,59.8
2019-04-03T04:32:05.709Z,59.8
2019-04-03T04:32:55.544Z,59.8
2019-04-03T04:33:48.060Z,59.8
2019-04-03T04:34:35.406Z,59.8
2019-04-03T04:35:27.359Z,59.8
2019-04-03T04:36:15.436Z,59.8
2019-04-03T04:37:08.001Z,59.8
2019-04-03T04:37:59.616Z,59.8
2019-04-03T04:38:45.518Z,59.8
2019-04-03T04:39:35.804Z,59.7
2019-04-03T04:40:25.336Z,59.7
2019-04-03T04:41:15.593Z,59.7
2019-04-03T04:42:09.570Z,59.7
2019-04-03T04:42:55.548Z,59.7
2019-04-03T04:43:46.427Z,59.7
2019-04-03T04:44:35.850Z,59.6
2019-04-03T04:45:25.888Z,59.6
2019-04-03T04:46:18.667Z,59.6
2019-04-03T04:47:06.123Z,59.6
2019-04-03T04:47:56.250Z,59.6
2019-04-03T04:48:45.578Z,59.6
2019-04-03T04:49:35.642Z,59.6
2019-04-03T04:50:29.718Z,59.6
2019-04-03T04:51:16.815Z,59.6
2019-04-03T04:52:06.719Z,59.6
2019-04-03T04:53:00.442Z,59.6
2019-04-03T04:53:46.612Z,59.6
2019-04-03T04:54:36.270Z,59.6
2019-04-03T04:55:26.912Z,59.6
2019-04-03T04:56:16.669Z,59.6
2019-04-03T04:57:09.882Z,59.5
2019-04-03T04:57:56.500Z,59.5
2019-04-03T04:58:48.720Z,59.5
2019-04-03T04:59:41.256Z,59.5
2019-04-03T05:00:30.326Z,59.5
2019-04-03T05:01:20.317Z,59.5
2019-04-03T05:02:07.509Z,59.5
2019-04-03T05:02:57.084Z,59.5
2019-04-03T05:03:47.345Z,59.5
2019-04-03T05:04:36.953Z,59.4
2019-04-03T05:05:33.944Z,59.4
2019-04-03T05:06:18.023Z,59.4
2019-04-03T05:07:08.198Z,59.4
2019-04-03T05:07:57.119Z,59.4
2019-04-03T05:08:47.814Z,59.4
2019-04-03T05:09:40.631Z,59.4
2019-04-03T05:10:27.617Z,59.4
2019-04-03T05:11:17.176Z,59.4
2019-04-03T05:12:11.430Z,59.4
2019-04-03T05:12:57.619Z,59.4
2019-04-03T05:13:51.028Z,59.4
2019-04-03T05:14:37.993Z,59.4
2019-04-03T05:15:29.377Z,59.3
2019-04-03T05:16:24.396Z,59.3
2019-04-03T05:17:07.815Z,59.3
2019-04-03T05:18:01.912Z,59.3
2019-04-03T05:18:48.332Z,59.3
2019-04-03T05:19:38.883Z,59.3
2019-04-03T05:20:29.531Z,59.3
2019-04-03T05:21:19.670Z,59.3
2019-04-03T05:22:08.691Z,59.3
2019-04-03T05:23:00.513Z,59.3
2019-04-03T05:23:48.721Z,59.3
2019-04-03T05:24:39.040Z,59.3
2019-04-03T05:25:32.238Z,59.3
2019-04-03T05:26:22.408Z,59.3
2019-04-03T05:27:12.214Z,59.2
2019-04-03T05:27:58.412Z,59.2
2019-04-03T05:29:02.934Z,59.2
2019-04-03T05:29:39.395Z,59.2
2019-04-03T05:30:28.954Z,59.2
2019-04-03T05:31:19.797Z,59.2
2019-04-03T05:32:14.003Z,59.2
2019-04-03T05:33:00.178Z,59.2
2019-04-03T05:33:49.342Z,59.2
2019-04-03T05:34:39.570Z,59.1
2019-04-03T05:35:29.460Z,59.1
2019-04-03T05:36:22.613Z,59.1
2019-04-03T05:37:14.300Z,59.1
2019-04-03T05:37:59.165Z,59.1
2019-04-03T05:38:54.497Z,59.1
2019-04-03T05:39:39.468Z,59.1
2019-04-03T05:40:31.068Z,59.1
2019-04-03T05:41:20.254Z,59.1
2019-04-03T05:42:10.547Z,59.1
2019-04-03T05:43:02.983Z,59.1
2019-04-03T05:43:50.294Z,59.1
2019-04-03T05:44:40.281Z,59.1
2019-04-03T05:45:30.414Z,59.1
2019-04-03T05:46:24.366Z,59
2019-04-03T05:47:12.653Z,59.1
2019-04-03T05:48:00.362Z,59
2019-04-03T05:48:53.324Z,59
2019-04-03T05:49:40.422Z,59
2019-04-03T05:50:31.774Z,59
2019-04-03T05:51:20.217Z,59
2019-04-03T05:52:10.326Z,59
2019-04-03T05:53:00.669Z,58.9
2019-04-03T05:53:53.468Z,58.9
2019-04-03T05:54:47.619Z,58.9
2019-04-03T05:55:30.952Z,58.9
2019-04-03T05:56:20.419Z,58.9
2019-04-03T05:57:14.206Z,58.9
2019-04-03T05:59:14.855Z,58.9
2019-04-03T06:00:11.058Z,58.9
2019-04-03T06:01:14.437Z,58.9
2019-04-03T06:01:50.857Z,58.9
2019-04-03T06:02:34.181Z,58.9
2019-04-03T06:05:21.769Z,58.9
2019-04-03T06:06:05.780Z,58.8
2019-04-03T06:06:55.294Z,58.8
2019-04-03T06:07:44.866Z,58.8
2019-04-03T06:08:40.169Z,58.8
2019-04-03T06:09:28.143Z,58.8
2019-04-03T06:10:15.471Z,58.8
2019-04-03T06:11:13.345Z,58.8
2019-04-03T06:11:56.681Z,58.8
2019-04-03T06:12:50.378Z,58.8
2019-04-03T06:13:36.494Z,58.8
2019-04-03T06:14:28.162Z,58.7
2019-04-03T06:15:16.680Z,58.7
2019-04-03T06:16:07.058Z,58.7
2019-04-03T06:17:00.364Z,58.7
2019-04-03T06:17:46.878Z,58.7
2019-04-03T06:18:36.960Z,58.7
2019-04-03T06:19:26.572Z,58.7
2019-04-03T06:20:16.738Z,58.6
2019-04-03T06:21:07.210Z,58.6
2019-04-03T06:21:56.311Z,58.6
2019-04-03T06:22:51.247Z,58.6
2019-04-03T06:23:37.175Z,58.6
2019-04-03T06:24:30.011Z,58.6
2019-04-03T06:25:19.823Z,58.6
2019-04-03T06:32:00.235Z,58.5
2019-04-03T06:32:47.627Z,58.5
2019-04-03T06:33:40.404Z,58.5
2019-04-03T06:34:27.405Z,58.5
2019-04-03T06:35:19.357Z,58.5
2019-04-03T06:36:07.987Z,58.5
2019-04-03T06:36:58.399Z,58.5
2019-04-03T06:37:48.138Z,58.5
2019-04-03T06:38:38.254Z,58.4
2019-04-03T06:39:36.782Z,58.4
2019-04-03T06:40:18.526Z,58.4
2019-04-03T06:41:12.142Z,58.4
2019-04-03T06:41:58.907Z,58.4
2019-04-03T06:42:49.901Z,58.4
2019-04-03T06:43:38.378Z,58.4
2019-04-03T06:44:28.764Z,58.4
2019-04-03T06:45:20.623Z,58.4
2019-04-03T06:46:09.045Z,58.4
2019-04-03T06:47:03.914Z,58.4
2019-04-03T06:47:49.144Z,58.4
2019-04-03T06:48:41.081Z,58.4
2019-04-03T06:49:29.317Z,58.4
2019-04-03T06:50:22.447Z,58.4
2019-04-03T06:51:08.755Z,58.3
2019-04-03T06:51:59.608Z,58.3
2019-04-03T06:52:49.041Z,58.3
2019-04-03T06:53:39.685Z,58.3
2019-04-03T06:54:33.235Z,58.3
2019-04-03T06:55:19.157Z,58.3
2019-04-03T06:56:12.432Z,58.3
2019-04-03T06:57:00.025Z,58.3
2019-04-03T06:57:50.098Z,58.3
2019-04-03T06:58:48.661Z,58.3
2019-04-03T06:59:29.392Z,58.3
2019-04-03T07:00:19.577Z,58.3
2019-04-03T07:01:09.122Z,58.3
2019-04-03T07:02:00.269Z,58.3
2019-04-03T07:02:49.919Z,58.3
2019-04-03T07:05:16.122Z,58.2
2019-04-03T07:06:05.630Z,58.2
2019-04-03T07:06:59.818Z,58.2
2019-04-03T07:07:45.838Z,58.2
2019-04-03T07:08:44.825Z,58.2
2019-04-03T07:09:41.286Z,58.2
2019-04-03T07:10:30.415Z,58.2
2019-04-03T07:11:05.554Z,58.2
2019-04-03T07:11:58.855Z,58.1
2019-04-03T07:12:49.651Z,58.1
2019-04-03T07:13:36.134Z,58.1
2019-04-03T07:14:30.079Z,58.1
2019-04-03T07:15:17.070Z,58.1
2019-04-03T07:16:07.076Z,58.1
2019-04-03T07:16:56.607Z,58.1
2019-04-03T07:17:46.243Z,58.1
2019-04-03T07:18:40.367Z,58.1
2019-04-03T07:19:26.894Z,58.1
2019-04-03T07:20:25.025Z,58.1
2019-04-03T07:21:06.714Z,58.1
2019-04-03T07:22:00.566Z,58.1
2019-04-03T07:22:47.428Z,58.1
2019-04-03T07:23:36.977Z,58.1
2019-04-03T07:24:26.404Z,58
2019-04-03T07:25:17.363Z,58
2019-04-03T07:26:10.087Z,58
2019-04-03T07:26:57.294Z,58
2019-04-03T07:27:47.816Z,58
2019-04-03T07:28:37.853Z,58
2019-04-03T07:29:30.639Z,58
2019-04-03T07:30:24.560Z,57.9
2019-04-03T07:31:07.914Z,58
2019-04-03T07:32:00.197Z,57.9
2019-04-03T07:32:47.498Z,57.9
2019-04-03T07:33:38.267Z,57.9
2019-04-03T07:34:28.111Z,57.9
2019-04-03T07:35:18.233Z,57.9
2019-04-03T07:36:11.729Z,57.9
2019-04-03T07:36:57.591Z,57.9
2019-04-03T07:37:51.646Z,57.9
2019-04-03T07:38:37.818Z,57.9
2019-04-03T07:39:27.443Z,57.9
2019-04-03T07:40:21.427Z,57.9
2019-04-03T07:41:08.315Z,57.9
2019-04-03T07:41:59.882Z,57.9
2019-04-03T07:42:48.378Z,57.9
2019-04-03T07:43:38.368Z,57.8
2019-04-03T07:44:32.726Z,57.9
2019-04-03T07:45:18.294Z,57.8
2019-04-03T07:46:08.880Z,57.8
2019-04-03T07:47:03.211Z,57.8
2019-04-03T07:47:48.460Z,57.8
2019-04-03T07:48:42.518Z,57.8
2019-04-03T07:49:28.067Z,57.8
2019-04-03T07:50:19.385Z,57.8
2019-04-03T07:58:39.672Z,57.7
2019-04-03T07:59:29.797Z,57.7
2019-04-03T08:00:19.950Z,57.7
2019-04-03T08:01:14.224Z,57.7
2019-04-03T08:01:59.987Z,57.6
2019-04-03T08:02:54.602Z,57.7
2019-04-03T08:03:40.312Z,57.6
2019-04-03T08:05:43.165Z,57.6
2019-04-03T08:05:59.207Z,57.6
2019-04-03T08:06:44.931Z,57.6
2019-04-03T08:07:34.759Z,57.6
2019-04-03T08:08:26.201Z,57.6
2019-04-03T08:09:15.946Z,57.6
2019-04-03T08:10:06.183Z,57.6
2019-04-03T08:10:55.691Z,57.6
2019-04-03T08:11:44.879Z,57.6
2019-04-03T08:12:39.942Z,57.6
2019-04-03T08:13:25.515Z,57.6
2019-04-03T08:14:15.718Z,57.6
2019-04-03T08:15:05.841Z,57.6
2019-04-03T08:15:55.979Z,57.6
2019-04-03T08:16:51.914Z,57.6
2019-04-03T08:17:35.394Z,57.5
2019-04-03T08:18:27.450Z,57.5
2019-04-03T08:19:15.703Z,57.5
2019-04-03T08:20:06.436Z,57.5
2019-04-03T08:21:03.774Z,57.5
2019-04-03T08:21:46.186Z,57.5
2019-04-03T08:22:39.632Z,57.5
2019-04-03T08:23:26.216Z,57.4
2019-04-03T08:24:16.561Z,57.5
2019-04-03T08:25:06.568Z,57.4
2019-04-03T08:25:59.522Z,57.4
2019-04-03T08:26:46.424Z,57.4
2019-04-03T08:27:36.268Z,57.4
2019-04-03T08:28:34.413Z,57.4
2019-04-03T08:29:17.153Z,57.4
2019-04-03T08:30:11.778Z,57.4
2019-04-03T08:30:57.118Z,57.4
2019-04-03T08:31:53.007Z,57.4
2019-04-03T08:32:38.064Z,57.4
2019-04-03T08:33:35.963Z,57.4
2019-04-03T08:34:23.371Z,57.4
2019-04-03T08:35:27.466Z,57.4
2019-04-03T08:35:58.233Z,57.4
2019-04-03T08:36:47.485Z,57.4
2019-04-03T08:37:42.600Z,57.4
2019-04-03T08:38:28.216Z,57.3
2019-04-03T08:39:21.993Z,57.3
2019-04-03T08:40:06.994Z,57.3
2019-04-03T08:40:59.350Z,57.3
2019-04-03T08:41:48.095Z,57.3
2019-04-03T08:42:38.357Z,57.3
2019-04-03T08:43:27.716Z,57.3
2019-04-03T08:44:17.409Z,57.3
2019-04-03T08:45:12.672Z,57.3
2019-04-03T08:45:58.455Z,57.3
2019-04-03T08:46:49.804Z,57.3
2019-04-03T08:47:46.548Z,57.3
2019-04-03T08:48:28.087Z,57.3
2019-04-03T08:49:18.059Z,57.3
2019-04-03T08:50:08.979Z,57.3
2019-04-03T08:51:05.165Z,57.3
2019-04-03T08:51:48.183Z,57.2
2019-04-03T08:52:43.068Z,57.2
2019-04-03T08:53:29.242Z,57.2
2019-04-03T08:54:19.521Z,57.2
2019-04-03T08:55:08.661Z,57.2
2019-04-03T08:56:01.462Z,57.2
2019-04-03T08:56:53.061Z,57.2
2019-04-03T08:57:39.246Z,57.1
2019-04-03T08:58:32.112Z,57.1
2019-04-03T08:59:19.341Z,57.1
2019-04-03T09:00:09.504Z,57.1
2019-04-03T09:00:58.926Z,57.1
2019-04-03T09:01:49.391Z,57.1
2019-04-03T09:02:42.323Z,57.1
2019-04-03T09:03:28.806Z,57.1
2019-04-03T09:04:22.591Z,57.1
2019-04-03T09:05:13.258Z,57.1
2019-04-03T09:06:01.443Z,57.1
2019-04-03T09:06:49.882Z,57.1
2019-04-03T09:07:40.380Z,57.1
2019-04-03T09:08:31.560Z,57.1
2019-04-03T09:09:18.431Z,57.1
2019-04-03T09:10:09.971Z,57.1
2019-04-03T09:10:59.624Z,57.1
2019-04-03T09:11:49.272Z,57
2019-04-03T09:12:42.816Z,57.1
2019-04-03T09:13:29.665Z,57
2019-04-03T09:14:26.701Z,57
2019-04-03T09:15:10.084Z,57
2019-04-03T09:16:04.455Z,57
2019-04-03T09:16:50.880Z,57
2019-04-03T09:17:40.732Z,57
2019-04-03T09:18:33.786Z,57
2019-04-03T09:19:21.961Z,57
2019-04-03T09:20:13.890Z,56.9
2019-04-03T09:21:00.609Z,56.9
2019-04-03T09:21:55.595Z,56.9
2019-04-03T09:22:40.320Z,56.9
2019-04-03T09:23:30.425Z,56.9
2019-04-03T09:24:21.095Z,56.9
2019-04-03T09:25:13.997Z,56.9
2019-04-03T09:26:04.713Z,56.9
2019-04-03T09:26:51.035Z,56.9
2019-04-03T09:27:44.890Z,56.9
2019-04-03T09:28:31.140Z,56.9
2019-04-03T09:29:20.622Z,56.9
2019-04-03T09:30:11.355Z,56.9
2019-04-03T09:31:01.303Z,56.9
2019-04-03T09:31:59.215Z,56.9
2019-04-03T09:32:42.250Z,56.8
2019-04-03T09:33:34.915Z,56.8
2019-04-03T09:34:23.957Z,56.9
2019-04-03T09:35:12.007Z,56.8
2019-04-03T09:36:09.132Z,56.8
2019-04-03T09:36:51.397Z,56.8
2019-04-03T09:37:47.252Z,56.8
2019-04-03T09:38:35.243Z,56.8
2019-04-03T09:39:21.689Z,56.8
2019-04-03T09:40:12.568Z,56.8
2019-04-03T09:41:01.959Z,56.8
2019-04-03T09:41:54.249Z,56.8
2019-04-03T09:42:41.282Z,56.8
2019-04-03T09:43:32.674Z,56.8
2019-04-03T09:44:25.900Z,56.8
2019-04-03T09:45:11.684Z,56.8
2019-04-03T09:46:05.614Z,56.8
2019-04-03T09:46:51.938Z,56.7
2019-04-03T09:47:41.709Z,56.7
2019-04-03T09:48:31.454Z,56.8
2019-04-03T09:49:23.256Z,56.7
2019-04-03T09:50:17.116Z,56.7
2019-04-03T09:51:02.548Z,56.7
2019-04-03T09:51:57.505Z,56.7
2019-04-03T09:53:01.561Z,56.7
2019-04-03T09:53:32.739Z,56.7
2019-04-03T09:54:23.338Z,56.6
2019-04-03T09:55:12.611Z,56.7
2019-04-03T09:56:03.494Z,56.6
2019-04-03T09:57:10.187Z,56.6
2019-04-03T09:57:43.901Z,56.6
2019-04-03T09:58:37.236Z,56.6
2019-04-03T09:59:23.694Z,56.6
2019-04-03T10:00:16.651Z,56.6
2019-04-03T10:01:03.288Z,56.6
2019-04-03T10:01:53.984Z,56.6
2019-04-03T10:02:43.711Z,56.6
2019-04-03T10:03:36.290Z,56.6
2019-04-03T10:06:33.432Z,56.6
2019-04-03T10:07:08.391Z,56.6
2019-04-03T10:07:56.582Z,56.6
2019-04-03T10:08:46.243Z,56.6
2019-04-03T10:09:44.807Z,56.6
2019-04-03T10:10:29.533Z,56.5
2019-04-03T10:12:06.509Z,56.5
2019-04-03T10:12:59.176Z,56.5
2019-04-03T10:13:46.798Z,56.5
2019-04-03T10:14:36.546Z,56.5
2019-04-03T10:15:26.717Z,56.5
2019-04-03T10:16:20.250Z,56.5
2019-04-03T10:17:11.132Z,56.4
2019-04-03T10:17:56.534Z,56.4
2019-04-03T10:18:48.600Z,56.4
2019-04-03T10:19:36.700Z,56.4
2019-04-03T10:20:26.879Z,56.4
2019-04-03T10:21:21.459Z,56.3
2019-04-03T10:22:07.518Z,56.3
2019-04-03T10:23:00.932Z,56.3
2019-04-03T10:23:46.245Z,56.3
2019-04-03T10:24:37.553Z,56.3
2019-04-03T10:25:27.638Z,56.3
2019-04-03T10:26:17.539Z,56.4
2019-04-03T10:27:06.820Z,56.4
2019-04-03T10:27:57.321Z,56.4
2019-04-03T10:28:53.136Z,56.4
2019-04-03T10:29:37.637Z,56.5
2019-04-03T10:30:28.399Z,56.6
2019-04-03T10:31:17.630Z,56.6
2019-04-03T10:32:08.095Z,56.7
2019-04-03T10:33:02.055Z,56.7
2019-04-03T10:33:47.706Z,56.8
2019-04-03T10:34:41.335Z,56.8
2019-04-03T10:35:42.666Z,56.8
2019-04-03T10:36:32.271Z,56.8
2019-04-03T10:37:07.608Z,56.8
2019-04-03T10:37:58.794Z,56.8
2019-04-03T10:39:02.786Z,56.9
2019-04-03T10:39:44.995Z,56.9
2019-04-03T10:40:30.066Z,56.9
2019-04-03T10:41:18.301Z,56.9
2019-04-03T10:42:09.091Z,57
2019-04-03T10:43:07.250Z,57.1
2019-04-03T10:43:48.704Z,57.1
2019-04-03T10:44:38.270Z,57.2
2019-04-03T10:45:28.349Z,57.3
2019-04-03T10:46:22.266Z,57.3
2019-04-03T10:47:08.166Z,57.4
2019-04-03T10:48:01.678Z,57.5
2019-04-03T10:48:48.510Z,57.6
2019-04-03T10:49:39.143Z,57.6
2019-04-03T10:50:29.590Z,57.6
2019-04-03T10:51:19.090Z,57.7
2019-04-03T10:53:54.258Z,57.8
2019-04-03T10:54:42.563Z,57.9
2019-04-03T10:55:33.579Z,57.9
2019-04-03T10:56:19.215Z,58
2019-04-03T10:57:09.692Z,58.1
2019-04-03T10:58:08.481Z,58
2019-04-03T10:58:53.785Z,58.1
2019-04-03T10:59:39.739Z,58.1
2019-04-03T11:00:33.203Z,58.1
2019-04-03T11:01:19.715Z,58.1
2019-04-03T11:02:10.330Z,58.2
2019-04-03T11:02:59.602Z,58.3
2019-04-03T11:03:49.295Z,58.3
2019-04-03T11:04:39.549Z,58.3
2019-04-03T11:05:30.414Z,58.4
2019-04-03T11:06:20.627Z,58.4
2019-04-03T11:07:09.519Z,58.5
2019-04-03T11:08:50.460Z,58.6
2019-04-03T11:09:40.570Z,58.7
2019-04-03T11:10:31.562Z,58.7
2019-04-03T11:11:20.237Z,58.8
2019-04-03T11:12:13.772Z,58.8
2019-04-03T11:13:04.417Z,58.9
2019-04-03T11:13:50.241Z,59
2019-04-03T11:14:44.497Z,59.1
2019-04-03T11:15:31.416Z,59.1
2019-04-03T11:16:21.360Z,59.1
2019-04-03T11:17:28.355Z,59.3
2019-04-03T11:18:01.578Z,59.3
2019-04-03T11:19:25.941Z,59.4
2019-04-03T11:19:46.704Z,59.4
2019-04-03T11:20:31.725Z,59.5
2019-04-03T11:21:21.036Z,59.6
2019-04-03T11:24:54.586Z,59.8
2019-04-03T11:25:52.158Z,59.9
2019-04-03T11:26:35.416Z,59.9
2019-04-03T11:27:49.639Z,59.9
2019-04-03T11:28:16.098Z,60
2019-04-03T11:29:08.245Z,60
2019-04-03T11:29:56.477Z,60.1
2019-04-03T11:30:45.185Z,60.1
2019-04-03T11:31:47.468Z,60.1
2019-04-03T11:32:27.753Z,60.3
2019-04-03T11:33:19.084Z,60.3
2019-04-03T11:34:05.171Z,60.3
2019-04-03T11:34:58.620Z,60.4
2019-04-03T11:35:45.626Z,60.4
2019-04-03T11:36:36.068Z,60.4
2019-04-03T11:37:25.570Z,60.4
2019-04-03T11:38:33.870Z,60.5
2019-04-03T11:39:21.361Z,60.6
2019-04-03T11:41:36.135Z,60.8