createdAt,value
2023-05-07T00:04:59.127Z,52
2023-05-07T00:09:59.151Z,52
2023-05-07T00:14:59.183Z,52
2023-05-07T00:19:58.916Z,52
2023-05-07T00:24:59.226Z,52
2023-05-07T00:29:59.104Z,52
2023-05-07T00:34:59.262Z,53
2023-05-07T00:39:59.397Z,53
2023-05-07T00:44:59.008Z,53
2023-05-07T00:49:59.146Z,52
2023-05-07T00:54:59.104Z,51
2023-05-07T00:59:59.504Z,50
2023-05-07T01:04:59.277Z,49
2023-05-07T01:09:58.917Z,49
2023-05-07T01:14:59.228Z,48
2023-05-07T01:19:59.365Z,47
2023-05-07T01:24:59.208Z,46
2023-05-07T01:29:58.844Z,45
2023-05-07T01:34:59.959Z,44
2023-05-07T01:40:01.017Z,43
2023-05-07T01:44:58.845Z,43
2023-05-07T01:49:59.080Z,42
2023-05-07T01:54:59.232Z,42
2023-05-07T01:59:58.940Z,40
2023-05-07T02:04:59.098Z,40
2023-05-07T02:09:59.070Z,40
2023-05-07T02:14:59.084Z,40
2023-05-07T02:19:58.940Z,40
2023-05-07T02:24:59.117Z,40
2023-05-07T02:29:59.000Z,40
2023-05-07T02:34:58.851Z,39
2023-05-07T02:39:59.177Z,39
2023-05-07T02:44:59.290Z,39
2023-05-07T02:49:58.965Z,38
2023-05-07T02:54:59.053Z,38
2023-05-07T02:59:59.102Z,38
2023-05-07T03:04:58.844Z,37
2023-05-07T03:09:58.801Z,37
2023-05-07T03:14:59.011Z,37
2023-05-07T03:19:59.436Z,37
2023-05-07T03:24:58.852Z,38
2023-05-07T03:29:58.946Z,38
2023-05-07T03:34:59.370Z,38
2023-05-07T03:39:58.933Z,37
2023-05-07T03:44:58.970Z,37
2023-05-07T03:49:58.760Z,38
2023-05-07T03:55:00.427Z,37
2023-05-07T04:00:00.539Z,37
2023-05-07T04:05:00.608Z,37
2023-05-07T04:10:00.323Z,37
2023-05-07T04:15:00.289Z,38
2023-05-07T04:20:00.572Z,39
2023-05-07T04:25:00.314Z,39
2023-05-07T04:30:00.410Z,41
2023-05-07T04:35:01.088Z,41
2023-05-07T04:40:00.599Z,43
2023-05-07T04:45:00.295Z,43
2023-05-07T04:50:00.430Z,43
2023-05-07T04:55:00.583Z,44
2023-05-07T05:00:00.685Z,44
2023-05-07T05:05:00.533Z,45
2023-05-07T05:10:00.325Z,45
2023-05-07T05:15:00.655Z,45
2023-05-07T05:20:00.366Z,45
2023-05-07T05:25:00.558Z,44
2023-05-07T05:30:00.342Z,44
2023-05-07T05:35:00.620Z,45
2023-05-07T05:40:00.354Z,45
2023-05-07T05:45:00.318Z,46
2023-05-07T05:50:00.370Z,46
2023-05-07T05:55:00.529Z,46
2023-05-07T06:00:01.221Z,46
2023-05-07T06:05:00.865Z,47
2023-05-07T06:10:00.730Z,47
2023-05-07T06:15:00.528Z,47
2023-05-07T06:20:00.696Z,47
2023-05-07T06:25:00.724Z,47
2023-05-07T06:30:00.529Z,48
2023-05-07T06:35:00.353Z,48
2023-05-07T06:40:00.606Z,49
2023-05-07T06:45:00.333Z,49
2023-05-07T06:50:00.228Z,50
2023-05-07T06:55:00.740Z,49
2023-05-07T07:00:00.946Z,49
2023-05-07T07:05:00.680Z,50
2023-05-07T07:10:00.328Z,50
2023-05-07T07:15:00.448Z,50
2023-05-07T07:20:00.353Z,51
2023-05-07T07:25:00.604Z,51
2023-05-07T07:30:00.342Z,51
2023-05-07T07:35:00.393Z,51
2023-05-07T07:40:00.990Z,51
2023-05-07T07:45:00.307Z,51
2023-05-07T07:50:00.362Z,51
2023-05-07T07:55:00.505Z,51
2023-05-07T08:00:00.423Z,51
2023-05-07T08:05:00.153Z,51
2023-05-07T08:10:00.389Z,50
2023-05-07T08:15:00.316Z,50
2023-05-07T08:20:00.345Z,50
2023-05-07T08:25:00.459Z,50
2023-05-07T08:30:00.382Z,49
2023-05-07T08:35:00.449Z,48
2023-05-07T08:40:00.430Z,48
2023-05-07T08:45:02.045Z,48
2023-05-07T08:50:00.132Z,48
2023-05-07T08:55:00.368Z,47
2023-05-07T09:00:00.433Z,47
2023-05-07T09:05:00.611Z,47
2023-05-07T09:10:00.351Z,46
2023-05-07T09:15:00.293Z,46
2023-05-07T09:20:00.389Z,45
2023-05-07T09:25:00.406Z,44
2023-05-07T09:30:00.375Z,43
2023-05-07T09:35:00.266Z,42
2023-05-07T09:40:00.131Z,42
2023-05-07T09:45:00.066Z,41
2023-05-07T09:50:00.364Z,40
2023-05-07T09:55:00.242Z,40
2023-05-07T10:00:00.163Z,39
2023-05-07T10:05:00.188Z,39
2023-05-07T10:10:00.312Z,39
2023-05-07T10:15:00.498Z,38
2023-05-07T10:20:01.654Z,36
2023-05-07T10:25:02.630Z,36
2023-05-07T10:30:07.274Z,36
2023-05-07T10:35:00.325Z,36
2023-05-07T10:40:00.665Z,35
2023-05-07T10:45:00.053Z,34
2023-05-07T10:50:00.288Z,33
2023-05-07T10:55:00.364Z,31
2023-05-07T11:00:00.279Z,30
2023-05-07T11:05:00.373Z,29
2023-05-07T11:10:00.056Z,28
2023-05-07T11:15:00.106Z,27
2023-05-07T11:20:00.138Z,27
2023-05-07T11:25:00.675Z,26
2023-05-07T11:30:00.371Z,25
2023-05-07T11:35:00.754Z,24
2023-05-07T11:40:00.167Z,24
2023-05-07T11:45:00.665Z,23
2023-05-07T11:50:00.102Z,23
2023-05-07T11:55:00.055Z,23
2023-05-07T12:00:00.617Z,23
2023-05-07T12:05:00.452Z,23
2023-05-07T12:09:59.871Z,22
2023-05-07T12:15:00.212Z,21
2023-05-07T12:20:00.151Z,21
2023-05-07T12:25:00.237Z,20
2023-05-07T12:30:00.180Z,21
2023-05-07T12:35:00.426Z,20
2023-05-07T12:40:03.898Z,20
2023-05-07T12:45:00.237Z,19
2023-05-07T12:50:00.146Z,19
2023-05-07T12:55:00.258Z,19
2023-05-07T13:00:00.264Z,19
2023-05-07T13:05:00.364Z,20
2023-05-07T13:10:00.079Z,20
2023-05-07T13:15:00.143Z,21
2023-05-07T13:20:00.293Z,22
2023-05-07T13:25:00.105Z,22
2023-05-07T13:30:00.153Z,22
2023-05-07T13:34:59.887Z,23
2023-05-07T13:40:00.165Z,22
2023-05-07T13:45:00.411Z,22
2023-05-07T13:49:59.937Z,21
2023-05-07T13:54:59.950Z,20
2023-05-07T14:00:00.600Z,19
2023-05-07T14:05:00.197Z,18
2023-05-07T14:09:59.754Z,17
2023-05-07T14:15:00.167Z,17
2023-05-07T14:19:59.887Z,16
2023-05-07T14:25:06.937Z,16
2023-05-07T14:30:00.521Z,16
2023-05-07T14:35:00.152Z,16
2023-05-07T14:39:59.915Z,17
2023-05-07T14:45:00.052Z,17
2023-05-07T14:50:00.191Z,18
2023-05-07T14:54:59.936Z,19
2023-05-07T15:00:00.051Z,20
2023-05-07T15:05:00.008Z,21
2023-05-07T15:10:00.310Z,22
2023-05-07T15:15:00.088Z,23
2023-05-07T15:19:59.909Z,24
2023-05-07T15:25:00.387Z,25
2023-05-07T15:30:00.031Z,26
2023-05-07T15:35:00.053Z,25
2023-05-07T15:40:00.258Z,25
2023-05-07T15:45:00.346Z,25
2023-05-07T15:50:00.471Z,25
2023-05-07T15:54:59.986Z,25
2023-05-07T16:00:00.033Z,26
2023-05-07T16:04:59.959Z,26
2023-05-07T16:09:59.751Z,27
2023-05-07T16:15:00.134Z,27
2023-05-07T16:19:59.921Z,28
2023-05-07T16:24:59.899Z,28
2023-05-07T16:29:59.761Z,28
2023-05-07T16:35:00.116Z,28
2023-05-07T16:39:59.694Z,28
2023-05-07T16:44:59.767Z,28
2023-05-07T16:50:00.432Z,27
2023-05-07T16:55:00.134Z,27
2023-05-07T17:00:00.026Z,28
2023-05-07T17:04:59.972Z,27
2023-05-07T17:09:59.648Z,25
2023-05-07T17:14:59.888Z,24
2023-05-07T17:19:59.955Z,23
2023-05-07T17:24:59.857Z,22
2023-05-07T17:29:59.933Z,22
2023-05-07T17:34:59.953Z,21
2023-05-07T17:39:59.846Z,21
2023-05-07T17:44:59.732Z,21
2023-05-07T17:50:01.892Z,20
2023-05-07T17:55:00.032Z,19
2023-05-07T17:59:59.671Z,18
2023-05-07T18:04:59.849Z,18
2023-05-07T18:10:00.065Z,18
2023-05-07T18:14:59.990Z,18
2023-05-07T18:19:59.739Z,17
2023-05-07T18:24:59.912Z,18
2023-05-07T18:29:59.813Z,17
2023-05-07T18:34:59.792Z,17
2023-05-07T18:39:59.934Z,16
2023-05-07T18:44:59.944Z,16
2023-05-07T18:49:59.888Z,16
2023-05-07T18:54:59.771Z,16
2023-05-07T18:59:59.757Z,16
2023-05-07T19:04:59.631Z,15
2023-05-07T19:10:05.394Z,15
2023-05-07T19:14:59.752Z,15
2023-05-07T19:19:59.631Z,15
2023-05-07T19:25:00.142Z,14
2023-05-07T19:29:59.860Z,14
2023-05-07T19:34:59.796Z,14
2023-05-07T19:39:59.548Z,14
2023-05-07T19:44:59.877Z,14
2023-05-07T19:49:59.808Z,14
2023-05-07T19:54:59.606Z,14
2023-05-07T19:59:59.842Z,15
2023-05-07T20:04:59.795Z,15
2023-05-07T20:09:59.921Z,16
2023-05-07T20:14:59.512Z,16
2023-05-07T20:19:59.879Z,16
2023-05-07T20:25:00.007Z,16
2023-05-07T20:29:59.793Z,16
2023-05-07T20:35:00.048Z,16
2023-05-07T20:39:59.511Z,16
2023-05-07T20:45:00.941Z,16
2023-05-07T20:49:59.601Z,16
2023-05-07T20:54:59.680Z,16
2023-05-07T20:59:59.797Z,16
2023-05-07T21:04:59.905Z,17
2023-05-07T21:09:59.710Z,17
2023-05-07T21:14:59.627Z,17
2023-05-07T21:19:59.523Z,17
2023-05-07T21:24:59.677Z,17
2023-05-07T21:29:59.541Z,17
2023-05-07T21:34:59.815Z,17
2023-05-07T21:39:59.728Z,18
2023-05-07T21:44:59.415Z,18
2023-05-07T21:49:59.751Z,19
2023-05-07T21:54:59.558Z,19
2023-05-07T21:59:59.480Z,20
2023-05-07T22:04:59.493Z,21
2023-05-07T22:09:59.653Z,21
2023-05-07T22:14:59.433Z,21
2023-05-07T22:19:59.799Z,21
2023-05-07T22:24:59.561Z,21
2023-05-07T22:29:59.697Z,21
2023-05-07T22:34:59.575Z,21
2023-05-07T22:39:59.781Z,21
2023-05-07T22:44:59.502Z,20
2023-05-07T22:49:59.533Z,20
2023-05-07T22:54:59.993Z,21
2023-05-07T22:59:59.413Z,21
2023-05-07T23:04:59.700Z,21
2023-05-07T23:09:59.423Z,21
2023-05-07T23:14:59.429Z,22
2023-05-07T23:19:59.598Z,22
2023-05-07T23:24:59.495Z,23
2023-05-07T23:29:59.610Z,24
2023-05-07T23:34:59.358Z,24
2023-05-07T23:39:59.597Z,25
2023-05-07T23:44:59.787Z,25
2023-05-07T23:49:59.803Z,26
2023-05-07T23:54:59.912Z,26
2023-05-07T23:59:59.737Z,26
