createdAt,value
2017-08-13T00:02:27.152Z,6.17
2017-08-13T00:04:54.937Z,5.97
2017-08-13T00:07:22.478Z,5.60
2017-08-13T00:09:50.042Z,5.33
2017-08-13T00:12:17.652Z,6.30
2017-08-13T00:14:45.212Z,6.23
2017-08-13T00:17:12.781Z,5.93
2017-08-13T00:19:40.335Z,6.00
2017-08-13T00:22:08.156Z,6.93
2017-08-13T00:24:35.682Z,5.90
2017-08-13T00:27:03.222Z,5.50
2017-08-13T00:29:30.782Z,5.60
2017-08-13T00:31:58.324Z,6.20
2017-08-13T00:34:25.896Z,6.17
2017-08-13T00:36:53.470Z,6.93
2017-08-13T00:39:21.274Z,6.40
2017-08-13T00:41:48.838Z,7.50
2017-08-13T00:44:16.374Z,6.63
2017-08-13T00:46:43.965Z,6.43
2017-08-13T00:49:11.494Z,7.50
2017-08-13T00:51:39.065Z,7.53
2017-08-13T00:54:06.599Z,7.30
2017-08-13T00:56:34.120Z,8.10
2017-08-13T00:59:01.681Z,7.13
2017-08-13T01:01:30.069Z,8.50
2017-08-13T01:03:57.620Z,7.67
2017-08-13T01:06:25.187Z,7.97
2017-08-13T01:08:52.762Z,8.67
2017-08-13T01:11:20.294Z,7.20
2017-08-13T01:13:47.851Z,6.77
2017-08-13T01:16:15.404Z,6.30
2017-08-13T01:18:42.953Z,6.60
2017-08-13T01:21:10.495Z,6.67
2017-08-13T01:23:38.050Z,7.37
2017-08-13T01:26:05.617Z,6.53
2017-08-13T01:28:33.174Z,6.67
2017-08-13T01:31:00.726Z,6.67
2017-08-13T01:33:28.274Z,6.93
2017-08-13T01:35:55.827Z,6.50
2017-08-13T01:38:23.357Z,6.47
2017-08-13T01:40:50.902Z,6.97
2017-08-13T01:43:18.449Z,7.13
2017-08-13T01:45:45.990Z,7.00
2017-08-13T01:48:13.540Z,6.90
2017-08-13T01:50:41.086Z,6.20
2017-08-13T01:53:08.877Z,6.63
2017-08-13T01:55:36.424Z,5.87
2017-08-13T01:58:03.968Z,6.07
2017-08-13T02:00:31.526Z,6.50
2017-08-13T02:02:59.086Z,6.47
2017-08-13T02:05:26.893Z,6.17
2017-08-13T02:07:54.548Z,6.63
2017-08-13T02:10:22.084Z,6.70
2017-08-13T02:12:49.653Z,7.07
2017-08-13T02:15:17.164Z,7.50
2017-08-13T02:17:44.742Z,7.40
2017-08-13T02:20:12.304Z,6.77
2017-08-13T02:22:39.843Z,7.57
2017-08-13T02:25:07.393Z,7.30
2017-08-13T02:27:34.946Z,7.50
2017-08-13T02:30:02.748Z,7.33
2017-08-13T02:32:30.271Z,7.90
2017-08-13T02:34:57.795Z,7.63
2017-08-13T02:37:25.839Z,7.90
2017-08-13T02:39:53.374Z,7.50
2017-08-13T02:42:20.913Z,8.27
2017-08-13T02:44:48.468Z,8.70
2017-08-13T02:47:16.027Z,7.60
2017-08-13T02:49:43.577Z,7.13
2017-08-13T02:52:11.213Z,8.23
2017-08-13T02:54:38.905Z,6.10
2017-08-13T02:57:06.454Z,6.80
2017-08-13T02:59:33.999Z,6.97
2017-08-13T03:02:01.541Z,6.87
2017-08-13T03:04:29.095Z,6.93
2017-08-13T03:06:56.662Z,5.60
2017-08-13T03:09:24.190Z,5.37
2017-08-13T03:11:51.743Z,6.13
2017-08-13T03:14:19.288Z,5.17
2017-08-13T03:16:46.824Z,5.60
2017-08-13T03:19:14.367Z,5.80
2017-08-13T03:21:41.917Z,6.23
2017-08-13T03:24:09.457Z,6.57
2017-08-13T03:26:36.992Z,6.67
2017-08-13T03:29:04.533Z,6.77
2017-08-13T03:31:32.075Z,7.40
2017-08-13T03:33:59.856Z,6.80
2017-08-13T03:36:27.407Z,6.03
2017-08-13T03:38:54.956Z,5.83
2017-08-13T03:41:22.556Z,5.50
2017-08-13T03:43:50.104Z,5.60
2017-08-13T03:46:17.645Z,5.90
2017-08-13T03:48:45.196Z,6.17
2017-08-13T03:51:12.721Z,5.10
2017-08-13T03:53:40.268Z,5.40
2017-08-13T03:56:07.830Z,5.63
2017-08-13T03:58:35.363Z,5.93
2017-08-13T04:01:02.906Z,5.00
2017-08-13T04:03:30.414Z,5.43
2017-08-13T04:05:57.961Z,5.10
2017-08-13T04:08:25.536Z,6.00
2017-08-13T04:10:53.364Z,5.53
2017-08-13T04:13:20.893Z,4.53
2017-08-13T04:15:48.422Z,5.30
2017-08-13T04:18:15.974Z,4.30
2017-08-13T04:20:43.502Z,4.40
2017-08-13T04:23:11.036Z,4.17
2017-08-13T04:25:38.585Z,3.80
2017-08-13T04:28:06.383Z,4.10
2017-08-13T04:30:33.946Z,3.30
2017-08-13T04:33:01.470Z,3.30
2017-08-13T04:35:29.007Z,3.63
2017-08-13T04:37:56.536Z,3.37
2017-08-13T04:40:24.365Z,3.30
2017-08-13T04:42:51.908Z,3.53
2017-08-13T04:45:19.436Z,3.27
2017-08-13T04:47:47.000Z,3.10
2017-08-13T04:50:14.522Z,3.60
2017-08-13T04:52:42.049Z,3.27
2017-08-13T04:55:09.586Z,3.53
2017-08-13T04:57:37.131Z,3.63
2017-08-13T05:00:04.693Z,3.40
2017-08-13T05:02:32.248Z,2.63
2017-08-13T05:04:59.797Z,3.00
2017-08-13T05:07:27.329Z,3.20
2017-08-13T05:09:54.863Z,3.30
2017-08-13T05:12:22.401Z,3.00
2017-08-13T05:14:49.943Z,3.00
2017-08-13T05:17:17.469Z,2.53
2017-08-13T05:19:45.072Z,2.93
2017-08-13T05:22:12.614Z,3.50
2017-08-13T05:24:40.160Z,2.93
2017-08-13T05:27:07.864Z,2.63
2017-08-13T05:29:35.394Z,2.27
2017-08-13T05:32:02.942Z,2.53
2017-08-13T05:34:30.629Z,3.10
2017-08-13T05:36:59.361Z,2.87
2017-08-13T05:39:29.537Z,2.17
2017-08-13T05:41:57.092Z,2.53
2017-08-13T05:44:24.630Z,3.00
2017-08-13T05:46:52.186Z,2.83
2017-08-13T05:49:20.654Z,2.20
2017-08-13T05:51:48.216Z,2.57
2017-08-13T05:54:16.913Z,2.40
2017-08-13T05:56:44.471Z,2.33
2017-08-13T05:59:12.023Z,2.30
2017-08-13T06:01:39.639Z,2.63
2017-08-13T06:04:07.445Z,2.60
2017-08-13T06:06:35.771Z,2.80
2017-08-13T06:09:03.374Z,2.03
2017-08-13T06:11:30.919Z,2.80
2017-08-13T06:13:58.535Z,2.60
2017-08-13T06:16:26.051Z,3.13
2017-08-13T06:18:53.605Z,3.00
2017-08-13T06:21:21.124Z,3.00
2017-08-13T06:23:48.734Z,3.10
2017-08-13T06:26:16.329Z,2.50
2017-08-13T06:28:43.868Z,2.20
2017-08-13T06:31:11.437Z,2.10
2017-08-13T06:33:38.991Z,2.10
2017-08-13T06:36:06.556Z,2.40
2017-08-13T06:38:34.083Z,2.00
2017-08-13T06:41:01.615Z,1.70
2017-08-13T06:43:29.143Z,2.33
2017-08-13T06:45:56.695Z,1.83
2017-08-13T06:48:24.254Z,1.90
2017-08-13T06:50:53.390Z,1.70
2017-08-13T06:53:20.956Z,1.60
2017-08-13T06:55:48.513Z,1.50
2017-08-13T06:58:16.058Z,2.10
2017-08-13T07:00:43.585Z,1.50
2017-08-13T07:03:11.175Z,1.97
2017-08-13T07:05:38.712Z,2.27
2017-08-13T07:08:06.242Z,2.13
2017-08-13T07:10:33.793Z,1.77
2017-08-13T07:13:01.318Z,2.17
2017-08-13T07:15:29.111Z,1.70
2017-08-13T07:17:56.652Z,1.90
2017-08-13T07:20:24.216Z,1.73
2017-08-13T07:22:56.324Z,1.60
2017-08-13T07:25:23.894Z,1.73
2017-08-13T07:27:51.447Z,1.60
2017-08-13T07:30:18.988Z,2.07
2017-08-13T07:32:46.889Z,2.37
2017-08-13T07:35:14.412Z,2.10
2017-08-13T07:37:41.979Z,1.70
2017-08-13T07:40:10.308Z,1.53
2017-08-13T07:42:37.847Z,1.47
2017-08-13T07:45:05.407Z,2.10
2017-08-13T07:47:32.957Z,1.40
2017-08-13T07:50:00.778Z,1.83
2017-08-13T07:52:28.317Z,1.50
2017-08-13T07:54:55.859Z,1.30
2017-08-13T07:57:23.435Z,1.87
2017-08-13T07:59:51.175Z,1.60
2017-08-13T08:02:19.048Z,1.40
2017-08-13T08:04:46.747Z,1.77
2017-08-13T08:07:14.368Z,2.47
2017-08-13T08:09:42.060Z,1.40
2017-08-13T08:12:09.718Z,1.40
2017-08-13T08:14:37.455Z,1.90
2017-08-13T08:17:05.090Z,1.80
2017-08-13T08:19:32.732Z,1.60
2017-08-13T08:22:08.645Z,1.60
2017-08-13T08:24:36.672Z,2.47
2017-08-13T08:27:04.352Z,1.70
2017-08-13T08:29:32.044Z,1.30
2017-08-13T08:32:00.525Z,1.40
2017-08-13T08:34:28.077Z,1.80
2017-08-13T08:36:55.879Z,1.33
2017-08-13T08:39:23.470Z,1.53
2017-08-13T08:41:51.122Z,1.83
2017-08-13T08:44:18.681Z,1.10
2017-08-13T08:46:47.279Z,1.40
2017-08-13T08:49:15.299Z,1.70
2017-08-13T08:51:42.844Z,1.30
2017-08-13T08:54:10.388Z,1.20
2017-08-13T08:56:37.961Z,1.30
2017-08-13T08:59:05.509Z,1.73
2017-08-13T09:01:33.084Z,1.50
2017-08-13T09:04:00.640Z,1.60
2017-08-13T09:06:28.192Z,1.60
2017-08-13T09:08:55.748Z,1.50
2017-08-13T09:11:23.303Z,1.40
2017-08-13T09:13:50.856Z,1.50
2017-08-13T09:16:18.430Z,1.53
2017-08-13T09:18:45.986Z,1.60
2017-08-13T09:21:13.506Z,1.60
2017-08-13T09:23:41.058Z,1.50
2017-08-13T09:26:08.606Z,1.43
2017-08-13T09:28:36.406Z,1.30
2017-08-13T09:31:03.954Z,1.50
2017-08-13T09:33:31.495Z,1.37
2017-08-13T09:35:59.054Z,1.50
2017-08-13T09:38:26.602Z,1.53
2017-08-13T09:40:54.160Z,1.43
2017-08-13T09:43:21.716Z,1.20
2017-08-13T09:45:49.520Z,1.20
2017-08-13T09:48:17.244Z,1.10
2017-08-13T09:50:44.772Z,1.30
2017-08-13T09:53:12.328Z,1.20
2017-08-13T09:55:39.884Z,1.40
2017-08-13T09:58:07.462Z,1.40
2017-08-13T10:00:35.267Z,1.53
2017-08-13T10:03:03.129Z,1.63
2017-08-13T10:05:30.655Z,1.40
2017-08-13T10:07:58.194Z,1.50
2017-08-13T10:10:26.452Z,1.50
2017-08-13T10:12:54.022Z,1.60
2017-08-13T10:15:21.587Z,1.47
2017-08-13T10:17:49.130Z,1.50
2017-08-13T10:20:16.739Z,1.30
2017-08-13T10:22:44.282Z,1.60
2017-08-13T10:25:11.832Z,1.40
2017-08-13T10:27:41.411Z,1.40
2017-08-13T10:30:09.212Z,1.60
2017-08-13T10:32:36.764Z,1.53
2017-08-13T10:35:05.140Z,1.47
2017-08-13T10:37:32.693Z,1.53
2017-08-13T10:40:00.246Z,1.40
2017-08-13T10:42:27.800Z,1.33
2017-08-13T10:44:55.367Z,1.57
2017-08-13T10:47:26.882Z,1.50
2017-08-13T10:49:54.433Z,1.60
2017-08-13T10:52:22.281Z,1.50
2017-08-13T10:54:50.086Z,1.70
2017-08-13T10:57:17.620Z,1.40
2017-08-13T10:59:45.186Z,1.30
2017-08-13T11:02:13.546Z,1.67
2017-08-13T11:04:41.158Z,1.50
2017-08-13T11:07:10.012Z,1.60
2017-08-13T11:09:37.543Z,1.40
2017-08-13T11:12:20.461Z,1.30
2017-08-13T11:14:49.447Z,1.03
2017-08-13T11:17:18.089Z,1.37
2017-08-13T11:22:23.409Z,1.37
2017-08-13T11:24:50.983Z,1.53
2017-08-13T11:27:18.525Z,1.50
2017-08-13T11:29:46.086Z,1.50
2017-08-13T11:32:13.653Z,1.70
2017-08-13T11:34:41.186Z,1.70
2017-08-13T11:37:08.771Z,1.30
2017-08-13T11:39:36.301Z,1.57
2017-08-13T11:42:03.840Z,1.40
2017-08-13T11:44:31.363Z,1.23
2017-08-13T11:46:59.206Z,1.30
2017-08-13T11:49:26.758Z,1.33
2017-08-13T11:51:54.304Z,1.40
2017-08-13T11:54:21.862Z,1.33
2017-08-13T11:56:49.419Z,1.43
2017-08-13T11:59:16.962Z,1.20
2017-08-13T12:01:44.503Z,1.70
2017-08-13T12:04:12.510Z,1.60
2017-08-13T12:06:40.073Z,1.30
2017-08-13T12:09:07.609Z,1.40
2017-08-13T12:11:35.165Z,1.40
2017-08-13T12:14:02.729Z,1.50
2017-08-13T12:16:30.270Z,1.50
2017-08-13T12:18:57.815Z,1.30
2017-08-13T12:21:25.459Z,1.40
2017-08-13T12:23:53.027Z,1.20
2017-08-13T12:26:20.564Z,1.40
2017-08-13T12:28:48.105Z,1.30
2017-08-13T12:31:15.636Z,1.87
2017-08-13T12:33:43.211Z,1.30
2017-08-13T12:36:10.764Z,1.30
2017-08-13T12:38:38.328Z,1.20
2017-08-13T12:41:05.880Z,1.70
2017-08-13T12:43:33.431Z,1.20
2017-08-13T12:46:00.988Z,1.23
2017-08-13T12:48:28.514Z,1.33
2017-08-13T12:50:56.129Z,1.40
2017-08-13T12:53:23.675Z,1.20
2017-08-13T12:55:51.224Z,1.50
2017-08-13T12:58:18.806Z,1.70
2017-08-13T13:00:46.418Z,1.50
2017-08-13T13:03:14.075Z,1.50
2017-08-13T13:05:41.640Z,1.30
2017-08-13T13:08:09.474Z,2.33
2017-08-13T13:10:37.039Z,1.20
2017-08-13T13:13:04.588Z,1.30
2017-08-13T13:15:32.173Z,1.27
2017-08-13T13:17:59.709Z,1.37
2017-08-13T13:20:27.253Z,1.70
2017-08-13T13:22:54.866Z,1.40
2017-08-13T13:25:22.412Z,1.40
2017-08-13T13:27:49.945Z,2.13
2017-08-13T13:30:17.946Z,1.20
2017-08-13T13:32:45.679Z,1.50
2017-08-13T13:35:13.574Z,1.50
2017-08-13T13:37:41.128Z,1.37
2017-08-13T13:40:08.667Z,1.53
2017-08-13T13:42:36.248Z,1.40
2017-08-13T13:45:03.861Z,1.60
2017-08-13T13:47:31.765Z,1.70
2017-08-13T13:50:05.874Z,1.23
2017-08-13T13:52:33.501Z,1.50
2017-08-13T13:55:01.078Z,1.30
2017-08-13T13:57:28.652Z,1.33
2017-08-13T13:59:56.301Z,1.30
2017-08-13T14:02:23.843Z,1.50
2017-08-13T14:04:51.394Z,1.70
2017-08-13T14:07:18.931Z,1.53
2017-08-13T14:09:46.478Z,1.30
2017-08-13T14:12:14.037Z,1.60
2017-08-13T14:14:41.597Z,1.33
2017-08-13T14:17:09.905Z,1.30
2017-08-13T14:19:37.454Z,1.40
2017-08-13T14:22:05.001Z,1.53
2017-08-13T14:24:32.590Z,1.40
2017-08-13T14:27:00.124Z,1.60
2017-08-13T14:29:27.806Z,1.47
2017-08-13T14:31:55.359Z,1.60
2017-08-13T14:34:22.931Z,1.40
2017-08-13T14:36:50.464Z,1.60
2017-08-13T14:39:18.024Z,1.30
2017-08-13T14:41:45.587Z,1.33
2017-08-13T14:44:13.150Z,1.40
2017-08-13T14:46:40.711Z,1.73
2017-08-13T14:49:08.265Z,1.20
2017-08-13T14:51:35.811Z,1.70
2017-08-13T14:54:03.363Z,1.50
2017-08-13T14:56:30.907Z,1.60
2017-08-13T14:58:58.448Z,1.50
2017-08-13T15:01:26.249Z,1.67
2017-08-13T15:03:53.839Z,1.60
2017-08-13T15:06:21.395Z,1.60
2017-08-13T15:08:49.662Z,1.67
2017-08-13T15:11:17.342Z,1.63
2017-08-13T15:13:45.395Z,1.63
2017-08-13T15:16:13.174Z,1.53
2017-08-13T15:18:41.345Z,1.47
2017-08-13T15:21:08.990Z,1.80
2017-08-13T15:23:36.614Z,1.60
2017-08-13T15:26:04.282Z,1.70
2017-08-13T15:28:33.718Z,1.60
2017-08-13T15:31:01.431Z,1.80
2017-08-13T15:33:29.139Z,1.73
2017-08-13T15:35:57.184Z,1.80
2017-08-13T15:38:24.886Z,1.80
2017-08-13T15:40:52.482Z,1.60
2017-08-13T15:43:20.041Z,1.77
2017-08-13T15:45:47.637Z,1.37
2017-08-13T15:48:15.310Z,1.90
2017-08-13T15:50:43.128Z,1.90
2017-08-13T15:53:10.660Z,1.70
2017-08-13T15:55:38.237Z,1.90
2017-08-13T15:58:05.786Z,2.37
2017-08-13T16:00:33.352Z,1.80
2017-08-13T16:03:00.981Z,2.23
2017-08-13T16:05:28.542Z,1.93
2017-08-13T16:07:56.095Z,1.70
2017-08-13T16:10:23.635Z,2.40
2017-08-13T16:12:51.158Z,1.97
2017-08-13T16:15:18.972Z,2.10
2017-08-13T16:17:47.019Z,1.70
2017-08-13T16:20:14.557Z,1.90
2017-08-13T16:22:42.116Z,1.70
2017-08-13T16:25:09.653Z,2.10
2017-08-13T16:27:37.470Z,1.90
2017-08-13T16:30:05.019Z,1.80
2017-08-13T16:32:32.562Z,2.00
2017-08-13T16:35:00.116Z,2.00
2017-08-13T16:37:27.644Z,1.70
2017-08-13T16:39:55.459Z,2.73
2017-08-13T16:42:23.001Z,2.93
2017-08-13T16:44:50.540Z,3.40
2017-08-13T16:47:18.098Z,3.50
2017-08-13T16:49:45.623Z,3.77
2017-08-13T16:52:13.185Z,3.33
2017-08-13T16:54:40.724Z,3.70
2017-08-13T16:57:08.535Z,3.73
2017-08-13T16:59:36.081Z,3.40
2017-08-13T17:02:03.661Z,3.97
2017-08-13T17:04:31.262Z,3.77
2017-08-13T17:06:58.802Z,4.20
2017-08-13T17:09:26.357Z,3.90
2017-08-13T17:11:53.893Z,3.80
2017-08-13T17:14:21.448Z,3.83
2017-08-13T17:16:49.036Z,4.17
2017-08-13T17:19:16.620Z,3.23
2017-08-13T17:21:44.200Z,3.10
2017-08-13T17:24:11.773Z,2.80
2017-08-13T17:26:39.326Z,2.93
2017-08-13T17:29:06.860Z,2.70
2017-08-13T17:31:34.460Z,3.40
2017-08-13T17:34:02.014Z,3.47
2017-08-13T17:36:29.558Z,3.90
2017-08-13T17:38:57.109Z,4.77
2017-08-13T17:41:24.655Z,4.20
2017-08-13T17:43:52.267Z,4.30
2017-08-13T17:46:19.807Z,4.30
2017-08-13T17:48:47.386Z,4.70
2017-08-13T17:51:14.911Z,4.50
2017-08-13T17:53:42.461Z,4.40
2017-08-13T17:56:10.043Z,4.73
2017-08-13T17:58:37.610Z,4.53
2017-08-13T18:01:05.432Z,4.40
2017-08-13T18:03:32.996Z,5.27
2017-08-13T18:06:00.528Z,4.07
2017-08-13T18:08:28.089Z,4.93
2017-08-13T18:10:55.626Z,5.20
2017-08-13T18:13:23.177Z,4.50
2017-08-13T18:15:50.734Z,5.10
2017-08-13T18:18:18.600Z,5.07
2017-08-13T18:20:46.137Z,5.17
2017-08-13T18:23:13.830Z,4.90
2017-08-13T18:25:41.400Z,4.37
2017-08-13T18:28:08.942Z,5.03
2017-08-13T18:30:36.501Z,4.90
2017-08-13T18:33:04.062Z,4.63
2017-08-13T18:35:31.892Z,5.27
2017-08-13T18:37:59.438Z,5.43
2017-08-13T18:40:27.069Z,5.00
2017-08-13T18:42:54.667Z,5.00
2017-08-13T18:45:22.226Z,5.10
2017-08-13T18:47:49.789Z,5.10
2017-08-13T18:50:17.383Z,5.80
2017-08-13T18:52:45.268Z,5.10
2017-08-13T18:55:12.914Z,4.87
2017-08-13T18:57:40.526Z,5.03
2017-08-13T19:00:08.084Z,5.20
2017-08-13T19:02:35.612Z,4.70
2017-08-13T19:05:03.270Z,4.57
2017-08-13T19:07:30.911Z,4.93
2017-08-13T19:09:58.878Z,5.50
2017-08-13T19:12:26.585Z,5.77
2017-08-13T19:14:54.184Z,5.20
2017-08-13T19:17:21.775Z,4.80
2017-08-13T19:19:49.425Z,5.50
2017-08-13T19:22:17.042Z,4.97
2017-08-13T19:24:44.715Z,5.40
2017-08-13T19:27:12.409Z,6.40
2017-08-13T19:29:40.070Z,5.93
2017-08-13T19:32:07.741Z,5.80
2017-08-13T19:34:35.739Z,5.60
2017-08-13T19:37:03.374Z,5.10
2017-08-13T19:39:31.037Z,5.60
2017-08-13T19:41:58.678Z,5.27
2017-08-13T19:44:26.250Z,5.37
2017-08-13T19:46:53.911Z,5.83
2017-08-13T19:49:21.552Z,5.60
2017-08-13T19:51:49.441Z,6.27
2017-08-13T19:54:17.199Z,5.43
2017-08-13T19:56:44.921Z,5.63
2017-08-13T19:59:13.660Z,6.33
2017-08-13T20:01:41.526Z,5.97
2017-08-13T20:04:09.172Z,5.53
2017-08-13T20:06:38.256Z,6.10
2017-08-13T20:09:05.945Z,6.07
2017-08-13T20:11:33.609Z,6.70
2017-08-13T20:14:01.264Z,6.10
2017-08-13T20:16:29.134Z,5.87
2017-08-13T20:18:57.833Z,5.87
2017-08-13T20:21:26.106Z,6.60
2017-08-13T20:23:53.765Z,5.83
2017-08-13T20:26:21.380Z,7.80
2017-08-13T20:28:49.028Z,6.50
2017-08-13T20:31:16.702Z,6.30
2017-08-13T20:33:44.330Z,6.90
2017-08-13T20:36:12.002Z,6.97
2017-08-13T20:38:39.656Z,7.37
2017-08-13T20:41:07.375Z,7.07
2017-08-13T20:43:35.285Z,7.00
2017-08-13T20:46:02.915Z,7.10
2017-08-13T20:48:30.627Z,6.53
2017-08-13T20:50:58.277Z,6.90
2017-08-13T20:53:26.011Z,6.50
2017-08-13T20:55:53.668Z,7.03
2017-08-13T20:58:21.425Z,7.10
2017-08-13T21:00:49.073Z,6.40
2017-08-13T21:03:16.746Z,7.00
2017-08-13T21:05:44.394Z,7.47
2017-08-13T21:08:12.286Z,6.97
2017-08-13T21:10:40.001Z,7.37
2017-08-13T21:13:07.790Z,7.03
2017-08-13T21:15:35.464Z,6.50
2017-08-13T21:18:03.114Z,6.93
2017-08-13T21:20:31.039Z,7.03
2017-08-13T21:22:58.654Z,6.93
2017-08-13T21:25:27.138Z,7.40
2017-08-13T21:27:54.858Z,7.53
2017-08-13T21:30:22.459Z,7.17
2017-08-13T21:32:52.987Z,7.53
2017-08-13T21:35:20.762Z,7.27
2017-08-13T21:37:52.749Z,7.40
2017-08-13T21:40:20.378Z,7.10
2017-08-13T21:42:48.009Z,7.93
2017-08-13T21:45:15.683Z,7.40
2017-08-13T21:50:19.590Z,7.53
2017-08-13T21:52:47.869Z,7.10
2017-08-13T21:55:15.528Z,7.40
2017-08-13T21:57:43.272Z,7.10
2017-08-13T22:00:10.904Z,6.80
2017-08-13T22:02:38.492Z,7.87
2017-08-13T22:05:06.885Z,7.33
2017-08-13T22:07:34.467Z,7.60
2017-08-13T22:10:02.058Z,8.53
2017-08-13T22:12:29.598Z,6.67
2017-08-13T22:14:57.146Z,7.63
2017-08-13T22:17:24.704Z,7.03
2017-08-13T22:19:52.274Z,6.93
2017-08-13T22:22:23.127Z,8.30
2017-08-13T22:24:50.684Z,8.27
2017-08-13T22:27:19.102Z,7.90
2017-08-13T22:29:46.649Z,7.60
2017-08-13T22:32:14.225Z,8.00
2017-08-13T22:34:41.805Z,7.60
2017-08-13T22:37:09.368Z,8.40
2017-08-13T22:39:36.914Z,8.03
2017-08-13T22:42:04.449Z,7.97
2017-08-13T22:44:32.020Z,7.70
2017-08-13T22:46:59.556Z,7.10
2017-08-13T22:49:27.110Z,8.70
2017-08-13T22:51:54.646Z,7.77
2017-08-13T22:54:22.207Z,8.23
2017-08-13T22:56:49.750Z,7.60
2017-08-13T22:59:17.304Z,7.10
2017-08-13T23:01:45.559Z,8.23
2017-08-13T23:04:13.090Z,6.83
2017-08-13T23:06:40.656Z,8.20
2017-08-13T23:09:08.210Z,7.90
2017-08-13T23:11:35.767Z,7.70
2017-08-13T23:14:03.310Z,8.80
2017-08-13T23:16:31.138Z,8.13
2017-08-13T23:18:58.670Z,7.47
2017-08-13T23:21:26.208Z,7.90
2017-08-13T23:23:53.764Z,8.30
2017-08-13T23:26:21.285Z,7.67
2017-08-13T23:28:48.837Z,8.93
2017-08-13T23:31:16.390Z,8.77
2017-08-13T23:33:43.960Z,9.07
2017-08-13T23:36:11.514Z,7.90
2017-08-13T23:38:39.067Z,8.77
2017-08-13T23:41:06.624Z,8.20
2017-08-13T23:43:34.156Z,8.93
2017-08-13T23:46:01.699Z,7.90
2017-08-13T23:48:29.273Z,8.43
2017-08-13T23:50:56.816Z,8.37
2017-08-13T23:53:24.369Z,7.73
2017-08-13T23:55:51.916Z,7.93
2017-08-13T23:58:19.469Z,8.00
