createdAt,value
2023-04-09T00:00:27.549Z,73.55
2023-04-09T00:02:55.242Z,73.71
2023-04-09T00:05:22.876Z,73.71
2023-04-09T00:07:50.517Z,73.42
2023-04-09T00:10:18.182Z,73.87
2023-04-09T00:12:46.078Z,74.16
2023-04-09T00:15:24.050Z,74.30
2023-04-09T00:17:58.194Z,74.96
2023-04-09T00:20:25.984Z,75.08
2023-04-09T00:22:54.205Z,75.14
2023-04-09T00:25:21.797Z,75.28
2023-04-09T00:27:49.494Z,75.10
2023-04-09T00:30:17.192Z,75.22
2023-04-09T00:32:44.848Z,75.94
2023-04-09T00:35:12.665Z,75.70
2023-04-09T00:37:40.412Z,75.94
2023-04-09T00:40:08.739Z,76.31
2023-04-09T00:42:37.599Z,76.15
2023-04-09T00:45:06.518Z,76.78
2023-04-09T00:47:35.337Z,76.74
2023-04-09T00:50:03.760Z,76.66
2023-04-09T00:52:31.564Z,76.99
2023-04-09T00:55:05.335Z,76.74
2023-04-09T00:57:33.085Z,76.91
2023-04-09T01:00:00.768Z,77.44
2023-04-09T01:02:28.768Z,77.60
2023-04-09T01:04:56.935Z,77.41
2023-04-09T01:07:31.239Z,78.39
2023-04-09T01:10:11.188Z,77.95
2023-04-09T01:12:53.515Z,78.35
2023-04-09T01:15:30.097Z,78.51
2023-04-09T01:18:19.213Z,78.49
2023-04-09T01:20:58.570Z,78.38
2023-04-09T01:23:56.211Z,78.85
2023-04-09T01:26:54.165Z,78.68
2023-04-09T01:29:26.166Z,78.90
2023-04-09T01:31:55.336Z,79.08
2023-04-09T01:34:23.255Z,79.32
2023-04-09T01:36:55.717Z,79.17
2023-04-09T01:39:24.033Z,79.78
2023-04-09T01:41:52.387Z,79.84
2023-04-09T01:44:20.880Z,79.71
2023-04-09T01:46:50.092Z,79.93
2023-04-09T01:49:18.512Z,80.12
2023-04-09T01:51:47.908Z,79.91
2023-04-09T01:54:16.998Z,79.73
2023-04-09T01:56:46.397Z,79.79
2023-04-09T01:59:14.612Z,80.15
2023-04-09T02:02:02.496Z,80.09
2023-04-09T02:04:37.027Z,80.24
2023-04-09T02:07:15.482Z,79.78
2023-04-09T02:09:45.656Z,80.30
2023-04-09T02:12:17.622Z,80.54
2023-04-09T02:14:52.009Z,80.57
2023-04-09T02:17:20.323Z,80.65
2023-04-09T02:19:48.740Z,80.61
2023-04-09T02:22:17.371Z,80.81
2023-04-09T02:24:46.708Z,81.04
2023-04-09T02:27:14.355Z,80.61
2023-04-09T02:29:42.528Z,80.89
2023-04-09T02:32:10.339Z,81.09
2023-04-09T02:34:37.882Z,80.97
2023-04-09T02:37:05.455Z,81.02
2023-04-09T02:39:33.659Z,81.11
2023-04-09T02:42:01.494Z,81.53
2023-04-09T02:44:29.197Z,81.36
2023-04-09T02:46:57.467Z,81.34
2023-04-09T02:49:25.171Z,81.56
2023-04-09T02:51:52.824Z,81.60
2023-04-09T02:54:20.488Z,81.65
2023-04-09T02:56:48.083Z,81.62
2023-04-09T02:59:16.418Z,81.88
2023-04-09T03:01:44.245Z,81.39
2023-04-09T03:04:11.938Z,81.71
2023-04-09T03:06:39.657Z,81.79
2023-04-09T03:09:07.171Z,81.86
2023-04-09T03:11:34.738Z,81.53
2023-04-09T03:14:02.396Z,81.63
2023-04-09T03:16:29.986Z,81.49
2023-04-09T03:18:57.485Z,81.70
2023-04-09T03:21:25.274Z,81.86
2023-04-09T03:23:52.788Z,81.67
2023-04-09T03:26:20.610Z,81.61
2023-04-09T03:28:50.411Z,81.71
2023-04-09T03:31:18.293Z,82.02
2023-04-09T03:33:46.994Z,82.13
2023-04-09T03:36:14.881Z,82.41
2023-04-09T03:39:03.560Z,81.90
2023-04-09T03:41:35.276Z,82.20
2023-04-09T03:44:06.585Z,82.30
2023-04-09T03:46:55.890Z,82.38
2023-04-09T03:49:24.419Z,82.72
2023-04-09T03:51:52.883Z,82.38
2023-04-09T03:54:21.167Z,82.93
2023-04-09T03:56:48.751Z,82.65
2023-04-09T03:59:21.276Z,83.35
2023-04-09T04:01:49.094Z,83.00
2023-04-09T04:04:17.088Z,83.31
2023-04-09T04:06:49.199Z,83.27
2023-04-09T04:09:31.547Z,82.98
2023-04-09T04:12:04.825Z,82.99
2023-04-09T04:14:46.155Z,82.87
2023-04-09T04:17:24.040Z,83.17
2023-04-09T04:19:52.951Z,83.40
2023-04-09T04:22:21.128Z,83.38
2023-04-09T04:24:52.989Z,83.50
2023-04-09T04:27:22.456Z,83.53
2023-04-09T04:29:50.370Z,83.93
2023-04-09T04:32:30.558Z,83.81
2023-04-09T04:34:59.290Z,83.20
2023-04-09T04:37:27.310Z,83.61
2023-04-09T04:40:00.967Z,83.60
2023-04-09T04:42:29.764Z,83.32
2023-04-09T04:44:59.064Z,82.89
2023-04-09T04:47:46.754Z,82.74
2023-04-09T04:50:15.231Z,83.22
2023-04-09T04:52:53.985Z,82.92
2023-04-09T04:55:24.323Z,82.79
2023-04-09T04:57:52.723Z,82.63
2023-04-09T05:00:23.829Z,83.19
2023-04-09T05:02:51.886Z,82.59
2023-04-09T05:05:42.878Z,82.64
2023-04-09T05:08:11.001Z,82.80
2023-04-09T05:10:41.784Z,82.56
2023-04-09T05:13:09.643Z,82.45
2023-04-09T05:15:40.743Z,82.84
2023-04-09T05:18:10.478Z,82.83
2023-04-09T05:20:38.279Z,82.35
2023-04-09T05:23:12.712Z,82.06
2023-04-09T05:25:49.770Z,81.96
2023-04-09T05:28:25.246Z,81.83
2023-04-09T05:31:03.568Z,81.75
2023-04-09T05:33:37.842Z,81.69
2023-04-09T05:36:17.026Z,81.09
2023-04-09T05:38:46.492Z,80.91
2023-04-09T05:41:14.885Z,81.49
2023-04-09T05:43:53.619Z,79.94
2023-04-09T05:46:21.722Z,80.69
2023-04-09T05:48:51.358Z,80.18
2023-04-09T05:51:19.087Z,80.11
2023-04-09T05:53:47.209Z,80.11
2023-04-09T05:56:16.006Z,79.82
2023-04-09T05:58:53.150Z,79.58
2023-04-09T06:01:21.172Z,79.33
2023-04-09T06:03:49.291Z,79.13
2023-04-09T06:06:17.302Z,79.31
2023-04-09T06:08:45.202Z,79.72
2023-04-09T06:11:13.478Z,78.91
2023-04-09T06:13:41.585Z,79.24
2023-04-09T06:16:10.306Z,79.08
2023-04-09T06:18:37.995Z,78.93
2023-04-09T06:21:07.075Z,78.89
2023-04-09T06:23:36.383Z,79.06
2023-04-09T06:26:03.940Z,78.90
2023-04-09T06:28:32.478Z,79.33
2023-04-09T06:31:00.047Z,78.89
2023-04-09T06:33:27.631Z,78.54
2023-04-09T06:35:55.552Z,78.34
2023-04-09T06:38:23.262Z,77.14
2023-04-09T06:40:50.815Z,76.88
2023-04-09T06:43:18.344Z,76.92
2023-04-09T06:45:51.045Z,75.21
2023-04-09T06:48:18.711Z,75.07
2023-04-09T06:50:46.303Z,72.97
2023-04-09T06:53:15.566Z,72.38
2023-04-09T06:55:43.317Z,70.78
2023-04-09T06:58:10.871Z,69.41
2023-04-09T07:00:38.410Z,67.82
2023-04-09T07:03:08.189Z,66.78
2023-04-09T07:05:36.631Z,65.78
2023-04-09T07:08:04.346Z,63.96
2023-04-09T07:10:32.280Z,62.67
2023-04-09T07:12:59.819Z,61.47
2023-04-09T07:15:27.513Z,59.98
2023-04-09T07:17:55.200Z,59.51
2023-04-09T07:20:22.775Z,57.94
2023-04-09T07:22:50.399Z,56.66
2023-04-09T07:25:18.154Z,55.98
2023-04-09T07:27:45.821Z,54.79
2023-04-09T07:30:13.428Z,54.29
2023-04-09T07:32:41.037Z,53.08
2023-04-09T07:35:09.895Z,52.52
2023-04-09T07:37:37.517Z,51.52
2023-04-09T07:40:06.116Z,50.74
2023-04-09T07:42:33.960Z,49.45
2023-04-09T07:45:03.475Z,48.60
2023-04-09T07:47:32.031Z,47.88
2023-04-09T07:49:59.620Z,47.38
2023-04-09T07:52:27.316Z,46.45
2023-04-09T07:54:54.914Z,45.94
2023-04-09T07:57:22.471Z,46.11
2023-04-09T07:59:50.086Z,46.08
2023-04-09T08:02:17.961Z,46.52
2023-04-09T08:04:45.804Z,47.89
2023-04-09T08:07:13.444Z,48.64
2023-04-09T08:09:41.120Z,49.25
2023-04-09T08:12:08.721Z,49.49
2023-04-09T08:14:36.233Z,50.29
2023-04-09T08:17:04.773Z,50.31
2023-04-09T08:19:32.442Z,50.31
2023-04-09T08:22:01.035Z,49.87
2023-04-09T08:24:28.594Z,49.88
2023-04-09T08:26:57.792Z,50.85
2023-04-09T08:29:25.352Z,50.70
2023-04-09T08:31:52.953Z,49.63
2023-04-09T08:34:22.187Z,49.60
2023-04-09T08:36:50.087Z,48.48
2023-04-09T08:39:21.071Z,47.13
2023-04-09T08:41:49.341Z,45.69
2023-04-09T08:44:17.717Z,45.21
2023-04-09T08:46:45.384Z,44.11
2023-04-09T08:49:13.095Z,42.94
2023-04-09T08:51:46.428Z,42.23
2023-04-09T08:54:20.067Z,41.86
2023-04-09T08:56:48.165Z,41.17
2023-04-09T08:59:18.410Z,40.58
2023-04-09T09:01:48.147Z,40.09
2023-04-09T09:04:15.907Z,39.52
2023-04-09T09:06:44.386Z,39.37
2023-04-09T09:09:14.671Z,38.35
2023-04-09T09:11:47.081Z,37.57
2023-04-09T09:14:19.176Z,37.91
2023-04-09T09:16:56.165Z,38.06
2023-04-09T09:19:27.578Z,38.48
2023-04-09T09:21:56.832Z,38.92
2023-04-09T09:24:24.447Z,39.67
2023-04-09T09:26:52.738Z,39.66
2023-04-09T09:29:21.298Z,39.56
2023-04-09T09:31:51.191Z,40.18
2023-04-09T09:34:21.145Z,40.12
2023-04-09T09:36:49.175Z,39.85
2023-04-09T09:39:17.814Z,39.84
2023-04-09T09:41:46.593Z,39.97
2023-04-09T09:44:31.967Z,39.46
2023-04-09T09:46:59.762Z,39.98
2023-04-09T09:49:27.277Z,40.40
2023-04-09T09:51:57.951Z,40.70
2023-04-09T09:54:27.228Z,41.08
2023-04-09T09:57:02.202Z,41.32
2023-04-09T09:59:34.610Z,41.67
2023-04-09T10:02:06.141Z,42.09
2023-04-09T10:04:36.073Z,42.24
2023-04-09T10:07:07.795Z,42.28
2023-04-09T10:09:41.616Z,42.50
2023-04-09T10:12:11.595Z,42.61
2023-04-09T10:14:40.338Z,43.04
2023-04-09T10:17:08.016Z,43.00
2023-04-09T10:19:44.640Z,42.99
2023-04-09T10:22:16.543Z,43.46
2023-04-09T10:24:44.992Z,43.17
2023-04-09T10:27:16.106Z,43.44
2023-04-09T10:29:47.114Z,43.25
2023-04-09T10:32:26.899Z,44.00
2023-04-09T10:35:01.894Z,44.03
2023-04-09T10:37:29.987Z,44.07
2023-04-09T10:39:58.067Z,44.03
2023-04-09T10:42:40.274Z,43.68
2023-04-09T10:45:12.179Z,43.28
2023-04-09T10:47:42.640Z,42.69
2023-04-09T10:50:25.562Z,41.98
2023-04-09T10:52:56.659Z,41.45
2023-04-09T10:55:38.415Z,40.85
2023-04-09T10:58:10.461Z,41.03
2023-04-09T11:00:44.685Z,40.58
2023-04-09T11:03:25.783Z,40.39
2023-04-09T11:06:11.809Z,40.22
2023-04-09T11:08:39.508Z,40.52
2023-04-09T11:11:07.315Z,40.25
2023-04-09T11:13:35.020Z,40.46
2023-04-09T11:16:06.983Z,40.91
2023-04-09T11:18:37.094Z,41.24
2023-04-09T11:21:05.084Z,41.29
2023-04-09T11:23:34.174Z,41.42
2023-04-09T11:26:05.425Z,41.69
2023-04-09T11:28:34.954Z,41.79
2023-04-09T11:31:05.492Z,41.76
2023-04-09T11:33:34.391Z,41.80
2023-04-09T11:36:06.538Z,41.74
2023-04-09T11:38:34.303Z,41.78
2023-04-09T11:41:02.218Z,41.93
2023-04-09T11:43:29.801Z,41.82
2023-04-09T11:45:57.902Z,41.56
2023-04-09T11:48:25.766Z,41.19
2023-04-09T11:50:53.805Z,41.48
2023-04-09T11:53:23.388Z,41.70
2023-04-09T11:55:52.442Z,41.70
2023-04-09T11:58:24.823Z,42.12
2023-04-09T12:00:58.272Z,41.97
2023-04-09T12:03:37.454Z,42.41
2023-04-09T12:06:09.409Z,42.89
2023-04-09T12:08:37.624Z,42.81
2023-04-09T12:11:12.188Z,43.46
2023-04-09T12:13:45.906Z,43.74
2023-04-09T12:16:14.673Z,43.77
2023-04-09T12:18:42.567Z,43.66
2023-04-09T12:21:10.904Z,44.32
2023-04-09T12:23:38.583Z,44.51
2023-04-09T12:26:06.157Z,44.89
2023-04-09T12:28:33.710Z,45.45
2023-04-09T12:31:02.807Z,45.43
2023-04-09T12:33:30.552Z,45.53
2023-04-09T12:35:58.500Z,45.53
2023-04-09T12:38:26.883Z,45.53
2023-04-09T12:40:54.483Z,45.45
2023-04-09T12:43:22.066Z,45.53
2023-04-09T12:45:49.632Z,45.50
2023-04-09T12:48:17.280Z,45.32
2023-04-09T12:50:45.503Z,45.09
2023-04-09T12:53:13.104Z,45.31
2023-04-09T12:55:42.664Z,45.54
2023-04-09T12:58:10.464Z,45.83
2023-04-09T13:00:38.056Z,45.33
2023-04-09T13:03:05.767Z,45.33
2023-04-09T13:05:35.682Z,45.74
2023-04-09T13:08:03.615Z,45.33
2023-04-09T13:10:31.557Z,45.04
2023-04-09T13:12:59.297Z,45.11
2023-04-09T13:15:27.468Z,45.14
2023-04-09T13:17:56.217Z,45.26
2023-04-09T13:20:23.877Z,44.97
2023-04-09T13:22:52.466Z,44.85
2023-04-09T13:25:20.075Z,45.18
2023-04-09T13:27:47.791Z,45.31
2023-04-09T13:30:16.092Z,44.62
2023-04-09T13:32:43.904Z,44.75
2023-04-09T13:35:11.837Z,44.51
2023-04-09T13:37:39.411Z,44.49
2023-04-09T13:40:09.117Z,44.83
2023-04-09T13:42:37.702Z,44.54
2023-04-09T13:45:06.101Z,44.67
2023-04-09T13:47:33.822Z,44.21
2023-04-09T13:50:01.614Z,44.53
2023-04-09T13:52:29.905Z,44.46
2023-04-09T13:54:57.534Z,44.98
2023-04-09T13:57:25.170Z,44.88
2023-04-09T13:59:52.740Z,44.37
2023-04-09T14:02:20.880Z,44.58
2023-04-09T14:04:48.706Z,44.70
2023-04-09T14:07:16.582Z,44.94
2023-04-09T14:09:44.189Z,45.11
2023-04-09T14:12:11.841Z,45.21
2023-04-09T14:14:39.406Z,44.82
2023-04-09T14:17:07.362Z,45.33
2023-04-09T14:19:34.976Z,44.84
2023-04-09T14:22:03.309Z,45.02
2023-04-09T14:24:30.830Z,44.35
2023-04-09T14:26:59.613Z,44.31
2023-04-09T14:29:27.105Z,43.67
2023-04-09T14:31:57.156Z,44.00
2023-04-09T14:34:24.962Z,44.05
2023-04-09T14:36:52.544Z,44.73
2023-04-09T14:39:20.351Z,44.54
2023-04-09T14:41:48.380Z,44.73
2023-04-09T14:44:16.198Z,44.25
2023-04-09T14:46:44.218Z,44.21
2023-04-09T14:49:11.857Z,44.28
2023-04-09T14:51:39.515Z,44.39
2023-04-09T14:54:07.469Z,44.31
2023-04-09T14:56:35.089Z,44.54
2023-04-09T14:59:02.725Z,44.89
2023-04-09T15:01:32.989Z,44.70
2023-04-09T15:04:01.036Z,44.92
2023-04-09T15:06:29.634Z,44.94
2023-04-09T15:08:57.288Z,44.82
2023-04-09T15:11:24.834Z,44.56
2023-04-09T15:13:52.465Z,44.83
2023-04-09T15:16:24.830Z,45.21
2023-04-09T15:18:55.776Z,44.83
2023-04-09T15:21:24.060Z,44.83
2023-04-09T15:23:52.291Z,44.90
2023-04-09T15:26:20.823Z,44.89
2023-04-09T15:28:48.481Z,45.54
2023-04-09T15:31:16.265Z,45.37
2023-04-09T15:33:44.827Z,45.53
2023-04-09T15:36:12.620Z,45.34
2023-04-09T15:38:40.143Z,44.87
2023-04-09T15:41:07.749Z,45.43
2023-04-09T15:43:35.864Z,45.23
2023-04-09T15:46:12.573Z,45.39
2023-04-09T15:48:40.224Z,45.54
2023-04-09T15:51:08.077Z,45.99
2023-04-09T15:53:35.710Z,45.63
2023-04-09T15:56:04.231Z,45.96
2023-04-09T15:58:32.266Z,45.80
2023-04-09T16:00:59.873Z,45.40
2023-04-09T16:03:27.928Z,45.26
2023-04-09T16:05:55.441Z,45.33
2023-04-09T16:08:23.150Z,45.36
2023-04-09T16:10:52.077Z,45.81
2023-04-09T16:13:19.696Z,45.50
2023-04-09T16:15:49.432Z,45.83
2023-04-09T16:18:18.503Z,46.14
2023-04-09T16:20:46.540Z,46.21
2023-04-09T16:23:14.112Z,46.43
2023-04-09T16:25:41.689Z,46.63
2023-04-09T16:28:09.254Z,47.18
2023-04-09T16:30:37.669Z,47.04
2023-04-09T16:33:05.504Z,46.88
2023-04-09T16:35:33.068Z,47.31
2023-04-09T16:38:00.704Z,47.39
2023-04-09T16:40:28.431Z,47.86
2023-04-09T16:42:56.133Z,47.84
2023-04-09T16:45:23.971Z,47.67
2023-04-09T16:47:53.982Z,48.35
2023-04-09T16:50:22.457Z,48.26
2023-04-09T16:52:50.229Z,48.69
2023-04-09T16:55:17.911Z,49.61
2023-04-09T16:57:45.511Z,49.49
2023-04-09T17:00:13.471Z,49.72
2023-04-09T17:02:41.071Z,50.22
2023-04-09T17:05:09.334Z,50.43
2023-04-09T17:07:37.189Z,50.31
2023-04-09T17:10:05.724Z,50.31
2023-04-09T17:12:33.428Z,50.23
2023-04-09T17:15:01.250Z,50.49
2023-04-09T17:17:28.886Z,50.62
2023-04-09T17:19:58.477Z,50.82
2023-04-09T17:22:26.077Z,50.27
2023-04-09T17:24:53.910Z,50.43
2023-04-09T17:27:21.894Z,50.37
2023-04-09T17:29:49.449Z,50.54
2023-04-09T17:32:17.161Z,50.97
2023-04-09T17:34:48.487Z,51.20
2023-04-09T17:37:16.382Z,50.57
2023-04-09T17:39:43.918Z,50.70
2023-04-09T17:42:14.675Z,51.04
2023-04-09T17:44:43.905Z,51.17
2023-04-09T17:47:12.411Z,51.19
2023-04-09T17:49:40.406Z,51.49
2023-04-09T17:52:08.265Z,51.98
2023-04-09T17:54:35.953Z,52.50
2023-04-09T17:57:04.695Z,52.95
2023-04-09T17:59:32.458Z,52.79
2023-04-09T18:02:00.985Z,53.10
2023-04-09T18:04:28.941Z,53.49
2023-04-09T18:06:56.743Z,53.50
2023-04-09T18:09:24.312Z,53.83
2023-04-09T18:11:56.552Z,54.00
2023-04-09T18:14:24.224Z,54.53
2023-04-09T18:16:51.961Z,54.79
2023-04-09T18:19:19.615Z,55.28
2023-04-09T18:21:47.478Z,55.69
2023-04-09T18:24:15.232Z,56.16
2023-04-09T18:26:42.864Z,57.08
2023-04-09T18:29:10.653Z,57.80
2023-04-09T18:31:38.232Z,58.45
2023-04-09T18:34:05.949Z,59.27
2023-04-09T18:36:33.646Z,60.03
2023-04-09T18:39:01.375Z,61.49
2023-04-09T18:41:30.243Z,62.60
2023-04-09T18:43:57.937Z,63.41
2023-04-09T18:46:25.671Z,64.40
2023-04-09T18:48:53.474Z,64.85
2023-04-09T18:51:21.172Z,65.46
2023-04-09T18:53:55.190Z,65.82
2023-04-09T18:56:22.753Z,66.69
2023-04-09T18:58:53.652Z,66.91
2023-04-09T19:01:22.078Z,67.24
2023-04-09T19:03:49.826Z,67.72
2023-04-09T19:06:19.089Z,68.16
2023-04-09T19:08:47.919Z,68.76
2023-04-09T19:11:16.299Z,68.96
2023-04-09T19:13:43.831Z,69.35
2023-04-09T19:16:11.514Z,69.64
2023-04-09T19:18:39.048Z,69.93
2023-04-09T19:21:08.164Z,70.27
2023-04-09T19:23:35.950Z,70.42
2023-04-09T19:26:03.952Z,70.56
2023-04-09T19:28:32.289Z,70.67
2023-04-09T19:31:02.055Z,70.85
2023-04-09T19:33:31.017Z,70.58
2023-04-09T19:35:58.539Z,70.71
2023-04-09T19:38:26.366Z,70.67
2023-04-09T19:40:53.929Z,70.79
2023-04-09T19:43:21.519Z,70.99
2023-04-09T19:45:49.066Z,71.08
2023-04-09T19:48:16.906Z,71.25
2023-04-09T19:50:45.348Z,71.11
2023-04-09T19:53:13.028Z,71.12
2023-04-09T19:55:40.903Z,71.00
2023-04-09T19:58:08.419Z,71.03
2023-04-09T20:00:36.432Z,70.96
2023-04-09T20:03:05.964Z,70.57
2023-04-09T20:05:34.075Z,70.97
2023-04-09T20:08:01.596Z,70.88
2023-04-09T20:10:29.210Z,70.82
2023-04-09T20:12:56.752Z,70.75
2023-04-09T20:15:24.390Z,71.02
2023-04-09T20:17:52.835Z,71.05
2023-04-09T20:20:20.897Z,71.03
2023-04-09T20:22:56.338Z,71.15
2023-04-09T20:25:25.626Z,71.28
2023-04-09T20:27:54.237Z,71.16
2023-04-09T20:30:22.720Z,71.17
2023-04-09T20:32:50.484Z,70.86
2023-04-09T20:35:18.274Z,70.72
2023-04-09T20:37:48.419Z,70.49
2023-04-09T20:40:16.594Z,70.38
2023-04-09T20:42:44.308Z,70.03
2023-04-09T20:45:12.253Z,70.10
2023-04-09T20:47:39.794Z,70.05
2023-04-09T20:50:07.820Z,70.04
2023-04-09T20:52:35.506Z,69.94
2023-04-09T20:55:03.203Z,69.90
2023-04-09T20:57:30.739Z,70.14
2023-04-09T20:59:58.388Z,69.99
2023-04-09T21:02:26.094Z,69.93
2023-04-09T21:04:53.998Z,70.22
2023-04-09T21:07:21.628Z,70.10
2023-04-09T21:09:49.301Z,70.22
2023-04-09T21:12:16.910Z,70.29
2023-04-09T21:14:44.537Z,70.58
2023-04-09T21:17:12.095Z,70.58
2023-04-09T21:19:39.897Z,70.38
2023-04-09T21:22:07.428Z,70.87
2023-04-09T21:24:35.434Z,70.78
2023-04-09T21:27:06.934Z,71.50
2023-04-09T21:29:37.404Z,71.04
2023-04-09T21:32:05.189Z,71.98
2023-04-09T21:34:32.913Z,71.87
2023-04-09T21:37:02.738Z,72.87
2023-04-09T21:39:30.405Z,73.23
2023-04-09T21:41:58.269Z,73.84
2023-04-09T21:44:25.838Z,74.34
2023-04-09T21:46:53.473Z,75.32
2023-04-09T21:49:21.327Z,75.73
2023-04-09T21:51:48.900Z,75.67
2023-04-09T21:54:16.461Z,76.42
2023-04-09T21:56:44.028Z,76.63
2023-04-09T21:59:11.559Z,76.64
2023-04-09T22:01:39.268Z,77.19
2023-04-09T22:04:07.036Z,77.20
2023-04-09T22:06:34.659Z,77.41
2023-04-09T22:09:02.438Z,77.58
2023-04-09T22:11:30.507Z,77.58
2023-04-09T22:13:58.446Z,77.49
2023-04-09T22:16:26.649Z,77.71
2023-04-09T22:18:54.853Z,77.25
2023-04-09T22:21:22.793Z,77.51
2023-04-09T22:23:50.466Z,77.56
2023-04-09T22:26:18.041Z,77.99
2023-04-09T22:28:45.763Z,77.83
2023-04-09T22:31:13.625Z,77.79
2023-04-09T22:33:41.584Z,77.29
2023-04-09T22:36:09.227Z,77.86
2023-04-09T22:38:36.957Z,77.42
2023-04-09T22:41:04.709Z,77.80
2023-04-09T22:43:32.275Z,77.84
2023-04-09T22:45:59.968Z,77.94
2023-04-09T22:48:28.963Z,78.16
2023-04-09T22:50:57.870Z,78.26
2023-04-09T22:53:25.456Z,78.31
2023-04-09T22:55:54.942Z,77.97
2023-04-09T22:58:22.568Z,78.18
2023-04-09T23:00:50.842Z,78.52
2023-04-09T23:03:18.869Z,79.00
2023-04-09T23:05:46.580Z,79.85
2023-04-09T23:08:14.307Z,79.54
2023-04-09T23:10:41.889Z,79.75
2023-04-09T23:13:13.992Z,80.04
2023-04-09T23:15:42.143Z,80.42
2023-04-09T23:18:10.109Z,80.87
2023-04-09T23:20:37.778Z,81.65
2023-04-09T23:23:05.488Z,82.74
2023-04-09T23:25:33.140Z,82.81
2023-04-09T23:28:00.784Z,84.02
2023-04-09T23:30:28.411Z,83.91
2023-04-09T23:32:57.658Z,84.37
2023-04-09T23:35:25.497Z,84.88
2023-04-09T23:37:53.084Z,85.24
2023-04-09T23:40:20.817Z,85.67
2023-04-09T23:42:49.208Z,86.04
2023-04-09T23:45:16.874Z,86.09
2023-04-09T23:47:44.552Z,86.39
2023-04-09T23:50:12.235Z,86.77
2023-04-09T23:52:45.648Z,86.69
2023-04-09T23:55:13.881Z,86.97
2023-04-09T23:57:42.623Z,86.57
