createdAt,value
2019-02-27T00:00:43.781Z,16.67
2019-02-27T00:03:11.903Z,14.27
2019-02-27T00:05:41.815Z,19.67
2019-02-27T00:08:10.606Z,16.23
2019-02-27T00:10:39.837Z,18.03
2019-02-27T00:13:08.404Z,16.57
2019-02-27T00:15:38.038Z,17.40
2019-02-27T00:18:07.003Z,15.93
2019-02-27T00:20:37.166Z,16.50
2019-02-27T00:23:05.899Z,15.07
2019-02-27T00:25:36.121Z,21.53
2019-02-27T00:28:04.649Z,10.90
2019-02-27T00:30:33.095Z,15.40
2019-02-27T00:33:01.571Z,14.07
2019-02-27T00:35:30.057Z,16.30
2019-02-27T00:37:58.647Z,18.37
2019-02-27T00:40:27.184Z,15.93
2019-02-27T00:42:55.622Z,13.17
2019-02-27T00:45:24.112Z,15.10
2019-02-27T00:47:53.292Z,15.87
2019-02-27T00:50:22.388Z,14.57
2019-02-27T00:52:51.614Z,15.07
2019-02-27T00:55:20.408Z,10.70
2019-02-27T00:57:48.947Z,14.77
2019-02-27T01:00:18.783Z,12.93
2019-02-27T01:02:47.247Z,11.90
2019-02-27T01:05:15.743Z,14.77
2019-02-27T01:07:44.242Z,14.07
2019-02-27T01:10:13.367Z,12.63
2019-02-27T01:12:41.894Z,14.40
2019-02-27T01:15:13.449Z,15.77
2019-02-27T01:17:42.852Z,14.80
2019-02-27T01:20:15.163Z,11.93
2019-02-27T01:22:44.056Z,14.90
2019-02-27T01:25:13.877Z,16.33
2019-02-27T01:27:42.401Z,11.97
2019-02-27T01:30:13.958Z,14.53
2019-02-27T01:32:42.618Z,16.87
2019-02-27T01:35:17.687Z,17.10
2019-02-27T01:37:42.737Z,11.87
2019-02-27T01:40:17.504Z,19.40
2019-02-27T01:42:49.659Z,16.57
2019-02-27T01:45:21.025Z,19.27
2019-02-27T01:47:48.474Z,15.40
2019-02-27T01:50:28.596Z,20.93
2019-02-27T01:52:57.132Z,19.67
2019-02-27T01:55:25.673Z,13.53
2019-02-27T01:57:54.181Z,14.43
2019-02-27T02:00:23.239Z,14.13
2019-02-27T02:02:52.740Z,10.83
2019-02-27T02:05:21.269Z,15.47
2019-02-27T02:07:49.909Z,13.93
2019-02-27T02:10:18.603Z,15.10
2019-02-27T02:12:50.590Z,16.37
2019-02-27T02:15:27.949Z,16.47
2019-02-27T02:18:25.318Z,14.00
2019-02-27T02:21:11.386Z,17.03
2019-02-27T02:23:47.818Z,10.43
2019-02-27T02:26:28.036Z,19.93
2019-02-27T02:29:32.874Z,12.77
2019-02-27T02:32:17.534Z,18.23
2019-02-27T02:34:58.866Z,16.43
2019-02-27T02:37:56.180Z,15.53
2019-02-27T02:40:36.727Z,14.00
2019-02-27T02:43:40.165Z,17.77
2019-02-27T02:46:20.887Z,14.07
2019-02-27T02:49:22.343Z,24.47
2019-02-27T02:52:04.375Z,24.57
2019-02-27T02:54:42.058Z,14.00
2019-02-27T02:57:22.631Z,17.27
2019-02-27T03:00:09.227Z,22.83
2019-02-27T03:03:04.979Z,19.40
2019-02-27T03:05:39.395Z,17.27
2019-02-27T03:08:19.916Z,16.50
2019-02-27T03:11:01.964Z,18.07
2019-02-27T03:13:41.559Z,19.33
2019-02-27T03:16:34.916Z,20.63
2019-02-27T03:19:15.425Z,21.07
2019-02-27T03:22:12.221Z,19.67
2019-02-27T03:24:46.169Z,19.53
2019-02-27T03:27:34.080Z,16.77
2019-02-27T03:30:20.195Z,20.37
2019-02-27T03:33:06.837Z,21.50
2019-02-27T03:36:05.323Z,16.90
2019-02-27T03:38:59.220Z,18.27
2019-02-27T03:41:49.220Z,20.93
2019-02-27T03:44:23.303Z,18.27
2019-02-27T03:47:15.647Z,24.07
2019-02-27T03:50:14.651Z,21.57
2019-02-27T03:52:50.762Z,18.33
2019-02-27T03:55:32.879Z,15.80
2019-02-27T03:58:07.139Z,14.83
2019-02-27T04:00:53.800Z,16.77
2019-02-27T04:03:23.668Z,17.00
2019-02-27T04:06:03.345Z,21.50
2019-02-27T04:08:43.555Z,17.63
2019-02-27T04:11:08.259Z,22.13
2019-02-27T04:13:36.720Z,18.67
2019-02-27T04:16:05.243Z,18.60
2019-02-27T04:18:32.866Z,14.33
2019-02-27T04:21:01.460Z,17.10
2019-02-27T04:23:29.977Z,17.07
2019-02-27T04:25:58.429Z,17.37
2019-02-27T04:28:29.632Z,19.50
2019-02-27T04:30:57.089Z,17.77
2019-02-27T04:33:25.618Z,15.87
2019-02-27T04:35:54.153Z,17.57
2019-02-27T04:38:25.080Z,18.33
2019-02-27T04:40:52.792Z,21.50
2019-02-27T04:43:21.279Z,16.30
2019-02-27T04:45:49.826Z,26.60
2019-02-27T04:48:18.291Z,17.63
2019-02-27T04:50:46.775Z,21.97
2019-02-27T04:53:15.236Z,23.37
2019-02-27T04:55:43.754Z,24.67
2019-02-27T04:58:12.232Z,21.80
2019-02-27T05:00:40.743Z,20.27
2019-02-27T05:03:09.226Z,21.50
2019-02-27T05:05:39.136Z,22.17
2019-02-27T05:08:07.938Z,22.40
2019-02-27T05:10:38.178Z,23.10
2019-02-27T05:13:06.604Z,19.63
2019-02-27T05:15:38.867Z,21.97
2019-02-27T05:18:05.225Z,23.67
2019-02-27T05:20:33.675Z,18.90
2019-02-27T05:23:02.160Z,22.40
2019-02-27T05:25:30.621Z,20.60
2019-02-27T05:28:01.075Z,18.83
2019-02-27T05:30:29.274Z,20.83
2019-02-27T05:33:01.651Z,18.63
2019-02-27T05:35:27.896Z,24.87
2019-02-27T05:37:56.355Z,20.80
2019-02-27T05:40:25.929Z,26.10
2019-02-27T05:42:55.242Z,26.93
2019-02-27T05:45:23.705Z,25.83
2019-02-27T05:47:52.241Z,33.60
2019-02-27T05:50:20.713Z,42.90
2019-02-27T05:52:49.698Z,33.20
2019-02-27T05:55:18.490Z,27.67
2019-02-27T05:57:47.081Z,24.00
2019-02-27T06:00:20.894Z,37.50
2019-02-27T06:02:49.471Z,28.83
2019-02-27T06:05:17.933Z,23.60
2019-02-27T06:07:46.391Z,26.00
2019-02-27T06:10:19.767Z,24.87
2019-02-27T06:12:46.365Z,28.93
2019-02-27T06:15:18.881Z,32.13
2019-02-27T06:17:49.096Z,24.03
2019-02-27T06:20:17.595Z,26.70
2019-02-27T06:22:46.152Z,32.60
2019-02-27T06:25:21.806Z,29.47
2019-02-27T06:27:47.051Z,33.10
2019-02-27T06:30:20.671Z,39.33
2019-02-27T06:32:49.141Z,31.07
2019-02-27T06:35:17.694Z,31.60
2019-02-27T06:37:50.430Z,29.40
2019-02-27T06:40:19.328Z,31.07
2019-02-27T06:42:47.927Z,29.37
2019-02-27T06:45:18.285Z,24.70
2019-02-27T06:47:46.775Z,28.70
2019-02-27T06:50:16.568Z,25.93
2019-02-27T06:52:45.302Z,28.53
2019-02-27T06:55:15.210Z,27.73
2019-02-27T06:57:43.807Z,24.60
2019-02-27T07:00:22.698Z,30.87
2019-02-27T07:02:55.154Z,29.87
2019-02-27T07:05:21.390Z,27.43
2019-02-27T07:07:49.940Z,30.60
2019-02-27T07:10:19.942Z,29.07
2019-02-27T07:12:49.081Z,27.60
2019-02-27T07:15:26.537Z,31.10
2019-02-27T07:17:55.043Z,22.47
2019-02-27T07:20:24.433Z,31.07
2019-02-27T07:22:53.886Z,23.67
2019-02-27T07:25:22.358Z,31.37
2019-02-27T07:27:50.891Z,28.10
2019-02-27T07:30:20.913Z,29.17
2019-02-27T07:32:49.376Z,31.07
2019-02-27T07:35:18.097Z,34.23
2019-02-27T07:37:47.967Z,30.77
2019-02-27T07:40:20.882Z,32.50
2019-02-27T07:42:49.342Z,33.13
2019-02-27T07:45:22.802Z,34.40
2019-02-27T07:47:52.010Z,33.17
2019-02-27T07:50:21.717Z,33.07
2019-02-27T07:52:51.979Z,29.17
2019-02-27T07:55:22.986Z,33.90
2019-02-27T07:57:50.646Z,28.13
2019-02-27T08:00:23.241Z,30.57
2019-02-27T08:02:52.858Z,31.23
2019-02-27T08:05:21.434Z,23.93
2019-02-27T08:07:50.046Z,29.20
2019-02-27T08:10:23.237Z,24.70
2019-02-27T08:12:55.628Z,30.80
2019-02-27T08:15:21.886Z,26.73
2019-02-27T08:17:50.451Z,31.83
2019-02-27T08:20:21.067Z,26.37
2019-02-27T08:22:49.622Z,29.63
2019-02-27T08:25:19.119Z,25.23
2019-02-27T08:27:47.783Z,25.63
2019-02-27T08:30:24.713Z,26.63
2019-02-27T08:32:53.191Z,28.17
2019-02-27T08:35:21.640Z,30.50
2019-02-27T08:37:50.179Z,24.87
2019-02-27T08:40:18.647Z,26.67
2019-02-27T08:42:47.179Z,24.83
2019-02-27T08:45:20.177Z,30.17
2019-02-27T08:47:47.774Z,24.90
2019-02-27T08:50:18.848Z,28.63
2019-02-27T08:52:50.063Z,24.20
2019-02-27T08:55:23.519Z,26.67
2019-02-27T08:57:55.990Z,26.00
2019-02-27T09:00:30.100Z,27.00
2019-02-27T09:03:02.358Z,28.67
2019-02-27T09:05:29.083Z,32.53
2019-02-27T09:07:57.538Z,31.47
2019-02-27T09:10:30.409Z,35.50
2019-02-27T09:13:05.012Z,21.37
2019-02-27T09:15:27.142Z,22.40
2019-02-27T09:17:55.615Z,21.57
2019-02-27T09:20:24.071Z,23.20
2019-02-27T09:22:52.640Z,21.97
2019-02-27T09:25:23.699Z,19.40
2019-02-27T09:27:51.385Z,22.20
2019-02-27T09:30:28.813Z,20.03
2019-02-27T09:32:55.232Z,26.30
2019-02-27T09:35:23.898Z,18.60
2019-02-27T09:37:52.612Z,20.83
2019-02-27T09:40:23.519Z,22.60
2019-02-27T09:43:01.719Z,21.17
2019-02-27T09:45:34.679Z,18.47
2019-02-27T09:48:03.447Z,16.53
2019-02-27T09:50:40.679Z,13.87
2019-02-27T09:53:09.199Z,18.07
2019-02-27T09:55:37.975Z,14.67
2019-02-27T09:58:11.198Z,12.73
2019-02-27T10:00:50.582Z,10.00
2019-02-27T10:03:21.130Z,12.33
2019-02-27T10:05:49.273Z,11.87
2019-02-27T10:08:17.759Z,8.67
2019-02-27T10:10:46.219Z,13.27
2019-02-27T10:13:14.747Z,11.87
2019-02-27T10:15:43.589Z,14.23
2019-02-27T10:18:12.371Z,13.43
2019-02-27T10:20:40.954Z,11.97
2019-02-27T10:23:09.421Z,9.50
2019-02-27T10:25:37.978Z,14.03
2019-02-27T10:28:06.545Z,15.67
2019-02-27T10:30:35.139Z,14.93
2019-02-27T10:33:03.737Z,11.93
2019-02-27T10:35:34.752Z,17.43
2019-02-27T10:38:03.142Z,19.97
2019-02-27T10:40:31.608Z,15.20
2019-02-27T10:43:00.105Z,14.97
2019-02-27T10:45:28.766Z,14.43
2019-02-27T10:47:57.245Z,15.23
2019-02-27T10:50:25.759Z,12.87
2019-02-27T10:52:54.297Z,13.13
2019-02-27T10:55:26.925Z,14.57
2019-02-27T10:57:55.635Z,14.23
2019-02-27T11:00:30.204Z,9.13
2019-02-27T11:03:19.943Z,12.30
2019-02-27T11:05:52.335Z,11.27
2019-02-27T11:08:18.720Z,13.10
2019-02-27T11:10:47.254Z,9.80
2019-02-27T11:13:15.790Z,12.63
2019-02-27T11:15:45.418Z,8.23
2019-02-27T11:18:14.264Z,9.70
2019-02-27T11:20:42.861Z,7.67
2019-02-27T11:23:11.385Z,7.10
2019-02-27T11:25:39.847Z,8.50
2019-02-27T11:28:08.379Z,9.90
2019-02-27T11:30:41.848Z,16.03
2019-02-27T11:33:10.648Z,7.63
2019-02-27T11:35:39.094Z,6.33
2019-02-27T11:38:07.577Z,6.53
2019-02-27T11:40:36.030Z,9.33
2019-02-27T11:43:06.920Z,8.23
2019-02-27T11:45:34.950Z,7.93
2019-02-27T11:48:03.594Z,9.27
2019-02-27T11:50:32.316Z,7.07
2019-02-27T11:53:02.862Z,6.23
2019-02-27T11:55:30.947Z,8.53
2019-02-27T11:58:04.225Z,6.80
2019-02-27T12:00:31.215Z,6.57
2019-02-27T12:03:00.152Z,6.17
2019-02-27T12:05:33.707Z,5.67
2019-02-27T12:07:59.361Z,6.80
2019-02-27T12:10:31.931Z,6.50
2019-02-27T12:13:01.395Z,4.23
2019-02-27T12:15:30.632Z,5.40
2019-02-27T12:18:00.616Z,8.93
2019-02-27T12:20:29.840Z,7.50
2019-02-27T12:22:58.312Z,6.70
2019-02-27T12:25:29.728Z,11.43
2019-02-27T12:27:57.699Z,6.53
2019-02-27T12:30:28.470Z,5.50
2019-02-27T12:32:57.227Z,5.43
2019-02-27T12:35:27.998Z,8.23
2019-02-27T12:37:56.521Z,5.33
2019-02-27T12:40:25.462Z,4.60
2019-02-27T12:42:54.423Z,6.90
2019-02-27T12:45:29.707Z,5.97
2019-02-27T12:47:58.618Z,6.47
2019-02-27T12:50:31.553Z,7.43
2019-02-27T12:53:00.316Z,7.53
2019-02-27T12:55:28.849Z,12.50
2019-02-27T12:57:57.387Z,7.87
2019-02-27T13:00:34.756Z,6.13
2019-02-27T13:03:08.377Z,8.27
2019-02-27T13:05:34.709Z,6.97
2019-02-27T13:08:03.233Z,7.20
2019-02-27T13:10:34.150Z,9.23
2019-02-27T13:13:02.048Z,9.73
2019-02-27T13:15:31.565Z,8.80
2019-02-27T13:18:00.019Z,8.33
2019-02-27T13:20:29.918Z,9.80
2019-02-27T13:23:04.147Z,7.60
2019-02-27T13:25:30.279Z,7.27
2019-02-27T13:27:59.004Z,6.57
2019-02-27T13:30:28.312Z,10.93
2019-02-27T13:33:00.778Z,7.20
2019-02-27T13:35:28.705Z,10.40
2019-02-27T13:37:57.495Z,7.83
2019-02-27T13:40:28.362Z,8.63
2019-02-27T13:42:56.878Z,6.83
2019-02-27T13:45:47.328Z,10.23
2019-02-27T13:48:14.877Z,7.30
2019-02-27T13:50:43.438Z,6.97
2019-02-27T13:53:12.004Z,7.50
2019-02-27T13:55:40.463Z,8.77
2019-02-27T13:58:08.941Z,8.60
2019-02-27T14:00:38.171Z,8.77
2019-02-27T14:03:06.617Z,7.93
2019-02-27T14:05:36.222Z,11.80
2019-02-27T14:08:06.172Z,10.43
2019-02-27T14:10:35.376Z,9.87
2019-02-27T14:13:08.765Z,11.40
2019-02-27T14:15:34.503Z,10.20
2019-02-27T14:18:03.063Z,9.97
2019-02-27T14:20:31.638Z,10.87
2019-02-27T14:23:00.177Z,10.63
2019-02-27T14:25:33.091Z,13.73
2019-02-27T14:28:00.724Z,11.50
2019-02-27T14:30:41.295Z,13.53
2019-02-27T14:33:10.979Z,15.10
2019-02-27T14:35:39.675Z,15.67
2019-02-27T14:38:08.142Z,15.33
2019-02-27T14:40:39.483Z,17.07
2019-02-27T14:43:06.962Z,18.10
2019-02-27T14:45:39.566Z,20.90
2019-02-27T14:48:05.764Z,16.03
2019-02-27T14:50:34.863Z,17.97
2019-02-27T14:53:03.535Z,22.50
2019-02-27T14:55:36.061Z,15.00
2019-02-27T14:58:02.574Z,18.40
2019-02-27T15:00:33.731Z,17.37
2019-02-27T15:03:21.595Z,16.23
2019-02-27T15:05:50.649Z,19.37
2019-02-27T15:08:19.116Z,18.23
2019-02-27T15:10:47.644Z,16.27
2019-02-27T15:13:16.183Z,19.63
2019-02-27T15:15:44.654Z,15.90
2019-02-27T15:18:14.060Z,16.00
2019-02-27T15:20:42.723Z,19.77
2019-02-27T15:23:14.146Z,18.17
2019-02-27T15:25:43.430Z,16.17
2019-02-27T15:28:12.200Z,14.33
2019-02-27T15:30:40.810Z,18.77
2019-02-27T15:33:09.415Z,16.37
2019-02-27T15:35:37.946Z,14.13
2019-02-27T15:38:11.383Z,18.33
2019-02-27T15:40:38.398Z,15.07
2019-02-27T15:43:11.191Z,16.83
2019-02-27T15:45:37.343Z,19.90
2019-02-27T15:48:06.948Z,17.20
2019-02-27T15:50:36.559Z,17.83
2019-02-27T15:53:05.219Z,15.77
2019-02-27T15:55:35.275Z,16.13
2019-02-27T15:58:04.231Z,18.63
2019-02-27T16:00:32.848Z,17.13
2019-02-27T16:03:01.331Z,19.33
2019-02-27T16:05:31.533Z,18.50
2019-02-27T16:08:00.427Z,21.13
2019-02-27T16:10:29.414Z,20.43
2019-02-27T16:13:01.064Z,20.20
2019-02-27T16:15:28.283Z,17.00
2019-02-27T16:17:56.744Z,22.63
2019-02-27T16:20:27.521Z,20.30
2019-02-27T16:22:56.317Z,19.33
2019-02-27T16:25:28.947Z,17.97
2019-02-27T16:27:57.491Z,22.63
2019-02-27T16:30:32.429Z,22.40
2019-02-27T16:32:59.328Z,23.17
2019-02-27T16:35:27.999Z,21.80
2019-02-27T16:37:57.725Z,20.93
2019-02-27T16:40:28.748Z,24.70
2019-02-27T16:42:57.275Z,22.77
2019-02-27T16:45:36.770Z,20.93
2019-02-27T16:48:04.611Z,22.50
2019-02-27T16:50:34.049Z,20.77
2019-02-27T16:53:02.611Z,19.77
2019-02-27T16:55:35.604Z,21.27
2019-02-27T16:58:02.017Z,22.27
2019-02-27T17:00:38.464Z,23.87
2019-02-27T17:03:06.927Z,18.13
2019-02-27T17:05:35.461Z,21.87
2019-02-27T17:08:04.009Z,29.13
2019-02-27T17:10:34.106Z,30.00
2019-02-27T17:13:02.571Z,28.20
2019-02-27T17:15:34.645Z,54.67
2019-02-27T17:18:01.422Z,30.17
2019-02-27T17:20:30.968Z,57.50
2019-02-27T17:23:07.575Z,25.47
2019-02-27T17:25:32.359Z,54.37
2019-02-27T17:28:01.399Z,26.60
2019-02-27T17:30:37.730Z,26.47
2019-02-27T17:33:05.400Z,25.37
2019-02-27T17:35:34.950Z,44.87
2019-02-27T17:38:03.521Z,34.43
2019-02-27T17:40:36.594Z,32.20
2019-02-27T17:43:02.228Z,25.47
2019-02-27T17:45:30.767Z,36.13
2019-02-27T17:47:59.322Z,26.93
2019-02-27T17:50:31.050Z,27.10
2019-02-27T17:52:58.023Z,27.47
2019-02-27T17:55:26.486Z,25.43
2019-02-27T17:57:57.952Z,28.87
2019-02-27T18:00:49.956Z,31.90
2019-02-27T18:03:16.312Z,31.70
2019-02-27T18:05:44.780Z,33.20
2019-02-27T18:08:15.913Z,33.53
2019-02-27T18:10:43.668Z,32.93
2019-02-27T18:13:12.131Z,39.83
2019-02-27T18:15:40.595Z,31.63
2019-02-27T18:18:10.666Z,35.40
2019-02-27T18:20:39.518Z,35.03
2019-02-27T18:23:08.078Z,38.03
2019-02-27T18:25:41.172Z,33.17
2019-02-27T18:28:06.739Z,34.67
2019-02-27T18:30:35.439Z,33.83
2019-02-27T18:33:03.973Z,32.90
2019-02-27T18:35:32.532Z,34.67
2019-02-27T18:38:00.995Z,34.23
2019-02-27T18:40:29.445Z,31.77
2019-02-27T18:42:58.109Z,34.67
2019-02-27T18:45:28.321Z,32.70
2019-02-27T18:47:58.656Z,36.07
2019-02-27T18:50:27.210Z,32.67
2019-02-27T18:52:55.740Z,33.63
2019-02-27T18:55:29.581Z,39.97
2019-02-27T18:57:54.520Z,35.33
2019-02-27T19:00:24.653Z,34.13
2019-02-27T19:02:55.829Z,35.53
2019-02-27T19:05:24.722Z,42.40
2019-02-27T19:07:54.821Z,37.37
2019-02-27T19:10:23.855Z,41.73
2019-02-27T19:12:52.390Z,39.17
2019-02-27T19:15:23.774Z,42.03
2019-02-27T19:17:52.621Z,42.47
2019-02-27T19:20:26.760Z,45.07
2019-02-27T19:22:55.449Z,44.40
2019-02-27T19:25:23.912Z,37.33
2019-02-27T19:27:52.445Z,41.13
2019-02-27T19:30:21.174Z,43.47
2019-02-27T19:32:49.706Z,47.00
2019-02-27T19:35:20.997Z,47.67
2019-02-27T19:37:48.573Z,46.23
2019-02-27T19:40:18.947Z,43.33
2019-02-27T19:42:52.282Z,41.53
2019-02-27T19:45:21.486Z,50.10
2019-02-27T19:50:45.231Z,45.87
2019-02-27T19:53:12.332Z,45.53
2019-02-27T19:55:40.855Z,51.37
2019-02-27T19:58:09.331Z,49.83
2019-02-27T20:00:39.063Z,48.83
2019-02-27T20:03:08.187Z,49.20
2019-02-27T20:05:36.639Z,54.90
2019-02-27T20:08:09.812Z,52.43
2019-02-27T20:10:35.620Z,48.37
2019-02-27T20:13:04.519Z,49.87
2019-02-27T20:15:33.067Z,57.63
2019-02-27T20:18:01.729Z,56.00
2019-02-27T20:20:30.314Z,51.37
2019-02-27T20:22:58.904Z,52.03
2019-02-27T20:25:29.732Z,50.07
2019-02-27T20:27:58.860Z,52.17
2019-02-27T20:30:27.635Z,53.47
2019-02-27T20:32:56.267Z,55.20
2019-02-27T20:35:24.793Z,52.87
2019-02-27T20:37:53.460Z,57.63
2019-02-27T20:40:22.456Z,53.93
2019-02-27T20:42:54.889Z,53.17
2019-02-27T20:45:26.384Z,53.93
2019-02-27T20:47:57.638Z,46.73
2019-02-27T20:50:42.078Z,50.10
2019-02-27T20:53:12.383Z,52.50
2019-02-27T20:55:40.949Z,52.33
2019-02-27T20:58:09.483Z,51.27
2019-02-27T21:00:38.019Z,49.50
2019-02-27T21:03:06.696Z,51.17
2019-02-27T21:05:35.484Z,53.83
2019-02-27T21:08:03.948Z,53.43
2019-02-27T21:10:33.426Z,51.43
2019-02-27T21:13:02.061Z,54.13
2019-02-27T21:15:32.601Z,47.70
2019-02-27T21:18:00.780Z,48.47
2019-02-27T21:20:29.280Z,51.63
2019-02-27T21:22:59.802Z,51.77
2019-02-27T21:25:28.392Z,54.50
2019-02-27T21:27:56.860Z,51.57
2019-02-27T21:30:26.159Z,49.33
2019-02-27T21:32:54.859Z,49.43
2019-02-27T21:35:28.614Z,54.30
2019-02-27T21:37:53.785Z,50.03
2019-02-27T21:40:22.320Z,50.23
2019-02-27T21:42:51.893Z,51.87
2019-02-27T21:45:22.117Z,51.20
2019-02-27T21:47:52.017Z,54.67
2019-02-27T21:50:23.330Z,53.20
2019-02-27T21:52:54.477Z,52.10
2019-02-27T21:55:22.187Z,53.17
2019-02-27T21:57:50.672Z,54.33
2019-02-27T22:00:26.205Z,55.10
2019-02-27T22:02:56.614Z,54.33
2019-02-27T22:05:45.113Z,54.90
2019-02-27T22:08:13.611Z,53.47
2019-02-27T22:10:42.311Z,60.57
2019-02-27T22:13:10.930Z,57.37
2019-02-27T22:15:39.641Z,57.20
2019-02-27T22:18:08.265Z,55.23
2019-02-27T22:20:38.464Z,56.80
2019-02-27T22:23:07.005Z,55.33
2019-02-27T22:25:35.465Z,53.17
2019-02-27T22:28:03.920Z,50.60
2019-02-27T22:30:32.681Z,49.37
2019-02-27T22:33:01.313Z,55.43
2019-02-27T22:35:30.511Z,51.47
2019-02-27T22:37:59.283Z,51.67
2019-02-27T22:40:27.795Z,50.23
2019-02-27T22:42:56.300Z,54.50
2019-02-27T22:45:24.872Z,56.43
2019-02-27T22:47:54.614Z,49.33
2019-02-27T22:50:23.353Z,54.77
2019-02-27T22:52:54.784Z,48.10
2019-02-27T22:55:22.138Z,54.97
2019-02-27T22:57:50.642Z,51.53
2019-02-27T23:00:48.915Z,51.00
2019-02-27T23:03:17.458Z,55.47
2019-02-27T23:05:45.915Z,53.10
2019-02-27T23:08:14.485Z,52.90
2019-02-27T23:10:43.378Z,53.30
2019-02-27T23:13:12.794Z,51.03
2019-02-27T23:15:41.873Z,54.90
2019-02-27T23:18:10.329Z,46.13
2019-02-27T23:20:39.085Z,50.43
2019-02-27T23:23:07.615Z,51.50
2019-02-27T23:25:36.143Z,49.07
2019-02-27T23:28:04.635Z,53.07
2019-02-27T23:30:33.087Z,55.77
2019-02-27T23:33:02.305Z,50.53
2019-02-27T23:35:31.687Z,54.07
2019-02-27T23:38:02.977Z,52.43
2019-02-27T23:40:30.332Z,58.00
2019-02-27T23:43:02.442Z,52.87
2019-02-27T23:45:29.011Z,54.67
2019-02-27T23:47:59.294Z,61.30
2019-02-27T23:50:27.684Z,58.57
2019-02-27T23:52:56.142Z,54.23
2019-02-27T23:55:24.601Z,55.70
2019-02-27T23:57:57.544Z,54.73
