createdAt,value
2022-10-05T00:00:51.050Z,71.67
2022-10-05T00:03:17.706Z,71.80
2022-10-05T00:05:45.670Z,71.93
2022-10-05T00:08:21.592Z,71.09
2022-10-05T00:10:48.808Z,71.08
2022-10-05T00:13:22.141Z,72.65
2022-10-05T00:15:49.697Z,73.05
2022-10-05T00:18:21.553Z,73.68
2022-10-05T00:20:49.029Z,74.20
2022-10-05T00:23:21.828Z,73.75
2022-10-05T00:25:48.413Z,73.65
2022-10-05T00:28:27.029Z,74.39
2022-10-05T00:31:00.389Z,73.89
2022-10-05T00:33:28.003Z,73.35
2022-10-05T00:35:55.605Z,73.28
2022-10-05T00:38:22.678Z,73.15
2022-10-05T00:40:55.681Z,72.06
2022-10-05T00:43:48.441Z,71.80
2022-10-05T00:46:15.079Z,72.01
2022-10-05T00:49:00.093Z,71.86
2022-10-05T00:51:36.001Z,71.97
2022-10-05T00:54:20.792Z,72.80
2022-10-05T00:57:23.122Z,72.96
2022-10-05T01:00:13.843Z,72.97
2022-10-05T01:02:44.834Z,72.97
2022-10-05T01:05:32.916Z,71.89
2022-10-05T01:07:59.557Z,69.90
2022-10-05T01:10:34.208Z,70.17
2022-10-05T01:13:06.922Z,69.25
2022-10-05T01:15:43.457Z,69.56
2022-10-05T01:18:31.661Z,70.19
2022-10-05T01:21:23.018Z,70.68
2022-10-05T01:24:17.806Z,70.04
2022-10-05T01:26:46.618Z,69.37
2022-10-05T01:29:38.394Z,67.91
2022-10-05T01:32:39.427Z,68.19
2022-10-05T01:35:34.509Z,67.57
2022-10-05T01:38:09.177Z,66.64
2022-10-05T01:41:13.297Z,66.43
2022-10-05T01:43:46.049Z,65.48
2022-10-05T01:46:18.899Z,66.88
2022-10-05T01:48:52.739Z,66.25
2022-10-05T01:51:45.412Z,65.85
2022-10-05T01:54:36.965Z,65.97
2022-10-05T01:57:48.596Z,65.10
2022-10-05T02:00:18.708Z,64.99
2022-10-05T02:02:52.692Z,65.63
2022-10-05T02:06:06.390Z,65.50
2022-10-05T02:08:44.009Z,65.35
2022-10-05T02:11:17.235Z,64.74
2022-10-05T02:13:58.202Z,64.48
2022-10-05T02:16:33.989Z,63.96
2022-10-05T02:19:14.681Z,64.26
2022-10-05T02:21:47.393Z,64.95
2022-10-05T02:24:22.201Z,64.68
2022-10-05T02:26:52.290Z,65.04
2022-10-05T02:29:23.931Z,65.97
2022-10-05T02:32:00.577Z,64.46
2022-10-05T02:34:37.543Z,63.83
2022-10-05T02:37:26.641Z,63.64
2022-10-05T02:39:54.117Z,64.96
2022-10-05T02:42:45.544Z,64.45
2022-10-05T02:45:36.800Z,64.57
2022-10-05T02:48:26.949Z,64.93
2022-10-05T02:51:09.226Z,64.64
2022-10-05T02:54:06.710Z,64.81
2022-10-05T02:56:54.776Z,64.46
2022-10-05T02:59:34.086Z,66.39
2022-10-05T03:02:17.912Z,66.36
2022-10-05T03:04:56.716Z,68.97
2022-10-05T03:07:32.025Z,65.98
2022-10-05T03:10:09.587Z,66.71
2022-10-05T03:12:44.811Z,65.37
2022-10-05T03:15:20.256Z,63.91
2022-10-05T03:18:17.336Z,64.07
2022-10-05T03:20:54.265Z,64.53
2022-10-05T03:23:44.783Z,65.97
2022-10-05T03:26:54.631Z,69.75
2022-10-05T03:29:44.015Z,70.89
2022-10-05T03:32:33.414Z,72.12
2022-10-05T03:35:18.385Z,73.36
2022-10-05T03:38:03.078Z,73.96
2022-10-05T03:40:36.659Z,72.58
2022-10-05T03:43:42.960Z,72.30
2022-10-05T03:46:51.691Z,72.64
2022-10-05T03:49:31.458Z,72.32
2022-10-05T03:52:09.997Z,72.74
2022-10-05T03:54:42.257Z,71.37
2022-10-05T03:57:18.299Z,70.84
2022-10-05T04:00:18.003Z,68.27
2022-10-05T04:02:54.840Z,67.69
2022-10-05T04:05:27.258Z,66.25
2022-10-05T04:08:18.551Z,66.42
2022-10-05T04:10:45.257Z,65.54
2022-10-05T04:13:32.038Z,68.56
2022-10-05T04:16:06.323Z,68.44
2022-10-05T04:18:39.125Z,66.66
2022-10-05T04:21:53.435Z,69.48
2022-10-05T04:24:49.237Z,68.61
2022-10-05T04:27:28.479Z,66.51
2022-10-05T04:30:08.497Z,65.94
2022-10-05T04:32:49.022Z,66.17
2022-10-05T04:36:02.696Z,66.44
2022-10-05T04:38:48.038Z,69.02
2022-10-05T04:41:37.332Z,69.32
2022-10-05T04:44:04.754Z,68.65
2022-10-05T04:46:58.720Z,67.56
2022-10-05T04:49:32.038Z,66.96
2022-10-05T04:52:17.786Z,68.39
2022-10-05T04:54:50.111Z,68.32
2022-10-05T04:57:35.510Z,68.17
2022-10-05T05:00:06.260Z,69.17
2022-10-05T05:03:06.035Z,69.82
2022-10-05T05:06:16.940Z,70.76
2022-10-05T05:09:10.277Z,70.43
2022-10-05T05:12:08.446Z,71.58
2022-10-05T05:14:49.236Z,71.40
2022-10-05T05:17:41.514Z,71.41
2022-10-05T05:20:16.277Z,73.38
2022-10-05T05:22:53.697Z,73.66
2022-10-05T05:25:32.183Z,74.70
2022-10-05T05:28:11.837Z,74.23
2022-10-05T05:31:12.323Z,74.15
2022-10-05T05:33:59.062Z,74.07
2022-10-05T05:36:50.612Z,75.16
2022-10-05T05:39:29.446Z,74.54
2022-10-05T05:42:25.750Z,74.31
2022-10-05T05:44:56.466Z,74.68
2022-10-05T05:47:37.977Z,73.11
2022-10-05T05:50:33.598Z,72.20
2022-10-05T05:53:32.967Z,70.01
2022-10-05T05:56:09.922Z,69.04
2022-10-05T05:58:55.869Z,66.14
2022-10-05T06:01:32.924Z,65.92
2022-10-05T06:04:12.746Z,66.49
2022-10-05T06:06:46.170Z,66.09
2022-10-05T06:09:46.089Z,68.85
2022-10-05T06:12:34.660Z,67.66
2022-10-05T06:15:35.056Z,66.84
2022-10-05T06:18:08.803Z,68.61
2022-10-05T06:20:41.229Z,69.41
2022-10-05T06:23:28.120Z,68.34
2022-10-05T06:26:01.879Z,69.84
2022-10-05T06:28:31.066Z,69.03
2022-10-05T06:31:07.236Z,69.26
2022-10-05T06:33:50.528Z,68.28
2022-10-05T06:36:34.803Z,67.70
2022-10-05T06:39:39.342Z,67.36
2022-10-05T06:42:19.869Z,66.80
2022-10-05T06:45:19.988Z,68.89
2022-10-05T06:48:44.800Z,69.09
2022-10-05T06:51:26.152Z,70.02
2022-10-05T06:54:07.679Z,68.70
2022-10-05T06:56:47.764Z,67.98
2022-10-05T06:59:18.177Z,66.82
2022-10-05T07:01:52.172Z,67.40
2022-10-05T07:05:05.126Z,66.24
2022-10-05T07:07:38.677Z,65.64
2022-10-05T07:10:13.009Z,65.75
2022-10-05T07:13:18.741Z,65.88
2022-10-05T07:15:52.810Z,65.38
2022-10-05T07:18:26.853Z,65.75
2022-10-05T07:21:05.419Z,65.34
2022-10-05T07:23:42.819Z,65.65
2022-10-05T07:26:18.899Z,66.67
2022-10-05T07:28:50.960Z,66.12
2022-10-05T07:31:53.390Z,64.73
2022-10-05T07:34:46.475Z,65.05
2022-10-05T07:37:38.810Z,65.71
2022-10-05T07:40:13.685Z,66.87
2022-10-05T07:43:03.910Z,66.33
2022-10-05T07:45:44.201Z,67.29
2022-10-05T07:48:17.542Z,66.46
2022-10-05T07:51:02.937Z,66.63
2022-10-05T07:53:37.123Z,65.96
2022-10-05T07:56:21.062Z,64.90
2022-10-05T07:58:57.876Z,65.32
2022-10-05T08:01:34.096Z,66.42
2022-10-05T08:04:14.526Z,64.76
2022-10-05T08:06:51.300Z,64.56
2022-10-05T08:09:58.495Z,64.30
2022-10-05T08:12:47.245Z,62.71
2022-10-05T08:15:24.129Z,63.21
2022-10-05T08:17:55.853Z,62.94
2022-10-05T08:20:28.457Z,63.47
2022-10-05T08:22:59.407Z,60.66
2022-10-05T08:25:37.866Z,61.85
2022-10-05T08:28:13.247Z,61.09
2022-10-05T08:30:54.461Z,62.01
2022-10-05T08:33:22.821Z,61.93
2022-10-05T08:36:04.626Z,61.96
2022-10-05T08:38:35.089Z,59.91
2022-10-05T08:41:35.000Z,59.27
2022-10-05T08:44:38.609Z,59.37
2022-10-05T08:47:28.064Z,57.09
2022-10-05T08:50:10.151Z,57.97
2022-10-05T08:52:56.137Z,57.26
2022-10-05T08:55:42.199Z,58.87
2022-10-05T08:58:39.952Z,57.76
2022-10-05T09:01:20.844Z,55.35
2022-10-05T09:03:55.525Z,55.98
2022-10-05T09:06:52.121Z,56.05
2022-10-05T09:09:30.754Z,54.83
2022-10-05T09:12:04.327Z,53.58
2022-10-05T09:15:20.826Z,52.60
2022-10-05T09:18:03.946Z,53.13
2022-10-05T09:21:17.213Z,51.47
2022-10-05T09:23:49.140Z,51.69
2022-10-05T09:26:44.653Z,51.68
2022-10-05T09:29:30.203Z,50.71
2022-10-05T09:32:16.564Z,51.56
2022-10-05T09:34:58.545Z,52.14
2022-10-05T09:37:28.218Z,52.48
2022-10-05T09:40:20.718Z,50.45
2022-10-05T09:43:14.647Z,49.78
2022-10-05T09:45:50.080Z,50.04
2022-10-05T09:48:26.031Z,50.31
2022-10-05T09:51:26.990Z,52.16
2022-10-05T09:54:18.311Z,49.01
2022-10-05T09:57:12.795Z,50.32
2022-10-05T09:59:46.150Z,49.16
2022-10-05T10:02:42.432Z,49.68
2022-10-05T10:05:19.001Z,49.77
2022-10-05T10:08:17.128Z,47.19
2022-10-05T10:11:25.160Z,47.40
2022-10-05T10:14:04.111Z,47.40
2022-10-05T10:16:42.680Z,46.18
2022-10-05T10:19:12.804Z,47.11
2022-10-05T10:22:07.844Z,47.06
2022-10-05T10:25:05.304Z,49.96
2022-10-05T10:27:52.480Z,47.02
2022-10-05T10:30:27.426Z,47.24
2022-10-05T10:33:19.757Z,48.40
2022-10-05T10:36:00.515Z,49.17
2022-10-05T10:38:35.868Z,48.33
2022-10-05T10:41:11.899Z,47.17
2022-10-05T10:44:16.084Z,49.58
2022-10-05T10:47:04.436Z,50.47
2022-10-05T10:49:38.421Z,46.99
2022-10-05T10:52:05.056Z,48.53
2022-10-05T10:54:53.334Z,49.39
2022-10-05T10:57:52.499Z,47.58
2022-10-05T11:00:46.566Z,48.19
2022-10-05T11:03:38.294Z,46.86
2022-10-05T11:06:39.239Z,47.18
2022-10-05T11:09:18.308Z,47.29
2022-10-05T11:11:58.572Z,47.07
2022-10-05T11:14:52.403Z,49.05
2022-10-05T11:17:33.459Z,48.51
2022-10-05T11:20:40.061Z,49.27
2022-10-05T11:23:26.880Z,48.70
2022-10-05T11:25:56.585Z,46.76
2022-10-05T11:28:51.046Z,48.55
2022-10-05T11:31:40.435Z,48.19
2022-10-05T11:34:38.516Z,48.90
2022-10-05T11:37:32.169Z,50.00
2022-10-05T11:40:10.694Z,49.60
2022-10-05T11:43:02.112Z,49.48
2022-10-05T11:45:47.653Z,49.58
2022-10-05T11:48:26.469Z,49.25
2022-10-05T11:51:18.422Z,49.76
2022-10-05T11:53:54.071Z,48.04
2022-10-05T11:59:04.239Z,48.41
2022-10-05T12:01:56.031Z,47.98
2022-10-05T12:04:49.594Z,46.47
2022-10-05T12:07:51.584Z,48.91
2022-10-05T12:10:28.986Z,48.71
2022-10-05T12:13:13.221Z,47.15
2022-10-05T12:15:55.666Z,47.69
2022-10-05T12:18:31.758Z,46.43
2022-10-05T12:21:28.411Z,46.63
2022-10-05T12:23:55.013Z,46.50
2022-10-05T12:26:29.753Z,47.42
2022-10-05T12:29:08.301Z,46.88
2022-10-05T12:31:50.450Z,48.05
2022-10-05T12:34:41.913Z,46.87
2022-10-05T12:37:42.020Z,48.24
2022-10-05T12:40:17.574Z,46.60
2022-10-05T12:42:54.664Z,44.74
2022-10-05T12:45:28.792Z,48.91
2022-10-05T12:48:19.861Z,47.36
2022-10-05T12:51:01.678Z,47.08
2022-10-05T12:53:53.444Z,48.22
2022-10-05T12:56:40.309Z,46.33
2022-10-05T12:59:31.861Z,46.93
2022-10-05T13:02:19.805Z,46.48
2022-10-05T13:04:58.790Z,49.26
2022-10-05T13:07:40.556Z,47.27
2022-10-05T13:10:22.667Z,48.78
2022-10-05T13:13:20.821Z,48.05
2022-10-05T13:16:08.621Z,46.75
2022-10-05T13:18:35.275Z,47.71
2022-10-05T13:21:15.064Z,47.23
2022-10-05T13:24:08.579Z,46.29
2022-10-05T13:26:40.032Z,46.84
2022-10-05T13:29:31.054Z,45.08
2022-10-05T13:32:03.776Z,45.08
2022-10-05T13:34:49.215Z,44.96
2022-10-05T13:38:11.307Z,44.97
2022-10-05T13:40:57.837Z,44.44
2022-10-05T13:43:44.052Z,44.94
2022-10-05T13:46:13.862Z,45.31
2022-10-05T13:48:59.342Z,45.72
2022-10-05T13:51:50.774Z,45.58
2022-10-05T13:54:21.816Z,46.55
2022-10-05T13:57:31.588Z,47.07
2022-10-05T14:00:05.033Z,47.09
2022-10-05T14:02:41.814Z,46.97
2022-10-05T14:05:25.395Z,48.58
2022-10-05T14:07:56.139Z,47.82
2022-10-05T14:10:49.391Z,48.88
2022-10-05T14:13:46.690Z,48.13
2022-10-05T14:16:13.720Z,49.46
2022-10-05T14:19:18.703Z,47.85
2022-10-05T14:21:54.737Z,50.59
2022-10-05T14:24:45.586Z,50.03
2022-10-05T14:27:26.905Z,49.38
2022-10-05T14:30:19.097Z,49.30
2022-10-05T14:33:08.636Z,50.36
2022-10-05T14:35:51.365Z,51.87
2022-10-05T14:38:30.576Z,50.23
2022-10-05T14:41:19.151Z,49.97
2022-10-05T14:43:51.418Z,51.10
2022-10-05T14:46:23.109Z,51.91
2022-10-05T14:49:27.293Z,51.08
2022-10-05T14:51:55.785Z,51.87
2022-10-05T14:54:57.592Z,51.00
2022-10-05T14:57:37.591Z,50.88
2022-10-05T15:00:12.573Z,52.38
2022-10-05T15:02:54.471Z,52.23
2022-10-05T15:05:34.090Z,52.74
2022-10-05T15:08:08.837Z,52.80
2022-10-05T15:11:03.120Z,52.88
2022-10-05T15:13:34.178Z,53.83
2022-10-05T15:16:12.732Z,53.77
2022-10-05T15:19:24.478Z,55.50
2022-10-05T15:22:04.614Z,56.14
2022-10-05T15:24:46.480Z,55.11
2022-10-05T15:27:28.982Z,55.51
2022-10-05T15:30:18.234Z,56.79
2022-10-05T15:33:14.474Z,55.38
2022-10-05T15:36:19.830Z,56.28
2022-10-05T15:38:50.130Z,56.81
2022-10-05T15:41:30.237Z,57.61
2022-10-05T15:44:24.261Z,57.51
2022-10-05T15:46:59.039Z,57.22
2022-10-05T15:50:26.443Z,56.76
2022-10-05T15:52:57.955Z,56.50
2022-10-05T15:55:46.963Z,56.22
2022-10-05T15:58:43.468Z,56.58
2022-10-05T16:01:13.353Z,56.34
2022-10-05T16:04:01.849Z,56.97
2022-10-05T16:07:05.031Z,57.32
2022-10-05T16:09:50.582Z,57.17
2022-10-05T16:12:32.413Z,57.08
2022-10-05T16:15:33.975Z,57.88
2022-10-05T16:18:14.040Z,58.47
2022-10-05T16:20:44.256Z,58.10
2022-10-05T16:23:25.875Z,58.84
2022-10-05T16:26:04.974Z,59.25
2022-10-05T16:29:01.483Z,59.54
2022-10-05T16:31:40.300Z,59.31
2022-10-05T16:34:17.356Z,59.27
2022-10-05T16:37:03.282Z,58.90
2022-10-05T16:39:54.900Z,58.69
2022-10-05T16:42:50.966Z,58.98
2022-10-05T16:45:52.027Z,58.95
2022-10-05T16:48:53.443Z,58.97
2022-10-05T16:51:50.962Z,58.40
2022-10-05T16:54:26.835Z,58.56
2022-10-05T16:57:12.246Z,59.14
2022-10-05T17:00:25.123Z,59.49
2022-10-05T17:03:13.371Z,59.92
2022-10-05T17:06:35.423Z,60.47
2022-10-05T17:09:38.486Z,60.78
2022-10-05T17:12:17.309Z,61.76
2022-10-05T17:15:03.954Z,62.55
2022-10-05T19:20:24.026Z,67.77
2022-10-05T19:23:20.266Z,67.99
2022-10-05T19:25:55.114Z,67.77
2022-10-05T19:28:41.259Z,67.05
2022-10-05T19:31:14.486Z,67.48
2022-10-05T19:34:16.366Z,67.14
2022-10-05T19:37:15.118Z,66.83
2022-10-05T19:39:58.142Z,66.45
2022-10-05T19:42:49.664Z,66.39
2022-10-05T19:45:24.119Z,66.69
2022-10-05T19:47:56.793Z,66.52
2022-10-05T19:50:23.500Z,66.64
2022-10-05T19:52:57.799Z,66.89
2022-10-05T19:55:34.648Z,66.74
2022-10-05T19:58:01.763Z,66.39
2022-10-05T20:00:34.571Z,66.39
2022-10-05T20:03:16.553Z,66.37
2022-10-05T20:05:45.266Z,66.85
2022-10-05T20:08:18.169Z,66.32
2022-10-05T20:11:03.089Z,66.46
2022-10-05T20:13:33.447Z,67.02
2022-10-05T20:16:26.450Z,67.59
2022-10-05T20:19:12.098Z,67.48
2022-10-05T20:21:51.400Z,67.65
2022-10-05T20:24:23.502Z,68.10
2022-10-05T20:27:16.200Z,67.75
2022-10-05T20:29:44.958Z,67.76
2022-10-05T20:32:15.208Z,67.73
2022-10-05T20:34:47.175Z,68.19
2022-10-05T20:37:16.391Z,69.18
2022-10-05T20:39:43.440Z,69.25
2022-10-05T20:42:11.515Z,69.04
2022-10-05T20:44:38.764Z,69.45
2022-10-05T20:47:09.472Z,69.16
2022-10-05T20:49:38.546Z,68.98
2022-10-05T20:52:06.688Z,68.47
2022-10-05T20:54:33.379Z,68.42
2022-10-05T20:57:00.745Z,68.54
2022-10-05T20:59:27.377Z,68.48
2022-10-05T21:01:54.263Z,68.53
2022-10-05T21:04:23.299Z,68.70
2022-10-05T21:06:50.090Z,68.37
2022-10-05T21:09:21.293Z,68.77
2022-10-05T21:11:50.220Z,69.23
2022-10-05T21:14:17.264Z,68.98
2022-10-05T21:16:45.787Z,69.03
2022-10-05T21:19:16.659Z,68.68
2022-10-05T21:21:45.784Z,69.50
2022-10-05T21:24:14.426Z,69.24
2022-10-05T21:26:42.217Z,70.49
2022-10-05T21:29:12.457Z,70.34
2022-10-05T21:31:43.200Z,71.40
2022-10-05T21:34:09.990Z,71.51
2022-10-05T21:36:37.060Z,71.27
2022-10-05T21:39:03.848Z,70.87
2022-10-05T21:41:30.532Z,70.34
2022-10-05T21:43:58.771Z,69.90
2022-10-05T21:46:26.755Z,69.06
2022-10-05T21:48:55.199Z,69.33
2022-10-05T21:51:25.119Z,69.52
2022-10-05T21:54:02.777Z,69.21
2022-10-05T21:56:34.880Z,69.00
2022-10-05T21:59:04.538Z,68.13
2022-10-05T22:01:31.419Z,68.18
2022-10-05T22:03:58.034Z,68.18
2022-10-05T22:06:24.722Z,67.87
2022-10-05T22:08:51.290Z,67.86
2022-10-05T22:11:18.083Z,67.29
2022-10-05T22:13:50.652Z,67.27
2022-10-05T22:16:18.652Z,67.40
2022-10-05T22:18:45.828Z,67.42
2022-10-05T22:21:13.949Z,67.42
2022-10-05T22:23:42.261Z,67.40
2022-10-05T22:26:12.532Z,67.19
2022-10-05T22:28:39.978Z,67.53
2022-10-05T22:31:08.158Z,67.77
2022-10-05T22:33:34.967Z,67.88
2022-10-05T22:36:01.640Z,67.03
2022-10-05T22:38:30.375Z,67.15
2022-10-05T22:40:57.644Z,66.91
2022-10-05T22:43:27.070Z,64.85
2022-10-05T22:45:54.471Z,64.58
2022-10-05T22:48:21.200Z,64.98
2022-10-05T22:50:48.903Z,66.00
2022-10-05T22:53:15.656Z,66.61
2022-10-05T22:55:42.253Z,66.02
2022-10-05T22:58:08.894Z,65.53
2022-10-05T23:00:56.877Z,66.57
2022-10-05T23:03:22.084Z,65.55
2022-10-05T23:05:55.542Z,64.92
2022-10-05T23:08:22.121Z,65.33
2022-10-05T23:10:48.795Z,65.52
2022-10-05T23:13:15.369Z,64.00
2022-10-05T23:15:42.486Z,65.52
2022-10-05T23:18:09.049Z,64.21
2022-10-05T23:20:35.673Z,63.65
2022-10-05T23:23:02.316Z,64.56
2022-10-05T23:25:28.921Z,65.32
2022-10-05T23:27:55.516Z,65.06
2022-10-05T23:30:22.170Z,65.50
2022-10-05T23:32:48.761Z,65.37
2022-10-05T23:35:15.267Z,65.62
2022-10-05T23:37:44.217Z,65.73
2022-10-05T23:40:13.596Z,65.61
2022-10-05T23:42:41.450Z,65.63
2022-10-05T23:45:09.988Z,65.31
2022-10-05T23:47:36.856Z,65.39
2022-10-05T23:50:05.300Z,65.25
2022-10-05T23:52:31.961Z,64.18
2022-10-05T23:54:58.605Z,64.21
2022-10-05T23:57:25.236Z,64.10
2022-10-05T23:59:51.992Z,63.00
