createdAt,value
2023-03-24T00:14:02.695Z,99575.89
2023-03-24T00:29:07.454Z,99564.73
2023-03-24T00:44:17.798Z,99553.24
2023-03-24T00:59:21.410Z,99538.48
2023-03-24T01:14:24.267Z,99511.34
2023-03-24T01:29:27.032Z,99493.67
2023-03-24T01:44:36.958Z,99475.33
2023-03-24T01:59:45.335Z,99470.77
2023-03-24T02:14:48.395Z,99454.39
2023-03-24T02:30:12.508Z,99436.96
2023-03-24T02:45:33.870Z,99428.40
2023-03-24T03:00:47.861Z,99420.15
2023-03-24T03:15:56.084Z,99404.75
2023-03-24T03:31:07.090Z,99399.57
2023-03-24T03:46:09.732Z,99396.95
2023-03-24T04:01:18.772Z,99398.66
2023-03-24T04:16:37.100Z,99379.55
2023-03-24T04:32:09.154Z,99376.41
2023-03-24T04:47:12.761Z,99364.24
2023-03-24T05:02:15.628Z,99357.93
2023-03-24T05:17:18.626Z,99338.85
2023-03-24T05:32:23.421Z,99325.06
2023-03-24T05:47:27.381Z,99335.82
2023-03-24T06:02:30.323Z,99336.42
2023-03-24T06:17:33.894Z,99335.11
2023-03-24T06:32:36.653Z,99333.70
2023-03-24T06:47:39.512Z,99323.73
2023-03-24T07:02:42.866Z,99316.32
2023-03-24T07:17:46.175Z,99322.02
2023-03-24T07:32:49.326Z,99313.39
2023-03-24T07:47:52.370Z,99308.94
2023-03-24T08:02:55.796Z,99302.48
2023-03-24T08:17:58.679Z,99286.29
2023-03-24T08:33:02.976Z,99268.73
2023-03-24T08:48:08.120Z,99256.51
2023-03-24T09:03:14.563Z,99247.81
2023-03-24T09:18:18.526Z,99227.27
2023-03-24T09:33:21.231Z,99212.55
2023-03-24T09:48:46.223Z,99182.98
2023-03-24T10:03:49.005Z,99166.87
2023-03-24T10:19:16.632Z,99162.02
2023-03-24T10:34:19.790Z,99136.29
2023-03-24T10:49:23.664Z,99113.48
2023-03-24T11:04:28.759Z,99101.67
2023-03-24T11:19:32.708Z,99099.16
2023-03-24T11:34:42.205Z,99102.27
2023-03-24T11:49:51.567Z,99081.31
2023-03-24T12:05:12.875Z,99066.94
2023-03-24T12:20:31.116Z,99048.89
2023-03-24T12:36:04.923Z,99054.91
2023-03-24T12:51:35.371Z,99052.09
2023-03-24T13:06:47.115Z,99042.52
2023-03-24T13:21:53.080Z,99028.45
2023-03-24T13:37:03.932Z,99013.71
2023-03-24T13:52:28.041Z,98995.79
2023-03-24T14:07:39.595Z,98991.15
2023-03-24T14:22:48.372Z,98992.84
2023-03-24T14:37:57.512Z,98972.79
2023-03-24T14:53:03.166Z,98971.46
2023-03-24T15:08:18.876Z,98977.39
2023-03-24T15:23:24.289Z,98968.88
2023-03-24T15:38:32.750Z,98944.92
2023-03-24T15:53:45.835Z,98947.15
2023-03-24T16:08:49.714Z,98941.74
2023-03-24T16:23:54.307Z,98941.36
2023-03-24T16:38:58.892Z,98953.11
2023-03-24T16:54:01.982Z,98957.02
2023-03-24T17:09:06.125Z,98962.08
2023-03-24T17:24:10.642Z,98976.89
2023-03-24T17:39:16.686Z,98994.23
2023-03-24T17:54:21.247Z,99007.25
2023-03-24T18:09:23.949Z,99116.68
2023-03-24T18:24:26.444Z,99142.67
2023-03-24T18:39:29.002Z,99147.94
2023-03-24T18:54:31.822Z,99171.33
2023-03-24T19:09:34.470Z,99183.26
2023-03-24T19:24:37.053Z,99149.16
2023-03-24T19:39:39.711Z,99138.95
2023-03-24T19:54:42.473Z,99154.20
2023-03-24T20:09:45.367Z,99157.92
2023-03-24T20:24:48.382Z,99183.72
2023-03-24T20:39:51.953Z,99184.60
2023-03-24T20:54:54.842Z,99178.94
2023-03-24T21:09:57.456Z,99194.16
2023-03-24T21:25:00.362Z,99205.79
2023-03-24T21:40:03.445Z,99207.58
2023-03-24T21:55:06.970Z,99205.89
2023-03-24T22:10:13.478Z,99210.44
2023-03-24T22:25:18.306Z,99196.11
2023-03-24T22:40:21.487Z,99210.63
2023-03-24T22:55:25.972Z,99208.58
2023-03-24T23:10:28.585Z,99216.09
2023-03-24T23:25:31.369Z,99221.16
2023-03-24T23:40:34.123Z,99232.95
2023-03-24T23:55:36.838Z,99233.17
