createdAt,value
2018-03-11T00:00:07.905Z,7.50
2018-03-11T00:05:11.205Z,7.50
2018-03-11T00:10:13.755Z,7.40
2018-03-11T00:15:16.291Z,7.50
2018-03-11T00:20:18.841Z,7.50
2018-03-11T00:25:21.386Z,7.40
2018-03-11T00:30:24.003Z,7.40
2018-03-11T00:35:26.561Z,7.40
2018-03-11T00:40:29.086Z,7.40
2018-03-11T00:45:31.621Z,7.30
2018-03-11T00:50:34.931Z,7.30
2018-03-11T00:55:38.226Z,7.30
2018-03-11T01:00:40.780Z,7.30
2018-03-11T01:05:43.395Z,7.20
2018-03-11T01:10:45.938Z,7.20
2018-03-11T01:15:49.258Z,7.10
2018-03-11T01:20:51.824Z,7.10
2018-03-11T01:25:54.357Z,7.10
2018-03-11T01:30:57.657Z,6.90
2018-03-11T01:36:00.194Z,6.90
2018-03-11T01:41:02.729Z,6.90
2018-03-11T01:46:05.274Z,6.80
2018-03-11T01:51:08.581Z,6.80
2018-03-11T01:56:11.870Z,6.70
2018-03-11T02:01:14.426Z,6.70
2018-03-11T02:06:17.739Z,6.70
2018-03-11T02:11:20.288Z,6.70
2018-03-11T02:16:22.837Z,6.60
2018-03-11T02:21:25.385Z,6.60
2018-03-11T02:26:27.932Z,6.60
2018-03-11T02:31:31.231Z,6.60
2018-03-11T02:36:33.774Z,6.50
2018-03-11T02:41:36.302Z,6.50
2018-03-11T02:46:38.860Z,6.50
2018-03-11T02:51:41.405Z,6.50
2018-03-11T02:56:43.938Z,6.50
2018-03-11T03:01:46.470Z,6.50
2018-03-11T03:06:49.010Z,6.50
2018-03-11T03:11:51.546Z,6.50
2018-03-11T03:16:54.081Z,6.40
2018-03-11T03:21:56.641Z,6.40
2018-03-11T03:26:59.180Z,6.40
2018-03-11T03:32:01.714Z,6.30
2018-03-11T03:37:04.250Z,6.30
2018-03-11T03:42:06.790Z,6.30
2018-03-11T03:47:09.336Z,6.20
2018-03-11T03:52:11.889Z,6.10
2018-03-11T03:57:14.418Z,6.10
2018-03-11T04:02:16.953Z,6.00
2018-03-11T04:07:19.494Z,6.00
2018-03-11T04:12:22.806Z,5.90
2018-03-11T04:17:26.110Z,5.80
2018-03-11T04:22:28.650Z,5.80
2018-03-11T04:27:31.183Z,5.80
2018-03-11T04:32:33.729Z,5.80
2018-03-11T04:37:37.034Z,5.70
2018-03-11T04:42:40.339Z,5.70
2018-03-11T04:47:42.873Z,5.60
2018-03-11T04:52:45.394Z,5.60
2018-03-11T04:57:47.936Z,5.60
2018-03-11T05:02:50.490Z,5.50
2018-03-11T05:07:53.024Z,5.50
2018-03-11T05:12:55.563Z,5.50
2018-03-11T05:17:58.105Z,5.40
2018-03-11T05:23:00.641Z,5.40
2018-03-11T05:28:03.948Z,5.30
2018-03-11T05:33:07.241Z,5.30
2018-03-11T05:38:09.770Z,5.30
2018-03-11T05:43:12.326Z,5.20
2018-03-11T05:48:14.870Z,5.20
2018-03-11T05:53:18.189Z,5.10
2018-03-11T05:58:20.738Z,5.10
2018-03-11T06:03:23.279Z,5.10
2018-03-11T06:08:26.594Z,5.10
2018-03-11T06:13:29.901Z,5.10
2018-03-11T06:18:32.709Z,5.00
2018-03-11T06:23:36.022Z,5.10
2018-03-11T06:28:38.570Z,5.00
2018-03-11T06:33:41.124Z,5.00
2018-03-11T06:38:43.790Z,5.10
2018-03-11T06:43:46.342Z,5.10
2018-03-11T06:48:49.645Z,5.20
2018-03-11T06:53:52.961Z,5.30
2018-03-11T06:58:56.268Z,5.40
2018-03-11T07:03:58.803Z,5.40
2018-03-11T07:09:01.343Z,5.50
2018-03-11T07:14:03.899Z,5.70
2018-03-11T07:19:06.473Z,5.80
2018-03-11T07:24:09.782Z,6.20
2018-03-11T07:29:13.096Z,6.30
2018-03-11T07:34:15.654Z,6.30
2018-03-11T07:39:18.197Z,6.50
2018-03-11T07:44:21.510Z,7.00
2018-03-11T07:49:24.061Z,7.00
2018-03-11T07:54:26.909Z,7.20
2018-03-11T07:59:29.408Z,7.40
2018-03-11T08:04:31.962Z,7.60
2018-03-11T08:09:34.518Z,7.90
2018-03-11T08:14:37.880Z,8.30
2018-03-11T08:19:40.361Z,8.20
2018-03-11T08:24:42.946Z,8.50
2018-03-11T08:29:45.491Z,8.60
2018-03-11T08:34:48.062Z,8.80
2018-03-11T08:39:50.597Z,8.90
2018-03-11T08:44:53.179Z,9.00
2018-03-11T08:49:55.738Z,9.20
2018-03-11T08:54:58.281Z,9.40
2018-03-11T09:00:00.864Z,9.60
2018-03-11T09:05:03.506Z,9.80
2018-03-11T09:10:07.053Z,10.00
2018-03-11T09:15:09.598Z,10.30
2018-03-11T09:20:12.142Z,10.50
2018-03-11T09:25:15.458Z,11.00
2018-03-11T09:30:18.774Z,11.20
2018-03-11T09:35:22.074Z,11.40
2018-03-11T09:40:24.819Z,11.30
2018-03-11T09:45:27.358Z,11.60
2018-03-11T09:50:29.885Z,11.80
2018-03-11T09:55:33.246Z,12.30
2018-03-11T10:00:35.792Z,12.30
2018-03-11T10:05:39.220Z,12.60
2018-03-11T10:10:41.758Z,12.60
2018-03-11T10:15:44.308Z,12.80
2018-03-11T10:20:46.865Z,12.90
2018-03-11T10:25:49.410Z,13.00
2018-03-11T10:30:51.970Z,13.00
2018-03-11T10:35:55.293Z,13.10
2018-03-11T10:40:57.851Z,13.10
2018-03-11T10:46:00.393Z,13.10
2018-03-11T10:51:02.926Z,13.20
2018-03-11T10:56:06.238Z,13.20
2018-03-11T11:01:13.437Z,13.30
2018-03-11T11:06:16.747Z,13.30
2018-03-11T11:11:19.294Z,13.30
2018-03-11T11:16:21.871Z,13.30
2018-03-11T11:21:24.392Z,13.30
2018-03-11T11:26:26.945Z,13.40
2018-03-11T11:31:29.482Z,13.40
2018-03-11T11:36:32.794Z,13.50
2018-03-11T11:41:35.327Z,13.50
2018-03-11T11:46:37.909Z,13.50
2018-03-11T11:51:40.467Z,13.60
2018-03-11T11:56:43.775Z,13.60
2018-03-11T12:01:46.322Z,13.50
2018-03-11T12:06:48.885Z,13.60
2018-03-11T12:11:52.206Z,13.60
2018-03-11T12:16:54.737Z,13.60
2018-03-11T12:21:57.289Z,13.60
2018-03-11T12:27:00.601Z,13.70
2018-03-11T12:32:03.908Z,13.80
2018-03-11T12:37:06.472Z,13.80
2018-03-11T12:42:09.023Z,13.90
2018-03-11T12:47:12.333Z,14.00
2018-03-11T12:52:15.647Z,14.10
2018-03-11T12:57:18.191Z,14.00
2018-03-11T13:02:20.744Z,14.10
2018-03-11T13:07:24.058Z,14.00
2018-03-11T13:12:27.384Z,14.10
2018-03-11T13:17:30.704Z,14.10
2018-03-11T13:22:34.010Z,14.20
2018-03-11T13:27:36.791Z,14.10
2018-03-11T13:38:29.513Z,14.40
2018-03-11T13:43:32.033Z,14.60
2018-03-11T13:48:34.594Z,14.80
2018-03-11T13:53:46.962Z,15.00
2018-03-11T13:58:49.540Z,15.20
2018-03-11T14:03:52.827Z,15.50
2018-03-11T14:08:55.450Z,15.50
2018-03-11T14:13:57.977Z,15.70
2018-03-11T14:19:00.569Z,15.70
2018-03-11T14:24:03.265Z,15.70
2018-03-11T14:29:05.805Z,15.70
2018-03-11T14:34:08.345Z,15.70
2018-03-11T14:39:10.928Z,15.60
2018-03-11T14:44:14.266Z,15.60
2018-03-11T14:49:17.054Z,15.50
2018-03-11T14:54:20.378Z,15.40
2018-03-11T14:59:22.926Z,15.40
2018-03-11T15:04:25.490Z,15.40
2018-03-11T15:09:28.038Z,15.30
2018-03-11T15:14:30.595Z,15.30
2018-03-11T15:19:33.173Z,15.20
2018-03-11T15:24:35.756Z,15.20
2018-03-11T15:29:38.311Z,15.10
2018-03-11T15:34:40.857Z,15.10
2018-03-11T15:39:44.431Z,15.00
2018-03-11T15:44:46.986Z,15.00
2018-03-11T15:49:49.541Z,15.00
2018-03-11T15:54:52.093Z,14.90
2018-03-11T15:59:54.653Z,14.90
2018-03-11T16:04:57.215Z,14.90
2018-03-11T16:10:00.042Z,14.80
2018-03-11T16:15:02.652Z,14.70
2018-03-11T16:20:05.940Z,14.70
2018-03-11T16:25:08.502Z,14.70
2018-03-11T16:30:11.089Z,14.60
2018-03-11T16:35:14.417Z,14.40
2018-03-11T16:40:17.000Z,14.50
2018-03-11T16:45:19.538Z,14.40
2018-03-11T16:50:22.098Z,14.30
2018-03-11T16:55:25.409Z,14.20
2018-03-11T17:00:28.739Z,14.10
2018-03-11T17:05:32.075Z,14.00
2018-03-11T17:10:34.651Z,14.00
2018-03-11T17:15:50.439Z,13.90
2018-03-11T17:20:53.773Z,13.60
2018-03-11T17:26:12.998Z,13.60
2018-03-11T17:31:15.560Z,13.50
2018-03-11T17:36:18.127Z,13.30
2018-03-11T17:41:20.695Z,13.20
2018-03-11T17:46:23.250Z,13.00
2018-03-11T17:51:25.889Z,12.90
2018-03-11T17:56:29.224Z,12.60
2018-03-11T18:01:31.819Z,12.60
2018-03-11T18:06:34.336Z,12.50
2018-03-11T18:11:36.884Z,12.30
2018-03-11T18:16:39.423Z,12.20
2018-03-11T18:21:41.993Z,12.10
2018-03-11T18:26:44.566Z,11.90
2018-03-11T18:31:47.142Z,11.80
2018-03-11T18:36:49.699Z,11.70
2018-03-11T18:41:52.284Z,11.60
2018-03-11T18:46:54.888Z,11.50
2018-03-11T18:51:57.454Z,11.40
2018-03-11T18:57:16.156Z,11.30
2018-03-11T19:02:18.833Z,11.20
2018-03-11T19:13:36.738Z,11.00
2018-03-11T19:18:44.401Z,10.90
2018-03-11T19:23:46.959Z,10.90
2018-03-11T19:28:49.746Z,10.80
2018-03-11T19:33:53.818Z,10.60
2018-03-11T19:38:57.140Z,10.60
2018-03-11T19:43:59.715Z,10.50
2018-03-11T19:49:02.286Z,10.50
2018-03-11T19:54:04.878Z,10.40
2018-03-11T19:59:07.434Z,10.40
2018-03-11T20:04:10.754Z,10.30
2018-03-11T20:09:13.317Z,10.20
2018-03-11T20:14:15.866Z,10.20
2018-03-11T20:19:18.411Z,10.10
2018-03-11T20:24:20.970Z,10.10
2018-03-11T20:29:26.538Z,10.10
2018-03-11T20:34:29.082Z,10.00
2018-03-11T20:39:31.621Z,9.90
2018-03-11T20:44:38.750Z,9.80
2018-03-11T20:49:41.281Z,9.80
2018-03-11T21:00:35.517Z,9.70
2018-03-11T21:05:38.808Z,9.60
2018-03-11T21:10:41.422Z,9.60
2018-03-11T21:15:43.971Z,9.60
2018-03-11T21:20:46.542Z,9.50
2018-03-11T21:25:49.845Z,9.50
2018-03-11T21:30:52.383Z,9.40
2018-03-11T21:35:54.922Z,9.40
2018-03-11T21:41:30.433Z,9.40
2018-03-11T21:46:32.996Z,9.40
2018-03-11T21:51:35.507Z,9.40
2018-03-11T21:56:38.831Z,9.30
2018-03-11T22:02:01.782Z,9.20
2018-03-11T22:07:05.115Z,9.20
2018-03-11T22:12:09.698Z,9.20
2018-03-11T22:17:12.242Z,9.20
2018-03-11T22:22:16.729Z,9.10
2018-03-11T22:27:41.215Z,9.10
2018-03-11T22:32:43.743Z,9.00
2018-03-11T22:37:46.273Z,9.00
2018-03-11T22:42:49.565Z,9.00
2018-03-11T22:53:47.020Z,8.90
2018-03-11T22:58:50.716Z,8.90
2018-03-11T23:03:53.447Z,8.80
2018-03-11T23:08:55.978Z,8.80
2018-03-11T23:14:03.119Z,8.70
2018-03-11T23:24:55.967Z,8.60
2018-03-11T23:29:58.514Z,8.60
2018-03-11T23:35:01.041Z,8.60
2018-03-11T23:40:03.587Z,8.60
2018-03-11T23:45:06.905Z,8.50
2018-03-11T23:50:10.222Z,8.50
2018-03-11T23:55:13.527Z,8.50
