createdAt,value
2019-04-03T00:04:16.787Z,15.45
2019-04-03T00:14:20.690Z,17.10
2019-04-03T00:19:22.425Z,16.15
2019-04-03T00:24:24.114Z,15.28
2019-04-03T00:29:25.847Z,16.05
2019-04-03T00:34:27.609Z,16.42
2019-04-03T00:39:29.380Z,10.58
2019-04-03T00:44:31.083Z,13.28
2019-04-03T00:49:32.887Z,9.70
2019-04-03T00:54:34.705Z,11.85
2019-04-03T00:59:36.425Z,12.47
2019-04-03T01:04:38.246Z,11.68
2019-04-03T01:09:40.005Z,14.15
2019-04-03T01:14:41.745Z,10.03
2019-04-03T01:19:43.513Z,11.65
2019-04-03T01:24:45.312Z,18.95
2019-04-03T01:29:47.056Z,8.33
2019-04-03T01:34:48.749Z,9.30
2019-04-03T01:39:51.236Z,11.20
2019-04-03T01:44:55.032Z,19.67
2019-04-03T01:49:58.459Z,20.55
2019-04-03T01:55:03.388Z,16.23
2019-04-03T02:00:06.971Z,17.50
2019-04-03T02:05:08.805Z,15.48
2019-04-03T02:10:20.330Z,15.03
2019-04-03T02:15:23.053Z,15.68
2019-04-03T02:20:26.761Z,9.75
2019-04-03T02:25:31.555Z,17.52
2019-04-03T02:30:32.825Z,12.60
2019-04-03T02:35:34.674Z,13.20
2019-04-03T02:40:36.396Z,12.18
2019-04-03T02:45:38.556Z,10.23
2019-04-03T02:50:40.294Z,13.75
2019-04-03T02:55:42.011Z,12.45
2019-04-03T03:00:43.779Z,8.95
2019-04-03T03:05:45.552Z,9.68
2019-04-03T03:10:48.979Z,13.72
2019-04-03T03:15:51.010Z,14.25
2019-04-03T03:20:52.888Z,20.37
2019-04-03T03:25:54.739Z,11.63
2019-04-03T03:31:02.031Z,8.60
2019-04-03T03:36:01.518Z,8.88
2019-04-03T03:41:03.482Z,9.65
2019-04-03T03:46:05.804Z,13.80
2019-04-03T03:51:07.667Z,11.43
2019-04-03T03:56:09.619Z,9.28
2019-04-03T04:01:11.362Z,9.80
2019-04-03T04:06:13.361Z,10.35
2019-04-03T04:11:15.536Z,9.40
2019-04-03T04:16:18.503Z,13.43
2019-04-03T04:21:20.222Z,11.00
2019-04-03T04:26:21.950Z,13.55
2019-04-03T04:36:26.355Z,11.60
2019-04-03T04:41:28.154Z,18.60
2019-04-03T04:46:29.965Z,28.03
2019-04-03T04:51:31.822Z,12.95
2019-04-03T04:56:33.570Z,11.20
2019-04-03T05:01:35.267Z,19.67
2019-04-03T05:06:37.022Z,26.60
2019-04-03T05:11:39.469Z,29.42
2019-04-03T05:16:41.236Z,21.48
2019-04-03T05:21:43.185Z,20.60
2019-04-03T05:26:44.978Z,25.90
2019-04-03T05:31:46.762Z,25.32
2019-04-03T05:36:49.148Z,26.37
2019-04-03T05:41:50.985Z,29.25
2019-04-03T05:46:52.765Z,24.10
2019-04-03T05:51:54.653Z,34.30
2019-04-03T05:56:56.442Z,19.52
2019-04-03T06:01:58.369Z,21.80
2019-04-03T06:07:00.270Z,27.27
2019-04-03T06:12:02.074Z,26.37
2019-04-03T06:17:03.792Z,17.70
2019-04-03T06:22:05.609Z,16.10
2019-04-03T06:27:09.182Z,14.45
2019-04-03T06:32:11.059Z,11.25
2019-04-03T06:37:16.027Z,9.88
2019-04-03T06:42:17.863Z,10.40
2019-04-03T06:47:19.667Z,11.18
2019-04-03T06:52:22.137Z,19.65
2019-04-03T06:57:23.934Z,11.60
2019-04-03T07:02:27.725Z,10.35
2019-04-03T07:07:34.310Z,15.45
2019-04-03T07:12:34.168Z,9.43
2019-04-03T07:17:36.253Z,14.93
2019-04-03T07:22:38.043Z,9.17
2019-04-03T07:27:41.883Z,9.73
2019-04-03T07:32:43.542Z,14.60
2019-04-03T07:37:45.383Z,18.07
2019-04-03T07:42:47.141Z,12.37
2019-04-03T07:47:48.915Z,8.03
2019-04-03T07:52:50.751Z,12.73
2019-04-03T07:57:52.760Z,12.20
2019-04-03T08:02:54.617Z,8.67
2019-04-03T08:07:56.550Z,8.80
2019-04-03T08:12:59.885Z,10.47
2019-04-03T08:18:01.945Z,11.25
2019-04-03T08:23:05.951Z,11.00
2019-04-03T08:28:07.430Z,8.80
2019-04-03T08:43:16.251Z,7.20
2019-04-03T08:48:18.305Z,9.90
2019-04-03T08:53:20.647Z,9.35
2019-04-03T08:58:25.414Z,14.20
2019-04-03T09:03:26.263Z,9.90
2019-04-03T09:08:30.827Z,9.05
2019-04-03T09:13:33.667Z,11.45
2019-04-03T09:18:38.044Z,11.12
2019-04-03T09:23:39.066Z,7.97
2019-04-03T09:28:41.915Z,11.00
2019-04-03T09:33:45.306Z,9.33
2019-04-03T09:38:47.219Z,6.92
2019-04-03T09:43:49.253Z,17.35
2019-04-03T09:48:51.568Z,8.70
2019-04-03T09:53:53.680Z,8.75
2019-04-03T09:58:56.680Z,10.18
2019-04-03T10:03:58.964Z,14.98
2019-04-03T10:09:00.906Z,14.05
2019-04-03T10:14:04.456Z,12.43
2019-04-03T10:19:06.285Z,10.25
2019-04-03T10:24:08.164Z,8.90
2019-04-03T10:29:09.924Z,8.30
2019-04-03T10:34:13.979Z,10.98
2019-04-03T10:39:15.955Z,14.60
2019-04-03T10:44:18.258Z,16.75
2019-04-03T10:49:20.062Z,9.37
2019-04-03T10:54:23.948Z,11.12
2019-04-03T10:59:25.785Z,6.08
2019-04-03T11:04:27.555Z,7.60
2019-04-03T11:09:29.266Z,9.25
2019-04-03T11:14:31.091Z,11.63
2019-04-03T11:19:32.827Z,10.20
2019-04-03T11:24:37.706Z,10.90
2019-04-03T11:29:40.993Z,11.05
2019-04-03T11:34:42.305Z,8.60
2019-04-03T11:39:46.243Z,13.13
2019-04-03T11:44:48.124Z,11.50
2019-04-03T11:49:52.501Z,9.23
2019-04-03T11:54:53.616Z,8.90
2019-04-03T11:59:56.921Z,14.20
2019-04-03T12:04:59.003Z,12.28
2019-04-03T12:10:02.883Z,9.60
2019-04-03T12:15:07.785Z,13.70
2019-04-03T12:20:09.971Z,11.53
2019-04-03T12:25:14.008Z,14.00
2019-04-03T12:30:16.157Z,6.45
2019-04-03T12:35:17.983Z,10.63
2019-04-03T12:40:19.806Z,11.70
2019-04-03T12:45:21.658Z,10.27
2019-04-03T12:50:26.879Z,10.43
2019-04-03T12:55:27.182Z,10.93
2019-04-03T13:00:28.862Z,14.87
2019-04-03T13:05:30.732Z,13.68
2019-04-03T13:10:41.483Z,8.17
2019-04-03T13:15:37.589Z,10.90
2019-04-03T13:20:39.941Z,13.50
2019-04-03T13:25:42.053Z,10.73
2019-04-03T13:30:44.653Z,8.60
2019-04-03T13:35:48.147Z,12.20
2019-04-03T13:40:50.947Z,10.80
2019-04-03T13:45:52.856Z,16.27
2019-04-03T13:50:55.498Z,10.27
2019-04-03T13:55:57.995Z,14.23
2019-04-03T14:01:02.775Z,14.03
2019-04-03T14:06:04.386Z,16.97
2019-04-03T14:11:07.191Z,21.62
2019-04-03T14:16:19.731Z,14.43
2019-04-03T14:21:14.082Z,16.12
2019-04-03T14:26:15.971Z,30.53
2019-04-03T14:31:18.661Z,21.40
2019-04-03T14:36:20.828Z,17.27
2019-04-03T14:41:23.082Z,19.40
2019-04-03T14:46:24.916Z,17.75
2019-04-03T14:51:27.197Z,15.97
2019-04-03T14:56:30.385Z,20.25
2019-04-03T15:01:33.134Z,20.08
2019-04-03T15:06:34.951Z,19.05
2019-04-03T15:11:37.003Z,13.53
2019-04-03T15:16:39.024Z,24.52
2019-04-03T15:21:40.966Z,17.87
2019-04-03T15:26:43.129Z,14.67
2019-04-03T15:31:46.298Z,15.50
2019-04-03T15:36:51.544Z,14.78
2019-04-03T15:41:53.459Z,27.45
2019-04-03T15:46:55.263Z,14.90
2019-04-03T15:51:57.014Z,16.20
2019-04-03T15:56:58.957Z,14.75
2019-04-03T16:02:00.748Z,13.10
2019-04-03T16:07:02.888Z,9.68
2019-04-03T16:12:06.235Z,11.93
2019-04-03T16:17:08.755Z,11.30
2019-04-03T16:22:11.780Z,13.83
2019-04-03T16:27:13.925Z,6.87
2019-04-03T16:32:16.012Z,12.37
2019-04-03T16:37:20.517Z,22.15
2019-04-03T16:42:22.618Z,15.08
2019-04-03T16:47:27.535Z,13.65
2019-04-03T16:52:30.226Z,18.85
2019-04-03T16:57:32.200Z,10.63
2019-04-03T17:02:34.325Z,12.78
2019-04-03T17:07:37.718Z,20.40
2019-04-03T17:12:40.769Z,15.20
2019-04-03T17:17:46.122Z,10.08
2019-04-03T17:22:47.478Z,10.32
2019-04-03T17:27:54.965Z,14.13
2019-04-03T17:32:53.045Z,13.88
2019-04-03T17:37:54.948Z,18.62
2019-04-03T17:42:56.751Z,38.00
2019-04-03T17:48:00.542Z,35.88
2019-04-03T17:53:02.315Z,36.10
2019-04-03T17:58:04.359Z,22.50
2019-04-03T18:03:06.117Z,20.10
2019-04-03T18:08:07.833Z,17.57
2019-04-03T18:13:09.671Z,10.43
2019-04-03T18:18:11.474Z,14.07
2019-04-03T18:23:13.297Z,14.90
2019-04-03T18:28:15.075Z,11.90
2019-04-03T18:33:17.544Z,20.35
2019-04-03T18:38:19.586Z,13.13
2019-04-03T18:43:22.405Z,15.30
2019-04-03T18:48:24.379Z,12.88
2019-04-03T18:53:26.117Z,12.98
2019-04-03T18:58:27.978Z,15.38
2019-04-03T19:03:29.882Z,21.30
2019-04-03T19:08:32.224Z,21.33
2019-04-03T19:13:34.162Z,13.80
2019-04-03T19:18:36.061Z,10.55
2019-04-03T19:23:49.132Z,10.53
2019-04-03T19:28:41.577Z,12.15
2019-04-03T19:33:45.491Z,17.20
2019-04-03T19:38:47.006Z,12.25
2019-04-03T19:43:48.769Z,16.42
2019-04-03T19:48:50.689Z,14.60
2019-04-03T19:53:59.275Z,16.10
2019-04-03T19:58:56.293Z,10.45
2019-04-03T20:03:59.724Z,11.03
2019-04-03T20:14:09.518Z,13.70
2019-04-03T20:19:11.608Z,8.65
2019-04-03T20:29:31.864Z,16.00
2019-04-03T20:34:33.727Z,9.88
2019-04-03T20:39:35.545Z,17.62
2019-04-03T20:44:38.953Z,8.33
2019-04-03T20:49:43.568Z,14.73
2019-04-03T20:54:45.585Z,17.52
2019-04-03T20:59:58.498Z,9.48
2019-04-03T21:04:51.111Z,12.07
2019-04-03T21:09:52.845Z,16.90
2019-04-03T21:15:07.432Z,9.90
2019-04-03T21:19:58.350Z,14.50
2019-04-03T21:25:00.190Z,8.48
2019-04-03T21:30:02.261Z,11.85
2019-04-03T21:35:04.433Z,9.73
2019-04-03T21:40:06.268Z,8.18
2019-04-03T21:45:08.225Z,15.90
2019-04-03T21:50:10.159Z,8.17
2019-04-03T21:55:11.893Z,9.75
2019-04-03T22:00:15.907Z,11.25
2019-04-03T22:05:19.448Z,12.10
2019-04-03T22:10:21.465Z,6.17
2019-04-03T22:15:23.331Z,9.53
2019-04-03T22:20:25.282Z,8.20
2019-04-03T22:25:27.192Z,9.25
2019-04-03T22:30:29.078Z,8.03
2019-04-03T22:35:32.157Z,15.63
2019-04-03T22:40:34.683Z,7.62
2019-04-03T22:45:36.513Z,7.03
2019-04-03T22:50:38.317Z,8.28
2019-04-03T22:55:40.188Z,12.43
2019-04-03T23:00:41.992Z,11.78
2019-04-03T23:05:43.847Z,7.85
2019-04-03T23:10:45.632Z,6.28
2019-04-03T23:15:47.503Z,6.62
2019-04-03T23:20:52.602Z,5.17
2019-04-03T23:25:53.086Z,7.80
2019-04-03T23:30:54.911Z,4.03
2019-04-03T23:35:56.902Z,10.10
2019-04-03T23:40:58.790Z,4.90
2019-04-03T23:51:03.585Z,4.92
2019-04-03T23:56:07.400Z,4.23
