createdAt,value
2018-04-27T00:00:24.197Z,13.83
2018-04-27T00:02:51.795Z,10.50
2018-04-27T00:05:19.349Z,11.03
2018-04-27T00:07:47.710Z,11.37
2018-04-27T00:10:16.169Z,13.00
2018-04-27T00:12:43.675Z,13.07
2018-04-27T00:15:11.954Z,10.77
2018-04-27T00:17:40.268Z,11.43
2018-04-27T00:20:07.871Z,13.30
2018-04-27T00:22:35.504Z,12.10
2018-04-27T00:25:03.860Z,8.83
2018-04-27T00:27:32.132Z,14.90
2018-04-27T00:30:00.393Z,13.43
2018-04-27T00:32:27.903Z,16.77
2018-04-27T00:34:55.427Z,11.60
2018-04-27T00:37:23.710Z,9.43
2018-04-27T00:39:51.320Z,12.90
2018-04-27T00:42:18.825Z,12.00
2018-04-27T00:44:46.575Z,9.30
2018-04-27T00:47:14.111Z,9.03
2018-04-27T00:49:42.515Z,7.93
2018-04-27T00:52:10.066Z,13.43
2018-04-27T00:54:37.558Z,9.60
2018-04-27T00:57:05.188Z,11.73
2018-04-27T00:59:32.759Z,12.30
2018-04-27T01:02:00.607Z,11.77
2018-04-27T01:04:28.125Z,12.53
2018-04-27T01:06:56.554Z,11.27
2018-04-27T01:09:24.106Z,20.37
2018-04-27T01:11:51.651Z,14.00
2018-04-27T01:14:19.150Z,10.03
2018-04-27T01:16:48.378Z,12.90
2018-04-27T01:19:16.845Z,8.90
2018-04-27T01:21:44.385Z,13.60
2018-04-27T01:24:11.970Z,11.07
2018-04-27T01:26:41.417Z,10.40
2018-04-27T01:29:09.868Z,11.80
2018-04-27T01:31:37.375Z,11.40
2018-04-27T01:34:04.936Z,10.70
2018-04-27T01:36:32.555Z,11.90
2018-04-27T01:39:00.860Z,12.40
2018-04-27T01:41:28.366Z,11.50
2018-04-27T01:43:55.989Z,11.17
2018-04-27T01:46:23.563Z,13.13
2018-04-27T01:48:52.080Z,12.77
2018-04-27T01:51:19.723Z,14.20
2018-04-27T01:53:47.220Z,10.93
2018-04-27T01:56:14.740Z,13.07
2018-04-27T01:58:43.264Z,12.00
2018-04-27T02:01:10.857Z,13.03
2018-04-27T02:03:38.421Z,13.07
2018-04-27T02:06:05.977Z,13.13
2018-04-27T02:08:34.470Z,15.37
2018-04-27T02:11:02.828Z,10.10
2018-04-27T02:13:30.311Z,13.33
2018-04-27T02:15:57.809Z,10.47
2018-04-27T02:18:25.295Z,11.27
2018-04-27T02:20:52.852Z,10.17
2018-04-27T02:23:20.378Z,11.27
2018-04-27T02:25:47.887Z,12.20
2018-04-27T02:28:15.475Z,11.23
2018-04-27T02:30:42.999Z,12.23
2018-04-27T02:33:10.545Z,12.17
2018-04-27T02:35:38.062Z,14.77
2018-04-27T02:38:05.666Z,17.73
2018-04-27T02:40:33.996Z,18.83
2018-04-27T02:43:01.564Z,11.67
2018-04-27T02:45:30.051Z,12.30
2018-04-27T02:47:57.568Z,11.57
2018-04-27T02:50:25.079Z,15.40
2018-04-27T02:52:53.514Z,11.10
2018-04-27T02:55:21.003Z,12.73
2018-04-27T02:57:48.556Z,17.40
2018-04-27T03:00:17.105Z,15.37
2018-04-27T03:02:44.664Z,14.83
2018-04-27T03:05:14.110Z,17.93
2018-04-27T03:07:41.697Z,14.93
2018-04-27T03:10:09.214Z,17.60
2018-04-27T03:12:37.496Z,10.97
2018-04-27T03:15:04.992Z,10.10
2018-04-27T03:17:32.539Z,18.40
2018-04-27T03:20:00.047Z,11.60
2018-04-27T03:22:27.541Z,17.87
2018-04-27T03:24:55.071Z,14.37
2018-04-27T03:27:23.556Z,12.97
2018-04-27T03:29:51.169Z,13.60
2018-04-27T03:32:18.692Z,15.70
2018-04-27T03:34:46.243Z,10.97
2018-04-27T03:37:13.760Z,14.17
2018-04-27T03:39:42.147Z,14.00
2018-04-27T03:42:10.580Z,13.17
2018-04-27T03:44:38.091Z,13.37
2018-04-27T03:47:06.362Z,21.00
2018-04-27T03:49:33.877Z,21.10
2018-04-27T03:52:01.392Z,17.63
2018-04-27T03:54:28.923Z,16.73
2018-04-27T03:56:56.456Z,14.60
2018-04-27T03:59:36.298Z,13.03
2018-04-27T04:02:15.641Z,13.27
2018-04-27T04:04:55.318Z,16.60
2018-04-27T04:07:23.785Z,16.70
2018-04-27T04:09:51.372Z,15.33
2018-04-27T04:12:18.883Z,14.37
2018-04-27T04:14:46.384Z,14.67
2018-04-27T04:17:14.722Z,16.33
2018-04-27T04:19:43.102Z,19.37
2018-04-27T04:22:10.680Z,12.93
2018-04-27T04:24:38.228Z,16.27
2018-04-27T04:27:06.513Z,19.37
2018-04-27T04:29:34.077Z,13.47
2018-04-27T04:32:01.585Z,16.13
2018-04-27T04:34:30.025Z,12.73
2018-04-27T04:36:57.551Z,14.80
2018-04-27T04:39:25.142Z,20.47
2018-04-27T04:41:52.776Z,16.63
2018-04-27T04:44:20.310Z,20.20
2018-04-27T04:46:50.849Z,13.53
2018-04-27T04:49:18.474Z,13.93
2018-04-27T04:51:46.784Z,17.50
2018-04-27T04:54:14.301Z,13.13
2018-04-27T04:56:41.917Z,14.20
2018-04-27T04:59:09.479Z,13.47
2018-04-27T05:01:37.376Z,15.43
2018-04-27T05:04:04.904Z,14.90
2018-04-27T05:06:32.409Z,19.47
2018-04-27T05:09:00.833Z,13.97
2018-04-27T05:11:28.367Z,15.20
2018-04-27T05:13:55.879Z,17.13
2018-04-27T05:16:23.439Z,18.60
2018-04-27T05:18:51.032Z,22.83
2018-04-27T05:21:18.568Z,19.40
2018-04-27T05:23:46.092Z,21.73
2018-04-27T05:26:13.644Z,31.30
2018-04-27T05:28:41.199Z,19.53
2018-04-27T05:31:21.596Z,21.57
2018-04-27T05:33:49.141Z,29.10
2018-04-27T05:36:17.611Z,20.80
2018-04-27T05:38:45.168Z,15.50
2018-04-27T05:41:14.303Z,13.70
2018-04-27T05:43:41.895Z,11.43
2018-04-27T05:46:10.391Z,7.53
2018-04-27T05:48:37.957Z,9.30
2018-04-27T05:51:05.503Z,12.40
2018-04-27T05:53:33.823Z,11.63
2018-04-27T05:56:01.535Z,11.10
2018-04-27T05:58:30.011Z,9.73
2018-04-27T06:00:57.596Z,11.50
2018-04-27T06:03:48.488Z,8.63
2018-04-27T06:06:16.769Z,7.50
2018-04-27T06:08:45.024Z,14.33
2018-04-27T06:11:12.524Z,6.83
2018-04-27T06:13:40.835Z,7.97
2018-04-27T06:16:08.417Z,12.17
2018-04-27T06:18:35.927Z,8.63
2018-04-27T06:21:03.557Z,9.00
2018-04-27T06:23:31.088Z,8.23
2018-04-27T06:25:58.698Z,10.37
2018-04-27T06:28:26.362Z,12.33
2018-04-27T06:30:54.937Z,12.20
2018-04-27T06:33:23.438Z,8.00
2018-04-27T06:35:51.083Z,7.53
2018-04-27T06:38:18.660Z,9.60
2018-04-27T06:40:48.182Z,7.10
2018-04-27T06:43:34.380Z,9.73
2018-04-27T06:48:41.149Z,10.30
2018-04-27T06:51:09.661Z,7.07
2018-04-27T06:53:37.170Z,7.03
2018-04-27T06:56:04.727Z,9.60
2018-04-27T06:58:32.313Z,5.83
2018-04-27T07:01:00.031Z,7.93
2018-04-27T07:03:27.612Z,9.37
2018-04-27T07:05:55.343Z,6.30
2018-04-27T07:08:23.888Z,7.80
2018-04-27T07:10:51.434Z,7.67
2018-04-27T07:13:19.765Z,8.60
2018-04-27T07:15:47.354Z,6.90
2018-04-27T07:18:14.969Z,6.90
2018-04-27T07:20:42.647Z,6.77
2018-04-27T07:23:10.177Z,8.73
2018-04-27T07:25:39.399Z,8.70
2018-04-27T07:28:06.938Z,11.77
2018-04-27T07:30:35.228Z,7.30
2018-04-27T07:33:02.876Z,9.60
2018-04-27T07:35:30.474Z,8.33
2018-04-27T07:37:58.087Z,9.53
2018-04-27T07:40:25.647Z,6.77
2018-04-27T07:42:53.232Z,8.23
2018-04-27T07:45:20.848Z,10.23
2018-04-27T07:47:48.459Z,9.13
2018-04-27T07:50:16.061Z,9.30
2018-04-27T07:52:43.563Z,8.73
2018-04-27T07:55:11.149Z,9.83
2018-04-27T07:57:38.687Z,6.60
2018-04-27T08:00:06.828Z,9.57
2018-04-27T08:02:36.186Z,7.30
2018-04-27T08:05:05.663Z,9.13
2018-04-27T08:07:33.174Z,6.77
2018-04-27T08:10:00.793Z,8.80
2018-04-27T08:12:28.310Z,9.20
2018-04-27T08:14:57.711Z,9.30
2018-04-27T08:17:25.224Z,9.00
2018-04-27T08:19:52.770Z,7.53
2018-04-27T08:22:21.287Z,8.90
2018-04-27T08:24:49.803Z,7.87
2018-04-27T08:27:17.489Z,13.97
2018-04-27T08:29:46.058Z,10.90
2018-04-27T08:32:13.640Z,8.50
2018-04-27T08:34:41.282Z,15.23
2018-04-27T08:37:09.607Z,11.43
2018-04-27T08:39:37.121Z,12.83
2018-04-27T08:42:04.720Z,14.63
2018-04-27T08:44:32.254Z,10.83
2018-04-27T08:46:59.799Z,11.70
2018-04-27T08:49:27.305Z,11.07
2018-04-27T08:51:54.853Z,12.97
2018-04-27T08:54:22.411Z,10.37
2018-04-27T08:56:49.964Z,11.87
2018-04-27T08:59:17.584Z,12.17
2018-04-27T09:01:45.886Z,9.77
2018-04-27T09:04:13.491Z,9.53
2018-04-27T09:06:41.084Z,10.23
2018-04-27T09:09:08.612Z,7.83
2018-04-27T09:11:36.211Z,14.27
2018-04-27T09:14:03.774Z,10.03
2018-04-27T09:16:31.330Z,11.90
2018-04-27T09:18:58.932Z,10.20
2018-04-27T09:21:26.452Z,9.70
2018-04-27T09:23:54.879Z,8.83
2018-04-27T09:26:22.443Z,8.53
2018-04-27T09:28:50.717Z,11.60
2018-04-27T09:31:19.002Z,9.30
2018-04-27T09:33:47.264Z,9.27
2018-04-27T09:36:14.826Z,7.70
2018-04-27T09:38:42.338Z,7.13
2018-04-27T09:41:09.968Z,9.80
2018-04-27T09:43:37.526Z,9.83
2018-04-27T09:46:05.885Z,9.17
2018-04-27T09:48:34.221Z,11.50
2018-04-27T09:51:01.729Z,6.87
2018-04-27T09:53:30.243Z,10.47
2018-04-27T09:55:59.455Z,9.37
2018-04-27T09:58:28.671Z,10.83
2018-04-27T10:00:56.304Z,8.23
2018-04-27T10:03:24.812Z,8.47
2018-04-27T10:05:53.109Z,9.40
2018-04-27T10:08:20.649Z,8.60
2018-04-27T10:10:48.949Z,10.83
2018-04-27T10:13:16.533Z,8.50
2018-04-27T10:15:45.078Z,6.53
2018-04-27T10:18:13.388Z,8.90
2018-04-27T10:20:40.981Z,11.07
2018-04-27T10:23:08.596Z,11.53
2018-04-27T10:25:37.120Z,9.30
2018-04-27T10:28:05.585Z,7.20
2018-04-27T10:30:33.131Z,10.47
2018-04-27T10:33:01.495Z,6.77
2018-04-27T10:35:29.028Z,7.47
2018-04-27T10:37:56.572Z,6.77
2018-04-27T10:40:25.600Z,8.73
2018-04-27T10:42:53.326Z,9.07
2018-04-27T10:45:41.570Z,6.77
2018-04-27T10:48:09.342Z,7.07
2018-04-27T10:53:17.065Z,6.87
2018-04-27T10:55:45.254Z,7.90
2018-04-27T10:58:13.710Z,5.43
2018-04-27T11:00:41.373Z,5.17
2018-04-27T11:03:09.484Z,6.03
2018-04-27T11:05:38.019Z,8.97
2018-04-27T11:08:05.573Z,5.40
2018-04-27T11:10:33.131Z,4.90
2018-04-27T11:13:00.773Z,6.97
2018-04-27T11:15:28.301Z,6.17
2018-04-27T11:17:56.633Z,7.43
2018-04-27T11:20:24.242Z,5.20
2018-04-27T11:22:52.546Z,6.03
2018-04-27T11:25:20.099Z,6.23
2018-04-27T11:27:47.655Z,4.27
2018-04-27T11:30:15.185Z,5.10
2018-04-27T11:32:42.708Z,4.90
2018-04-27T11:35:10.318Z,5.70
2018-04-27T11:37:37.868Z,6.77
2018-04-27T11:40:05.392Z,6.10
2018-04-27T11:42:32.946Z,5.73
2018-04-27T11:45:01.416Z,4.73
2018-04-27T11:47:29.745Z,7.30
2018-04-27T11:49:57.327Z,7.20
2018-04-27T11:52:24.946Z,7.53
2018-04-27T11:54:53.485Z,6.40
2018-04-27T11:57:21.948Z,7.70
2018-04-27T11:59:49.597Z,7.67
2018-04-27T12:02:17.632Z,8.03
2018-04-27T12:04:46.161Z,7.07
2018-04-27T12:07:13.734Z,6.80
2018-04-27T12:09:41.276Z,6.93
2018-04-27T12:12:08.816Z,9.37
2018-04-27T12:14:36.421Z,10.00
2018-04-27T12:17:04.877Z,6.80
2018-04-27T12:19:33.193Z,7.13
2018-04-27T12:22:00.797Z,9.17
2018-04-27T12:24:28.501Z,10.40
2018-04-27T12:26:57.903Z,8.53
2018-04-27T12:29:26.176Z,5.87
2018-04-27T12:31:53.763Z,7.40
2018-04-27T12:34:22.017Z,7.37
2018-04-27T12:36:49.621Z,6.73
2018-04-27T12:39:18.097Z,11.27
2018-04-27T12:41:45.643Z,10.27
2018-04-27T12:44:14.024Z,7.50
2018-04-27T12:46:42.348Z,9.33
2018-04-27T12:49:09.942Z,9.93
2018-04-27T12:51:38.470Z,6.37
2018-04-27T12:54:06.051Z,6.83
2018-04-27T12:56:33.670Z,5.17
2018-04-27T12:59:02.137Z,8.33
2018-04-27T13:01:29.674Z,6.93
2018-04-27T13:03:57.207Z,6.37
2018-04-27T13:06:25.539Z,9.93
2018-04-27T13:08:54.024Z,5.20
2018-04-27T13:11:21.544Z,8.00
2018-04-27T13:13:49.854Z,10.30
2018-04-27T13:16:18.329Z,5.63
2018-04-27T13:18:45.881Z,6.97
2018-04-27T13:21:13.478Z,6.00
2018-04-27T13:23:41.020Z,5.67
2018-04-27T13:26:08.601Z,9.83
2018-04-27T13:28:36.112Z,8.27
2018-04-27T13:31:03.636Z,10.47
2018-04-27T13:33:31.161Z,8.43
2018-04-27T13:35:59.417Z,5.73
2018-04-27T13:38:26.927Z,7.73
2018-04-27T13:40:54.511Z,6.77
2018-04-27T13:43:22.087Z,6.33
2018-04-27T13:45:49.699Z,5.90
2018-04-27T13:48:18.056Z,7.70
2018-04-27T13:50:45.728Z,8.67
2018-04-27T13:53:14.971Z,6.57
2018-04-27T13:55:42.499Z,6.70
2018-04-27T13:58:10.079Z,6.37
2018-04-27T14:00:37.681Z,10.23
2018-04-27T14:03:05.277Z,5.37
2018-04-27T14:05:33.883Z,5.17
2018-04-27T14:08:01.400Z,6.43
2018-04-27T14:10:29.066Z,6.00
2018-04-27T14:12:56.620Z,6.20
2018-04-27T14:15:24.199Z,6.47
2018-04-27T14:17:51.808Z,10.00
2018-04-27T14:20:20.435Z,6.70
2018-04-27T14:22:47.981Z,8.47
2018-04-27T14:25:15.532Z,6.53
2018-04-27T14:27:43.102Z,7.23
2018-04-27T14:30:10.656Z,4.73
2018-04-27T14:32:38.161Z,11.30
2018-04-27T14:35:05.725Z,6.20
2018-04-27T14:37:33.312Z,6.60
2018-04-27T14:40:00.840Z,5.20
2018-04-27T14:42:28.436Z,10.10
2018-04-27T14:44:56.028Z,7.97
2018-04-27T14:47:23.663Z,6.93
2018-04-27T14:49:51.198Z,10.30
2018-04-27T14:52:18.760Z,7.63
2018-04-27T14:54:48.270Z,5.87
2018-04-27T14:57:15.832Z,6.40
2018-04-27T14:59:44.288Z,4.30
2018-04-27T15:02:11.918Z,8.93
2018-04-27T15:04:39.485Z,8.83
2018-04-27T15:07:07.067Z,7.27
2018-04-27T15:09:34.617Z,6.70
2018-04-27T15:12:02.205Z,7.37
2018-04-27T15:14:29.849Z,9.57
2018-04-27T15:16:57.422Z,7.63
2018-04-27T15:19:24.992Z,4.87
2018-04-27T15:21:52.532Z,6.23
2018-04-27T15:24:20.972Z,7.50
2018-04-27T15:26:48.548Z,6.33
2018-04-27T15:29:16.114Z,4.07
2018-04-27T15:31:45.403Z,5.90
2018-04-27T15:34:12.975Z,3.90
2018-04-27T15:36:41.518Z,8.10
2018-04-27T15:39:09.128Z,6.77
2018-04-27T15:41:36.720Z,3.67
2018-04-27T15:44:04.376Z,7.57
2018-04-27T15:46:32.676Z,6.60
2018-04-27T15:49:00.288Z,4.43
2018-04-27T15:51:27.853Z,5.73
2018-04-27T15:53:55.518Z,4.03
2018-04-27T15:56:23.335Z,4.57
2018-04-27T15:58:51.908Z,5.20
2018-04-27T16:01:20.117Z,7.37
2018-04-27T16:03:47.667Z,6.93
2018-04-27T16:06:15.234Z,6.30
2018-04-27T16:08:42.854Z,6.17
2018-04-27T16:11:12.299Z,3.17
2018-04-27T16:13:45.851Z,3.07
2018-04-27T16:16:14.359Z,6.07
2018-04-27T16:18:41.904Z,4.10
2018-04-27T16:21:10.396Z,3.67
2018-04-27T16:23:37.940Z,5.83
2018-04-27T16:26:05.538Z,4.80
2018-04-27T16:28:33.879Z,6.73
2018-04-27T16:31:01.464Z,4.53
2018-04-27T16:33:29.924Z,4.40
2018-04-27T16:35:58.345Z,4.93
2018-04-27T16:38:25.918Z,4.90
2018-04-27T16:40:54.398Z,4.87
2018-04-27T16:43:21.933Z,5.50
2018-04-27T16:45:49.540Z,4.43
2018-04-27T16:48:17.858Z,4.30
2018-04-27T16:50:45.497Z,3.90
2018-04-27T16:53:15.204Z,4.60
2018-04-27T16:55:42.786Z,6.07
2018-04-27T16:58:10.397Z,7.83
2018-04-27T17:00:40.560Z,3.60
2018-04-27T17:03:08.900Z,4.03
2018-04-27T17:05:36.460Z,3.63
2018-04-27T17:08:03.988Z,3.03
2018-04-27T17:10:31.560Z,3.90
2018-04-27T17:12:59.121Z,3.63
2018-04-27T17:15:26.697Z,4.57
2018-04-27T17:17:54.878Z,5.20
2018-04-27T17:20:23.332Z,3.77
2018-04-27T17:22:51.699Z,3.60
2018-04-27T17:25:20.176Z,7.13
2018-04-27T17:27:47.732Z,4.07
2018-04-27T17:30:15.332Z,4.00
2018-04-27T17:32:44.237Z,4.60
2018-04-27T17:35:12.684Z,2.77
2018-04-27T17:37:40.905Z,3.93
2018-04-27T17:40:08.503Z,5.47
2018-04-27T17:42:36.048Z,5.73
2018-04-27T17:45:04.572Z,6.30
2018-04-27T17:47:33.070Z,4.90
2018-04-27T17:50:00.710Z,5.80
2018-04-27T17:52:28.361Z,6.30
2018-04-27T17:54:56.073Z,4.00
2018-04-27T17:57:24.711Z,3.83
2018-04-27T17:59:52.257Z,4.37
2018-04-27T18:02:19.791Z,7.20
2018-04-27T18:04:47.344Z,10.93
2018-04-27T18:07:14.960Z,8.43
2018-04-27T18:09:42.510Z,5.77
2018-04-27T18:12:10.917Z,7.37
2018-04-27T18:14:39.351Z,6.17
2018-04-27T18:17:07.963Z,11.80
2018-04-27T18:19:36.311Z,6.47
2018-04-27T18:22:03.904Z,8.50
2018-04-27T18:24:31.561Z,14.27
2018-04-27T18:26:59.100Z,8.63
2018-04-27T18:29:27.598Z,5.07
2018-04-27T18:31:55.105Z,7.90
2018-04-27T18:34:23.394Z,4.70
2018-04-27T18:36:50.944Z,5.10
2018-04-27T18:39:18.575Z,4.70
2018-04-27T18:41:46.832Z,6.40
2018-04-27T18:44:15.359Z,6.93
2018-04-27T18:46:43.786Z,6.00
2018-04-27T18:49:13.270Z,7.73
2018-04-27T18:51:41.598Z,4.97
2018-04-27T18:54:09.258Z,7.87
2018-04-27T18:56:38.602Z,7.50
2018-04-27T18:59:08.005Z,8.13
2018-04-27T19:01:35.541Z,5.47
2018-04-27T19:04:03.080Z,10.47
2018-04-27T19:06:30.677Z,4.43
2018-04-27T19:08:58.312Z,8.90
2018-04-27T19:11:25.790Z,6.90
2018-04-27T19:13:53.334Z,9.03
2018-04-27T19:16:20.916Z,6.10
2018-04-27T19:18:48.527Z,5.90
2018-04-27T19:21:19.027Z,6.63
2018-04-27T19:23:49.350Z,6.37
2018-04-27T19:26:18.630Z,4.63
2018-04-27T19:28:46.175Z,4.80
2018-04-27T19:31:14.665Z,6.60
2018-04-27T19:33:42.972Z,4.87
2018-04-27T19:36:10.543Z,5.73
2018-04-27T19:38:38.133Z,5.83
2018-04-27T19:41:05.696Z,4.80
2018-04-27T19:43:34.183Z,9.00
2018-04-27T19:46:01.724Z,6.83
2018-04-27T19:48:29.453Z,6.20
2018-04-27T19:50:56.985Z,6.10
2018-04-27T19:56:25.055Z,6.10
2018-04-27T19:58:52.719Z,7.07
2018-04-27T20:01:20.283Z,8.73
2018-04-27T20:03:48.757Z,6.20
2018-04-27T20:06:16.304Z,6.53
2018-04-27T20:09:06.741Z,10.70
2018-04-27T20:14:30.209Z,8.60
2018-04-27T20:17:01.736Z,7.77
2018-04-27T20:19:29.308Z,8.23
2018-04-27T20:21:57.893Z,10.13
2018-04-27T20:24:25.499Z,7.33
2018-04-27T20:26:53.835Z,7.10
2018-04-27T20:29:22.966Z,10.47
2018-04-27T20:31:50.504Z,5.37
2018-04-27T20:34:18.061Z,10.07
2018-04-27T20:36:45.685Z,12.30
2018-04-27T20:39:14.287Z,9.67
2018-04-27T20:41:42.622Z,8.90
2018-04-27T20:44:11.083Z,13.67
2018-04-27T20:46:38.744Z,10.33
2018-04-27T20:49:06.267Z,6.40
2018-04-27T20:51:33.870Z,7.23
2018-04-27T20:54:11.236Z,7.83
2018-04-27T20:56:47.349Z,6.30
2018-04-27T20:59:14.991Z,6.10
2018-04-27T21:01:42.554Z,5.33
2018-04-27T21:04:11.077Z,6.27
2018-04-27T21:06:40.871Z,9.10
2018-04-27T21:09:09.273Z,6.17
2018-04-27T21:11:38.809Z,6.50
2018-04-27T21:17:05.470Z,4.07
2018-04-27T21:19:33.835Z,8.87
2018-04-27T21:22:01.446Z,5.87
2018-04-27T21:24:29.030Z,6.03
2018-04-27T21:26:56.633Z,11.97
2018-04-27T21:29:42.918Z,5.47
2018-04-27T21:32:10.551Z,7.03
2018-04-27T21:34:40.044Z,5.90
2018-04-27T21:37:07.586Z,5.73
2018-04-27T21:39:35.161Z,7.70
2018-04-27T21:42:05.440Z,6.03
2018-04-27T21:44:38.809Z,7.60
2018-04-27T21:47:08.017Z,4.50
2018-04-27T21:49:35.585Z,6.57
2018-04-27T21:52:10.037Z,8.43
2018-04-27T21:54:37.594Z,5.27
2018-04-27T21:57:12.112Z,5.37
2018-04-27T21:59:45.512Z,7.77
2018-04-27T22:02:37.882Z,8.63
2018-04-27T22:05:13.782Z,4.33
2018-04-27T22:07:42.145Z,6.00
2018-04-27T22:10:09.681Z,8.03
2018-04-27T22:12:38.012Z,3.57
2018-04-27T22:15:05.608Z,5.80
2018-04-27T22:17:35.669Z,10.10
2018-04-27T22:20:08.323Z,5.40
2018-04-27T22:22:37.520Z,9.50
2018-04-27T22:25:12.803Z,5.60
2018-04-27T22:27:40.957Z,6.13
2018-04-27T22:30:08.540Z,5.97
2018-04-27T22:32:36.993Z,6.60
2018-04-27T22:35:07.105Z,9.93
2018-04-27T22:37:34.683Z,8.47
2018-04-27T22:40:04.954Z,5.77
2018-04-27T22:42:51.932Z,6.60
2018-04-27T22:45:21.054Z,6.43
2018-04-27T22:48:08.904Z,9.83
2018-04-27T22:50:36.462Z,5.63
2018-04-27T22:53:07.980Z,6.27
2018-04-27T22:55:36.465Z,7.57
2018-04-27T22:58:08.890Z,7.87
2018-04-27T23:00:38.020Z,9.77
2018-04-27T23:03:07.184Z,6.37
2018-04-27T23:05:36.454Z,8.20
2018-04-27T23:08:04.638Z,9.17
2018-04-27T23:10:54.716Z,6.67
2018-04-27T23:13:29.081Z,4.90
2018-04-27T23:16:03.292Z,7.30
2018-04-27T23:18:49.673Z,6.93
2018-04-27T23:21:19.899Z,4.67
2018-04-27T23:23:48.520Z,5.03
2018-04-27T23:26:16.147Z,5.30
2018-04-27T23:28:43.784Z,5.57
2018-04-27T23:31:11.353Z,6.53
2018-04-27T23:33:38.916Z,6.10
2018-04-27T23:36:06.509Z,5.73
2018-04-27T23:38:34.073Z,6.57
2018-04-27T23:41:01.651Z,8.53
2018-04-27T23:43:30.188Z,9.33
2018-04-27T23:45:57.740Z,4.87
2018-04-27T23:48:25.876Z,8.50
2018-04-27T23:50:57.128Z,5.60
2018-04-27T23:53:25.472Z,4.00
2018-04-27T23:55:53.069Z,6.07
2018-04-27T23:58:33.617Z,5.13
