createdAt,value
2019-02-07T00:00:32.283Z,97750.45
2019-02-07T00:05:49.421Z,97728.30
2019-02-07T00:11:06.761Z,97713.25
2019-02-07T00:16:24.706Z,97700.67
2019-02-07T00:21:42.275Z,97688.84
2019-02-07T00:26:59.777Z,97683.52
2019-02-07T00:32:17.245Z,97669.91
2019-02-07T00:37:34.952Z,97656.71
2019-02-07T00:42:53.424Z,97652.75
2019-02-07T00:48:11.927Z,97651.02
2019-02-07T00:53:29.203Z,97639.16
2019-02-07T00:58:46.812Z,97639.10
2019-02-07T01:04:04.287Z,97632.81
2019-02-07T01:09:21.867Z,97622.98
2019-02-07T01:14:39.430Z,97613.41
2019-02-07T01:19:56.862Z,97607.09
2019-02-07T01:25:16.117Z,97595.66
2019-02-07T01:30:33.386Z,97590.03
2019-02-07T01:35:51.187Z,97576.14
2019-02-07T01:41:08.545Z,97573.12
2019-02-07T01:46:26.191Z,97562.56
2019-02-07T01:51:44.331Z,97559.95
2019-02-07T01:57:01.556Z,97554.59
2019-02-07T02:02:19.034Z,97551.73
2019-02-07T02:07:36.903Z,97546.54
2019-02-07T02:12:54.234Z,97540.42
2019-02-07T02:18:12.272Z,97537.13
2019-02-07T02:23:30.622Z,97528.22
2019-02-07T02:28:47.934Z,97517.13
2019-02-07T02:34:05.203Z,97502.13
2019-02-07T02:39:23.090Z,97500.00
2019-02-07T02:44:40.355Z,97483.45
2019-02-07T02:49:57.684Z,97475.95
2019-02-07T02:55:21.414Z,97461.98
2019-02-07T03:00:56.469Z,97467.47
2019-02-07T03:06:38.708Z,97453.05
2019-02-07T03:12:03.285Z,97448.61
2019-02-07T03:17:49.030Z,97431.75
2019-02-07T03:23:20.552Z,97423.84
2019-02-07T03:29:09.286Z,97421.94
2019-02-07T03:34:44.525Z,97416.14
2019-02-07T03:40:19.754Z,97410.82
2019-02-07T03:46:02.678Z,97399.83
2019-02-07T03:51:38.583Z,97402.03
2019-02-07T03:57:27.570Z,97396.36
2019-02-07T04:03:02.358Z,97395.37
2019-02-07T04:08:41.324Z,97384.38
2019-02-07T04:14:17.397Z,97385.38
2019-02-07T04:20:02.601Z,97386.09
2019-02-07T04:25:45.037Z,97384.88
2019-02-07T04:31:11.066Z,97380.03
2019-02-07T04:36:39.227Z,97390.06
2019-02-07T04:42:07.189Z,97387.56
2019-02-07T04:47:43.982Z,97381.66
2019-02-07T04:53:16.862Z,97381.98
2019-02-07T04:58:51.971Z,97385.09
2019-02-07T05:04:31.833Z,97377.47
2019-02-07T05:10:17.439Z,97381.42
2019-02-07T05:15:48.907Z,97385.81
2019-02-07T05:21:40.768Z,97375.94
2019-02-07T05:27:26.519Z,97381.66
2019-02-07T05:33:01.534Z,97386.59
2019-02-07T05:38:45.581Z,97385.72
2019-02-07T05:44:27.968Z,97381.18
2019-02-07T05:50:07.230Z,97393.39
2019-02-07T05:55:52.339Z,97391.34
2019-02-07T06:01:31.897Z,97402.97
2019-02-07T06:07:08.588Z,97398.56
2019-02-07T06:12:42.658Z,97405.38
2019-02-07T06:18:14.270Z,97406.14
2019-02-07T06:23:48.796Z,97402.84
2019-02-07T06:29:22.127Z,97405.27
2019-02-07T06:34:58.052Z,97404.23
2019-02-07T06:40:47.972Z,97394.06
2019-02-07T06:46:30.708Z,97391.30
2019-02-07T06:52:13.795Z,97395.69
2019-02-07T06:57:49.398Z,97401.37
2019-02-07T07:03:24.730Z,97412.67
2019-02-07T07:09:01.001Z,97411.39
2019-02-07T07:14:37.449Z,97421.61
2019-02-07T07:20:10.428Z,97417.62
2019-02-07T07:25:55.999Z,97421.45
2019-02-07T07:31:35.185Z,97425.72
2019-02-07T07:37:10.198Z,97428.06
2019-02-07T07:42:49.744Z,97435.39
2019-02-07T07:48:29.458Z,97438.59
2019-02-07T07:54:04.530Z,97437.25
2019-02-07T07:59:39.913Z,97439.81
2019-02-07T08:05:13.993Z,97438.93
2019-02-07T08:10:39.816Z,97442.89
2019-02-07T08:16:19.001Z,97446.83
2019-02-07T08:21:46.623Z,97452.44
2019-02-07T08:27:29.547Z,97444.56
2019-02-07T08:33:18.543Z,97450.60
2019-02-07T08:38:57.639Z,97450.48
2019-02-07T08:44:29.177Z,97453.64
2019-02-07T08:50:14.753Z,97452.53
2019-02-07T08:55:54.568Z,97446.42
2019-02-07T09:01:32.318Z,97445.39
2019-02-07T09:07:12.891Z,97431.30
2019-02-07T09:12:55.145Z,97437.97
2019-02-07T09:18:41.678Z,97429.30
2019-02-07T09:24:20.985Z,97426.99
2019-02-07T09:30:03.675Z,97421.62
2019-02-07T09:35:40.682Z,97407.66
2019-02-07T09:41:16.541Z,97408.87
2019-02-07T09:46:53.127Z,97399.34
2019-02-07T09:52:28.373Z,97390.63
2019-02-07T09:57:55.799Z,97372.67
2019-02-07T10:03:24.577Z,97375.63
2019-02-07T10:09:06.878Z,97378.69
2019-02-07T10:14:38.604Z,97370.92
2019-02-07T10:20:27.425Z,97365.78
2019-02-07T10:26:15.753Z,97355.45
2019-02-07T10:32:01.436Z,97356.13
2019-02-07T10:37:36.755Z,97356.08
2019-02-07T10:43:16.615Z,97351.27
2019-02-07T10:48:46.084Z,97342.75
2019-02-07T10:54:32.936Z,97339.48
2019-02-07T11:00:09.533Z,97322.86
2019-02-07T11:05:44.930Z,97299.56
2019-02-07T11:11:27.841Z,97304.63
2019-02-07T11:17:12.541Z,97309.33
2019-02-07T11:22:49.036Z,97306.04
2019-02-07T11:28:40.726Z,97299.32
2019-02-07T11:34:23.418Z,97279.31
2019-02-07T11:39:52.762Z,97268.24
2019-02-07T11:45:21.226Z,97269.29
2019-02-07T11:50:59.651Z,97271.69
2019-02-07T11:56:37.575Z,97263.35
2019-02-07T12:02:31.961Z,97247.56
2019-02-07T12:08:20.450Z,97250.19
2019-02-07T12:13:50.120Z,97237.58
2019-02-07T12:19:19.011Z,97236.94
2019-02-07T12:24:54.593Z,97230.94
2019-02-07T12:30:31.743Z,97221.75
2019-02-07T12:36:17.099Z,97224.03
2019-02-07T12:41:53.287Z,97211.83
2019-02-07T12:47:29.060Z,97205.36
2019-02-07T12:53:20.589Z,97206.92
2019-02-07T12:59:03.062Z,97197.90
2019-02-07T13:04:35.640Z,97182.98
2019-02-07T13:10:14.763Z,97180.44
2019-02-07T13:15:57.201Z,97182.08
2019-02-07T13:21:21.018Z,97178.64
2019-02-07T13:27:09.418Z,97171.12
2019-02-07T13:32:49.564Z,97168.70
2019-02-07T13:38:29.581Z,97170.72
2019-02-07T13:44:04.885Z,97161.98
2019-02-07T13:49:52.235Z,97160.78
2019-02-07T13:55:26.652Z,97159.61
2019-02-07T14:01:04.476Z,97155.37
2019-02-07T14:06:36.909Z,97149.86
2019-02-07T14:12:16.780Z,97153.81
2019-02-07T14:17:55.321Z,97155.70
2019-02-07T14:23:30.221Z,97158.25
2019-02-07T14:29:07.052Z,97159.47
2019-02-07T14:34:36.081Z,97148.87
2019-02-07T14:40:12.492Z,97148.13
2019-02-07T14:45:58.481Z,97146.05
2019-02-07T14:51:16.394Z,97149.23
2019-02-07T14:56:33.841Z,97140.64
2019-02-07T15:01:51.311Z,97134.21
2019-02-07T15:07:08.767Z,97136.72
2019-02-07T15:12:26.699Z,97143.06
2019-02-07T15:17:43.998Z,97146.55
2019-02-07T15:23:01.240Z,97143.91
2019-02-07T15:28:19.452Z,97147.73
2019-02-07T15:33:38.125Z,97145.45
2019-02-07T15:38:56.858Z,97151.63
2019-02-07T15:44:14.204Z,97150.30
2019-02-07T15:49:31.874Z,97150.98
2019-02-07T15:54:50.293Z,97151.13
2019-02-07T16:00:21.770Z,97149.51
2019-02-07T16:05:39.693Z,97146.91
2019-02-07T16:10:56.950Z,97144.44
2019-02-07T16:16:15.012Z,97153.05
2019-02-07T16:21:32.736Z,97150.92
2019-02-07T16:26:50.225Z,97147.47
2019-02-07T16:32:08.015Z,97152.47
2019-02-07T16:37:26.610Z,97157.03
2019-02-07T16:42:44.419Z,97167.42
2019-02-07T16:48:01.724Z,97171.83
2019-02-07T16:53:18.962Z,97173.41
2019-02-07T16:58:37.413Z,97176.09
2019-02-07T17:03:56.245Z,97177.17
2019-02-07T17:09:26.371Z,97178.64
2019-02-07T17:14:44.023Z,97186.92
2019-02-07T17:20:01.565Z,97182.69
2019-02-07T17:25:19.671Z,97188.34
2019-02-07T17:30:37.796Z,97194.22
2019-02-07T17:35:55.556Z,97201.52
2019-02-07T17:41:12.801Z,97201.44
2019-02-07T17:46:30.550Z,97209.41
2019-02-07T17:51:48.544Z,97222.45
2019-02-07T17:57:05.883Z,97224.50
2019-02-07T18:02:23.285Z,97226.00
2019-02-07T18:07:41.093Z,97230.09
2019-02-07T18:12:58.538Z,97229.91
2019-02-07T18:18:15.764Z,97230.48
2019-02-07T18:23:33.198Z,97239.73
2019-02-07T18:28:50.591Z,97237.13
2019-02-07T18:34:07.995Z,97241.65
2019-02-07T18:39:25.717Z,97239.61
2019-02-07T18:44:43.895Z,97250.77
2019-02-07T18:50:01.438Z,97249.39
2019-02-07T18:55:19.081Z,97254.34
2019-02-07T19:00:36.712Z,97258.28
2019-02-07T19:05:53.770Z,97267.52
2019-02-07T19:11:11.157Z,97270.62
2019-02-07T19:16:28.867Z,97272.27
2019-02-07T19:21:56.492Z,97280.58
2019-02-07T19:27:03.878Z,97278.27
2019-02-07T19:32:22.344Z,97282.88
2019-02-07T19:37:39.504Z,97280.72
2019-02-07T19:42:57.287Z,97293.52
2019-02-07T19:48:15.330Z,97290.92
2019-02-07T19:53:33.707Z,97294.77
2019-02-07T19:58:51.755Z,97298.81
2019-02-07T20:04:09.394Z,97303.56
2019-02-07T20:09:26.824Z,97308.70
2019-02-07T20:14:44.358Z,97311.67
2019-02-07T20:20:02.844Z,97310.08
2019-02-07T20:25:19.980Z,97310.00
2019-02-07T20:30:39.029Z,97314.06
2019-02-07T20:35:56.515Z,97318.05
2019-02-07T20:41:13.645Z,97319.77
2019-02-07T20:46:31.820Z,97327.39
2019-02-07T20:51:50.065Z,97340.16
2019-02-07T20:57:07.967Z,97334.98
2019-02-07T21:02:26.238Z,97347.77
2019-02-07T21:07:43.927Z,97338.88
2019-02-07T21:13:01.720Z,97341.96
2019-02-07T21:18:19.384Z,97337.70
2019-02-07T21:23:37.142Z,97336.55
2019-02-07T21:28:55.188Z,97335.20
2019-02-07T21:34:12.804Z,97349.53
2019-02-07T21:39:31.295Z,97359.27
2019-02-07T21:44:49.603Z,97351.64
2019-02-07T21:50:08.067Z,97358.09
2019-02-07T21:55:28.950Z,97359.94
2019-02-07T22:00:47.410Z,97364.80
2019-02-07T22:06:05.219Z,97361.84
2019-02-07T22:11:23.347Z,97372.06
2019-02-07T22:16:41.279Z,97380.36
2019-02-07T22:21:59.425Z,97371.70
2019-02-07T22:27:16.596Z,97374.38
2019-02-07T22:32:33.806Z,97383.84
2019-02-07T22:37:51.816Z,97387.23
2019-02-07T22:43:09.729Z,97385.41
2019-02-07T22:48:27.823Z,97396.71
2019-02-07T22:53:46.278Z,97397.81
2019-02-07T22:59:04.698Z,97402.67
2019-02-07T23:04:23.168Z,97397.41
2019-02-07T23:09:40.904Z,97406.62
2019-02-07T23:14:58.187Z,97406.34
2019-02-07T23:20:16.918Z,97409.21
2019-02-07T23:25:34.453Z,97407.88
2019-02-07T23:30:52.057Z,97410.70
2019-02-07T23:36:10.924Z,97412.82
2019-02-07T23:41:28.345Z,97406.93
2019-02-07T23:46:45.778Z,97411.75
2019-02-07T23:52:03.593Z,97419.28
2019-02-07T23:57:21.447Z,97419.09
