createdAt,value
2018-12-16T00:06:56.667Z,17.07
2018-12-16T00:15:03.779Z,14.60
2018-12-16T00:17:34.782Z,16.93
2018-12-16T00:20:18.754Z,15.27
2018-12-16T01:05:01.282Z,17.40
2018-12-16T01:31:19.813Z,16.10
2018-12-16T01:33:48.733Z,15.50
2018-12-16T01:43:55.746Z,15.30
2018-12-16T01:46:10.367Z,16.97
2018-12-16T02:06:48.385Z,16.40
2018-12-16T02:09:35.259Z,14.73
2018-12-16T02:17:00.574Z,16.90
2018-12-16T02:19:25.723Z,13.33
2018-12-16T02:24:28.359Z,15.13
2018-12-16T02:38:00.787Z,13.37
2018-12-16T02:40:35.749Z,13.90
2018-12-16T02:42:58.506Z,15.37
2018-12-16T02:56:44.417Z,15.37
2018-12-16T02:59:11.112Z,14.90
2018-12-16T03:01:46.315Z,14.97
2018-12-16T03:09:20.439Z,14.80
2018-12-16T03:11:47.499Z,15.00
2018-12-16T03:49:46.602Z,14.23
2018-12-16T03:55:49.028Z,13.80
2018-12-16T03:58:27.159Z,13.60
2018-12-16T04:17:16.537Z,15.30
2018-12-16T04:22:27.458Z,16.03
2018-12-16T04:30:20.131Z,15.40
2018-12-16T04:46:15.833Z,16.93
2018-12-16T04:51:54.508Z,18.30
2018-12-16T04:54:20.834Z,17.17
2018-12-16T04:56:43.070Z,18.43
2018-12-16T05:02:50.835Z,17.80
2018-12-16T05:05:37.030Z,16.93
2018-12-16T05:08:33.307Z,17.20
2018-12-16T05:27:27.041Z,20.80
2018-12-16T05:32:23.378Z,19.03
2018-12-16T05:35:10.934Z,21.17
2018-12-16T05:45:22.784Z,23.30
2018-12-16T06:17:43.404Z,21.97
2018-12-16T06:20:10.919Z,22.60
2018-12-16T07:08:19.497Z,22.27
2018-12-16T07:10:48.756Z,23.20
2018-12-16T07:19:32.825Z,24.17
2018-12-16T07:35:55.800Z,22.90
2018-12-16T09:10:34.202Z,25.37
2018-12-16T09:38:03.440Z,24.30
2018-12-16T09:40:29.283Z,25.53
2018-12-16T09:50:18.326Z,35.67
2018-12-16T09:52:31.534Z,27.53
2018-12-16T09:54:54.496Z,27.73
2018-12-16T09:57:12.270Z,26.70
2018-12-16T10:15:29.468Z,24.60
2018-12-16T10:25:12.442Z,24.47
2018-12-16T10:27:25.079Z,26.60
2018-12-16T10:32:23.392Z,25.10
2018-12-16T10:34:37.249Z,25.00
2018-12-16T11:02:06.204Z,24.37
2018-12-16T11:04:17.284Z,24.00
2018-12-16T11:06:39.524Z,24.20
2018-12-16T11:11:51.606Z,25.00
2018-12-16T11:16:58.183Z,25.50
2018-12-16T11:21:38.937Z,23.70
2018-12-16T11:23:59.997Z,23.90
2018-12-16T11:48:43.526Z,23.80
2018-12-16T12:50:30.484Z,25.20
2018-12-16T13:06:42.004Z,24.37
2018-12-16T13:25:22.263Z,23.93
2018-12-16T13:27:26.022Z,27.57
2018-12-16T13:29:46.533Z,25.73
2018-12-16T13:31:53.277Z,26.87
2018-12-16T13:33:58.288Z,26.33
2018-12-16T13:36:10.267Z,26.57
2018-12-16T13:38:49.200Z,27.90
2018-12-16T13:41:33.623Z,27.90
2018-12-16T13:48:25.116Z,26.70
2018-12-16T13:50:39.227Z,29.90
2018-12-16T13:53:04.543Z,27.47
2018-12-16T14:11:14.151Z,26.40
2018-12-16T14:13:20.507Z,29.50
2018-12-16T14:15:23.934Z,28.90
2018-12-16T14:19:44.494Z,30.10
2018-12-16T14:21:47.807Z,30.10
2018-12-16T14:23:51.047Z,28.43
2018-12-16T14:25:54.308Z,27.87
2018-12-16T14:28:04.866Z,30.27
2018-12-16T14:30:10.234Z,28.80
2018-12-16T14:32:13.483Z,31.87
2018-12-16T14:34:16.630Z,28.50
2018-12-16T14:36:19.759Z,28.73
2018-12-16T14:38:23.101Z,29.93
2018-12-16T14:40:26.283Z,30.43
2018-12-16T14:42:40.863Z,27.60
2018-12-16T14:47:22.140Z,29.00
2018-12-16T14:49:36.575Z,29.23
2018-12-16T14:54:11.050Z,31.00
2018-12-16T14:56:32.500Z,31.50
2018-12-16T15:01:43.231Z,31.80
2018-12-16T15:04:12.796Z,31.00
2018-12-16T15:07:01.510Z,31.17
2018-12-16T15:09:23.570Z,36.77
2018-12-16T15:12:04.262Z,32.50
2018-12-16T15:17:32.358Z,33.40
2018-12-16T15:19:41.430Z,31.90
2018-12-16T15:21:54.594Z,30.13
2018-12-16T15:24:04.909Z,32.53
2018-12-16T15:26:48.381Z,32.37
2018-12-16T15:29:32.388Z,32.27
2018-12-16T15:31:43.576Z,30.27
2018-12-16T15:33:50.650Z,30.97
2018-12-16T15:35:54.614Z,33.77
2018-12-16T15:38:11.374Z,33.87
2018-12-16T15:40:16.240Z,32.90
2018-12-16T15:42:19.530Z,31.90
2018-12-16T15:44:22.956Z,33.80
2018-12-16T15:46:26.314Z,34.43
2018-12-16T15:48:40.631Z,33.70
2018-12-16T15:50:50.808Z,34.60
2018-12-16T15:52:55.204Z,36.87
2018-12-16T15:57:15.614Z,35.47
2018-12-16T15:59:41.909Z,37.27
2018-12-16T16:01:52.014Z,34.80
2018-12-16T16:04:02.303Z,35.50
2018-12-16T16:06:08.331Z,37.53
2018-12-16T16:08:16.476Z,34.63
2018-12-16T16:10:17.803Z,36.47
2018-12-16T16:12:23.414Z,38.20
2018-12-16T16:17:00.878Z,36.90
2018-12-16T16:19:10.367Z,42.00
2018-12-16T16:21:21.786Z,35.47
2018-12-16T16:23:25.274Z,41.13
2018-12-16T16:25:47.315Z,40.20
2018-12-16T16:28:09.433Z,38.70
2018-12-16T16:30:14.113Z,39.47
2018-12-16T16:32:20.150Z,40.20
2018-12-16T16:34:26.782Z,41.97
2018-12-16T16:36:31.279Z,40.63
2018-12-16T16:38:35.585Z,42.30
2018-12-16T16:40:41.334Z,41.17
2018-12-16T16:42:44.945Z,41.40
2018-12-16T16:44:49.303Z,42.17
2018-12-16T16:46:52.972Z,39.60
2018-12-16T16:48:56.851Z,41.87
2018-12-16T16:50:59.989Z,40.03
2018-12-16T16:53:03.455Z,41.60
2018-12-16T16:55:08.058Z,42.27
2018-12-16T16:57:11.559Z,43.40
2018-12-16T16:59:21.959Z,40.13
2018-12-16T17:01:42.345Z,47.00
2018-12-16T17:09:31.025Z,40.70
2018-12-16T17:15:49.488Z,39.57
2018-12-16T17:31:17.207Z,45.57
2018-12-16T17:35:37.120Z,48.00
2018-12-16T17:37:41.155Z,52.53
2018-12-16T17:39:45.824Z,54.60
2018-12-16T17:41:49.912Z,54.00
2018-12-16T17:43:54.403Z,50.70
2018-12-16T17:45:57.841Z,49.97
2018-12-16T17:48:03.483Z,57.30
2018-12-16T17:50:14.566Z,54.13
2018-12-16T17:54:46.518Z,51.20
2018-12-16T17:58:00.974Z,54.90
2018-12-16T18:00:06.176Z,53.30
2018-12-16T18:02:09.850Z,51.60
2018-12-16T18:04:14.187Z,52.80
2018-12-16T18:06:17.242Z,53.70
2018-12-16T18:08:20.993Z,55.93
2018-12-16T18:10:25.600Z,58.13
2018-12-16T18:12:31.029Z,62.23
2018-12-16T18:14:34.522Z,54.50
2018-12-16T18:16:37.674Z,56.67
2018-12-16T18:18:40.866Z,49.17
2018-12-16T18:20:44.086Z,59.43
2018-12-16T18:22:47.255Z,57.27
2018-12-16T18:24:50.727Z,58.07
2018-12-16T18:26:57.188Z,62.03
2018-12-16T18:29:01.879Z,56.10
2018-12-16T18:31:05.250Z,57.47
2018-12-16T18:33:09.203Z,56.13
2018-12-16T18:35:23.883Z,62.50
2018-12-16T18:37:28.764Z,60.63
2018-12-16T18:39:32.398Z,63.87
2018-12-16T18:41:35.748Z,54.97
2018-12-16T18:43:39.133Z,56.77
2018-12-16T18:48:13.707Z,59.90
2018-12-16T18:50:18.919Z,64.50
2018-12-16T18:52:36.007Z,54.40
2018-12-16T18:54:43.460Z,55.60
2018-12-16T19:09:38.011Z,51.03
2018-12-16T19:14:00.824Z,51.73
2018-12-16T19:16:04.180Z,55.80
2018-12-16T19:18:07.333Z,55.10
2018-12-16T19:20:10.702Z,59.30
2018-12-16T19:22:13.865Z,55.50
2018-12-16T19:24:17.010Z,57.03
2018-12-16T19:26:21.308Z,58.30
2018-12-16T19:28:24.612Z,61.73
2018-12-16T19:30:28.075Z,58.90
2018-12-16T19:32:31.403Z,64.60
2018-12-16T19:34:34.648Z,63.13
2018-12-16T19:36:38.478Z,61.53
2018-12-16T19:38:42.047Z,66.87
2018-12-16T19:40:46.362Z,65.30
2018-12-16T19:42:50.071Z,56.53
2018-12-16T19:44:53.830Z,63.37
2018-12-16T19:49:08.556Z,69.00
2018-12-16T19:51:13.890Z,67.80
2018-12-16T19:53:25.688Z,58.80
2018-12-16T19:55:29.487Z,68.37
2018-12-16T19:57:34.130Z,64.60
2018-12-16T19:59:38.239Z,60.90
2018-12-16T20:01:42.845Z,56.70
2018-12-16T20:03:53.244Z,55.50
2018-12-16T20:06:02.041Z,58.60
2018-12-16T20:08:06.697Z,55.60
2018-12-16T20:10:12.848Z,59.67
2018-12-16T20:12:24.308Z,55.00
2018-12-16T20:15:03.361Z,53.47
2018-12-16T20:17:12.655Z,56.70
2018-12-16T20:19:26.423Z,54.70
2018-12-16T20:21:42.543Z,55.67
2018-12-16T20:23:51.497Z,51.57
2018-12-16T20:25:56.996Z,63.13
2018-12-16T20:28:08.759Z,52.97
2018-12-16T20:30:12.537Z,57.30
2018-12-16T20:32:17.026Z,58.37
2018-12-16T20:37:16.414Z,55.07
2018-12-16T20:39:35.191Z,56.37
2018-12-16T20:42:25.508Z,60.03
2018-12-16T20:44:49.063Z,54.80
2018-12-16T20:46:53.526Z,52.47
2018-12-16T20:49:06.708Z,57.20
2018-12-16T20:51:10.848Z,53.90
2018-12-16T20:53:27.199Z,55.50
2018-12-16T20:55:50.048Z,57.87
2018-12-16T20:57:58.551Z,56.83
2018-12-16T21:02:44.003Z,62.73
2018-12-16T21:04:47.343Z,55.13
2018-12-16T21:06:56.851Z,57.93
2018-12-16T21:09:18.836Z,61.00
2018-12-16T21:13:59.894Z,63.17
2018-12-16T21:28:59.751Z,50.97
2018-12-16T21:33:40.257Z,53.27
2018-12-16T21:35:43.651Z,50.30
2018-12-16T21:40:17.297Z,49.50
2018-12-16T21:42:59.272Z,47.17
2018-12-16T21:45:05.996Z,47.27
2018-12-16T21:47:16.759Z,49.23
2018-12-16T21:49:28.551Z,49.33
2018-12-16T21:51:32.608Z,43.33
2018-12-16T21:53:35.857Z,46.73
2018-12-16T21:55:40.295Z,47.33
2018-12-16T21:57:45.563Z,49.17
2018-12-16T21:59:49.579Z,45.83
2018-12-16T22:01:54.260Z,49.47
2018-12-16T22:03:58.366Z,47.20
2018-12-16T22:06:04.278Z,48.10
2018-12-16T22:08:08.190Z,46.97
2018-12-16T22:10:11.973Z,48.67
2018-12-16T22:12:15.889Z,51.07
2018-12-16T22:14:22.078Z,49.30
2018-12-16T22:16:25.817Z,47.57
2018-12-16T22:18:29.399Z,48.03
2018-12-16T22:20:33.361Z,47.97
2018-12-16T22:22:37.931Z,49.03
2018-12-16T22:24:41.966Z,48.57
2018-12-16T22:26:47.428Z,46.20
2018-12-16T22:28:51.167Z,44.50
2018-12-16T22:30:54.612Z,47.90
2018-12-16T22:32:57.834Z,47.03
2018-12-16T22:35:01.004Z,47.77
2018-12-16T22:37:05.241Z,46.47
2018-12-16T22:39:08.430Z,46.80
2018-12-16T22:41:11.659Z,50.07
2018-12-16T22:43:15.505Z,46.90
2018-12-16T22:45:18.984Z,47.67
2018-12-16T22:47:23.728Z,44.87
2018-12-16T22:49:27.316Z,47.20
2018-12-16T22:51:31.905Z,46.17
2018-12-16T22:53:36.787Z,45.97
2018-12-16T22:55:40.795Z,46.73
2018-12-16T22:57:47.129Z,47.20
2018-12-16T22:59:51.947Z,47.20
2018-12-16T23:01:57.282Z,43.90
2018-12-16T23:04:01.094Z,46.10
2018-12-16T23:06:04.942Z,45.40
2018-12-16T23:08:08.177Z,46.67
2018-12-16T23:10:11.437Z,46.90
2018-12-16T23:12:15.601Z,49.50
2018-12-16T23:14:18.908Z,45.67
2018-12-16T23:16:22.815Z,46.03
2018-12-16T23:18:27.036Z,48.03
2018-12-16T23:20:30.884Z,48.00
2018-12-16T23:22:34.344Z,44.30
2018-12-16T23:24:38.094Z,46.70
2018-12-16T23:26:41.587Z,44.80
2018-12-16T23:28:45.221Z,48.40
2018-12-16T23:30:48.381Z,46.47
2018-12-16T23:32:52.582Z,46.63
2018-12-16T23:34:56.371Z,45.97
2018-12-16T23:36:59.975Z,47.93
2018-12-16T23:39:04.854Z,49.20
2018-12-16T23:41:08.024Z,45.17
2018-12-16T23:43:11.330Z,47.93
2018-12-16T23:45:15.125Z,44.17
2018-12-16T23:47:19.052Z,45.97
2018-12-16T23:49:22.543Z,47.27
2018-12-16T23:51:26.237Z,50.47
2018-12-16T23:53:29.554Z,49.03
2018-12-16T23:55:32.880Z,44.83
2018-12-16T23:57:37.231Z,45.10
2018-12-16T23:59:41.092Z,46.13
