createdAt,value
2022-11-14T00:01:30.525Z,101090.59
2022-11-14T00:03:58.633Z,101094.94
2022-11-14T00:06:26.662Z,101088.91
2022-11-14T00:08:56.054Z,101072.41
2022-11-14T00:11:24.053Z,101077.59
2022-11-14T00:13:52.076Z,101072.41
2022-11-14T00:16:20.057Z,101082.84
2022-11-14T00:18:48.092Z,101076.75
2022-11-14T00:21:16.205Z,101081.97
2022-11-14T00:23:44.239Z,101082.81
2022-11-14T00:26:13.642Z,101086.25
2022-11-14T00:28:41.632Z,101082.81
2022-11-14T00:31:10.790Z,101079.34
2022-11-14T00:33:39.467Z,101084.50
2022-11-14T00:36:07.995Z,101079.25
2022-11-14T00:38:36.001Z,101079.25
2022-11-14T00:41:04.017Z,101075.81
2022-11-14T00:43:33.491Z,101074.97
2022-11-14T00:46:01.491Z,101075.00
2022-11-14T00:48:29.725Z,101068.94
2022-11-14T00:50:57.948Z,101071.53
2022-11-14T00:53:25.949Z,101088.06
2022-11-14T00:55:54.047Z,101076.75
2022-11-14T00:58:22.028Z,101078.47
2022-11-14T01:00:51.635Z,101081.03
2022-11-14T01:03:19.825Z,101078.47
2022-11-14T01:05:51.352Z,101080.19
2022-11-14T01:08:20.938Z,101077.59
2022-11-14T01:10:50.900Z,101072.41
2022-11-14T01:13:19.946Z,101069.78
2022-11-14T01:15:49.986Z,101062.88
2022-11-14T01:18:21.422Z,101061.13
2022-11-14T01:20:50.507Z,101058.47
2022-11-14T01:23:18.781Z,101055.91
2022-11-14T01:25:46.984Z,101056.78
2022-11-14T01:28:17.993Z,101057.69
2022-11-14T01:30:46.701Z,101054.13
2022-11-14T01:33:14.734Z,101053.25
2022-11-14T01:35:44.146Z,101056.72
2022-11-14T01:38:14.873Z,101052.41
2022-11-14T01:40:44.029Z,101055.00
2022-11-14T01:43:36.352Z,101049.78
2022-11-14T01:46:05.949Z,101049.66
2022-11-14T01:48:41.243Z,101054.00
2022-11-14T01:51:21.129Z,101040.94
2022-11-14T01:53:52.189Z,101041.75
2022-11-14T01:56:25.570Z,101041.69
2022-11-14T01:59:01.816Z,101026.06
2022-11-14T02:01:33.867Z,101036.50
2022-11-14T02:04:06.455Z,101031.28
2022-11-14T02:06:37.745Z,101029.56
2022-11-14T02:09:07.764Z,101026.97
2022-11-14T02:11:39.846Z,101019.97
2022-11-14T02:14:08.569Z,101025.22
2022-11-14T02:16:37.032Z,101028.69
2022-11-14T02:19:06.578Z,101032.09
2022-11-14T02:21:36.109Z,101027.84
2022-11-14T02:24:04.123Z,101026.13
2022-11-14T02:26:36.655Z,101031.25
2022-11-14T02:29:04.770Z,101032.16
2022-11-14T02:31:32.775Z,101021.72
2022-11-14T02:34:00.829Z,101026.03
2022-11-14T02:36:28.949Z,101020.81
2022-11-14T02:38:58.367Z,101018.28
2022-11-14T02:41:26.464Z,101019.94
2022-11-14T02:43:54.480Z,101021.59
2022-11-14T02:46:22.516Z,101026.88
2022-11-14T02:48:50.527Z,101025.22
2022-11-14T02:51:18.525Z,101021.69
2022-11-14T02:53:46.618Z,101020.06
2022-11-14T02:56:16.062Z,101020.09
2022-11-14T02:58:44.167Z,101021.91
2022-11-14T03:01:20.998Z,101027.94
2022-11-14T03:03:49.788Z,101019.38
2022-11-14T03:06:17.904Z,101022.00
2022-11-14T03:08:45.984Z,101014.16
2022-11-14T03:11:15.454Z,101013.41
2022-11-14T03:13:43.524Z,101020.41
2022-11-14T03:16:13.476Z,101016.97
2022-11-14T03:18:41.841Z,101013.56
2022-11-14T03:21:11.941Z,101010.13
2022-11-14T03:23:40.011Z,101016.22
2022-11-14T03:26:10.591Z,101024.03
2022-11-14T03:28:40.820Z,101008.44
2022-11-14T03:31:10.398Z,101005.88
2022-11-14T03:33:38.643Z,101005.06
2022-11-14T03:36:07.942Z,101007.66
2022-11-14T03:38:36.348Z,101011.13
2022-11-14T03:41:04.446Z,101011.94
2022-11-14T03:43:34.156Z,101009.41
2022-11-14T03:46:04.525Z,101013.78
2022-11-14T03:48:33.019Z,101016.34
2022-11-14T03:51:01.177Z,101013.78
2022-11-14T03:53:29.523Z,101013.78
2022-11-14T03:55:57.548Z,101012.88
2022-11-14T03:58:25.605Z,101012.00
2022-11-14T04:00:55.940Z,101001.59
2022-11-14T04:03:26.053Z,100992.94
2022-11-14T04:05:54.116Z,101001.66
2022-11-14T04:08:22.142Z,100992.13
2022-11-14T04:10:50.708Z,100980.00
2022-11-14T04:13:18.776Z,100989.53
2022-11-14T04:15:46.742Z,100992.16
2022-11-14T04:18:14.727Z,100994.78
2022-11-14T04:20:44.109Z,100989.59
2022-11-14T04:23:12.106Z,100992.97
2022-11-14T04:25:40.115Z,100998.16
2022-11-14T04:28:08.152Z,100988.63
2022-11-14T04:30:37.522Z,100986.88
2022-11-14T04:33:05.800Z,100984.31
2022-11-14T04:35:33.800Z,100986.06
2022-11-14T04:38:03.187Z,100982.63
2022-11-14T04:40:31.314Z,100978.31
2022-11-14T04:42:59.383Z,100976.59
2022-11-14T04:45:27.501Z,100980.97
2022-11-14T04:47:55.584Z,100973.16
2022-11-14T04:50:23.746Z,100975.78
2022-11-14T04:52:53.701Z,100961.94
2022-11-14T04:55:23.140Z,100958.44
2022-11-14T04:57:55.404Z,100971.34
2022-11-14T05:00:23.747Z,100962.72
2022-11-14T05:02:51.808Z,100953.16
2022-11-14T05:05:19.855Z,100955.72
2022-11-14T05:07:47.858Z,100952.09
2022-11-14T05:10:15.871Z,100950.25
2022-11-14T05:12:45.415Z,100938.91
2022-11-14T05:15:13.487Z,100939.41
2022-11-14T05:17:41.619Z,100942.72
2022-11-14T05:20:10.594Z,100951.97
2022-11-14T05:22:38.945Z,100944.88
2022-11-14T05:25:08.143Z,100944.78
2022-11-14T05:27:36.451Z,100951.72
2022-11-14T05:30:06.634Z,100957.03
2022-11-14T05:32:34.625Z,100958.88
2022-11-14T05:35:02.907Z,100952.88
2022-11-14T05:37:30.881Z,100957.44
2022-11-14T05:39:58.960Z,100952.34
2022-11-14T05:42:28.603Z,100948.94
2022-11-14T05:44:56.719Z,100951.47
2022-11-14T05:47:26.432Z,100942.03
2022-11-14T05:49:54.521Z,100943.72
2022-11-14T05:52:22.618Z,100951.63
2022-11-14T05:54:50.611Z,100950.75
2022-11-14T05:57:18.709Z,100949.00
2022-11-14T05:59:46.662Z,100958.56
2022-11-14T06:02:14.867Z,100954.25
2022-11-14T06:04:44.378Z,100950.72
2022-11-14T06:07:16.235Z,100957.66
2022-11-14T06:09:46.898Z,100965.50
2022-11-14T06:12:14.890Z,100961.75
2022-11-14T06:14:42.846Z,100964.28
2022-11-14T06:17:10.938Z,100963.31
2022-11-14T06:19:39.016Z,100971.13
2022-11-14T06:22:09.526Z,100974.63
2022-11-14T06:24:39.130Z,100988.53
2022-11-14T06:27:07.125Z,100991.19
2022-11-14T06:29:35.758Z,100987.66
2022-11-14T06:32:03.912Z,100984.84
2022-11-14T06:34:31.859Z,100982.22
2022-11-14T06:36:59.903Z,100989.03
2022-11-14T06:39:29.280Z,100988.91
2022-11-14T06:41:57.353Z,100985.31
2022-11-14T06:44:30.640Z,100981.75
2022-11-14T06:46:59.143Z,100977.19
2022-11-14T06:49:28.008Z,100969.31
2022-11-14T06:51:59.247Z,100978.84
2022-11-14T06:54:27.458Z,100976.16
2022-11-14T06:56:57.041Z,100977.69
2022-11-14T06:59:25.003Z,100980.19
2022-11-14T07:01:52.987Z,100975.72
2022-11-14T07:04:20.995Z,100978.31
2022-11-14T07:06:49.031Z,100989.50
2022-11-14T07:09:17.556Z,100983.25
2022-11-14T07:11:46.961Z,100988.31
2022-11-14T07:14:16.432Z,100989.81
2022-11-14T07:16:44.408Z,100991.50
2022-11-14T07:19:12.695Z,100992.22
2022-11-14T07:21:41.473Z,100985.84
2022-11-14T07:24:09.590Z,100977.03
2022-11-14T07:26:37.586Z,100975.06
2022-11-14T07:29:05.705Z,100984.47
2022-11-14T07:31:35.098Z,100979.00
2022-11-14T07:34:03.063Z,100972.72
2022-11-14T07:36:33.643Z,100965.47
2022-11-14T07:39:01.631Z,100973.72
2022-11-14T07:41:29.673Z,100965.38
2022-11-14T07:43:57.721Z,100974.56
2022-11-14T07:46:25.688Z,100961.97
2022-11-14T07:48:56.118Z,100966.88
2022-11-14T07:51:24.101Z,100971.81
2022-11-14T07:53:53.324Z,100975.84
2022-11-14T07:56:22.337Z,100970.41
2022-11-14T07:58:50.338Z,100980.03
2022-11-14T08:01:18.761Z,100970.28
2022-11-14T08:03:46.962Z,100967.41
2022-11-14T08:06:17.749Z,100972.31
2022-11-14T08:08:45.766Z,100970.41
2022-11-14T08:11:23.051Z,100965.91
2022-11-14T08:14:01.934Z,100970.16
2022-11-14T08:16:29.932Z,100962.47
2022-11-14T08:18:57.944Z,100959.78
2022-11-14T08:21:28.553Z,100950.78
2022-11-14T08:23:56.623Z,100956.03
2022-11-14T08:26:26.306Z,100948.88
2022-11-14T08:28:55.999Z,100948.75
2022-11-14T08:31:24.318Z,100944.13
2022-11-14T08:33:53.307Z,100943.50
2022-11-14T08:36:21.602Z,100945.19
2022-11-14T08:38:51.765Z,100941.41
2022-11-14T08:41:20.268Z,100947.31
2022-11-14T08:43:48.255Z,100947.25
2022-11-14T08:46:16.437Z,100947.81
2022-11-14T08:48:44.425Z,100948.00
2022-11-14T08:51:12.476Z,100948.66
2022-11-14T08:53:40.572Z,100945.31
2022-11-14T08:56:12.838Z,100942.75
2022-11-14T08:58:40.847Z,100939.97
2022-11-14T09:01:09.240Z,100949.78
2022-11-14T09:03:37.507Z,100935.44
2022-11-14T09:06:05.752Z,100932.41
2022-11-14T09:08:33.923Z,100938.38
2022-11-14T09:11:05.875Z,100937.47
2022-11-14T09:13:37.263Z,100943.47
2022-11-14T09:16:05.534Z,100938.34
2022-11-14T09:18:33.755Z,100944.06
2022-11-14T09:21:02.872Z,100938.75
2022-11-14T09:23:31.444Z,100938.59
2022-11-14T09:25:59.821Z,100937.69
2022-11-14T09:28:27.835Z,100944.63
2022-11-14T09:31:01.590Z,100941.06
2022-11-14T09:33:30.766Z,100935.47
2022-11-14T09:35:59.412Z,100932.81
2022-11-14T09:38:28.253Z,100930.94
2022-11-14T09:41:06.620Z,100934.16
2022-11-14T09:44:03.195Z,100931.38
2022-11-14T09:46:38.902Z,100930.44
2022-11-14T09:49:15.115Z,100927.38
2022-11-14T09:51:52.069Z,100922.66
2022-11-14T09:54:24.223Z,100915.66
2022-11-14T09:56:53.351Z,100909.50
2022-11-14T09:59:21.476Z,100908.22
2022-11-14T10:02:06.374Z,100911.34
2022-11-14T10:04:51.104Z,100906.00
2022-11-14T10:07:31.245Z,100897.78
2022-11-14T10:10:09.246Z,100895.28
2022-11-14T10:12:44.704Z,100893.59
2022-11-14T10:15:23.649Z,100891.19
2022-11-14T10:18:05.521Z,100889.13
2022-11-14T10:20:40.249Z,100879.50
2022-11-14T10:23:22.261Z,100878.59
2022-11-14T10:25:56.775Z,100876.59
2022-11-14T10:28:39.882Z,100868.00
2022-11-14T10:31:21.171Z,100865.16
2022-11-14T10:33:58.979Z,100865.75
2022-11-14T10:36:42.211Z,100858.72
2022-11-14T10:39:19.087Z,100846.41
2022-11-14T10:41:58.077Z,100859.47
2022-11-14T10:44:35.592Z,100852.00
2022-11-14T10:47:07.761Z,100848.34
2022-11-14T10:49:39.031Z,100846.00
2022-11-14T10:52:13.840Z,100842.19
2022-11-14T10:54:47.072Z,100845.63
2022-11-14T10:57:18.552Z,100836.41
2022-11-14T10:59:47.445Z,100836.03
2022-11-14T11:02:15.689Z,100819.03
2022-11-14T11:04:47.178Z,100824.06
2022-11-14T11:07:40.086Z,100824.97
2022-11-14T11:10:37.585Z,100825.69
2022-11-14T11:13:05.682Z,100820.31
2022-11-14T11:15:41.917Z,100815.75
2022-11-14T11:18:27.989Z,100810.41
2022-11-14T11:21:13.111Z,100804.69
2022-11-14T11:23:50.814Z,100802.63
2022-11-14T11:26:25.309Z,100805.34
2022-11-14T11:29:09.014Z,100797.69
2022-11-14T11:31:54.727Z,100793.06
2022-11-14T11:34:26.488Z,100788.66
2022-11-14T11:37:02.729Z,100789.03
2022-11-14T11:39:33.381Z,100785.34
2022-11-14T11:42:09.797Z,100787.13
2022-11-14T11:44:45.799Z,100782.38
2022-11-14T11:47:18.193Z,100788.09
2022-11-14T11:49:53.425Z,100790.38
2022-11-14T11:52:32.359Z,100780.91
2022-11-14T11:55:05.025Z,100778.19
2022-11-14T11:57:35.808Z,100776.19
2022-11-14T12:00:16.133Z,100775.25
2022-11-14T12:02:49.997Z,100764.44
2022-11-14T12:05:24.986Z,100772.00
2022-11-14T12:08:01.518Z,100759.69
2022-11-14T12:10:33.573Z,100753.41
2022-11-14T12:13:25.943Z,100753.19
2022-11-14T12:16:11.666Z,100745.53
2022-11-14T12:18:57.265Z,100733.25
2022-11-14T12:22:03.976Z,100735.78
2022-11-14T12:25:19.917Z,100736.31
2022-11-14T12:28:11.873Z,100726.34
2022-11-14T12:30:42.756Z,100724.66
2022-11-14T12:33:14.570Z,100718.38
2022-11-14T12:35:51.481Z,100723.47
2022-11-14T12:38:21.168Z,100717.97
2022-11-14T12:40:55.400Z,100709.59
2022-11-14T12:43:37.230Z,100709.81
2022-11-14T12:46:11.651Z,100702.34
2022-11-14T12:48:41.200Z,100704.09
2022-11-14T12:51:42.348Z,100699.41
2022-11-14T12:54:46.260Z,100699.09
2022-11-14T12:57:38.494Z,100697.53
2022-11-14T13:00:09.940Z,100692.84
2022-11-14T13:03:19.882Z,100690.38
2022-11-14T13:05:58.420Z,100691.38
2022-11-14T13:09:13.976Z,100694.19
2022-11-14T13:12:01.904Z,100679.25
2022-11-14T13:14:48.899Z,100685.56
2022-11-14T13:17:46.366Z,100683.47
2022-11-14T13:20:50.310Z,100676.47
2022-11-14T13:23:57.059Z,100677.22
2022-11-14T13:26:48.593Z,100683.53
2022-11-14T13:29:58.560Z,100676.72
2022-11-14T13:32:56.045Z,100679.25
2022-11-14T13:35:38.403Z,100677.00
2022-11-14T13:38:48.332Z,100669.88
2022-11-14T13:41:46.903Z,100665.44
2022-11-14T13:44:39.270Z,100668.47
2022-11-14T13:47:28.358Z,100656.81
2022-11-14T13:50:05.353Z,100651.47
2022-11-14T13:52:35.307Z,100655.94
2022-11-14T13:55:04.683Z,100660.53
2022-11-14T13:57:50.584Z,100652.13
2022-11-14T14:00:21.197Z,100659.44
2022-11-14T14:03:20.205Z,100652.44
2022-11-14T14:06:18.451Z,100647.44
2022-11-14T14:09:06.701Z,100644.19
2022-11-14T14:11:46.157Z,100648.72
2022-11-14T14:14:35.153Z,100639.50
2022-11-14T14:17:08.875Z,100650.06
2022-11-14T14:19:51.807Z,100648.22
2022-11-14T14:22:24.773Z,100644.31
2022-11-14T14:24:59.380Z,100655.53
2022-11-14T14:27:35.269Z,100650.94
2022-11-14T14:30:09.762Z,100651.28
2022-11-14T14:32:38.119Z,100646.56
2022-11-14T14:35:32.579Z,100646.25
2022-11-14T14:38:11.097Z,100646.41
2022-11-14T14:40:41.877Z,100639.69
2022-11-14T14:43:25.103Z,100643.81
2022-11-14T14:45:54.603Z,100641.19
2022-11-14T14:48:26.821Z,100632.91
2022-11-14T14:50:56.788Z,100629.09
2022-11-14T14:53:28.100Z,100626.34
2022-11-14T14:55:58.302Z,100639.16
2022-11-14T14:58:29.832Z,100632.66
2022-11-14T15:01:01.072Z,100624.13
2022-11-14T15:03:36.948Z,100629.66
2022-11-14T15:06:07.798Z,100620.16
2022-11-14T15:08:40.065Z,100628.25
2022-11-14T15:11:09.000Z,100621.91
2022-11-14T15:13:38.860Z,100625.66
2022-11-14T15:16:09.382Z,100620.06
2022-11-14T15:18:38.115Z,100613.94
2022-11-14T15:21:12.076Z,100616.69
2022-11-14T15:23:42.423Z,100624.94
2022-11-14T15:26:16.861Z,100618.47
2022-11-14T15:28:45.342Z,100620.41
2022-11-14T15:31:22.056Z,100623.94
2022-11-14T15:34:03.488Z,100623.31
2022-11-14T15:36:31.685Z,100624.53
2022-11-14T15:39:03.661Z,100610.00
2022-11-14T15:41:32.614Z,100623.16
2022-11-14T15:44:03.419Z,100621.69
2022-11-14T15:46:41.264Z,100613.34
2022-11-14T15:49:11.581Z,100619.72
2022-11-14T15:51:43.541Z,100610.97
2022-11-14T15:54:28.197Z,100616.59
2022-11-14T15:56:58.010Z,100622.97
2022-11-14T15:59:27.122Z,100618.81
2022-11-14T16:01:59.775Z,100618.22
2022-11-14T16:04:31.811Z,100613.25
2022-11-14T16:07:00.440Z,100618.78
2022-11-14T16:09:29.861Z,100623.47
2022-11-14T16:11:57.893Z,100624.66
2022-11-14T16:14:25.878Z,100636.31
2022-11-14T16:16:53.902Z,100637.34
2022-11-14T16:19:22.238Z,100632.25
2022-11-14T16:21:50.387Z,100635.09
2022-11-14T16:24:20.359Z,100631.72
2022-11-14T16:26:50.901Z,100628.41
2022-11-14T16:29:18.952Z,100633.88
2022-11-14T16:31:47.376Z,100632.13
2022-11-14T16:34:19.747Z,100632.25
2022-11-14T16:36:48.799Z,100632.31
2022-11-14T16:39:17.112Z,100628.94
2022-11-14T16:41:45.175Z,100624.78
2022-11-14T16:44:18.911Z,100632.03
2022-11-14T16:46:47.896Z,100637.50
2022-11-14T16:49:17.448Z,100635.88
2022-11-14T16:51:48.205Z,100638.41
2022-11-14T16:54:17.693Z,100639.19
2022-11-14T16:56:45.811Z,100640.34
2022-11-14T16:59:14.282Z,100641.44
2022-11-14T17:01:44.408Z,100637.00
2022-11-14T17:04:12.791Z,100646.81
2022-11-14T17:06:41.452Z,100640.81
2022-11-14T17:09:09.605Z,100647.09
2022-11-14T17:11:37.689Z,100638.72
2022-11-14T17:14:12.309Z,100638.97
2022-11-14T17:16:49.448Z,100628.72
2022-11-14T17:19:26.207Z,100636.59
2022-11-14T17:21:54.278Z,100627.91
2022-11-14T17:24:25.035Z,100626.28
2022-11-14T17:26:56.772Z,100629.75
2022-11-14T17:29:24.791Z,100622.78
2022-11-14T17:31:52.984Z,100628.09
2022-11-14T17:34:22.904Z,100624.75
2022-11-14T17:36:51.876Z,100617.06
2022-11-14T17:39:20.332Z,100617.06
2022-11-14T17:41:48.491Z,100620.56
2022-11-14T17:44:16.732Z,100617.06
2022-11-14T17:46:45.324Z,100619.63
2022-11-14T17:49:13.419Z,100617.94
2022-11-14T17:51:43.599Z,100618.22
2022-11-14T17:54:11.956Z,100614.16
2022-11-14T17:56:46.484Z,100613.41
2022-11-14T17:59:16.700Z,100613.56
2022-11-14T18:01:44.901Z,100605.81
2022-11-14T18:04:13.492Z,100599.81
2022-11-14T18:06:42.993Z,100602.50
2022-11-14T18:09:14.468Z,100600.81
2022-11-14T18:11:43.255Z,100606.75
2022-11-14T18:14:12.320Z,100603.41
2022-11-14T18:17:05.876Z,100595.75
2022-11-14T18:19:29.416Z,100597.63
2022-11-14T18:21:59.336Z,100600.19
2022-11-14T18:24:27.410Z,100594.03
2022-11-14T18:26:55.964Z,100602.81
2022-11-14T18:29:24.119Z,100602.03
2022-11-14T18:31:52.482Z,100595.81
2022-11-14T18:34:24.520Z,100595.03
2022-11-14T18:36:53.101Z,100595.28
2022-11-14T18:39:22.799Z,100596.31
2022-11-14T18:41:50.992Z,100583.44
2022-11-14T18:44:21.460Z,100592.91
2022-11-14T18:46:49.884Z,100597.25
2022-11-14T18:49:18.554Z,100597.38
2022-11-14T18:51:47.022Z,100593.03
2022-11-14T18:54:18.019Z,100596.63
2022-11-14T18:56:47.853Z,100591.34
2022-11-14T18:59:16.358Z,100587.88
2022-11-14T19:01:44.969Z,100584.63
2022-11-14T19:04:14.444Z,100591.56
2022-11-14T19:06:42.928Z,100591.69
2022-11-14T19:09:15.186Z,100577.81
2022-11-14T19:12:01.346Z,100580.63
2022-11-14T19:14:31.140Z,100576.44
2022-11-14T19:17:00.059Z,100580.06
2022-11-14T19:19:28.645Z,100578.34
2022-11-14T19:21:59.044Z,100574.78
2022-11-14T19:24:27.519Z,100578.41
2022-11-14T19:26:57.471Z,100579.44
2022-11-14T19:29:25.876Z,100587.16
2022-11-14T19:31:55.745Z,100576.94
2022-11-14T19:34:24.179Z,100573.41
2022-11-14T19:37:00.043Z,100573.41
2022-11-14T19:39:29.497Z,100583.19
2022-11-14T19:41:58.536Z,100573.69
2022-11-14T19:44:27.079Z,100575.63
2022-11-14T19:46:56.581Z,100575.72
2022-11-14T19:49:24.948Z,100585.50
2022-11-14T19:51:53.604Z,100586.28
2022-11-14T19:54:22.651Z,100585.50
2022-11-14T19:56:52.360Z,100580.38
2022-11-14T19:59:24.439Z,100578.81
2022-11-14T20:01:55.870Z,100577.13
2022-11-14T20:04:26.606Z,100563.34
2022-11-14T20:06:58.169Z,100571.16
2022-11-14T20:09:29.460Z,100569.50
2022-11-14T20:11:58.064Z,100561.66
2022-11-14T20:14:26.605Z,100561.81
2022-11-14T20:16:54.686Z,100565.38
2022-11-14T20:19:23.117Z,100567.97
2022-11-14T20:21:56.251Z,100549.75
2022-11-14T20:24:26.976Z,100548.81
2022-11-14T20:26:57.896Z,100545.28
2022-11-14T20:29:26.170Z,100545.25
2022-11-14T20:31:54.253Z,100541.63
2022-11-14T20:34:23.484Z,100549.53
2022-11-14T20:39:42.137Z,100550.34
2022-11-14T20:42:10.612Z,100550.47
2022-11-14T20:44:40.189Z,100555.75
2022-11-14T20:47:10.964Z,100545.25
2022-11-14T20:49:42.977Z,100546.03
2022-11-14T20:52:15.705Z,100542.78
2022-11-14T20:54:45.209Z,100548.75
2022-11-14T20:57:13.719Z,100541.56
2022-11-14T20:59:41.843Z,100545.88
2022-11-14T21:02:12.616Z,100540.59
2022-11-14T21:04:40.740Z,100535.38
2022-11-14T21:07:10.524Z,100536.28
2022-11-14T21:09:38.695Z,100531.06
2022-11-14T21:12:08.409Z,100524.13
2022-11-14T21:14:36.538Z,100519.66
2022-11-14T21:17:04.846Z,100520.44
2022-11-14T21:19:33.297Z,100519.66
2022-11-14T21:22:04.424Z,100513.69
2022-11-14T21:24:35.658Z,100510.28
2022-11-14T21:27:13.146Z,100510.28
2022-11-14T21:29:41.721Z,100506.00
2022-11-14T21:32:09.865Z,100512.13
2022-11-14T21:34:37.929Z,100510.31
2022-11-14T21:37:05.933Z,100508.69
2022-11-14T21:39:36.329Z,100499.31
2022-11-14T21:42:07.347Z,100500.25
2022-11-14T21:44:36.803Z,100494.22
2022-11-14T21:47:04.908Z,100495.09
2022-11-14T21:49:33.109Z,100489.72
2022-11-14T21:52:01.197Z,100491.72
2022-11-14T21:54:29.513Z,100481.28
2022-11-14T21:56:57.483Z,100492.63
2022-11-14T21:59:27.695Z,100489.22
2022-11-14T22:02:14.570Z,100486.63
2022-11-14T22:04:42.597Z,100485.06
2022-11-14T22:07:10.672Z,100485.91
2022-11-14T22:09:44.940Z,100484.25
2022-11-14T22:12:13.468Z,100473.91
2022-11-14T22:14:42.939Z,100474.91
2022-11-14T22:17:12.493Z,100471.59
2022-11-14T22:19:42.384Z,100471.75
2022-11-14T22:22:10.790Z,100475.16
2022-11-14T22:24:39.053Z,100470.09
2022-11-14T22:27:07.573Z,100469.34
2022-11-14T22:29:36.010Z,100463.31
2022-11-14T22:32:04.653Z,100467.66
2022-11-14T22:34:34.202Z,100460.78
2022-11-14T22:37:04.713Z,100459.19
2022-11-14T22:39:32.794Z,100457.50
2022-11-14T22:42:00.788Z,100466.81
2022-11-14T22:44:28.763Z,100460.91
2022-11-14T22:46:56.790Z,100463.56
2022-11-14T22:49:24.758Z,100460.31
2022-11-14T22:51:54.102Z,100462.16
2022-11-14T22:54:22.121Z,100454.44
2022-11-14T22:56:50.086Z,100454.50
2022-11-14T22:59:18.059Z,100453.72
2022-11-14T23:01:46.115Z,100449.44
2022-11-14T23:04:14.412Z,100446.03
2022-11-14T23:06:42.684Z,100448.72
2022-11-14T23:09:12.361Z,100442.66
2022-11-14T23:11:40.797Z,100446.97
2022-11-14T23:14:09.294Z,100440.81
2022-11-14T23:16:37.592Z,100446.78
2022-11-14T23:19:06.533Z,100439.75
2022-11-14T23:21:36.966Z,100434.44
2022-11-14T23:24:08.563Z,100434.34
2022-11-14T23:26:38.287Z,100433.38
2022-11-14T23:29:06.506Z,100435.84
2022-11-14T23:31:34.764Z,100434.25
2022-11-14T23:34:02.940Z,100431.78
2022-11-14T23:36:31.260Z,100430.22
2022-11-14T23:38:59.623Z,100438.19
2022-11-14T23:41:27.901Z,100426.88
2022-11-14T23:43:57.627Z,100426.06
2022-11-14T23:46:26.873Z,100419.88
2022-11-14T23:48:55.080Z,100415.41
2022-11-14T23:51:23.365Z,100417.03
2022-11-14T23:53:52.154Z,100416.91
2022-11-14T23:56:20.474Z,100409.84
2022-11-14T23:58:48.909Z,100408.84
