createdAt,value
2019-01-02T00:05:45.553Z,20.82
2019-01-02T00:08:35.612Z,33.20
2019-01-02T00:11:25.391Z,32.98
2019-01-02T00:14:29.097Z,26.87
2019-01-02T00:17:19.126Z,30.62
2019-01-02T00:20:30.077Z,29.98
2019-01-02T00:23:12.986Z,24.55
2019-01-02T00:26:03.126Z,28.87
2019-01-02T00:28:46.516Z,33.00
2019-01-02T00:31:36.580Z,36.85
2019-01-02T00:34:26.368Z,30.88
2019-01-02T00:37:16.170Z,22.95
2019-01-02T00:40:00.946Z,27.62
2019-01-02T00:42:51.204Z,34.27
2019-01-02T00:45:33.795Z,28.35
2019-01-02T00:48:16.643Z,26.02
2019-01-02T00:51:06.695Z,28.52
2019-01-02T00:53:56.785Z,26.55
2019-01-02T00:56:39.709Z,32.83
2019-01-02T00:59:29.769Z,34.83
2019-01-02T01:02:19.914Z,25.00
2019-01-02T01:05:04.172Z,31.27
2019-01-02T01:07:54.197Z,29.20
2019-01-02T01:10:34.887Z,35.52
2019-01-02T01:13:24.661Z,32.23
2019-01-02T01:16:26.824Z,29.60
2019-01-02T01:19:16.692Z,31.60
2019-01-02T01:22:06.512Z,24.23
2019-01-02T01:24:49.969Z,30.50
2019-01-02T01:27:40.335Z,39.08
2019-01-02T01:30:43.893Z,31.97
2019-01-02T01:33:34.243Z,25.37
2019-01-02T01:36:17.001Z,23.85
2019-01-02T01:39:28.148Z,25.27
2019-01-02T01:42:12.146Z,32.20
2019-01-02T01:45:01.970Z,21.05
2019-01-02T01:47:44.761Z,20.08
2019-01-02T01:50:54.602Z,18.92
2019-01-02T01:53:58.793Z,32.00
2019-01-02T01:56:48.956Z,26.85
2019-01-02T01:59:52.940Z,36.05
2019-01-02T02:02:43.294Z,27.95
2019-01-02T02:05:26.188Z,30.20
2019-01-02T02:08:15.995Z,22.55
2019-01-02T02:11:00.584Z,35.25
2019-01-02T02:13:50.631Z,21.95
2019-01-02T02:16:54.328Z,18.92
2019-01-02T02:19:44.946Z,29.10
2019-01-02T02:22:49.300Z,30.23
2019-01-02T02:25:39.815Z,24.85
2019-01-02T02:28:24.759Z,25.88
2019-01-02T02:31:08.062Z,21.82
2019-01-02T02:33:58.510Z,20.85
2019-01-02T02:37:02.314Z,15.23
2019-01-02T02:39:52.093Z,26.07
2019-01-02T02:42:36.142Z,21.87
2019-01-02T02:45:26.287Z,12.58
2019-01-02T02:48:29.952Z,18.60
2019-01-02T02:51:20.295Z,27.22
2019-01-02T02:54:24.409Z,24.40
2019-01-02T02:57:14.542Z,17.25
2019-01-02T02:59:55.242Z,20.30
2019-01-02T03:02:45.910Z,19.25
2019-01-02T03:05:29.229Z,27.82
2019-01-02T03:08:19.314Z,17.85
2019-01-02T03:11:22.973Z,13.93
2019-01-02T03:14:13.055Z,12.88
2019-01-02T03:17:17.111Z,20.10
2019-01-02T03:20:28.326Z,17.65
2019-01-02T03:23:12.626Z,16.12
2019-01-02T03:26:02.973Z,9.78
2019-01-02T03:29:06.797Z,14.00
2019-01-02T03:31:56.853Z,12.23
2019-01-02T03:35:00.205Z,20.32
2019-01-02T03:37:50.238Z,10.78
2019-01-02T03:40:33.097Z,10.68
2019-01-02T03:46:30.330Z,17.20
2019-01-02T03:49:20.471Z,13.18
2019-01-02T03:52:03.395Z,15.72
2019-01-02T03:54:53.189Z,10.68
2019-01-02T03:57:38.132Z,9.83
2019-01-02T04:00:21.037Z,11.83
2019-01-02T04:03:03.561Z,9.40
2019-01-02T04:05:53.315Z,9.08
2019-01-02T04:08:35.663Z,11.60
2019-01-02T04:11:25.587Z,10.82
2019-01-02T04:14:08.674Z,7.97
2019-01-02T04:20:25.117Z,12.43
2019-01-02T04:26:29.213Z,5.20
2019-01-02T04:29:12.657Z,9.93
2019-01-02T04:32:02.453Z,3.05
2019-01-02T04:34:52.222Z,5.42
2019-01-02T04:37:37.151Z,5.47
2019-01-02T04:40:27.321Z,8.65
2019-01-02T04:43:10.190Z,10.00
2019-01-02T04:46:00.322Z,6.20
2019-01-02T04:48:40.964Z,8.48
2019-01-02T04:51:31.089Z,7.25
2019-01-02T04:54:14.134Z,6.12
2019-01-02T04:57:03.975Z,2.95
2019-01-02T04:59:46.628Z,5.97
2019-01-02T05:02:28.965Z,7.87
2019-01-02T05:05:18.715Z,13.85
2019-01-02T05:08:01.522Z,8.28
2019-01-02T05:10:51.938Z,7.58
2019-01-02T05:13:35.075Z,6.83
2019-01-02T05:16:24.978Z,5.45
2019-01-02T05:19:14.774Z,4.10
2019-01-02T05:21:57.819Z,2.67
2019-01-02T05:24:47.854Z,6.85
2019-01-02T05:27:32.203Z,8.05
2019-01-02T05:30:21.976Z,6.55
2019-01-02T05:33:05.321Z,9.98
2019-01-02T05:35:55.432Z,6.25
2019-01-02T05:38:39.463Z,14.58
2019-01-02T05:41:29.261Z,10.78
2019-01-02T05:44:12.412Z,8.75
2019-01-02T05:47:02.544Z,10.58
2019-01-02T05:49:47.638Z,3.83
2019-01-02T05:52:38.143Z,3.92
2019-01-02T05:55:20.736Z,5.25
2019-01-02T05:58:10.758Z,5.35
2019-01-02T06:00:53.770Z,3.90
2019-01-02T06:03:43.865Z,15.75
2019-01-02T06:06:33.652Z,8.70
2019-01-02T06:09:23.808Z,5.55
2019-01-02T06:12:04.732Z,12.03
2019-01-02T06:14:47.359Z,8.18
2019-01-02T06:20:38.718Z,8.45
2019-01-02T06:26:56.762Z,3.83
2019-01-02T06:29:39.772Z,13.22
2019-01-02T06:32:29.824Z,4.78
2019-01-02T06:35:14.523Z,13.08
2019-01-02T06:38:04.336Z,7.03
2019-01-02T06:40:47.540Z,5.17
2019-01-02T06:43:37.656Z,5.85
2019-01-02T06:46:20.550Z,3.95
2019-01-02T06:49:10.585Z,6.45
2019-01-02T06:51:51.326Z,5.97
2019-01-02T06:54:41.084Z,4.70
2019-01-02T06:57:24.525Z,11.57
2019-01-02T07:00:35.340Z,4.17
2019-01-02T07:03:18.510Z,5.60
2019-01-02T07:06:08.612Z,4.75
2019-01-02T07:08:49.309Z,8.48
2019-01-02T07:11:39.065Z,3.62
2019-01-02T07:14:23.965Z,2.05
2019-01-02T07:17:14.108Z,5.35
2019-01-02T07:23:40.392Z,7.60
2019-01-02T07:26:24.749Z,4.25
2019-01-02T07:29:07.277Z,4.83
2019-01-02T07:31:57.307Z,5.35
2019-01-02T07:34:43.181Z,8.13
2019-01-02T07:41:05.206Z,2.33
2019-01-02T07:44:33.909Z,2.90
2019-01-02T07:48:02.491Z,4.47
2019-01-02T07:51:13.324Z,3.08
2019-01-02T07:53:57.697Z,1.10
2019-01-02T07:57:26.578Z,3.83
2019-01-02T08:00:10.646Z,9.03
2019-01-02T08:03:39.547Z,5.08
2019-01-02T08:06:23.670Z,2.50
2019-01-02T08:09:34.762Z,9.05
2019-01-02T08:12:45.568Z,3.83
2019-01-02T08:15:59.082Z,2.52
2019-01-02T08:18:44.041Z,2.05
2019-01-02T08:22:13.068Z,3.17
2019-01-02T08:24:58.017Z,7.03
2019-01-02T08:28:26.640Z,2.87
2019-01-02T08:31:29.515Z,2.35
2019-01-02T08:34:58.626Z,15.45
2019-01-02T08:38:27.230Z,5.70
2019-01-02T08:41:30.012Z,2.90
2019-01-02T08:44:14.258Z,5.20
2019-01-02T08:47:43.232Z,1.40
2019-01-02T08:50:52.673Z,6.42
2019-01-02T08:54:21.290Z,3.77
2019-01-02T08:57:49.924Z,2.45
2019-01-02T09:01:00.758Z,5.12
2019-01-02T09:03:49.128Z,5.28
2019-01-02T09:06:51.885Z,8.43
2019-01-02T09:10:03.304Z,0.70
2019-01-02T09:13:14.585Z,2.15
2019-01-02T09:16:00.496Z,0.80
2019-01-02T09:19:12.472Z,2.45
2019-01-02T09:22:23.553Z,0.75
2019-01-02T09:25:34.396Z,4.83
2019-01-02T09:28:36.515Z,0.70
2019-01-02T09:35:09.472Z,1.52
2019-01-02T09:38:23.165Z,2.33
2019-01-02T09:41:51.810Z,1.10
2019-01-02T09:44:36.535Z,1.27
2019-01-02T09:48:05.196Z,1.20
2019-01-02T09:51:07.970Z,1.87
2019-01-02T09:54:18.801Z,0.60
2019-01-02T09:57:29.780Z,1.02
2019-01-02T10:00:54.329Z,2.30
2019-01-02T10:04:23.200Z,1.10
2019-01-02T10:07:11.724Z,1.42
2019-01-02T10:10:40.361Z,0.70
2019-01-02T10:13:27.873Z,2.05
2019-01-02T10:16:39.111Z,4.65
2019-01-02T10:19:49.934Z,1.70
2019-01-02T10:22:52.462Z,1.30
2019-01-02T10:26:21.326Z,0.70
2019-01-02T10:29:05.376Z,0.70
2019-01-02T10:32:34.239Z,1.17
2019-01-02T10:35:44.072Z,0.80
2019-01-02T10:39:14.300Z,1.82
2019-01-02T10:41:58.739Z,0.95
2019-01-02T10:45:09.878Z,1.47
2019-01-02T10:48:01.062Z,1.27
2019-01-02T10:51:29.623Z,1.65
2019-01-02T10:54:32.775Z,3.70
2019-01-02T10:58:01.820Z,31.02
2019-01-02T11:00:47.042Z,0.88
2019-01-02T11:04:15.702Z,11.75
2019-01-02T11:07:00.738Z,1.25
2019-01-02T11:10:29.665Z,4.20
2019-01-02T11:13:16.634Z,0.80
2019-01-02T11:16:27.476Z,9.38
2019-01-02T11:19:14.906Z,2.02
2019-01-02T11:22:25.728Z,2.80
2019-01-02T11:25:11.904Z,1.65
2019-01-02T11:28:23.035Z,3.40
2019-01-02T11:31:08.826Z,1.25
2019-01-02T11:33:55.989Z,0.80
2019-01-02T11:37:24.868Z,2.60
2019-01-02T11:40:12.686Z,0.70
2019-01-02T11:43:23.511Z,0.70
2019-01-02T11:46:08.059Z,1.77
2019-01-02T11:48:57.810Z,1.25
2019-01-02T11:51:47.581Z,3.05
2019-01-02T11:54:29.956Z,0.60
2019-01-02T11:57:19.721Z,0.65
2019-01-02T12:00:02.830Z,1.20
2019-01-02T12:06:28.376Z,1.45
2019-01-02T12:09:11.105Z,2.15
2019-01-02T12:12:01.071Z,0.72
2019-01-02T12:14:50.964Z,1.95
2019-01-02T12:17:33.925Z,0.60
2019-01-02T12:20:23.701Z,1.80
2019-01-02T12:23:04.421Z,0.70
2019-01-02T12:25:54.824Z,0.60
2019-01-02T12:28:38.805Z,1.25
2019-01-02T12:31:28.820Z,5.00
2019-01-02T12:34:18.614Z,2.25
2019-01-02T12:37:00.910Z,1.10
2019-01-02T12:39:43.307Z,0.65
2019-01-02T12:42:33.415Z,0.85
2019-01-02T12:45:18.116Z,1.47
2019-01-02T12:48:07.891Z,0.80
2019-01-02T12:50:50.501Z,0.62
2019-01-02T12:53:43.746Z,1.52
2019-01-02T12:56:43.963Z,0.57
2019-01-02T12:59:33.733Z,0.50
2019-01-02T13:02:20.361Z,1.85
2019-01-02T13:05:48.959Z,3.60
2019-01-02T13:08:51.554Z,0.50
2019-01-02T13:12:02.440Z,1.62
2019-01-02T13:14:51.801Z,0.60
2019-01-02T13:18:20.433Z,0.50
2019-01-02T13:21:31.504Z,2.83
2019-01-02T13:24:16.063Z,5.00
2019-01-02T13:27:27.197Z,7.10
2019-01-02T13:30:32.270Z,0.60
2019-01-02T13:33:16.414Z,0.70
2019-01-02T13:36:27.491Z,0.78
2019-01-02T13:39:12.200Z,0.72
2019-01-02T13:42:23.442Z,0.60
2019-01-02T13:45:25.276Z,2.20
2019-01-02T13:48:36.104Z,1.05
2019-01-02T13:51:18.781Z,3.40
2019-01-02T13:57:10.380Z,1.07
2019-01-02T14:00:00.445Z,0.70
2019-01-02T14:02:41.309Z,1.82
2019-01-02T14:08:57.268Z,0.93
2019-01-02T14:11:47.336Z,1.50
2019-01-02T14:14:29.920Z,3.05
2019-01-02T14:17:12.683Z,1.87
2019-01-02T14:20:02.483Z,3.35
2019-01-02T14:22:35.478Z,8.05
2019-01-02T14:25:06.977Z,2.22
2019-01-02T14:27:37.614Z,2.17
2019-01-02T14:30:10.033Z,1.85
2019-01-02T14:32:40.749Z,3.52
2019-01-02T14:35:11.073Z,2.98
2019-01-02T14:37:41.803Z,1.27
2019-01-02T14:40:12.126Z,2.17
2019-01-02T14:42:42.539Z,2.40
2019-01-02T14:45:13.564Z,1.17
2019-01-02T14:47:44.064Z,3.50
2019-01-02T14:50:14.385Z,0.78
2019-01-02T14:52:45.034Z,1.57
2019-01-02T14:55:15.403Z,2.62
2019-01-02T14:57:46.146Z,24.70
2019-01-02T15:00:16.742Z,30.45
2019-01-02T15:02:47.331Z,1.30
2019-01-02T15:05:18.143Z,4.60
2019-01-02T15:07:48.464Z,1.50
2019-01-02T15:10:19.199Z,2.42
2019-01-02T15:12:49.544Z,4.33
2019-01-02T15:15:19.952Z,3.00
2019-01-02T15:17:50.277Z,4.47
2019-01-02T15:20:20.616Z,1.45
2019-01-02T15:22:50.963Z,0.85
2019-01-02T15:25:21.649Z,4.30
2019-01-02T15:27:53.631Z,4.42
2019-01-02T15:30:24.379Z,0.82
2019-01-02T15:32:54.779Z,3.08
2019-01-02T15:35:25.099Z,1.95
2019-01-02T15:37:55.703Z,1.75
2019-01-02T15:40:26.047Z,4.83
2019-01-02T15:42:56.414Z,3.95
2019-01-02T15:45:27.101Z,1.87
2019-01-02T15:47:57.449Z,3.37
2019-01-02T15:50:28.176Z,1.77
2019-01-02T15:52:58.520Z,2.05
2019-01-02T15:55:28.878Z,1.02
2019-01-02T15:57:59.502Z,1.55
2019-01-02T16:00:30.099Z,0.93
2019-01-02T16:03:00.417Z,0.98
2019-01-02T16:05:30.778Z,0.80
2019-01-02T16:08:02.728Z,1.30
2019-01-02T16:10:33.495Z,0.75
2019-01-02T16:13:03.811Z,1.40
2019-01-02T16:15:34.433Z,1.37
2019-01-02T16:18:04.759Z,0.62
2019-01-02T16:20:35.343Z,0.82
2019-01-02T16:23:05.689Z,1.00
2019-01-02T16:25:36.116Z,0.60
2019-01-02T16:28:07.092Z,1.35
2019-01-02T16:30:37.413Z,7.37
2019-01-02T16:33:08.094Z,0.85
2019-01-02T16:35:38.830Z,1.00
2019-01-02T16:38:09.669Z,0.57
2019-01-02T16:40:40.811Z,2.85
2019-01-02T16:43:11.293Z,0.65
2019-01-02T16:45:42.393Z,0.50
2019-01-02T16:48:13.117Z,0.65
2019-01-02T16:51:03.236Z,1.15
2019-01-02T16:53:33.923Z,5.03
2019-01-02T16:56:04.254Z,0.93
2019-01-02T16:58:34.588Z,2.42
2019-01-02T17:01:05.226Z,1.05
2019-01-02T17:03:35.998Z,2.05
2019-01-02T17:06:06.347Z,0.60
2019-01-02T17:08:37.404Z,1.55
2019-01-02T17:11:07.771Z,4.08
2019-01-02T17:13:38.512Z,0.68
2019-01-02T17:16:08.875Z,0.55
2019-01-02T17:18:39.577Z,0.98
2019-01-02T17:21:09.969Z,2.17
2019-01-02T17:23:40.368Z,0.85
2019-01-02T17:26:10.715Z,0.95
2019-01-02T17:28:42.582Z,1.22
2019-01-02T17:31:12.942Z,2.05
2019-01-02T17:33:44.102Z,0.70
2019-01-02T17:36:14.821Z,2.80
2019-01-02T17:38:45.214Z,1.10
2019-01-02T17:41:15.604Z,1.67
2019-01-02T17:43:45.981Z,0.80
2019-01-02T17:46:16.293Z,0.60
2019-01-02T17:48:47.042Z,0.60
2019-01-02T17:51:17.422Z,2.77
2019-01-02T17:53:47.784Z,1.35
2019-01-02T17:56:18.472Z,1.05
2019-01-02T17:58:49.177Z,0.70
2019-01-02T18:01:19.492Z,0.70
2019-01-02T18:03:50.166Z,2.08
2019-01-02T18:06:20.855Z,1.30
2019-01-02T18:08:51.459Z,2.42
2019-01-02T18:11:21.829Z,0.88
2019-01-02T18:13:52.978Z,4.78
2019-01-02T18:16:23.570Z,1.65
2019-01-02T18:18:54.171Z,1.20
2019-01-02T18:21:24.490Z,1.95
2019-01-02T18:23:55.104Z,1.32
2019-01-02T18:26:25.718Z,1.57
2019-01-02T18:28:56.418Z,2.35
2019-01-02T18:31:26.771Z,2.00
2019-01-02T18:33:57.124Z,3.33
2019-01-02T18:36:27.903Z,1.45
2019-01-02T18:38:58.527Z,1.50
2019-01-02T18:41:28.842Z,6.67
2019-01-02T18:43:59.200Z,3.37
2019-01-02T18:46:29.516Z,2.08
2019-01-02T18:48:59.831Z,0.93
2019-01-02T18:51:30.196Z,2.00
2019-01-02T18:54:00.569Z,2.77
2019-01-02T18:56:33.044Z,2.55
2019-01-02T18:59:03.771Z,1.30
2019-01-02T19:01:34.117Z,2.22
2019-01-02T19:04:04.432Z,0.85
2019-01-02T19:06:35.383Z,2.65
2019-01-02T19:09:07.169Z,1.75
2019-01-02T19:11:37.518Z,4.40
2019-01-02T19:14:07.883Z,2.83
2019-01-02T19:16:38.207Z,1.07
2019-01-02T19:19:09.851Z,7.85
2019-01-02T19:21:40.295Z,1.90
2019-01-02T19:24:10.637Z,2.27
2019-01-02T19:26:41.271Z,0.70
2019-01-02T19:29:11.748Z,1.95
2019-01-02T19:31:42.075Z,2.42
2019-01-02T19:34:12.426Z,3.08
2019-01-02T19:36:43.390Z,1.10
2019-01-02T19:39:13.731Z,1.35
2019-01-02T19:41:44.073Z,1.20
2019-01-02T19:44:14.802Z,0.90
2019-01-02T19:46:45.159Z,3.00
2019-01-02T19:49:15.500Z,1.47
2019-01-02T19:51:45.846Z,1.30
2019-01-02T19:54:16.202Z,1.75
2019-01-02T19:56:46.547Z,3.00
2019-01-02T19:59:17.408Z,2.87
2019-01-02T20:01:47.978Z,1.95
2019-01-02T20:04:18.630Z,2.15
2019-01-02T20:06:49.325Z,1.35
2019-01-02T20:09:20.057Z,1.37
2019-01-02T20:11:50.376Z,3.20
2019-01-02T20:14:20.870Z,1.42
2019-01-02T20:16:51.210Z,1.15
2019-01-02T20:19:21.967Z,7.90
2019-01-02T20:21:52.303Z,1.25
2019-01-02T20:24:22.997Z,2.15
2019-01-02T20:26:55.489Z,2.92
2019-01-02T20:29:25.378Z,3.15
2019-01-02T20:31:56.130Z,1.98
2019-01-02T20:34:27.174Z,1.65
2019-01-02T20:36:57.540Z,1.95
2019-01-02T20:39:28.287Z,1.52
2019-01-02T20:41:58.662Z,1.65
2019-01-02T20:44:29.400Z,5.55
2019-01-02T20:47:00.414Z,2.52
2019-01-02T20:49:31.064Z,4.45
2019-01-02T20:52:01.465Z,1.50
2019-01-02T20:54:32.360Z,4.20
2019-01-02T20:57:03.082Z,2.27
2019-01-02T20:59:33.418Z,1.10
2019-01-02T21:02:03.778Z,3.33
2019-01-02T21:04:34.410Z,3.40
2019-01-02T21:07:04.779Z,1.52
2019-01-02T21:09:35.181Z,2.55
2019-01-02T21:12:05.514Z,2.22
2019-01-02T21:14:35.861Z,2.80
2019-01-02T21:17:06.581Z,1.52
2019-01-02T21:19:36.911Z,2.05
2019-01-02T21:22:07.520Z,5.53
2019-01-02T21:24:37.893Z,5.47
2019-01-02T21:27:27.696Z,1.67
2019-01-02T21:29:58.060Z,4.15
2019-01-02T21:32:31.099Z,2.55
2019-01-02T21:35:01.487Z,3.45
2019-01-02T21:37:32.203Z,1.60
2019-01-02T21:40:03.272Z,9.23
2019-01-02T21:42:34.202Z,3.62
2019-01-02T21:45:04.883Z,2.05
2019-01-02T21:47:35.289Z,2.55
2019-01-02T21:50:07.733Z,3.92
2019-01-02T21:52:38.246Z,4.05
2019-01-02T21:55:09.065Z,3.80
2019-01-02T21:57:39.449Z,6.78
2019-01-02T22:00:13.153Z,2.70
2019-01-02T22:02:43.779Z,4.65
2019-01-02T22:05:14.184Z,10.23
2019-01-02T22:07:44.895Z,5.08
2019-01-02T22:10:15.229Z,5.85
2019-01-02T22:12:46.029Z,2.95
2019-01-02T22:15:16.378Z,3.62
2019-01-02T22:17:46.708Z,3.10
2019-01-02T22:20:17.426Z,1.52
2019-01-02T22:22:47.819Z,1.85
2019-01-02T22:25:18.198Z,3.83
2019-01-02T22:27:48.529Z,1.87
2019-01-02T22:30:18.873Z,2.45
2019-01-02T22:32:49.226Z,3.62
2019-01-02T22:35:19.602Z,3.52
2019-01-02T22:37:49.990Z,4.15
2019-01-02T22:40:20.675Z,5.25
2019-01-02T22:42:51.724Z,2.90
2019-01-02T22:45:22.077Z,1.92
2019-01-02T22:47:52.774Z,5.03
2019-01-02T22:50:23.160Z,1.55
2019-01-02T22:52:53.639Z,8.58
2019-01-02T22:55:24.349Z,9.23
2019-01-02T22:57:55.006Z,2.55
2019-01-02T23:00:36.241Z,3.95
2019-01-02T23:06:25.480Z,4.97
2019-01-02T23:09:03.414Z,2.65
2019-01-02T23:11:35.409Z,8.38
2019-01-02T23:14:23.764Z,2.15
2019-01-02T23:17:12.372Z,2.70
2019-01-02T23:19:59.955Z,4.15
2019-01-02T23:22:48.075Z,5.40
2019-01-02T23:25:36.969Z,3.72
2019-01-02T23:28:12.274Z,9.93
2019-01-02T23:31:00.826Z,5.70
2019-01-02T23:33:35.485Z,5.70
2019-01-02T23:36:10.538Z,3.10
2019-01-02T23:38:59.328Z,5.30
2019-01-02T23:41:40.665Z,5.75
2019-01-02T23:44:16.024Z,1.82
2019-01-02T23:46:59.972Z,7.62
2019-01-02T23:49:48.705Z,2.55
2019-01-02T23:52:23.147Z,4.42
2019-01-02T23:55:01.116Z,1.40
2019-01-02T23:57:51.789Z,2.67
