createdAt,value
2019-03-21T00:01:59.894Z,3.97
2019-03-21T00:04:32.954Z,3.80
2019-03-21T00:07:04.293Z,5.27
2019-03-21T00:09:38.261Z,4.90
2019-03-21T00:12:10.935Z,4.47
2019-03-21T00:15:02.812Z,4.00
2019-03-21T00:17:37.928Z,4.00
2019-03-21T00:20:12.932Z,4.53
2019-03-21T00:22:44.429Z,3.83
2019-03-21T00:25:18.270Z,4.53
2019-03-21T00:27:55.222Z,4.60
2019-03-21T00:30:26.897Z,4.10
2019-03-21T00:32:59.891Z,3.93
2019-03-21T00:35:31.397Z,4.23
2019-03-21T00:38:02.751Z,4.27
2019-03-21T00:40:37.906Z,4.27
2019-03-21T00:43:14.844Z,4.30
2019-03-21T00:45:49.207Z,4.20
2019-03-21T00:48:21.784Z,4.33
2019-03-21T00:50:53.139Z,3.93
2019-03-21T00:53:24.415Z,4.17
2019-03-21T00:55:55.980Z,3.93
2019-03-21T00:58:30.441Z,4.10
2019-03-21T01:01:05.691Z,3.90
2019-03-21T01:03:37.038Z,4.27
2019-03-21T01:06:08.591Z,4.17
2019-03-21T01:08:40.270Z,4.63
2019-03-21T01:11:11.676Z,3.63
2019-03-21T01:13:43.056Z,4.40
2019-03-21T01:16:14.699Z,3.97
2019-03-21T01:18:46.138Z,3.93
2019-03-21T01:21:17.608Z,4.47
2019-03-21T01:23:48.972Z,4.23
2019-03-21T01:26:20.410Z,3.30
2019-03-21T01:28:51.823Z,4.43
2019-03-21T01:31:23.305Z,5.20
2019-03-21T01:33:54.670Z,4.40
2019-03-21T01:36:26.618Z,4.97
2019-03-21T01:39:01.725Z,4.20
2019-03-21T01:41:34.078Z,4.00
2019-03-21T01:44:05.447Z,4.83
2019-03-21T01:46:38.435Z,4.93
2019-03-21T01:49:09.775Z,4.90
2019-03-21T01:51:45.139Z,4.37
2019-03-21T01:54:16.511Z,4.73
2019-03-21T01:56:47.902Z,5.70
2019-03-21T01:59:19.701Z,4.20
2019-03-21T02:01:51.061Z,3.83
2019-03-21T02:04:22.430Z,3.87
2019-03-21T02:06:53.780Z,4.07
2019-03-21T02:09:26.141Z,4.47
2019-03-21T02:11:59.183Z,4.57
2019-03-21T02:14:30.686Z,4.17
2019-03-21T02:17:02.102Z,4.50
2019-03-21T02:19:36.751Z,4.80
2019-03-21T02:22:08.119Z,4.30
2019-03-21T02:24:39.536Z,4.10
2019-03-21T02:27:13.263Z,4.53
2019-03-21T02:29:44.627Z,4.53
2019-03-21T02:32:17.387Z,4.00
2019-03-21T02:34:49.121Z,4.50
2019-03-21T02:37:24.147Z,3.50
2019-03-21T02:39:59.733Z,4.33
2019-03-21T02:42:28.838Z,3.67
2019-03-21T02:45:08.810Z,4.03
2019-03-21T02:47:40.030Z,5.30
2019-03-21T02:50:14.821Z,3.87
2019-03-21T02:52:50.572Z,3.43
2019-03-21T02:55:22.052Z,5.17
2019-03-21T02:57:53.587Z,4.13
2019-03-21T03:00:26.372Z,4.80
2019-03-21T03:02:59.181Z,3.93
2019-03-21T03:05:31.374Z,4.40
2019-03-21T03:08:02.885Z,4.17
2019-03-21T03:10:40.054Z,3.80
2019-03-21T03:13:11.554Z,4.60
2019-03-21T03:15:44.113Z,4.37
2019-03-21T03:18:15.666Z,4.20
2019-03-21T03:20:50.109Z,5.40
2019-03-21T03:23:25.377Z,4.13
2019-03-21T03:25:56.815Z,4.87
2019-03-21T03:28:28.526Z,3.93
2019-03-21T03:30:59.954Z,4.57
2019-03-21T03:33:31.385Z,4.40
2019-03-21T03:36:02.801Z,4.20
2019-03-21T03:38:37.444Z,4.13
2019-03-21T03:41:09.276Z,3.60
2019-03-21T03:43:40.730Z,4.50
2019-03-21T03:46:13.702Z,4.60
2019-03-21T03:48:45.338Z,4.80
2019-03-21T03:51:16.724Z,3.80
2019-03-21T03:53:51.733Z,4.13
2019-03-21T03:56:23.390Z,4.30
2019-03-21T03:58:55.460Z,4.50
2019-03-21T04:01:36.301Z,4.17
2019-03-21T04:04:07.756Z,5.17
2019-03-21T04:06:39.148Z,4.40
2019-03-21T04:09:11.123Z,3.93
2019-03-21T04:11:43.126Z,4.23
2019-03-21T04:14:14.590Z,4.30
2019-03-21T04:16:45.877Z,3.87
2019-03-21T04:19:21.073Z,5.33
2019-03-21T04:21:52.441Z,4.20
2019-03-21T04:24:27.995Z,4.03
2019-03-21T04:26:59.517Z,4.10
2019-03-21T04:29:31.316Z,4.60
2019-03-21T04:32:02.600Z,4.53
2019-03-21T04:34:34.027Z,4.30
2019-03-21T04:37:05.441Z,4.60
2019-03-21T04:39:39.362Z,3.60
2019-03-21T04:42:10.868Z,4.10
2019-03-21T04:44:44.414Z,3.77
2019-03-21T04:47:15.293Z,3.17
2019-03-21T04:49:47.048Z,5.03
2019-03-21T04:52:18.468Z,4.37
2019-03-21T04:54:49.847Z,4.03
2019-03-21T04:57:21.233Z,4.83
2019-03-21T04:59:52.616Z,4.33
2019-03-21T05:02:24.027Z,4.13
2019-03-21T05:04:55.744Z,4.40
2019-03-21T05:07:27.133Z,4.77
2019-03-21T05:09:59.605Z,4.60
2019-03-21T05:12:31.054Z,4.47
2019-03-21T05:15:02.466Z,4.77
2019-03-21T05:17:33.958Z,3.77
2019-03-21T05:20:05.730Z,4.83
2019-03-21T05:22:37.924Z,3.93
2019-03-21T05:25:12.122Z,3.90
2019-03-21T05:27:43.552Z,4.33
2019-03-21T05:30:21.618Z,5.00
2019-03-21T05:32:54.552Z,4.10
2019-03-21T05:35:26.900Z,4.60
2019-03-21T05:38:07.514Z,3.97
2019-03-21T05:40:39.123Z,4.07
2019-03-21T05:43:21.255Z,4.03
2019-03-21T05:45:52.762Z,4.00
2019-03-21T05:48:26.556Z,4.47
2019-03-21T05:51:00.748Z,4.40
2019-03-21T05:53:32.480Z,4.30
2019-03-21T05:56:04.153Z,4.63
2019-03-21T05:58:35.857Z,3.57
2019-03-21T06:01:09.039Z,4.50
2019-03-21T06:03:50.840Z,4.17
2019-03-21T06:06:36.173Z,4.23
2019-03-21T06:09:09.555Z,4.73
2019-03-21T06:11:43.198Z,4.27
2019-03-21T06:14:14.663Z,4.20
2019-03-21T06:16:46.197Z,3.30
2019-03-21T06:19:28.466Z,3.77
2019-03-21T06:22:25.217Z,4.57
2019-03-21T06:25:06.088Z,4.60
2019-03-21T06:27:39.467Z,3.60
2019-03-21T06:30:12.061Z,4.03
2019-03-21T06:32:43.492Z,4.23
2019-03-21T06:35:22.846Z,4.03
2019-03-21T06:37:57.220Z,4.43
2019-03-21T06:40:28.844Z,4.37
2019-03-21T06:43:00.657Z,4.93
2019-03-21T06:45:33.018Z,4.80
2019-03-21T06:48:04.637Z,3.73
2019-03-21T06:50:39.273Z,4.10
2019-03-21T06:53:13.725Z,4.40
2019-03-21T06:55:45.114Z,4.70
2019-03-21T06:58:16.925Z,4.40
2019-03-21T07:00:51.314Z,4.13
2019-03-21T07:03:22.720Z,4.47
2019-03-21T07:05:54.113Z,4.63
2019-03-21T07:08:25.485Z,4.50
2019-03-21T07:10:58.348Z,3.60
2019-03-21T07:13:30.004Z,4.13
2019-03-21T07:16:01.410Z,4.37
2019-03-21T07:18:32.828Z,4.53
2019-03-21T07:21:04.070Z,4.70
2019-03-21T07:23:37.295Z,5.33
2019-03-21T07:26:08.789Z,5.50
2019-03-21T07:28:40.230Z,4.90
2019-03-21T07:31:13.150Z,4.97
2019-03-21T07:33:44.550Z,5.03
2019-03-21T07:36:15.894Z,3.97
2019-03-21T07:38:47.681Z,4.00
2019-03-21T07:41:19.097Z,4.50
2019-03-21T07:43:50.391Z,4.30
2019-03-21T07:46:22.304Z,4.10
2019-03-21T07:48:53.925Z,3.60
2019-03-21T07:51:25.612Z,4.50
2019-03-21T07:54:02.344Z,4.10
2019-03-21T07:56:33.597Z,4.60
2019-03-21T07:59:05.451Z,4.83
2019-03-21T08:01:36.851Z,4.57
2019-03-21T08:04:08.303Z,3.83
2019-03-21T08:06:39.958Z,3.97
2019-03-21T08:09:11.426Z,3.90
2019-03-21T08:11:43.263Z,4.30
2019-03-21T08:14:14.819Z,4.30
2019-03-21T08:16:46.837Z,4.73
2019-03-21T08:19:18.228Z,3.93
2019-03-21T08:21:50.278Z,5.53
2019-03-21T08:24:21.882Z,5.13
2019-03-21T08:26:53.281Z,5.33
2019-03-21T08:29:28.961Z,5.63
2019-03-21T08:32:00.359Z,5.50
2019-03-21T08:34:31.702Z,5.33
2019-03-21T08:37:03.121Z,5.50
2019-03-21T08:39:34.719Z,6.07
2019-03-21T08:42:10.368Z,7.57
2019-03-21T08:44:45.895Z,6.17
2019-03-21T08:47:20.413Z,6.47
2019-03-21T08:49:52.321Z,7.70
2019-03-21T08:52:23.730Z,7.17
2019-03-21T08:54:55.263Z,6.17
2019-03-21T08:57:26.655Z,7.23
2019-03-21T08:59:58.139Z,7.40
2019-03-21T09:02:32.261Z,7.30
2019-03-21T09:05:10.673Z,7.50
2019-03-21T09:07:43.722Z,6.83
2019-03-21T09:10:15.300Z,7.30
2019-03-21T09:12:46.933Z,8.40
2019-03-21T09:15:19.503Z,7.53
2019-03-21T09:17:50.953Z,8.70
2019-03-21T09:20:25.189Z,7.57
2019-03-21T09:22:57.086Z,7.33
2019-03-21T09:25:31.208Z,8.93
2019-03-21T09:28:03.236Z,6.83
2019-03-21T09:30:35.098Z,7.50
2019-03-21T09:33:06.745Z,7.67
2019-03-21T09:35:38.103Z,7.27
2019-03-21T09:38:15.463Z,6.83
2019-03-21T09:40:47.804Z,7.83
2019-03-21T09:43:19.441Z,7.77
2019-03-21T09:45:52.279Z,8.13
2019-03-21T09:48:23.680Z,7.27
2019-03-21T09:50:56.738Z,8.23
2019-03-21T09:53:28.164Z,6.97
2019-03-21T09:56:01.191Z,7.67
2019-03-21T09:58:33.271Z,6.97
2019-03-21T10:01:04.787Z,7.43
2019-03-21T10:03:36.271Z,9.73
2019-03-21T10:06:08.107Z,7.23
2019-03-21T10:08:39.819Z,7.60
2019-03-21T10:11:11.202Z,7.67
2019-03-21T10:13:42.951Z,7.43
2019-03-21T10:16:17.704Z,6.63
2019-03-21T10:18:49.124Z,6.13
2019-03-21T10:21:22.102Z,6.53
2019-03-21T10:23:53.459Z,5.53
2019-03-21T10:26:24.839Z,5.53
2019-03-21T10:28:56.215Z,5.93
2019-03-21T10:31:27.639Z,7.47
2019-03-21T10:34:01.418Z,6.03
2019-03-21T10:36:34.296Z,5.43
2019-03-21T10:39:08.260Z,5.00
2019-03-21T10:41:42.575Z,5.20
2019-03-21T10:44:14.640Z,4.87
2019-03-21T10:46:45.910Z,5.57
2019-03-21T10:49:17.297Z,5.10
2019-03-21T10:51:58.476Z,6.37
2019-03-21T10:54:37.701Z,5.63
2019-03-21T10:57:10.013Z,5.57
2019-03-21T10:59:41.469Z,5.27
2019-03-21T11:02:13.168Z,5.90
2019-03-21T11:04:55.712Z,5.77
2019-03-21T11:07:24.577Z,5.93
2019-03-21T11:09:56.134Z,4.73
2019-03-21T11:12:27.644Z,5.03
2019-03-21T11:15:00.335Z,4.47
2019-03-21T11:17:32.026Z,4.53
2019-03-21T11:20:04.571Z,5.13
2019-03-21T11:23:08.255Z,5.37
2019-03-21T11:25:46.983Z,5.00
2019-03-21T11:28:21.251Z,4.63
2019-03-21T11:31:07.728Z,4.03
2019-03-21T11:33:45.655Z,5.50
2019-03-21T11:36:17.223Z,5.07
2019-03-21T11:38:48.643Z,5.00
2019-03-21T11:41:20.223Z,5.10
2019-03-21T11:43:52.115Z,7.83
2019-03-21T11:46:31.983Z,4.50
2019-03-21T11:49:17.662Z,6.37
2019-03-21T11:51:52.823Z,5.73
2019-03-21T11:54:30.260Z,4.30
2019-03-21T11:57:02.879Z,3.80
2019-03-21T11:59:51.100Z,4.60
2019-03-21T12:02:26.745Z,4.07
2019-03-21T12:04:49.009Z,4.07
2019-03-21T12:07:23.095Z,4.53
2019-03-21T12:09:54.773Z,3.87
2019-03-21T12:12:26.499Z,4.37
2019-03-21T12:14:58.043Z,3.80
2019-03-21T12:17:29.331Z,4.00
2019-03-21T12:20:00.825Z,4.70
2019-03-21T12:22:32.436Z,4.30
2019-03-21T12:25:07.854Z,4.80
2019-03-21T12:27:40.274Z,4.50
2019-03-21T12:30:12.493Z,4.43
2019-03-21T12:32:44.893Z,5.07
2019-03-21T12:35:17.082Z,4.73
2019-03-21T12:37:55.276Z,5.60
2019-03-21T12:40:30.287Z,5.60
2019-03-21T12:43:01.672Z,4.93
2019-03-21T12:45:34.070Z,6.03
2019-03-21T12:48:24.680Z,5.77
2019-03-21T12:51:01.088Z,5.70
2019-03-21T12:53:33.739Z,5.07
2019-03-21T12:56:05.169Z,6.20
2019-03-21T12:58:36.750Z,5.90
2019-03-21T13:01:08.289Z,6.90
2019-03-21T13:03:40.087Z,6.50
2019-03-21T13:06:11.514Z,6.57
2019-03-21T13:08:46.491Z,7.00
2019-03-21T13:11:29.229Z,8.80
2019-03-21T13:14:04.131Z,6.63
2019-03-21T13:16:44.010Z,7.53
2019-03-21T13:19:26.575Z,7.20
2019-03-21T13:21:58.035Z,6.03
2019-03-21T13:24:35.395Z,7.43
2019-03-21T13:27:11.005Z,6.43
2019-03-21T13:29:42.931Z,6.60
2019-03-21T13:32:14.609Z,6.10
2019-03-21T13:34:47.479Z,7.83
2019-03-21T13:37:18.830Z,6.77
2019-03-21T13:39:50.313Z,6.70
2019-03-21T13:42:21.712Z,6.63
2019-03-21T13:44:53.066Z,6.13
2019-03-21T13:47:26.389Z,6.77
2019-03-21T13:49:59.242Z,7.23
2019-03-21T13:52:34.598Z,6.87
2019-03-21T13:55:06.621Z,6.80
2019-03-21T13:57:38.216Z,7.13
2019-03-21T14:00:21.570Z,7.10
2019-03-21T14:03:08.662Z,6.87
2019-03-21T14:05:43.125Z,6.93
2019-03-21T14:08:15.602Z,6.70
2019-03-21T14:10:48.184Z,6.90
2019-03-21T14:13:20.599Z,6.57
2019-03-21T14:15:51.949Z,7.50
2019-03-21T14:18:23.547Z,6.50
2019-03-21T14:20:55.618Z,6.80
2019-03-21T14:23:27.063Z,6.60
2019-03-21T14:25:58.519Z,7.47
2019-03-21T14:28:30.587Z,8.37
2019-03-21T14:31:03.704Z,14.43
2019-03-21T14:33:36.209Z,7.40
2019-03-21T14:36:10.737Z,8.07
2019-03-21T14:38:42.121Z,7.17
2019-03-21T14:41:13.889Z,7.43
2019-03-21T14:43:50.006Z,6.70
2019-03-21T14:46:30.693Z,7.50
2019-03-21T14:49:10.747Z,8.07
2019-03-21T14:51:43.757Z,7.37
2019-03-21T14:54:16.970Z,7.00
2019-03-21T14:56:48.211Z,6.17
2019-03-21T14:59:22.361Z,7.40
2019-03-21T15:01:57.007Z,6.90
2019-03-21T15:04:28.395Z,6.63
2019-03-21T15:07:01.303Z,7.60
2019-03-21T15:09:34.236Z,8.03
2019-03-21T15:12:07.043Z,8.40
2019-03-21T15:14:41.571Z,8.43
2019-03-21T15:17:15.860Z,6.70
2019-03-21T15:19:47.245Z,7.63
2019-03-21T15:22:21.462Z,7.40
2019-03-21T15:24:54.411Z,7.07
2019-03-21T15:27:34.852Z,6.83
2019-03-21T15:30:07.956Z,7.20
2019-03-21T15:32:45.178Z,7.40
2019-03-21T15:35:18.206Z,6.10
2019-03-21T15:37:49.557Z,6.67
2019-03-21T15:40:22.355Z,7.10
2019-03-21T15:42:57.175Z,7.80
2019-03-21T15:45:31.571Z,7.30
2019-03-21T15:48:04.287Z,7.10
2019-03-21T15:50:39.926Z,7.23
2019-03-21T15:53:15.709Z,7.00
2019-03-21T15:55:49.866Z,6.97
2019-03-21T15:58:31.920Z,6.73
2019-03-21T16:01:03.721Z,7.47
2019-03-21T16:03:38.120Z,6.87
2019-03-21T16:06:09.588Z,6.67
2019-03-21T16:08:48.613Z,6.43
2019-03-21T16:11:20.167Z,7.43
2019-03-21T16:13:59.491Z,7.60
2019-03-21T16:16:28.867Z,6.20
2019-03-21T16:19:00.251Z,6.17
2019-03-21T16:21:34.300Z,6.47
2019-03-21T16:24:09.638Z,6.77
2019-03-21T16:26:45.443Z,7.43
2019-03-21T16:29:20.087Z,6.50
2019-03-21T16:31:51.479Z,6.17
2019-03-21T16:34:25.483Z,6.47
2019-03-21T16:36:58.791Z,7.17
2019-03-21T16:39:30.653Z,5.87
2019-03-21T16:42:05.645Z,6.30
2019-03-21T16:44:40.470Z,6.67
2019-03-21T16:47:11.949Z,6.40
2019-03-21T16:49:46.467Z,5.83
2019-03-21T16:52:19.651Z,5.87
2019-03-21T16:54:58.635Z,5.83
2019-03-21T16:57:31.605Z,7.13
2019-03-21T17:00:04.864Z,5.47
2019-03-21T17:02:38.340Z,5.87
2019-03-21T17:05:13.674Z,5.20
2019-03-21T17:07:45.160Z,5.73
2019-03-21T17:10:16.863Z,5.20
2019-03-21T17:12:51.168Z,5.17
2019-03-21T17:15:22.537Z,5.30
2019-03-21T17:17:54.033Z,5.67
2019-03-21T17:20:25.593Z,6.20
2019-03-21T17:22:57.156Z,5.60
2019-03-21T17:25:31.394Z,4.73
2019-03-21T17:28:02.977Z,4.53
2019-03-21T17:31:35.211Z,5.13
2019-03-21T17:34:07.150Z,4.43
2019-03-21T17:36:38.846Z,4.70
2019-03-21T17:39:11.287Z,4.87
2019-03-21T17:41:47.705Z,4.73
2019-03-21T17:44:19.195Z,4.23
2019-03-21T17:46:54.354Z,4.60
2019-03-21T17:49:30.103Z,4.20
2019-03-21T17:52:01.612Z,4.33
2019-03-21T17:54:41.605Z,3.93
2019-03-21T17:57:09.076Z,4.70
2019-03-21T17:59:40.836Z,4.20
2019-03-21T18:02:20.336Z,4.70
2019-03-21T18:04:53.528Z,4.70
2019-03-21T18:07:27.825Z,4.97
2019-03-21T18:09:59.146Z,6.20
2019-03-21T18:12:38.104Z,6.00
2019-03-21T18:15:11.125Z,5.73
2019-03-21T18:17:42.580Z,5.53
2019-03-21T18:20:14.529Z,9.07
2019-03-21T18:22:52.467Z,6.87
2019-03-21T18:25:32.809Z,6.23
2019-03-21T18:28:10.513Z,6.03
2019-03-21T18:31:06.985Z,6.63
2019-03-21T18:33:47.039Z,6.20
2019-03-21T18:36:21.080Z,6.77
2019-03-21T18:38:59.955Z,5.70
2019-03-21T18:41:31.279Z,5.63
2019-03-21T18:44:06.111Z,5.37
2019-03-21T18:46:40.496Z,5.20
2019-03-21T18:49:12.323Z,5.63
2019-03-21T18:51:50.107Z,5.50
2019-03-21T18:54:29.681Z,5.27
2019-03-21T18:57:10.103Z,6.03
2019-03-21T18:59:47.136Z,5.63
2019-03-21T19:02:22.797Z,5.60
2019-03-21T19:04:58.359Z,7.33
2019-03-21T19:07:33.803Z,5.70
2019-03-21T19:10:10.630Z,6.40
2019-03-21T19:12:45.885Z,6.57
2019-03-21T19:15:18.111Z,6.37
2019-03-21T19:17:50.011Z,5.57
2019-03-21T19:20:25.190Z,6.00
2019-03-21T19:23:01.298Z,4.60
2019-03-21T19:25:46.580Z,5.53
2019-03-21T19:28:33.288Z,5.10
2019-03-21T19:31:15.500Z,6.20
2019-03-21T19:34:04.250Z,4.90
2019-03-21T19:36:39.236Z,5.77
2019-03-21T19:39:16.373Z,5.47
2019-03-21T19:42:01.722Z,5.53
2019-03-21T19:45:03.291Z,5.17
2019-03-21T19:47:41.342Z,5.17
2019-03-21T19:50:17.333Z,6.60
2019-03-21T19:54:02.903Z,5.77
2019-03-21T19:57:50.913Z,5.53
2019-03-21T20:00:35.552Z,6.13
2019-03-21T20:03:13.649Z,6.47
2019-03-21T20:05:46.586Z,5.77
2019-03-21T20:08:21.229Z,5.47
2019-03-21T20:10:55.280Z,5.83
2019-03-21T20:13:30.994Z,6.47
2019-03-21T20:16:05.849Z,6.70
2019-03-21T20:18:40.562Z,5.50
2019-03-21T20:21:15.257Z,6.00
2019-03-21T20:23:52.491Z,5.93
2019-03-21T20:26:25.090Z,5.87
2019-03-21T20:29:03.167Z,5.40
2019-03-21T20:31:38.890Z,6.30
2019-03-21T20:34:14.016Z,6.00
2019-03-21T20:36:52.567Z,4.83
2019-03-21T20:39:24.518Z,5.60
2019-03-21T20:42:19.026Z,5.13
2019-03-21T20:44:57.044Z,5.37
2019-03-21T20:47:35.290Z,5.43
2019-03-21T20:50:13.374Z,5.07
2019-03-21T20:52:54.705Z,6.80
2019-03-21T20:55:32.343Z,6.53
2019-03-21T20:58:04.239Z,6.63
2019-03-21T21:00:36.249Z,5.77
2019-03-21T21:03:18.284Z,6.50
2019-03-21T21:05:50.728Z,6.20
2019-03-21T21:08:22.761Z,6.00
2019-03-21T21:11:00.063Z,6.00
2019-03-21T21:13:36.708Z,6.00
2019-03-21T21:16:11.014Z,5.90
2019-03-21T21:18:43.182Z,6.33
2019-03-21T21:21:22.943Z,6.30
2019-03-21T21:24:03.261Z,6.47
2019-03-21T21:26:35.218Z,6.57
2019-03-21T21:29:08.821Z,6.43
2019-03-21T21:31:40.394Z,6.80
2019-03-21T21:34:12.190Z,7.37
2019-03-21T21:36:43.815Z,5.37
2019-03-21T21:39:16.220Z,6.53
2019-03-21T21:41:51.602Z,6.73
2019-03-21T21:44:25.216Z,6.57
2019-03-21T21:47:03.994Z,6.43
2019-03-21T21:49:43.222Z,6.90
2019-03-21T21:52:16.662Z,5.87
2019-03-21T21:54:55.609Z,6.90
2019-03-21T21:57:35.461Z,6.17
2019-03-21T22:00:13.102Z,6.73
2019-03-21T22:02:45.171Z,6.50
2019-03-21T22:05:17.263Z,6.90
2019-03-21T22:07:49.077Z,6.10
2019-03-21T22:10:23.731Z,6.60
2019-03-21T22:13:00.831Z,7.23
2019-03-21T22:15:35.711Z,6.97
2019-03-21T22:18:11.485Z,7.20
2019-03-21T22:20:45.748Z,7.20
2019-03-21T22:23:18.690Z,7.30
2019-03-21T22:25:51.334Z,7.17
2019-03-21T22:28:23.627Z,7.47
2019-03-21T22:31:04.528Z,6.70
2019-03-21T22:33:37.846Z,7.03
2019-03-21T22:36:12.669Z,6.87
2019-03-21T22:38:48.497Z,7.87
2019-03-21T22:41:24.085Z,8.33
2019-03-21T22:43:56.124Z,8.13
2019-03-21T22:46:28.152Z,7.07
2019-03-21T22:49:05.089Z,7.40
2019-03-21T22:51:42.237Z,6.90
2019-03-21T22:54:18.681Z,7.87
2019-03-21T22:56:56.572Z,7.90
2019-03-21T22:59:31.571Z,7.87
2019-03-21T23:02:11.043Z,7.83
2019-03-21T23:04:45.887Z,7.63
2019-03-21T23:07:23.656Z,8.50
2019-03-21T23:09:56.230Z,8.10
2019-03-21T23:12:28.655Z,6.57
2019-03-21T23:15:00.933Z,7.53
2019-03-21T23:17:32.838Z,7.23
2019-03-21T23:20:08.069Z,8.17
2019-03-21T23:22:40.208Z,7.43
2019-03-21T23:25:12.473Z,8.37
2019-03-21T23:27:44.197Z,7.93
2019-03-21T23:30:16.545Z,7.97
2019-03-21T23:32:49.099Z,8.17
2019-03-21T23:35:22.363Z,7.90
2019-03-21T23:37:55.138Z,8.40
2019-03-21T23:40:28.927Z,8.37
2019-03-21T23:43:07.791Z,9.37
2019-03-21T23:45:39.623Z,9.43
2019-03-21T23:48:12.702Z,7.90
2019-03-21T23:50:59.113Z,8.83
2019-03-21T23:53:32.715Z,9.53
2019-03-21T23:56:04.312Z,9.03
2019-03-21T23:58:38.697Z,9.30
