createdAt,value
2022-12-03T00:00:49.314Z,-1.14
2022-12-03T00:03:36.289Z,-0.85
2022-12-03T00:06:23.234Z,-0.81
2022-12-03T00:09:09.984Z,-0.79
2022-12-03T00:11:56.734Z,-0.78
2022-12-03T00:14:44.967Z,-0.78
2022-12-03T00:17:31.946Z,-0.79
2022-12-03T00:20:18.841Z,-0.80
2022-12-03T00:23:05.589Z,-0.76
2022-12-03T00:25:52.354Z,-0.74
2022-12-03T00:28:39.097Z,-0.73
2022-12-03T00:31:26.257Z,-0.93
2022-12-03T00:34:13.070Z,-0.74
2022-12-03T00:37:00.766Z,-0.73
2022-12-03T00:39:47.531Z,-0.71
2022-12-03T00:42:34.273Z,-0.70
2022-12-03T00:45:21.057Z,-0.68
2022-12-03T00:48:07.800Z,-0.67
2022-12-03T00:50:54.636Z,-0.68
2022-12-03T00:53:41.407Z,-0.67
2022-12-03T00:56:28.473Z,-0.65
2022-12-03T00:59:15.206Z,-0.92
2022-12-03T01:02:02.094Z,-0.64
2022-12-03T01:04:49.067Z,-0.64
2022-12-03T01:07:35.979Z,-0.67
2022-12-03T01:10:24.466Z,-0.69
2022-12-03T01:13:11.231Z,-0.63
2022-12-03T01:15:57.998Z,-0.76
2022-12-03T01:18:44.794Z,-0.88
2022-12-03T01:21:31.638Z,-0.68
2022-12-03T01:24:18.707Z,-0.97
2022-12-03T01:27:05.486Z,-0.63
2022-12-03T01:29:52.234Z,-0.60
2022-12-03T01:32:41.597Z,-0.62
2022-12-03T01:35:28.548Z,-0.69
2022-12-03T01:38:15.270Z,-0.64
2022-12-03T01:41:04.853Z,-0.59
2022-12-03T01:43:53.977Z,-0.86
2022-12-03T01:46:48.004Z,-0.60
2022-12-03T01:49:42.248Z,-0.57
2022-12-03T01:52:33.187Z,-0.89
2022-12-03T01:55:22.763Z,-0.91
2022-12-03T01:58:15.581Z,-0.58
2022-12-03T02:01:02.328Z,-0.59
2022-12-03T02:03:49.227Z,-0.70
2022-12-03T02:06:38.937Z,-0.58
2022-12-03T02:09:25.792Z,-0.57
2022-12-03T02:12:12.570Z,-0.57
2022-12-03T02:14:59.509Z,-0.59
2022-12-03T02:17:47.967Z,-0.95
2022-12-03T02:20:35.049Z,-0.55
2022-12-03T02:23:36.661Z,-0.62
2022-12-03T02:26:23.937Z,-0.56
2022-12-03T02:29:12.148Z,-0.57
2022-12-03T02:31:59.203Z,-0.58
2022-12-03T02:35:01.752Z,-0.58
2022-12-03T02:37:55.120Z,-0.57
2022-12-03T02:40:46.293Z,-0.65
2022-12-03T02:43:35.381Z,-0.56
2022-12-03T02:46:24.891Z,-0.57
2022-12-03T02:49:11.818Z,-0.57
2022-12-03T02:51:58.630Z,-0.57
2022-12-03T02:54:45.734Z,-0.58
2022-12-03T02:57:32.669Z,-0.74
2022-12-03T03:00:19.499Z,-0.57
2022-12-03T03:03:07.369Z,-1.03
2022-12-03T03:05:56.396Z,-0.97
2022-12-03T03:08:45.587Z,-0.68
2022-12-03T03:11:32.528Z,-0.58
2022-12-03T03:14:22.383Z,-0.58
2022-12-03T03:17:09.142Z,-0.58
2022-12-03T03:19:56.081Z,-0.59
2022-12-03T03:22:52.222Z,-0.58
2022-12-03T03:25:40.091Z,-0.58
2022-12-03T03:28:27.706Z,-1.11
2022-12-03T03:31:14.942Z,-0.66
2022-12-03T03:34:03.756Z,-0.60
2022-12-03T03:36:51.333Z,-0.62
2022-12-03T03:39:38.129Z,-0.62
2022-12-03T03:42:24.994Z,-0.64
2022-12-03T03:45:11.898Z,-0.64
2022-12-03T03:47:59.150Z,-0.64
2022-12-03T03:50:48.813Z,-0.67
2022-12-03T03:53:36.549Z,-0.73
2022-12-03T03:56:23.490Z,-0.73
2022-12-03T03:59:10.412Z,-0.66
2022-12-03T04:01:57.502Z,-0.74
2022-12-03T04:04:49.124Z,-0.68
2022-12-03T04:07:36.654Z,-1.05
2022-12-03T04:10:23.747Z,-0.74
2022-12-03T04:13:16.440Z,-0.73
2022-12-03T04:16:03.238Z,-0.70
2022-12-03T04:19:05.151Z,-1.26
2022-12-03T04:21:50.519Z,-0.72
2022-12-03T04:24:37.273Z,-0.77
2022-12-03T04:27:22.588Z,-0.92
2022-12-03T04:30:09.416Z,-0.75
2022-12-03T04:32:54.919Z,-0.75
2022-12-03T04:35:40.070Z,-0.79
2022-12-03T04:38:33.886Z,-0.75
2022-12-03T04:41:20.658Z,-0.77
2022-12-03T04:44:05.954Z,-0.81
2022-12-03T04:46:52.739Z,-0.78
2022-12-03T04:49:39.494Z,-0.79
2022-12-03T04:52:26.770Z,-0.80
2022-12-03T04:55:13.507Z,-0.84
2022-12-03T04:58:00.248Z,-0.82
2022-12-03T05:00:47.217Z,-0.90
2022-12-03T05:03:33.995Z,-0.84
2022-12-03T05:06:20.794Z,-0.91
2022-12-03T05:09:07.550Z,-0.94
2022-12-03T05:11:54.519Z,-0.87
2022-12-03T05:14:41.729Z,-0.93
2022-12-03T05:17:28.581Z,-0.91
2022-12-03T05:20:13.919Z,-1.05
2022-12-03T05:23:00.662Z,-0.86
2022-12-03T05:25:47.438Z,-0.86
2022-12-03T05:28:34.238Z,-0.87
2022-12-03T05:31:21.087Z,-1.03
2022-12-03T05:34:07.972Z,-0.91
2022-12-03T05:36:54.772Z,-0.84
2022-12-03T05:39:41.623Z,-1.16
2022-12-03T05:42:28.582Z,-1.30
2022-12-03T05:45:16.085Z,-0.86
2022-12-03T05:48:02.817Z,-0.84
2022-12-03T05:50:52.625Z,-0.79
2022-12-03T05:53:39.901Z,-1.04
2022-12-03T05:56:26.922Z,-0.78
2022-12-03T05:59:13.764Z,-0.76
2022-12-03T06:02:00.596Z,-0.76
2022-12-03T06:04:47.442Z,-0.83
2022-12-03T06:07:34.290Z,-0.75
2022-12-03T06:10:21.178Z,-0.81
2022-12-03T06:13:08.001Z,-0.89
2022-12-03T06:15:54.804Z,-0.74
2022-12-03T06:18:41.585Z,-0.78
2022-12-03T06:21:28.324Z,-0.73
2022-12-03T06:24:15.094Z,-0.79
2022-12-03T06:27:01.886Z,-0.73
2022-12-03T06:29:48.649Z,-0.72
2022-12-03T06:32:35.505Z,-0.90
2022-12-03T06:35:22.268Z,-0.68
2022-12-03T06:38:09.061Z,-0.68
2022-12-03T06:40:55.861Z,-0.68
2022-12-03T06:43:42.698Z,-0.68
2022-12-03T06:46:29.558Z,-0.68
2022-12-03T06:49:16.372Z,-0.67
2022-12-03T06:52:03.141Z,-1.16
2022-12-03T06:54:49.889Z,-0.68
2022-12-03T06:57:36.622Z,-0.70
2022-12-03T07:00:44.556Z,-0.62
2022-12-03T07:03:31.288Z,-0.61
2022-12-03T07:06:18.046Z,-0.99
2022-12-03T07:09:04.887Z,-0.63
2022-12-03T07:11:51.782Z,-0.60
2022-12-03T07:14:38.590Z,-0.58
2022-12-03T07:17:25.373Z,-0.60
2022-12-03T07:20:12.113Z,-0.57
2022-12-03T07:22:58.965Z,-0.56
2022-12-03T07:25:45.700Z,-0.56
2022-12-03T07:28:32.442Z,-0.55
2022-12-03T07:31:19.249Z,-0.68
2022-12-03T07:34:06.757Z,-0.54
2022-12-03T07:36:54.193Z,-0.53
2022-12-03T07:39:40.965Z,-0.53
2022-12-03T07:42:27.764Z,-0.53
2022-12-03T07:45:14.535Z,-1.28
2022-12-03T07:48:01.282Z,-0.60
2022-12-03T07:50:48.058Z,-0.54
2022-12-03T07:53:35.474Z,-0.55
2022-12-03T07:56:23.924Z,-0.53
2022-12-03T07:59:10.718Z,-0.55
2022-12-03T08:01:57.569Z,-0.85
2022-12-03T10:30:22.453Z,-0.07
2022-12-03T10:32:51.232Z,-0.16
2022-12-03T10:35:41.191Z,0.08
2022-12-03T10:38:36.850Z,0.17
2022-12-03T10:41:40.833Z,-0.02
2022-12-03T10:44:40.633Z,-0.19
2022-12-03T10:47:31.084Z,0.26
2022-12-03T10:50:25.871Z,0.27
2022-12-03T10:53:12.849Z,0.29
2022-12-03T10:56:02.666Z,0.33
2022-12-03T10:58:51.697Z,-0.16
2022-12-03T11:01:42.259Z,0.37
2022-12-03T11:04:54.385Z,0.39
2022-12-03T11:07:42.776Z,0.41
2022-12-03T11:10:35.752Z,0.43
2022-12-03T11:13:52.090Z,0.46
2022-12-03T11:17:00.621Z,0.48
2022-12-03T11:19:57.043Z,0.48
2022-12-03T11:22:58.030Z,0.52
2022-12-03T11:25:44.722Z,0.52
2022-12-03T11:28:34.521Z,0.54
2022-12-03T11:31:28.450Z,0.56
2022-12-03T11:34:37.976Z,0.57
2022-12-03T11:37:30.649Z,0.57
2022-12-03T11:40:23.162Z,0.61
2022-12-03T11:43:09.961Z,0.63
2022-12-03T11:46:04.065Z,0.64
2022-12-03T11:48:51.334Z,0.07
2022-12-03T11:51:41.491Z,0.49
2022-12-03T11:54:36.855Z,0.71
2022-12-03T11:57:23.715Z,0.68
2022-12-03T12:00:35.519Z,0.73
2022-12-03T12:03:23.259Z,0.75
2022-12-03T12:06:30.506Z,0.75
2022-12-03T12:09:20.618Z,0.21
2022-12-03T12:12:07.417Z,0.78
2022-12-03T12:14:54.162Z,0.80
2022-12-03T12:17:55.917Z,0.77
2022-12-03T12:20:46.930Z,0.78
2022-12-03T12:23:48.621Z,0.82
2022-12-03T12:26:35.366Z,0.84
2022-12-03T12:29:23.054Z,0.86
2022-12-03T12:32:10.315Z,0.86
2022-12-03T12:34:38.833Z,0.87
2022-12-03T12:37:30.992Z,0.83
2022-12-03T12:40:18.529Z,0.90
2022-12-03T12:43:23.749Z,0.91
2022-12-03T12:49:21.773Z,0.94
2022-12-03T12:52:08.823Z,0.97
2022-12-03T12:55:01.642Z,0.97
2022-12-03T12:57:53.792Z,0.98
2022-12-03T13:00:43.227Z,0.63
2022-12-03T13:03:32.162Z,0.97
2022-12-03T13:06:18.948Z,0.91
2022-12-03T13:09:08.868Z,0.85
2022-12-03T13:12:05.845Z,0.96
2022-12-03T13:14:57.363Z,0.97
2022-12-03T13:17:45.406Z,0.94
2022-12-03T13:20:40.137Z,0.88
2022-12-03T13:23:44.797Z,0.95
2022-12-03T13:26:43.809Z,0.92
2022-12-03T13:29:39.573Z,0.95
2022-12-03T13:32:46.939Z,0.96
2022-12-03T13:35:48.042Z,0.96
2022-12-03T13:38:36.850Z,0.83
2022-12-03T13:41:23.674Z,0.97
2022-12-03T13:44:10.414Z,0.96
2022-12-03T13:46:57.237Z,0.97
2022-12-03T13:49:44.260Z,0.98
2022-12-03T13:52:35.683Z,0.99
2022-12-03T13:55:23.876Z,0.99
2022-12-03T13:58:10.662Z,0.99
2022-12-03T14:00:57.437Z,0.43
2022-12-03T14:03:44.182Z,0.99
2022-12-03T14:06:30.977Z,0.92
2022-12-03T14:09:17.764Z,0.99
2022-12-03T14:12:03.189Z,0.98
2022-12-03T14:14:49.999Z,0.96
2022-12-03T14:17:36.781Z,0.43
2022-12-03T14:20:24.057Z,0.96
2022-12-03T14:23:10.867Z,0.55
2022-12-03T14:25:57.623Z,0.97
2022-12-03T14:28:44.395Z,0.96
2022-12-03T14:31:31.354Z,0.95
2022-12-03T14:34:18.208Z,0.94
2022-12-03T14:37:04.995Z,0.91
2022-12-03T14:39:52.030Z,0.86
2022-12-03T14:42:39.116Z,0.82
2022-12-03T14:45:26.341Z,0.75
2022-12-03T14:48:13.110Z,0.73
2022-12-03T14:50:59.945Z,0.73
2022-12-03T14:53:46.687Z,0.67
2022-12-03T14:56:33.450Z,0.66
2022-12-03T14:59:25.854Z,0.58
2022-12-03T15:02:14.182Z,-0.19
2022-12-03T15:05:01.607Z,0.57
2022-12-03T15:07:48.607Z,0.56
2022-12-03T15:10:35.434Z,0.42
2022-12-03T15:13:22.180Z,0.40
2022-12-03T15:16:08.966Z,0.49
2022-12-03T15:18:55.777Z,0.45
2022-12-03T15:21:42.644Z,0.25
2022-12-03T15:24:29.481Z,0.42
2022-12-03T15:27:16.823Z,0.39
2022-12-03T15:30:03.580Z,0.37
2022-12-03T15:32:50.447Z,0.36
2022-12-03T15:35:37.187Z,0.33
2022-12-03T15:38:23.990Z,0.30
2022-12-03T15:41:10.827Z,0.28
2022-12-03T15:43:57.599Z,0.27
2022-12-03T15:46:45.160Z,0.25
2022-12-03T15:49:31.943Z,0.08
2022-12-03T15:52:18.688Z,0.24
2022-12-03T15:55:05.528Z,0.21
2022-12-03T15:57:52.311Z,0.25
2022-12-03T16:00:39.441Z,0.23
2022-12-03T16:03:26.243Z,0.15
2022-12-03T16:06:13.865Z,0.02
2022-12-03T16:09:00.634Z,0.00
2022-12-03T16:11:47.414Z,0.21
2022-12-03T16:14:35.941Z,0.19
2022-12-03T16:17:22.691Z,0.19
2022-12-03T16:20:09.449Z,0.20
2022-12-03T16:22:56.274Z,0.19
2022-12-03T16:25:43.038Z,0.19
2022-12-03T16:28:29.870Z,0.18
2022-12-03T16:31:16.728Z,0.08
2022-12-03T16:34:03.534Z,0.18
2022-12-03T16:36:50.288Z,0.18
2022-12-03T16:39:37.162Z,0.17
2022-12-03T16:42:24.052Z,0.13
2022-12-03T16:45:13.852Z,0.19
2022-12-03T16:48:00.642Z,0.15
2022-12-03T16:50:47.401Z,0.20
2022-12-03T16:53:34.746Z,0.21
2022-12-03T16:56:01.920Z,0.13
2022-12-03T16:58:48.687Z,0.22
2022-12-03T17:01:35.532Z,0.25
2022-12-03T17:04:22.301Z,0.24
2022-12-03T17:07:29.084Z,0.14
2022-12-03T17:09:56.331Z,0.26
2022-12-03T17:12:23.428Z,0.24
2022-12-03T17:14:50.225Z,0.25
2022-12-03T17:17:17.927Z,0.26
2022-12-03T17:19:44.768Z,-0.13
2022-12-03T17:22:32.275Z,0.26
2022-12-03T17:25:19.017Z,0.15
2022-12-03T17:28:05.996Z,0.27
2022-12-03T17:30:52.806Z,0.22
2022-12-03T17:33:39.561Z,0.23
2022-12-03T17:36:26.942Z,0.29
2022-12-03T17:39:13.724Z,-0.19
2022-12-03T17:42:00.448Z,0.17
2022-12-03T17:44:47.262Z,0.30
2022-12-03T17:47:34.081Z,0.30
2022-12-03T17:50:20.844Z,0.30
2022-12-03T17:53:07.607Z,0.23
2022-12-03T17:55:54.500Z,0.30
2022-12-03T17:58:41.302Z,0.22
2022-12-03T18:01:31.467Z,0.17
2022-12-03T18:03:58.372Z,0.32
2022-12-03T18:06:26.400Z,0.33
2022-12-03T18:08:53.370Z,-0.03
2022-12-03T18:11:40.206Z,0.30
2022-12-03T18:14:27.176Z,0.35
2022-12-03T18:17:13.919Z,0.20
2022-12-03T18:20:00.753Z,0.37
2022-12-03T18:22:48.154Z,0.28
2022-12-03T18:25:35.037Z,0.35
2022-12-03T18:28:21.814Z,0.34
2022-12-03T18:31:09.243Z,-0.30
2022-12-03T18:33:56.039Z,0.03
2022-12-03T18:36:49.310Z,0.35
2022-12-03T18:39:50.616Z,0.35
2022-12-03T18:42:39.818Z,0.25
2022-12-03T18:45:27.030Z,0.35
2022-12-03T18:48:14.831Z,0.39
2022-12-03T18:51:03.165Z,0.41
2022-12-03T18:53:49.946Z,0.19
2022-12-03T18:56:38.458Z,0.36
2022-12-03T18:59:25.223Z,0.41
2022-12-03T19:02:13.116Z,0.39
2022-12-03T19:05:09.219Z,0.39
2022-12-03T19:07:56.235Z,0.39
2022-12-03T19:10:43.979Z,0.38
2022-12-03T19:13:31.076Z,0.38
2022-12-03T19:16:24.668Z,0.32
2022-12-03T19:19:11.497Z,0.39
2022-12-03T19:21:58.293Z,0.35
2022-12-03T19:24:45.026Z,0.40
2022-12-03T19:27:31.805Z,0.41
2022-12-03T19:30:19.054Z,0.42
2022-12-03T19:33:05.845Z,0.36
2022-12-03T19:35:52.626Z,0.43
2022-12-03T19:38:39.425Z,0.43
2022-12-03T19:41:28.527Z,0.39
2022-12-03T19:44:16.207Z,0.43
2022-12-03T19:47:03.459Z,0.33
2022-12-03T19:49:50.249Z,0.44
2022-12-03T19:52:37.001Z,0.32
2022-12-03T19:55:24.004Z,0.45
2022-12-03T19:58:10.849Z,0.38
2022-12-03T20:00:57.613Z,0.46
2022-12-03T20:03:44.381Z,0.47
2022-12-03T20:06:31.985Z,0.47
2022-12-03T20:09:21.845Z,0.46
2022-12-03T20:12:11.637Z,0.47
2022-12-03T20:15:18.340Z,0.48
2022-12-03T20:18:25.115Z,0.48
2022-12-03T20:21:32.800Z,0.48
2022-12-03T20:24:39.522Z,0.45
2022-12-03T20:27:46.249Z,0.44
2022-12-03T20:30:52.980Z,0.41
2022-12-03T20:34:05.462Z,0.40
2022-12-03T20:37:12.221Z,0.42
2022-12-03T20:40:18.956Z,0.40
2022-12-03T20:43:05.709Z,0.39
2022-12-03T20:45:52.470Z,0.36
2022-12-03T20:49:00.298Z,0.41
2022-12-03T20:52:10.149Z,0.35
2022-12-03T20:55:16.866Z,0.31
2022-12-03T20:58:23.689Z,0.33
2022-12-03T21:01:32.757Z,0.41
2022-12-03T21:04:39.609Z,0.42
2022-12-03T21:07:26.500Z,0.43
2022-12-03T21:10:13.317Z,0.29
2022-12-03T21:13:00.113Z,0.43
2022-12-03T21:15:46.983Z,0.27
2022-12-03T21:18:36.717Z,0.44
2022-12-03T21:21:23.864Z,0.28
2022-12-03T21:24:10.653Z,0.46
2022-12-03T21:26:57.439Z,0.46
2022-12-03T21:29:44.442Z,0.37
2022-12-03T21:32:31.194Z,-0.38
2022-12-03T21:35:18.008Z,0.45
2022-12-03T21:38:04.753Z,0.46
2022-12-03T21:40:51.541Z,0.46
2022-12-03T21:43:38.441Z,0.46
2022-12-03T21:47:10.468Z,0.44
2022-12-03T21:49:34.841Z,0.39
2022-12-03T21:52:21.575Z,0.43
2022-12-03T21:55:08.345Z,0.43
2022-12-03T21:57:55.994Z,0.43
2022-12-03T22:00:42.931Z,0.44
2022-12-03T22:03:29.717Z,0.45
2022-12-03T22:06:16.573Z,0.45
2022-12-03T22:09:04.130Z,0.45
2022-12-03T22:11:50.877Z,0.45
2022-12-03T22:14:37.630Z,0.46
2022-12-03T22:17:04.466Z,0.45
2022-12-03T22:19:31.485Z,0.43
2022-12-03T22:21:58.346Z,0.44
2022-12-03T22:24:45.151Z,0.44
2022-12-03T22:27:33.065Z,0.43
2022-12-03T22:30:19.813Z,0.43
2022-12-03T22:33:06.554Z,-0.08
2022-12-03T22:35:53.313Z,0.43
2022-12-03T22:38:20.097Z,0.40
2022-12-03T22:40:47.238Z,0.42
2022-12-03T22:43:14.126Z,0.42
2022-12-03T22:45:40.917Z,0.40
2022-12-03T22:48:07.690Z,0.40
2022-12-03T22:50:54.466Z,0.33
2022-12-03T22:53:41.759Z,0.37
2022-12-03T22:56:28.638Z,-0.08
2022-12-03T22:59:15.682Z,0.36
2022-12-03T23:02:02.506Z,0.34
2022-12-03T23:04:49.260Z,0.36
2022-12-03T23:07:36.046Z,0.37
2022-12-03T23:10:22.902Z,0.37
2022-12-03T23:13:09.729Z,0.32
2022-12-03T23:15:57.350Z,0.34
2022-12-03T23:18:44.213Z,0.36
2022-12-03T23:21:36.335Z,0.09
2022-12-03T23:24:25.203Z,0.23
2022-12-03T23:27:11.962Z,0.30
2022-12-03T23:29:58.741Z,0.35
2022-12-03T23:32:45.478Z,0.35
2022-12-03T23:35:12.734Z,0.27
2022-12-03T23:37:42.609Z,-0.07
2022-12-03T23:40:10.005Z,0.24
2022-12-03T23:42:56.783Z,0.35
2022-12-03T23:45:43.555Z,0.27
2022-12-03T23:48:30.362Z,-0.12
2022-12-03T23:51:17.118Z,0.33
2022-12-03T23:54:04.678Z,0.07
2022-12-03T23:56:51.455Z,0.27
2022-12-03T23:59:38.270Z,0.25
