createdAt,value
2023-02-06T00:00:22.089Z,1.38
2023-02-06T00:00:53.536Z,1.80
2023-02-06T00:01:24.985Z,1.53
2023-02-06T00:01:56.384Z,1.58
2023-02-06T00:02:27.823Z,1.63
2023-02-06T00:02:59.300Z,1.45
2023-02-06T00:03:30.723Z,1.38
2023-02-06T00:04:02.120Z,1.22
2023-02-06T00:04:33.525Z,1.17
2023-02-06T00:05:04.918Z,1.40
2023-02-06T00:05:36.620Z,1.25
2023-02-06T00:06:08.274Z,1.63
2023-02-06T00:06:39.682Z,1.47
2023-02-06T00:07:11.086Z,1.56
2023-02-06T00:07:42.469Z,1.30
2023-02-06T00:08:13.878Z,1.22
2023-02-06T00:08:45.279Z,1.31
2023-02-06T00:09:16.703Z,1.26
2023-02-06T00:09:48.107Z,1.37
2023-02-06T00:10:19.525Z,1.22
2023-02-06T00:10:50.944Z,1.17
2023-02-06T00:11:22.354Z,1.31
2023-02-06T00:11:53.762Z,1.26
2023-02-06T00:12:25.164Z,1.11
2023-02-06T00:12:56.728Z,1.25
2023-02-06T00:13:28.124Z,1.56
2023-02-06T00:13:59.531Z,1.47
2023-02-06T00:14:30.935Z,1.42
2023-02-06T00:15:02.347Z,1.43
2023-02-06T00:15:33.914Z,1.10
2023-02-06T00:16:05.546Z,1.49
2023-02-06T00:16:36.990Z,1.65
2023-02-06T00:17:08.396Z,1.50
2023-02-06T00:17:39.784Z,1.57
2023-02-06T00:18:11.198Z,1.18
2023-02-06T00:18:42.589Z,1.35
2023-02-06T00:19:13.995Z,1.52
2023-02-06T00:19:45.408Z,1.33
2023-02-06T00:20:16.823Z,1.36
2023-02-06T00:20:48.229Z,1.59
2023-02-06T00:21:19.717Z,1.32
2023-02-06T00:21:51.127Z,1.41
2023-02-06T00:22:22.517Z,1.18
2023-02-06T00:22:53.903Z,1.22
2023-02-06T00:23:25.307Z,1.62
2023-02-06T00:23:56.694Z,1.34
2023-02-06T00:24:28.088Z,0.90
2023-02-06T00:24:59.495Z,1.25
2023-02-06T00:25:30.948Z,1.28
2023-02-06T00:26:02.348Z,0.99
2023-02-06T00:26:33.813Z,1.00
2023-02-06T00:27:05.214Z,1.29
2023-02-06T00:27:36.630Z,1.36
2023-02-06T00:28:08.071Z,1.03
2023-02-06T00:28:39.487Z,0.84
2023-02-06T00:29:10.874Z,1.32
2023-02-06T00:29:42.316Z,1.31
2023-02-06T00:30:13.742Z,1.23
2023-02-06T00:30:45.241Z,1.30
2023-02-06T00:31:16.808Z,1.18
2023-02-06T00:31:48.437Z,1.45
2023-02-06T00:32:19.860Z,1.21
2023-02-06T00:32:51.289Z,1.12
2023-02-06T00:33:22.752Z,1.31
2023-02-06T00:33:54.144Z,1.12
2023-02-06T00:34:25.544Z,1.37
2023-02-06T00:34:56.950Z,1.11
2023-02-06T00:35:28.341Z,1.02
2023-02-06T00:35:59.767Z,1.08
2023-02-06T00:36:31.171Z,1.02
2023-02-06T00:37:02.613Z,1.32
2023-02-06T00:37:34.017Z,1.27
2023-02-06T00:38:05.422Z,1.38
2023-02-06T00:38:36.839Z,1.11
2023-02-06T00:39:08.243Z,1.38
2023-02-06T00:39:39.638Z,1.25
2023-02-06T00:40:11.050Z,1.36
2023-02-06T00:40:42.488Z,1.10
2023-02-06T00:41:13.913Z,1.24
2023-02-06T00:41:45.323Z,1.24
2023-02-06T00:42:16.782Z,1.25
2023-02-06T00:42:48.186Z,1.28
2023-02-06T00:43:19.594Z,1.09
2023-02-06T00:43:51.015Z,1.11
2023-02-06T00:44:22.409Z,1.37
2023-02-06T00:44:53.825Z,1.11
2023-02-06T00:45:25.223Z,1.38
2023-02-06T00:45:56.655Z,1.37
2023-02-06T00:46:28.083Z,1.33
2023-02-06T00:46:59.504Z,1.09
2023-02-06T00:47:30.943Z,1.39
2023-02-06T00:48:02.340Z,1.18
2023-02-06T00:48:33.745Z,1.26
2023-02-06T00:49:05.175Z,1.07
2023-02-06T00:49:36.606Z,1.12
2023-02-06T00:50:08.025Z,1.32
2023-02-06T00:50:39.466Z,1.09
2023-02-06T00:51:10.860Z,1.16
2023-02-06T00:51:42.253Z,0.90
2023-02-06T00:52:13.676Z,1.38
2023-02-06T00:52:45.101Z,1.42
2023-02-06T00:53:16.524Z,1.37
2023-02-06T00:53:50.759Z,1.40
2023-02-06T00:54:22.497Z,1.02
2023-02-06T00:54:53.893Z,1.34
2023-02-06T00:55:25.309Z,1.27
2023-02-06T00:55:56.737Z,1.08
2023-02-06T00:56:28.131Z,1.34
2023-02-06T00:56:59.546Z,1.21
2023-02-06T00:57:30.957Z,1.01
2023-02-06T00:58:02.389Z,1.43
2023-02-06T00:58:33.782Z,1.30
2023-02-06T00:59:05.194Z,1.18
2023-02-06T00:59:36.599Z,1.16
2023-02-06T01:00:08.007Z,1.07
2023-02-06T01:00:39.428Z,1.15
2023-02-06T01:01:10.873Z,1.11
2023-02-06T01:01:42.345Z,1.36
2023-02-06T01:02:13.763Z,1.53
2023-02-06T01:02:45.268Z,1.22
2023-02-06T01:03:16.722Z,1.35
2023-02-06T01:03:48.165Z,0.90
2023-02-06T01:04:19.596Z,0.85
2023-02-06T01:04:51.020Z,0.92
2023-02-06T01:05:22.435Z,1.53
2023-02-06T01:05:53.838Z,1.20
2023-02-06T01:06:25.337Z,1.17
2023-02-06T01:06:56.735Z,1.14
2023-02-06T01:07:28.126Z,1.21
2023-02-06T01:07:59.526Z,1.04
2023-02-06T01:08:30.920Z,0.94
2023-02-06T01:09:02.318Z,1.12
2023-02-06T01:09:33.732Z,0.78
2023-02-06T01:10:05.151Z,1.21
2023-02-06T01:10:36.627Z,1.17
2023-02-06T01:11:08.028Z,1.01
2023-02-06T01:11:39.467Z,1.27
2023-02-06T01:12:10.875Z,1.47
2023-02-06T01:12:42.437Z,1.07
2023-02-06T01:13:13.854Z,0.74
2023-02-06T01:13:45.275Z,1.00
2023-02-06T01:14:16.675Z,1.11
2023-02-06T01:14:48.090Z,0.96
2023-02-06T01:15:19.505Z,1.10
2023-02-06T01:15:51.410Z,1.16
2023-02-06T01:16:22.898Z,1.36
2023-02-06T01:16:54.354Z,1.41
2023-02-06T01:17:25.751Z,1.35
2023-02-06T01:17:57.160Z,1.00
2023-02-06T01:18:28.582Z,0.97
2023-02-06T01:18:59.992Z,1.09
2023-02-06T01:19:31.394Z,0.93
2023-02-06T01:20:02.797Z,1.00
2023-02-06T01:20:34.246Z,1.26
2023-02-06T01:21:05.658Z,0.90
2023-02-06T01:21:37.046Z,1.06
2023-02-06T01:22:08.454Z,1.26
2023-02-06T01:22:39.870Z,0.94
2023-02-06T01:23:11.256Z,1.28
2023-02-06T01:23:42.670Z,1.25
2023-02-06T01:24:14.087Z,1.02
2023-02-06T01:24:45.509Z,0.86
2023-02-06T01:25:16.917Z,0.99
2023-02-06T01:25:48.312Z,1.08
2023-02-06T01:26:19.770Z,1.07
2023-02-06T01:26:51.178Z,0.97
2023-02-06T01:27:22.606Z,0.71
2023-02-06T01:27:54.035Z,1.03
2023-02-06T01:28:25.474Z,1.21
2023-02-06T01:28:56.872Z,1.12
2023-02-06T01:29:28.272Z,1.01
2023-02-06T01:29:59.692Z,0.94
2023-02-06T01:30:31.139Z,0.83
2023-02-06T01:31:02.735Z,0.96
2023-02-06T01:31:34.304Z,1.14
2023-02-06T01:32:05.724Z,1.15
2023-02-06T01:32:37.167Z,1.32
2023-02-06T01:33:08.555Z,1.16
2023-02-06T01:33:39.966Z,1.03
2023-02-06T01:34:11.354Z,0.91
2023-02-06T01:34:42.768Z,1.04
2023-02-06T01:35:14.176Z,0.95
2023-02-06T01:35:45.589Z,0.89
2023-02-06T01:36:16.998Z,1.14
2023-02-06T01:36:48.411Z,0.98
2023-02-06T01:37:19.821Z,0.87
2023-02-06T01:37:51.252Z,0.92
2023-02-06T01:38:22.674Z,0.72
2023-02-06T01:38:54.079Z,1.15
2023-02-06T01:39:25.488Z,1.45
2023-02-06T01:39:56.892Z,1.21
2023-02-06T01:40:28.282Z,1.11
2023-02-06T01:40:59.686Z,1.19
2023-02-06T01:41:31.109Z,1.01
2023-02-06T01:42:02.540Z,1.04
2023-02-06T01:42:33.931Z,0.91
2023-02-06T01:43:05.372Z,1.12
2023-02-06T01:43:36.783Z,1.26
2023-02-06T01:44:08.199Z,1.16
2023-02-06T01:44:39.586Z,1.01
2023-02-06T01:45:10.990Z,1.04
2023-02-06T01:45:42.388Z,1.11
2023-02-06T01:46:13.838Z,1.09
2023-02-06T01:46:45.313Z,1.26
2023-02-06T01:47:16.761Z,1.19
2023-02-06T01:47:48.169Z,1.47
2023-02-06T01:48:19.619Z,1.19
2023-02-06T01:48:51.014Z,1.12
2023-02-06T01:49:22.417Z,1.37
2023-02-06T01:49:53.831Z,1.06
2023-02-06T01:50:25.239Z,1.44
2023-02-06T01:50:56.654Z,0.96
2023-02-06T01:51:28.067Z,0.78
2023-02-06T01:51:59.462Z,1.28
2023-02-06T01:52:30.886Z,0.97
2023-02-06T01:53:02.279Z,0.88
2023-02-06T01:53:33.715Z,1.05
2023-02-06T01:54:05.102Z,1.06
2023-02-06T01:54:36.510Z,1.65
2023-02-06T01:55:07.918Z,1.07
2023-02-06T01:55:39.320Z,1.04
2023-02-06T01:56:10.718Z,1.13
2023-02-06T01:56:42.109Z,1.15
2023-02-06T01:57:13.513Z,1.01
2023-02-06T01:57:44.929Z,0.96
2023-02-06T01:58:16.354Z,1.34
2023-02-06T01:58:47.768Z,0.92
2023-02-06T01:59:19.156Z,1.01
2023-02-06T01:59:50.575Z,0.83
2023-02-06T02:00:21.997Z,0.97
2023-02-06T02:00:53.448Z,0.81
2023-02-06T02:01:24.859Z,0.91
2023-02-06T02:01:56.347Z,0.92
2023-02-06T02:02:27.818Z,1.02
2023-02-06T02:02:59.217Z,1.33
2023-02-06T02:03:30.610Z,0.82
2023-02-06T02:04:02.071Z,0.83
2023-02-06T02:04:33.494Z,1.30
2023-02-06T02:05:04.884Z,1.06
2023-02-06T02:05:36.547Z,1.09
2023-02-06T02:06:08.150Z,0.95
2023-02-06T02:06:39.555Z,1.07
2023-02-06T02:07:10.956Z,1.01
2023-02-06T02:07:42.369Z,0.90
2023-02-06T02:08:13.780Z,1.14
2023-02-06T02:08:45.204Z,0.83
2023-02-06T02:09:16.609Z,0.96
2023-02-06T02:09:47.997Z,1.06
2023-02-06T02:10:19.385Z,1.28
2023-02-06T02:10:50.816Z,1.28
2023-02-06T02:11:22.254Z,1.06
2023-02-06T02:11:53.671Z,1.09
2023-02-06T02:12:25.082Z,0.97
2023-02-06T02:12:56.510Z,1.00
2023-02-06T02:13:27.906Z,0.91
2023-02-06T02:13:59.306Z,1.12
2023-02-06T02:14:30.727Z,0.97
2023-02-06T02:15:02.156Z,1.15
2023-02-06T02:15:33.847Z,1.01
2023-02-06T02:16:05.574Z,1.20
2023-02-06T02:16:37.006Z,1.02
2023-02-06T02:17:08.440Z,1.13
2023-02-06T02:17:39.855Z,0.88
2023-02-06T02:18:11.247Z,0.91
2023-02-06T02:18:42.666Z,1.07
2023-02-06T02:19:14.067Z,1.10
2023-02-06T02:19:45.509Z,0.93
2023-02-06T02:20:16.914Z,1.08
2023-02-06T02:20:48.323Z,0.95
2023-02-06T02:21:19.758Z,1.26
2023-02-06T02:21:51.154Z,1.09
2023-02-06T02:22:22.579Z,1.16
2023-02-06T02:22:53.979Z,1.11
2023-02-06T02:23:25.372Z,0.95
2023-02-06T02:23:56.783Z,0.99
2023-02-06T02:24:30.257Z,1.02
2023-02-06T02:25:03.151Z,0.89
2023-02-06T02:25:34.951Z,0.87
2023-02-06T02:26:06.661Z,1.00
2023-02-06T02:26:38.068Z,1.05
2023-02-06T02:27:09.500Z,1.09
2023-02-06T02:27:40.906Z,0.92
2023-02-06T02:28:12.337Z,0.82
2023-02-06T02:28:43.768Z,0.75
2023-02-06T02:29:15.162Z,0.82
2023-02-06T02:29:46.580Z,1.43
2023-02-06T02:30:18.018Z,1.19
2023-02-06T02:30:49.450Z,1.25
2023-02-06T02:31:20.885Z,1.14
2023-02-06T02:31:52.356Z,0.95
2023-02-06T02:32:23.770Z,0.95
2023-02-06T02:32:55.184Z,0.91
2023-02-06T02:33:26.575Z,0.92
2023-02-06T02:33:57.980Z,0.99
2023-02-06T02:34:29.382Z,1.03
2023-02-06T02:35:00.789Z,1.14
2023-02-06T02:35:32.191Z,0.67
2023-02-06T02:36:03.581Z,0.95
2023-02-06T02:36:35.006Z,1.15
2023-02-06T02:37:06.461Z,1.00
2023-02-06T02:37:37.881Z,0.95
2023-02-06T02:38:09.288Z,0.67
2023-02-06T02:38:40.721Z,0.88
2023-02-06T02:39:12.142Z,0.90
2023-02-06T02:39:43.547Z,0.87
2023-02-06T02:40:14.952Z,0.57
2023-02-06T02:40:46.515Z,0.74
2023-02-06T02:41:17.905Z,0.90
2023-02-06T02:41:49.305Z,0.87
2023-02-06T02:42:20.748Z,0.76
2023-02-06T02:42:52.158Z,0.95
2023-02-06T02:43:23.569Z,1.02
2023-02-06T02:43:54.986Z,1.22
2023-02-06T02:44:26.393Z,0.99
2023-02-06T02:44:57.783Z,0.74
2023-02-06T02:45:29.229Z,0.91
2023-02-06T02:46:00.684Z,0.82
2023-02-06T02:46:32.355Z,1.20
2023-02-06T02:47:03.746Z,0.99
2023-02-06T02:47:35.166Z,0.81
2023-02-06T02:48:06.579Z,0.78
2023-02-06T02:48:37.967Z,1.32
2023-02-06T02:49:09.417Z,1.01
2023-02-06T02:49:40.894Z,0.77
2023-02-06T02:50:12.297Z,0.76
2023-02-06T02:50:43.700Z,0.72
2023-02-06T02:51:15.094Z,0.85
2023-02-06T02:51:46.495Z,0.77
2023-02-06T02:52:17.883Z,0.58
2023-02-06T02:52:49.314Z,0.84
2023-02-06T02:53:20.751Z,0.68
2023-02-06T02:53:52.148Z,0.91
2023-02-06T02:54:23.593Z,0.92
2023-02-06T02:54:54.982Z,0.94
2023-02-06T02:55:26.376Z,1.11
2023-02-06T02:55:57.772Z,0.75
2023-02-06T02:56:29.166Z,0.88
2023-02-06T02:57:00.581Z,0.89
2023-02-06T02:57:31.989Z,1.08
2023-02-06T02:58:03.462Z,0.76
2023-02-06T02:58:34.851Z,0.76
2023-02-06T02:59:06.278Z,0.85
2023-02-06T02:59:37.698Z,0.77
2023-02-06T03:00:09.112Z,0.96
2023-02-06T03:00:40.569Z,0.73
2023-02-06T03:01:11.977Z,0.72
2023-02-06T03:01:43.365Z,0.81
2023-02-06T03:02:14.789Z,0.81
2023-02-06T03:02:46.272Z,1.17
2023-02-06T03:03:17.719Z,0.69
2023-02-06T03:03:49.126Z,0.83
2023-02-06T03:04:20.579Z,1.04
2023-02-06T03:04:51.989Z,0.80
2023-02-06T03:05:23.391Z,0.81
2023-02-06T03:05:54.788Z,1.07
2023-02-06T03:06:26.200Z,1.03
2023-02-06T03:06:57.598Z,0.76
2023-02-06T03:07:28.988Z,1.03
2023-02-06T03:08:00.378Z,0.72
2023-02-06T03:08:31.816Z,0.92
2023-02-06T03:09:03.211Z,1.03
2023-02-06T03:09:34.607Z,0.85
2023-02-06T03:10:06.014Z,0.78
2023-02-06T03:10:37.406Z,0.69
2023-02-06T03:11:08.816Z,0.75
2023-02-06T03:11:40.232Z,0.77
2023-02-06T03:12:11.646Z,1.05
2023-02-06T03:12:43.036Z,0.87
2023-02-06T03:13:14.434Z,0.86
2023-02-06T03:13:45.854Z,1.05
2023-02-06T03:14:17.277Z,0.89
2023-02-06T03:14:48.706Z,0.92
2023-02-06T03:15:20.131Z,0.69
2023-02-06T03:15:51.562Z,0.95
2023-02-06T03:16:23.009Z,1.07
2023-02-06T03:16:54.436Z,0.94
2023-02-06T03:17:25.832Z,0.95
2023-02-06T03:17:57.247Z,0.64
2023-02-06T03:18:28.661Z,0.87
2023-02-06T03:19:00.116Z,0.71
2023-02-06T03:19:31.516Z,0.83
2023-02-06T03:20:02.971Z,0.65
2023-02-06T03:20:34.362Z,0.67
2023-02-06T03:21:05.780Z,0.61
2023-02-06T03:21:37.185Z,0.86
2023-02-06T03:22:08.590Z,0.67
2023-02-06T03:22:39.994Z,0.90
2023-02-06T03:23:11.412Z,0.60
2023-02-06T03:23:42.823Z,0.67
2023-02-06T03:24:14.266Z,0.90
2023-02-06T03:24:45.672Z,0.80
2023-02-06T03:25:17.084Z,0.83
2023-02-06T03:25:48.481Z,0.80
2023-02-06T03:26:19.891Z,0.64
2023-02-06T03:26:51.289Z,1.01
2023-02-06T03:27:22.712Z,0.74
2023-02-06T03:27:54.164Z,0.80
2023-02-06T03:28:25.566Z,0.70
2023-02-06T03:28:56.967Z,1.14
2023-02-06T03:29:28.433Z,0.85
2023-02-06T03:29:59.819Z,0.94
2023-02-06T03:30:31.247Z,0.74
2023-02-06T03:31:02.677Z,0.75
2023-02-06T03:31:34.100Z,0.77
2023-02-06T03:32:05.542Z,0.94
2023-02-06T03:32:36.963Z,0.82
2023-02-06T03:33:08.376Z,1.38
2023-02-06T03:33:39.778Z,0.98
2023-02-06T03:34:11.170Z,0.75
2023-02-06T03:34:42.593Z,0.94
2023-02-06T03:35:13.981Z,0.83
2023-02-06T03:35:45.449Z,0.80
2023-02-06T03:36:16.856Z,0.67
2023-02-06T03:36:48.255Z,0.67
2023-02-06T03:37:19.646Z,1.16
2023-02-06T03:37:51.045Z,0.92
2023-02-06T03:38:22.460Z,0.80
2023-02-06T03:38:53.889Z,0.68
2023-02-06T03:39:25.308Z,1.16
2023-02-06T03:39:56.720Z,1.05
2023-02-06T03:40:28.129Z,0.85
2023-02-06T03:40:59.582Z,0.79
2023-02-06T03:41:30.995Z,0.83
2023-02-06T03:42:02.408Z,0.76
2023-02-06T03:42:33.817Z,0.69
2023-02-06T03:43:05.226Z,0.92
2023-02-06T03:43:36.642Z,0.69
2023-02-06T03:44:08.059Z,0.75
2023-02-06T03:44:39.485Z,0.93
2023-02-06T03:45:10.893Z,0.57
2023-02-06T03:45:42.330Z,0.89
2023-02-06T03:46:13.823Z,0.63
2023-02-06T03:46:45.242Z,0.59
2023-02-06T03:47:16.640Z,0.82
2023-02-06T03:47:48.053Z,0.62
2023-02-06T03:48:19.471Z,0.80
2023-02-06T03:48:50.894Z,0.84
2023-02-06T03:49:22.316Z,0.88
2023-02-06T03:49:53.755Z,0.70
2023-02-06T03:50:25.150Z,0.87
2023-02-06T03:50:56.543Z,0.81
2023-02-06T03:51:28.012Z,0.73
2023-02-06T03:51:59.433Z,0.77
2023-02-06T03:52:30.852Z,0.88
2023-02-06T03:53:02.263Z,0.65
2023-02-06T03:53:33.680Z,0.77
2023-02-06T03:54:05.094Z,1.11
2023-02-06T03:54:36.515Z,1.01
2023-02-06T03:55:07.927Z,0.78
2023-02-06T03:55:39.335Z,0.69
2023-02-06T03:56:10.731Z,0.43
2023-02-06T03:56:42.170Z,0.77
2023-02-06T03:57:13.584Z,0.77
2023-02-06T03:57:44.991Z,0.93
2023-02-06T03:58:16.393Z,0.73
2023-02-06T03:58:47.783Z,0.80
2023-02-06T03:59:19.188Z,0.70
2023-02-06T03:59:50.639Z,0.97
2023-02-06T04:00:22.032Z,0.62
2023-02-06T04:00:53.427Z,0.95
2023-02-06T04:01:24.862Z,0.95
2023-02-06T04:01:56.305Z,0.73
2023-02-06T04:02:27.751Z,0.69
2023-02-06T04:02:59.218Z,0.90
2023-02-06T04:03:30.620Z,0.84
2023-02-06T04:04:02.104Z,0.94
2023-02-06T04:04:33.495Z,0.64
2023-02-06T04:05:04.897Z,0.62
2023-02-06T04:05:36.612Z,0.62
2023-02-06T04:06:08.267Z,0.69
2023-02-06T04:06:39.680Z,0.76
2023-02-06T04:07:11.124Z,1.08
2023-02-06T04:07:42.533Z,1.01
2023-02-06T04:08:13.941Z,0.64
2023-02-06T04:08:45.367Z,0.83
2023-02-06T04:09:16.774Z,0.86
2023-02-06T04:09:48.180Z,0.80
2023-02-06T04:10:19.598Z,0.87
2023-02-06T04:10:51.003Z,0.89
2023-02-06T04:11:22.435Z,0.70
2023-02-06T04:11:53.831Z,0.92
2023-02-06T04:12:25.259Z,0.89
2023-02-06T04:12:56.665Z,0.89
2023-02-06T04:13:28.085Z,0.94
2023-02-06T04:13:59.490Z,0.87
2023-02-06T04:14:30.935Z,0.93
2023-02-06T04:15:02.326Z,0.86
2023-02-06T04:15:33.905Z,0.88
2023-02-06T04:16:05.449Z,1.20
2023-02-06T04:16:36.872Z,0.82
2023-02-06T04:17:08.325Z,1.04
2023-02-06T04:17:53.642Z,0.61
2023-02-06T04:18:29.304Z,0.89
2023-02-06T04:19:00.705Z,0.63
2023-02-06T04:19:32.151Z,0.89
2023-02-06T04:20:03.570Z,0.76
2023-02-06T04:20:34.986Z,0.87
2023-02-06T04:21:06.373Z,0.82
2023-02-06T04:21:37.785Z,0.77
2023-02-06T04:22:09.194Z,0.66
2023-02-06T04:22:40.627Z,0.68
2023-02-06T04:23:12.036Z,0.81
2023-02-06T04:23:43.453Z,0.70
2023-02-06T04:24:14.866Z,0.89
2023-02-06T04:24:46.304Z,0.64
2023-02-06T04:25:17.725Z,0.73
2023-02-06T04:25:49.117Z,0.89
2023-02-06T04:26:20.505Z,0.85
2023-02-06T04:26:51.905Z,0.92
2023-02-06T04:27:23.307Z,0.66
2023-02-06T04:27:54.768Z,0.81
2023-02-06T04:28:26.197Z,0.80
2023-02-06T04:28:57.606Z,0.78
2023-02-06T04:29:28.992Z,0.69
2023-02-06T04:30:00.521Z,1.05
2023-02-06T04:30:32.007Z,0.86
2023-02-06T04:31:03.487Z,0.80
2023-02-06T04:31:35.001Z,0.71
2023-02-06T04:32:06.416Z,0.85
2023-02-06T04:32:37.826Z,0.50
2023-02-06T04:33:09.258Z,0.82
2023-02-06T04:33:40.654Z,0.68
2023-02-06T04:34:12.046Z,0.73
2023-02-06T04:34:43.463Z,0.89
2023-02-06T04:35:14.852Z,1.05
2023-02-06T04:35:46.259Z,0.71
2023-02-06T04:36:17.670Z,0.80
2023-02-06T04:36:49.072Z,0.68
2023-02-06T04:37:20.472Z,0.71
2023-02-06T04:37:51.908Z,1.05
2023-02-06T04:38:23.339Z,0.64
2023-02-06T04:38:54.732Z,1.13
2023-02-06T04:39:26.127Z,0.98
2023-02-06T04:39:57.518Z,0.71
2023-02-06T04:40:28.906Z,0.76
2023-02-06T04:41:00.299Z,0.95
2023-02-06T04:41:31.714Z,1.15
2023-02-06T04:42:03.111Z,0.91
2023-02-06T04:42:34.513Z,0.73
2023-02-06T04:43:05.939Z,0.60
2023-02-06T04:43:37.389Z,0.75
2023-02-06T04:44:08.787Z,0.69
2023-02-06T04:44:40.189Z,0.93
2023-02-06T04:45:11.585Z,0.69
2023-02-06T04:45:42.974Z,0.59
2023-02-06T04:46:14.424Z,0.62
2023-02-06T04:46:45.870Z,0.71
2023-02-06T04:47:17.278Z,0.55
2023-02-06T04:47:48.670Z,0.57
2023-02-06T04:48:20.065Z,0.63
2023-02-06T04:48:51.478Z,0.73
2023-02-06T04:49:22.897Z,0.73
2023-02-06T04:49:54.315Z,0.71
2023-02-06T04:50:25.722Z,0.84
2023-02-06T04:50:57.136Z,0.93
2023-02-06T04:51:28.560Z,0.94
2023-02-06T04:51:59.949Z,0.96
2023-02-06T04:52:31.352Z,0.85
2023-02-06T04:53:02.744Z,0.69
2023-02-06T04:53:34.151Z,0.69
2023-02-06T04:54:05.635Z,0.97
2023-02-06T04:54:37.082Z,0.81
2023-02-06T04:55:08.670Z,0.73
2023-02-06T04:55:40.110Z,1.08
2023-02-06T04:56:11.514Z,0.73
2023-02-06T04:56:42.927Z,0.84
2023-02-06T04:57:14.348Z,0.94
2023-02-06T04:57:45.754Z,0.89
2023-02-06T04:58:17.147Z,0.56
2023-02-06T04:58:48.539Z,0.65
2023-02-06T04:59:19.970Z,0.72
2023-02-06T04:59:51.387Z,0.67
2023-02-06T05:00:22.802Z,0.80
2023-02-06T05:00:54.210Z,0.70
2023-02-06T05:01:25.641Z,0.67
2023-02-06T05:01:57.092Z,0.48
2023-02-06T05:02:28.519Z,0.77
2023-02-06T05:02:59.925Z,0.73
2023-02-06T05:03:31.345Z,0.71
2023-02-06T05:04:02.763Z,0.60
2023-02-06T05:04:34.229Z,0.53
2023-02-06T05:05:05.633Z,0.54
2023-02-06T05:05:37.217Z,0.83
2023-02-06T05:06:08.747Z,0.84
2023-02-06T05:06:40.198Z,0.81
2023-02-06T05:07:11.584Z,0.90
2023-02-06T05:07:42.972Z,0.83
2023-02-06T05:08:14.382Z,0.65
2023-02-06T05:08:45.783Z,0.71
2023-02-06T05:09:17.190Z,0.71
2023-02-06T05:09:48.624Z,0.79
2023-02-06T05:10:20.042Z,0.55
2023-02-06T05:10:51.439Z,0.85
2023-02-06T05:11:22.854Z,0.79
2023-02-06T05:11:54.288Z,0.51
2023-02-06T05:12:25.701Z,0.81
2023-02-06T05:12:57.126Z,0.77
2023-02-06T05:13:28.541Z,0.45
2023-02-06T05:13:59.968Z,0.62
2023-02-06T05:14:31.370Z,0.51
2023-02-06T05:15:02.802Z,0.63
2023-02-06T05:15:34.512Z,0.70
2023-02-06T05:16:06.197Z,0.55
2023-02-06T05:16:37.614Z,0.66
2023-02-06T05:17:09.058Z,0.63
2023-02-06T05:17:40.458Z,1.15
2023-02-06T05:18:11.858Z,0.74
2023-02-06T05:18:43.248Z,0.71
2023-02-06T05:19:14.656Z,0.72
2023-02-06T05:19:46.056Z,0.71
2023-02-06T05:20:17.535Z,0.70
2023-02-06T05:20:48.935Z,0.84
2023-02-06T05:21:20.325Z,0.95
2023-02-06T05:21:51.728Z,0.82
2023-02-06T05:22:23.145Z,0.98
2023-02-06T05:22:54.543Z,0.66
2023-02-06T05:23:25.996Z,0.82
2023-02-06T05:23:57.414Z,0.73
2023-02-06T05:24:28.809Z,0.77
2023-02-06T05:25:00.216Z,0.55
2023-02-06T05:25:31.653Z,0.62
2023-02-06T05:26:03.042Z,0.53
2023-02-06T05:26:34.437Z,0.82
2023-02-06T05:27:05.835Z,0.67
2023-02-06T05:27:37.222Z,0.36
2023-02-06T05:28:08.654Z,0.38
2023-02-06T05:28:40.273Z,0.69
2023-02-06T05:29:11.854Z,0.59
2023-02-06T05:29:43.267Z,0.57
2023-02-06T05:30:14.663Z,0.85
2023-02-06T05:30:46.169Z,0.57
2023-02-06T05:31:17.749Z,0.64
2023-02-06T05:31:49.211Z,0.86
2023-02-06T05:32:20.622Z,0.64
2023-02-06T05:32:52.024Z,0.79
2023-02-06T05:33:23.443Z,0.76
2023-02-06T05:33:54.893Z,0.68
2023-02-06T05:34:26.316Z,0.81
2023-02-06T05:34:57.718Z,0.73
2023-02-06T05:35:29.113Z,0.50
2023-02-06T05:36:00.530Z,0.65
2023-02-06T05:36:31.955Z,0.91
2023-02-06T05:37:03.360Z,0.68
2023-02-06T05:37:34.756Z,0.79
2023-02-06T05:38:06.173Z,0.69
2023-02-06T05:38:37.564Z,0.81
2023-02-06T05:39:08.974Z,0.47
2023-02-06T05:39:40.397Z,0.58
2023-02-06T05:40:11.812Z,0.67
2023-02-06T05:40:43.205Z,0.86
2023-02-06T05:41:14.669Z,0.82
2023-02-06T05:41:46.079Z,0.72
2023-02-06T05:42:17.481Z,0.69
2023-02-06T05:42:48.879Z,0.68
2023-02-06T05:43:20.278Z,0.61
2023-02-06T05:43:51.719Z,0.61
2023-02-06T05:44:23.157Z,0.62
2023-02-06T05:44:54.549Z,0.74
2023-02-06T05:45:25.939Z,0.60
2023-02-06T05:45:57.346Z,0.49
2023-02-06T05:46:28.806Z,0.58
2023-02-06T05:47:00.226Z,0.59
2023-02-06T05:47:31.634Z,0.56
2023-02-06T05:48:03.047Z,0.73
2023-02-06T05:48:34.461Z,0.70
2023-02-06T05:49:05.859Z,0.59
2023-02-06T05:49:37.306Z,0.70
2023-02-06T05:50:08.709Z,0.83
2023-02-06T05:50:40.959Z,0.81
2023-02-06T05:51:13.425Z,0.87
2023-02-06T05:51:44.858Z,0.78
2023-02-06T05:52:16.256Z,0.92
2023-02-06T05:52:47.669Z,0.84
2023-02-06T05:53:19.064Z,0.68
2023-02-06T05:53:50.482Z,0.52
2023-02-06T05:54:21.884Z,0.81
2023-02-06T05:54:53.334Z,0.66
2023-02-06T05:55:24.755Z,0.74
2023-02-06T05:55:56.174Z,0.68
2023-02-06T05:56:27.585Z,0.80
2023-02-06T05:56:59.006Z,0.69
2023-02-06T05:57:30.429Z,0.76
2023-02-06T05:58:01.852Z,0.60
2023-02-06T05:58:33.258Z,0.32
2023-02-06T05:59:04.670Z,0.58
2023-02-06T05:59:36.072Z,0.57
2023-02-06T06:00:07.546Z,0.65
2023-02-06T06:00:38.969Z,0.46
2023-02-06T06:01:10.378Z,0.66
2023-02-06T06:01:41.806Z,0.49
2023-02-06T06:02:13.224Z,0.60
2023-02-06T06:02:44.638Z,0.67
2023-02-06T06:03:16.041Z,0.58
2023-02-06T06:03:47.487Z,0.59
2023-02-06T06:04:18.935Z,0.55
2023-02-06T06:04:50.406Z,0.85
2023-02-06T06:05:21.842Z,0.78
2023-02-06T06:05:53.260Z,0.42
2023-02-06T06:06:24.659Z,0.39
2023-02-06T06:06:56.075Z,0.72
2023-02-06T06:07:27.475Z,0.67
2023-02-06T06:07:58.898Z,0.53
2023-02-06T06:08:30.286Z,0.45
2023-02-06T06:09:01.677Z,0.53
2023-02-06T06:09:33.095Z,0.79
2023-02-06T06:10:04.521Z,0.74
2023-02-06T06:10:35.962Z,0.58
2023-02-06T06:11:07.398Z,0.65
2023-02-06T06:11:38.830Z,0.58
2023-02-06T06:12:10.245Z,0.53
2023-02-06T06:12:41.673Z,0.74
2023-02-06T06:13:13.079Z,0.75
2023-02-06T06:13:44.503Z,0.53
2023-02-06T06:14:15.905Z,0.91
2023-02-06T06:14:47.299Z,0.58
2023-02-06T06:15:18.703Z,0.55
2023-02-06T06:15:50.139Z,0.78
2023-02-06T06:16:21.588Z,0.81
2023-02-06T06:16:52.991Z,0.63
2023-02-06T06:17:24.383Z,0.37
2023-02-06T06:17:55.845Z,0.45
2023-02-06T06:18:27.249Z,0.80
2023-02-06T06:18:58.661Z,0.68
2023-02-06T06:19:30.053Z,0.63
2023-02-06T06:20:01.461Z,0.55
2023-02-06T06:20:32.885Z,0.55
2023-02-06T06:21:04.308Z,0.69
2023-02-06T06:21:35.700Z,0.66
2023-02-06T06:22:07.097Z,0.52
2023-02-06T06:22:38.502Z,0.56
2023-02-06T06:23:09.891Z,0.49
2023-02-06T06:23:41.301Z,0.63
2023-02-06T06:24:12.715Z,0.53
2023-02-06T06:24:44.118Z,0.42
2023-02-06T06:25:15.519Z,0.44
2023-02-06T06:25:46.953Z,0.66
2023-02-06T06:26:18.410Z,0.66
2023-02-06T06:26:49.809Z,0.54
2023-02-06T06:27:21.253Z,0.41
2023-02-06T06:27:52.714Z,0.70
2023-02-06T06:28:24.122Z,0.79
2023-02-06T06:28:55.535Z,0.74
2023-02-06T06:29:26.970Z,0.74
2023-02-06T06:29:58.358Z,0.53
2023-02-06T06:30:29.801Z,0.63
2023-02-06T06:31:01.235Z,0.59
2023-02-06T06:31:32.754Z,0.78
2023-02-06T06:32:04.198Z,0.61
2023-02-06T06:32:35.605Z,0.52
2023-02-06T06:33:07.026Z,0.74
2023-02-06T06:33:38.427Z,0.74
2023-02-06T06:34:09.864Z,0.70
2023-02-06T06:34:41.259Z,0.64
2023-02-06T06:35:12.669Z,0.74
2023-02-06T06:35:44.093Z,0.78
2023-02-06T06:36:15.508Z,0.56
2023-02-06T06:36:46.961Z,0.58
2023-02-06T06:37:18.373Z,0.50
2023-02-06T06:37:49.791Z,0.65
2023-02-06T06:38:21.197Z,0.51
2023-02-06T06:38:52.613Z,0.58
2023-02-06T06:39:24.048Z,0.47
2023-02-06T06:39:55.452Z,0.63
2023-02-06T06:40:26.887Z,0.77
2023-02-06T06:40:58.296Z,0.65
2023-02-06T06:41:29.688Z,0.55
2023-02-06T06:42:01.403Z,0.77
2023-02-06T06:42:32.817Z,0.42
2023-02-06T06:43:04.238Z,0.42
2023-02-06T06:43:35.667Z,0.53
2023-02-06T06:44:07.086Z,0.72
2023-02-06T06:44:38.503Z,0.67
2023-02-06T06:45:09.896Z,0.47
2023-02-06T06:45:41.334Z,0.74
2023-02-06T06:46:12.775Z,0.54
2023-02-06T06:46:44.197Z,0.66
2023-02-06T06:47:15.623Z,0.70
2023-02-06T06:47:47.046Z,0.71
2023-02-06T06:48:18.448Z,0.66
2023-02-06T06:48:49.867Z,0.67
2023-02-06T06:49:21.274Z,0.64
2023-02-06T06:49:52.675Z,0.80
2023-02-06T06:50:24.081Z,0.53
2023-02-06T06:50:55.478Z,0.48
2023-02-06T06:51:26.871Z,0.55
2023-02-06T06:51:58.294Z,0.62
2023-02-06T06:52:29.742Z,0.63
2023-02-06T06:53:01.134Z,0.80
2023-02-06T06:53:32.548Z,0.64
2023-02-06T06:54:03.969Z,0.58
2023-02-06T06:54:35.375Z,0.68
2023-02-06T06:55:06.776Z,0.50
2023-02-06T06:55:38.394Z,0.65
2023-02-06T06:56:09.932Z,0.54
2023-02-06T06:56:41.342Z,0.66
2023-02-06T06:57:12.760Z,0.57
2023-02-06T06:57:44.160Z,0.73
2023-02-06T06:58:15.561Z,0.64
2023-02-06T06:58:46.974Z,0.73