createdAt,value
2017-05-22T00:01:53.923Z,0
2017-05-22T00:06:50.106Z,0
2017-05-22T00:11:45.822Z,0
2017-05-22T00:16:43.545Z,0
2017-05-22T00:21:40.245Z,0
2017-05-22T00:26:35.684Z,0
2017-05-22T00:31:31.971Z,0
2017-05-22T00:36:27.949Z,0
2017-05-22T00:41:24.150Z,0
2017-05-22T00:46:20.843Z,0
2017-05-22T00:51:17.180Z,0
2017-05-22T00:56:13.189Z,0
2017-05-22T01:01:09.369Z,0
2017-05-22T01:06:06.304Z,0
2017-05-22T01:11:01.859Z,0
2017-05-22T01:15:58.458Z,0
2017-05-22T01:20:54.410Z,0
2017-05-22T01:25:50.553Z,0
2017-05-22T01:30:46.251Z,0
2017-05-22T01:35:43.654Z,0
2017-05-22T01:40:40.714Z,0
2017-05-22T01:45:37.043Z,0
2017-05-22T01:50:33.013Z,0
2017-05-22T01:55:30.062Z,0
2017-05-22T02:00:25.999Z,0
2017-05-22T02:05:21.866Z,0
2017-05-22T02:10:17.908Z,0
2017-05-22T02:15:13.849Z,0
2017-05-22T02:20:09.878Z,0
2017-05-22T02:25:07.028Z,0
2017-05-22T02:30:02.588Z,0
2017-05-22T02:34:58.470Z,0
2017-05-22T02:39:54.926Z,0
2017-05-22T02:44:50.774Z,0
2017-05-22T02:49:47.147Z,0
2017-05-22T02:54:43.863Z,0
2017-05-22T02:59:40.450Z,0
2017-05-22T03:04:36.002Z,0
2017-05-22T03:09:31.913Z,0
2017-05-22T03:14:27.915Z,0
2017-05-22T03:19:23.967Z,0
2017-05-22T03:24:20.046Z,0
2017-05-22T03:29:16.762Z,5
2017-05-22T03:34:12.192Z,10
2017-05-22T03:39:08.168Z,10
2017-05-22T03:44:05.217Z,15
2017-05-22T03:49:01.063Z,20
2017-05-22T03:53:56.783Z,20
2017-05-22T03:58:53.101Z,25
2017-05-22T04:03:48.760Z,30
2017-05-22T04:08:45.593Z,35
2017-05-22T04:13:41.761Z,35
2017-05-22T04:18:37.774Z,40
2017-05-22T04:23:33.613Z,55
2017-05-22T04:28:30.403Z,55
2017-05-22T04:33:27.330Z,65
2017-05-22T04:38:22.934Z,70
2017-05-22T04:43:20.468Z,80
2017-05-22T04:48:16.288Z,90
2017-05-22T04:53:15.108Z,90
2017-05-22T04:58:13.297Z,100
2017-05-22T05:03:09.190Z,115
2017-05-22T05:08:05.687Z,115
2017-05-22T05:13:02.107Z,110
2017-05-22T05:17:58.133Z,115
2017-05-22T05:22:54.690Z,115
2017-05-22T05:27:50.521Z,120
2017-05-22T05:32:46.738Z,120
2017-05-22T05:37:43.517Z,120
2017-05-22T05:42:40.066Z,120
2017-05-22T05:47:35.998Z,120
2017-05-22T05:52:34.888Z,115
2017-05-22T05:57:32.413Z,110
2017-05-22T06:02:27.338Z,110
2017-05-22T06:07:22.957Z,110
2017-05-22T06:12:19.014Z,110
2017-05-22T06:17:14.878Z,115
2017-05-22T06:22:14.602Z,115
2017-05-22T06:27:10.422Z,115
2017-05-22T06:32:10.800Z,115
2017-05-22T06:42:13.498Z,115
2017-05-22T06:47:08.993Z,120
2017-05-22T06:52:05.683Z,120
2017-05-22T06:57:03.158Z,120
2017-05-22T07:02:00.806Z,125
2017-05-22T07:12:00.584Z,175
2017-05-22T07:21:57.362Z,135
2017-05-22T07:26:53.975Z,140
2017-05-22T07:31:50.657Z,145
2017-05-22T07:36:48.916Z,150
2017-05-22T07:41:44.375Z,160
2017-05-22T07:46:41.306Z,455
2017-05-22T07:51:40.886Z,1230
2017-05-22T08:01:43.433Z,1335
2017-05-22T08:06:41.693Z,1220
2017-05-22T08:11:38.607Z,1360
2017-05-22T08:16:36.099Z,1270
2017-05-22T08:21:33.495Z,1220
2017-05-22T08:26:30.673Z,1030
2017-05-22T08:31:27.634Z,1200
2017-05-22T08:36:24.574Z,1185
2017-05-22T08:41:21.307Z,1485
2017-05-22T08:46:17.394Z,1425
2017-05-22T08:51:13.903Z,1510
2017-05-22T08:56:10.502Z,1520
2017-05-22T09:01:06.015Z,1495
2017-05-22T09:06:02.911Z,1585
2017-05-22T09:10:59.148Z,1610
2017-05-22T09:15:59.145Z,1740
2017-05-22T09:20:55.238Z,1670
2017-05-22T09:30:51.331Z,1420
2017-05-22T09:40:52.202Z,1765
2017-05-22T09:45:48.010Z,1805
2017-05-22T09:50:45.091Z,1945
2017-05-22T09:55:40.357Z,1980
2017-05-22T10:00:37.204Z,1795
2017-05-22T10:05:33.536Z,2045
2017-05-22T10:10:29.721Z,1980
2017-05-22T10:15:27.449Z,1830
2017-05-22T10:20:23.964Z,1940
2017-05-22T10:25:20.174Z,1815
2017-05-22T10:30:16.960Z,1810
2017-05-22T10:35:12.890Z,2080
2017-05-22T10:40:09.240Z,2125
2017-05-22T10:45:06.176Z,2035
2017-05-22T10:50:06.213Z,1700
2017-05-22T10:55:02.377Z,560
2017-05-22T10:59:55.730Z,350
2017-05-22T11:04:52.626Z,2040
2017-05-22T11:09:50.887Z,1905
2017-05-22T11:14:47.501Z,2005
2017-05-22T11:19:43.323Z,2010
2017-05-22T11:24:40.684Z,1960
2017-05-22T11:29:37.383Z,2110
2017-05-22T11:34:34.029Z,2015
2017-05-22T11:39:30.833Z,2100
2017-05-22T11:44:30.829Z,2155
2017-05-22T11:49:26.279Z,485
2017-05-22T11:54:25.855Z,370
2017-05-22T11:59:21.751Z,1905
2017-05-22T12:09:24.245Z,2110
2017-05-22T12:14:21.222Z,2100
2017-05-22T12:19:17.310Z,2025
2017-05-22T12:24:14.107Z,2090
2017-05-22T12:29:09.638Z,2060
2017-05-22T12:34:05.115Z,2020
2017-05-22T12:39:04.025Z,2045
2017-05-22T12:43:59.702Z,1895
2017-05-22T12:48:55.903Z,1955
2017-05-22T12:53:51.502Z,2050
2017-05-22T12:58:46.730Z,1850
2017-05-22T13:03:42.384Z,1870
2017-05-22T13:08:37.423Z,1970
2017-05-22T13:13:32.630Z,1740
2017-05-22T13:18:30.304Z,1900
2017-05-22T13:23:26.187Z,1840
2017-05-22T13:28:21.689Z,1805
2017-05-22T13:33:19.660Z,1920
2017-05-22T13:38:14.962Z,1545
2017-05-22T13:43:10.803Z,1655
2017-05-22T13:48:07.155Z,1790
2017-05-22T13:53:02.535Z,1855
2017-05-22T13:57:58.024Z,1865
2017-05-22T14:02:54.067Z,1900
2017-05-22T14:07:52.442Z,795
2017-05-22T14:12:47.513Z,140
2017-05-22T14:17:42.287Z,140
2017-05-22T14:22:37.766Z,135
2017-05-22T14:27:32.646Z,135
2017-05-22T14:32:28.012Z,135
2017-05-22T14:37:23.790Z,130
2017-05-22T14:42:19.323Z,130
2017-05-22T14:47:15.217Z,125
2017-05-22T14:52:11.474Z,120
2017-05-22T14:57:07.186Z,120
2017-05-22T15:02:02.968Z,120
2017-05-22T15:06:58.650Z,115
2017-05-22T15:11:54.388Z,120
2017-05-22T15:16:51.437Z,120
2017-05-22T15:21:47.187Z,120
2017-05-22T15:26:43.033Z,105
2017-05-22T15:31:42.406Z,100
2017-05-22T15:36:37.633Z,110
2017-05-22T15:41:33.313Z,100
2017-05-22T15:46:29.143Z,120
2017-05-22T15:51:25.363Z,140
2017-05-22T15:56:21.472Z,150
2017-05-22T16:01:17.519Z,165
2017-05-22T16:06:13.458Z,165
2017-05-22T16:11:10.794Z,160
2017-05-22T16:16:06.338Z,140
2017-05-22T16:21:02.136Z,125
2017-05-22T16:25:57.855Z,115
2017-05-22T16:30:53.754Z,115
2017-05-22T16:35:49.776Z,135
2017-05-22T16:40:46.320Z,155
2017-05-22T16:45:42.619Z,155
2017-05-22T16:50:38.635Z,155
2017-05-22T16:55:34.859Z,135
2017-05-22T17:00:30.796Z,125
2017-05-22T17:05:26.816Z,115
2017-05-22T17:10:22.629Z,105
2017-05-22T17:15:18.706Z,100
2017-05-22T17:20:14.419Z,85
2017-05-22T17:25:10.159Z,80
2017-05-22T17:30:06.114Z,70
2017-05-22T17:35:03.298Z,60
2017-05-22T17:39:59.379Z,50
2017-05-22T17:44:54.897Z,45
2017-05-22T17:49:50.597Z,40
2017-05-22T17:54:46.196Z,35
2017-05-22T17:59:41.872Z,35
2017-05-22T18:04:38.198Z,40
2017-05-22T18:09:33.574Z,45
2017-05-22T18:14:29.707Z,45
2017-05-22T18:19:25.477Z,45
2017-05-22T18:24:21.270Z,45
2017-05-22T18:29:18.063Z,45
2017-05-22T18:34:13.534Z,40
2017-05-22T18:39:09.876Z,30
2017-05-22T18:44:05.341Z,25
2017-05-22T18:49:01.260Z,20
2017-05-22T18:53:58.042Z,20
2017-05-22T18:58:53.436Z,15
2017-05-22T19:03:49.292Z,15
2017-05-22T19:08:51.223Z,10
2017-05-22T19:13:45.696Z,5
2017-05-22T19:18:42.446Z,5
2017-05-22T19:23:37.779Z,0
2017-05-22T19:28:37.713Z,0
2017-05-22T19:33:39.548Z,0
2017-05-22T19:38:38.177Z,0
2017-05-22T19:43:32.871Z,0
2017-05-22T19:48:28.712Z,0
2017-05-22T19:53:24.374Z,0
2017-05-22T19:58:20.167Z,0
2017-05-22T20:03:19.464Z,0
2017-05-22T20:08:17.858Z,0
2017-05-22T20:13:27.392Z,0
2017-05-22T20:18:25.730Z,0
2017-05-22T20:23:21.128Z,0
2017-05-22T20:28:17.627Z,0
2017-05-22T20:33:14.963Z,0
2017-05-22T20:38:10.901Z,0
2017-05-22T20:43:06.691Z,0
2017-05-22T20:48:02.094Z,0
2017-05-22T20:52:57.753Z,0
2017-05-22T20:57:54.774Z,0
2017-05-22T21:02:56.617Z,0
2017-05-22T21:07:50.899Z,0
2017-05-22T21:12:58.071Z,0
2017-05-22T21:17:52.928Z,0
2017-05-22T21:22:49.681Z,0
2017-05-22T21:27:44.914Z,0
2017-05-22T21:32:40.445Z,0
2017-05-22T21:37:36.235Z,0
2017-05-22T21:42:32.136Z,0
2017-05-22T21:47:28.028Z,0
2017-05-22T21:52:23.970Z,0
2017-05-22T21:57:19.904Z,0
2017-05-22T22:02:16.756Z,0
2017-05-22T22:07:13.653Z,0
2017-05-22T22:12:09.419Z,0
2017-05-22T22:17:05.600Z,0
2017-05-22T22:22:02.293Z,0
2017-05-22T22:26:57.915Z,0
2017-05-22T22:31:53.604Z,0
2017-05-22T22:36:50.774Z,0
2017-05-22T22:41:46.669Z,0
2017-05-22T22:46:42.269Z,0
2017-05-22T22:51:38.644Z,0
2017-05-22T22:56:34.638Z,0
2017-05-22T23:01:30.078Z,0
2017-05-22T23:06:29.438Z,0
2017-05-22T23:11:24.650Z,0
2017-05-22T23:16:20.697Z,0
2017-05-22T23:21:16.319Z,0
2017-05-22T23:26:12.026Z,0
2017-05-22T23:31:07.684Z,0
2017-05-22T23:36:09.167Z,0
2017-05-22T23:41:03.416Z,0
2017-05-22T23:45:59.166Z,0
2017-05-22T23:50:55.027Z,0
2017-05-22T23:55:50.427Z,0
