createdAt,value
2019-04-28T00:01:01.655Z,9.70
2019-04-28T00:02:07.431Z,9.80
2019-04-28T00:03:11.743Z,9.80
2019-04-28T00:04:15.993Z,9.80
2019-04-28T00:05:21.117Z,9.80
2019-04-28T00:06:25.446Z,9.80
2019-04-28T00:07:29.707Z,9.80
2019-04-28T00:08:33.971Z,9.80
2019-04-28T00:09:38.203Z,9.80
2019-04-28T00:10:42.458Z,9.80
2019-04-28T00:11:46.687Z,9.80
2019-04-28T00:12:51.133Z,9.80
2019-04-28T00:13:55.400Z,9.80
2019-04-28T00:14:59.673Z,9.80
2019-04-28T00:16:04.428Z,9.80
2019-04-28T00:17:08.685Z,9.80
2019-04-28T00:18:12.942Z,9.80
2019-04-28T00:19:17.222Z,9.80
2019-04-28T00:20:31.137Z,9.80
2019-04-28T00:21:43.879Z,9.80
2019-04-28T00:22:56.773Z,9.80
2019-04-28T00:24:18.662Z,9.80
2019-04-28T00:25:26.130Z,9.80
2019-04-28T00:26:52.114Z,9.80
2019-04-28T00:27:56.411Z,9.70
2019-04-28T00:29:01.259Z,9.70
2019-04-28T00:30:07.238Z,9.70
2019-04-28T00:31:11.464Z,9.70
2019-04-28T00:32:15.697Z,9.80
2019-04-28T00:33:19.959Z,9.80
2019-04-28T00:34:24.217Z,9.70
2019-04-28T00:35:28.448Z,9.70
2019-04-28T00:36:32.688Z,9.80
2019-04-28T00:37:37.612Z,9.80
2019-04-28T00:38:41.838Z,9.80
2019-04-28T00:39:46.115Z,9.80
2019-04-28T00:40:51.161Z,9.80
2019-04-28T00:41:56.299Z,9.80
2019-04-28T00:43:00.919Z,9.80
2019-04-28T00:44:05.168Z,9.80
2019-04-28T00:45:11.414Z,9.70
2019-04-28T00:46:17.383Z,9.80
2019-04-28T00:47:21.628Z,9.70
2019-04-28T00:48:25.903Z,9.80
2019-04-28T00:49:48.818Z,9.80
2019-04-28T00:50:53.046Z,9.80
2019-04-28T00:51:57.288Z,9.80
2019-04-28T00:53:01.833Z,9.80
2019-04-28T00:54:06.128Z,9.80
2019-04-28T00:55:11.022Z,9.80
2019-04-28T00:56:15.361Z,9.80
2019-04-28T00:57:21.041Z,9.80
2019-04-28T00:58:25.432Z,9.80
2019-04-28T00:59:31.526Z,9.80
2019-04-28T01:00:37.578Z,9.80
2019-04-28T01:01:47.882Z,9.80
2019-04-28T01:02:52.211Z,9.80
2019-04-28T01:03:56.434Z,9.80
2019-04-28T01:05:01.608Z,9.80
2019-04-28T01:06:06.228Z,9.80
2019-04-28T01:07:11.525Z,9.70
2019-04-28T01:08:15.821Z,9.70
2019-04-28T01:09:21.749Z,9.80
2019-04-28T01:10:27.064Z,9.80
2019-04-28T01:11:31.714Z,9.70
2019-04-28T01:12:36.053Z,9.70
2019-04-28T01:13:41.914Z,9.70
2019-04-28T01:14:46.316Z,9.80
2019-04-28T01:16:15.673Z,9.80
2019-04-28T01:17:37.083Z,9.80
2019-04-28T01:18:54.639Z,9.80
2019-04-28T01:19:59.838Z,9.80
2019-04-28T01:21:04.116Z,9.70
2019-04-28T01:22:12.466Z,9.80
2019-04-28T01:23:16.802Z,9.70
2019-04-28T01:24:21.036Z,9.80
2019-04-28T01:25:25.315Z,9.70
2019-04-28T01:26:29.999Z,9.70
2019-04-28T01:27:54.183Z,9.70
2019-04-28T01:28:59.656Z,9.70
2019-04-28T01:30:08.714Z,9.70
2019-04-28T01:31:37.095Z,9.60
2019-04-28T01:32:46.754Z,9.70
2019-04-28T01:34:10.292Z,9.70
2019-04-28T01:35:14.754Z,9.70
2019-04-28T01:36:20.279Z,9.70
2019-04-28T01:37:24.534Z,9.70
2019-04-28T01:38:30.285Z,9.70
2019-04-28T01:39:34.611Z,9.60
2019-04-28T01:40:38.915Z,9.60
2019-04-28T01:41:43.075Z,9.70
2019-04-28T01:42:47.298Z,9.70
2019-04-28T01:43:52.337Z,9.70
2019-04-28T01:44:56.673Z,9.70
2019-04-28T01:46:00.945Z,9.70
2019-04-28T01:47:05.172Z,9.70
2019-04-28T01:48:10.127Z,9.60
2019-04-28T01:49:14.509Z,9.60
2019-04-28T01:50:20.476Z,9.60
2019-04-28T01:51:24.824Z,9.70
2019-04-28T01:52:30.283Z,9.70
2019-04-28T01:53:34.728Z,9.70
2019-04-28T01:54:40.255Z,9.70
2019-04-28T01:55:44.699Z,9.60
2019-04-28T01:56:50.245Z,9.70
2019-04-28T01:57:54.650Z,9.60
2019-04-28T01:59:00.322Z,9.60
2019-04-28T02:00:19.128Z,9.60
2019-04-28T02:01:12.184Z,9.70
2019-04-28T02:02:16.643Z,9.70
2019-04-28T02:03:20.920Z,9.70
2019-04-28T02:04:25.139Z,9.70
2019-04-28T02:05:29.543Z,9.70
2019-04-28T02:06:33.821Z,9.70
2019-04-28T02:07:38.040Z,9.60
2019-04-28T02:08:42.268Z,9.60
2019-04-28T02:09:46.503Z,9.60
2019-04-28T02:10:50.737Z,9.70
2019-04-28T02:11:54.996Z,9.70
2019-04-28T02:12:59.904Z,9.60
2019-04-28T02:14:04.310Z,9.60
2019-04-28T02:15:10.050Z,9.60
2019-04-28T02:16:14.447Z,9.60
2019-04-28T02:17:20.272Z,9.60
2019-04-28T02:18:24.648Z,9.70
2019-04-28T02:19:32.683Z,9.60
2019-04-28T02:20:34.768Z,9.70
2019-04-28T02:22:13.411Z,9.70
2019-04-28T02:23:22.946Z,9.60
2019-04-28T02:24:34.546Z,9.60
2019-04-28T02:25:39.896Z,9.60
2019-04-28T02:26:44.205Z,9.60
2019-04-28T02:27:49.938Z,9.60
2019-04-28T02:28:54.316Z,9.60
2019-04-28T02:30:00.162Z,9.60
2019-04-28T02:31:04.431Z,9.60
2019-04-28T02:32:10.502Z,9.60
2019-04-28T02:33:14.790Z,9.60
2019-04-28T02:34:21.147Z,9.60
2019-04-28T02:35:24.893Z,9.70
2019-04-28T02:36:31.234Z,9.60
2019-04-28T02:37:35.056Z,9.60
2019-04-28T02:38:41.428Z,9.70
2019-04-28T02:39:45.192Z,9.60
2019-04-28T02:40:50.329Z,9.70
2019-04-28T02:41:54.931Z,9.70
2019-04-28T02:43:01.259Z,9.70
2019-04-28T02:44:05.081Z,9.70
2019-04-28T02:45:11.698Z,9.70
2019-04-28T02:46:15.229Z,9.80
2019-04-28T02:47:21.929Z,9.80
2019-04-28T02:48:26.785Z,9.80
2019-04-28T02:49:36.376Z,9.80
2019-04-28T02:51:01.207Z,9.80
2019-04-28T02:52:12.640Z,9.80
2019-04-28T02:53:37.669Z,9.80
2019-04-28T02:54:41.902Z,9.80
2019-04-28T02:55:46.146Z,9.80
2019-04-28T02:56:51.038Z,9.80
2019-04-28T02:57:55.442Z,9.80
2019-04-28T02:59:01.037Z,9.80
2019-04-28T03:00:06.873Z,9.80
2019-04-28T03:01:18.810Z,9.80
2019-04-28T03:02:16.987Z,9.80
2019-04-28T03:03:21.345Z,9.80
2019-04-28T03:04:25.597Z,9.80
2019-04-28T03:05:30.274Z,9.80
2019-04-28T03:06:35.700Z,9.80
2019-04-28T03:07:41.021Z,9.80
2019-04-28T03:08:45.386Z,9.80
2019-04-28T03:09:52.005Z,9.80
2019-04-28T03:10:55.492Z,9.80
2019-04-28T03:12:01.448Z,9.80
2019-04-28T03:13:05.635Z,9.80
2019-04-28T03:14:11.100Z,9.70
2019-04-28T03:15:15.518Z,9.70
2019-04-28T03:16:20.535Z,9.70
2019-04-28T03:17:25.637Z,9.70
2019-04-28T03:18:31.725Z,9.70
2019-04-28T03:19:35.830Z,9.70
2019-04-28T03:20:41.919Z,9.70
2019-04-28T03:21:45.911Z,9.70
2019-04-28T03:22:50.985Z,9.70
2019-04-28T03:23:55.641Z,9.70
2019-04-28T03:25:01.509Z,9.70
2019-04-28T03:26:24.764Z,9.70
2019-04-28T03:27:53.798Z,9.70
2019-04-28T03:29:07.713Z,9.70
2019-04-28T03:30:33.635Z,9.70
2019-04-28T03:32:07.193Z,9.70
2019-04-28T03:32:59.072Z,9.70
2019-04-28T03:33:55.957Z,9.60
2019-04-28T03:35:03.159Z,9.60
2019-04-28T03:36:08.769Z,9.60
2019-04-28T03:37:11.808Z,9.60
2019-04-28T03:38:16.069Z,9.60
2019-04-28T03:39:20.544Z,9.60
2019-04-28T03:40:24.853Z,9.70
2019-04-28T03:41:31.097Z,9.60
2019-04-28T03:42:35.001Z,9.60
2019-04-28T03:43:40.646Z,9.70
2019-04-28T03:44:45.187Z,9.70
2019-04-28T03:45:54.256Z,9.70
2019-04-28T03:47:00.709Z,9.70
2019-04-28T03:48:04.393Z,9.60
2019-04-28T03:49:10.841Z,9.60
2019-04-28T03:50:15.179Z,9.60
2019-04-28T03:51:21.196Z,9.70
2019-04-28T03:52:25.291Z,9.70
2019-04-28T03:53:31.179Z,9.70
2019-04-28T03:54:35.452Z,9.70
2019-04-28T03:55:41.593Z,9.70
2019-04-28T03:56:45.573Z,9.70
2019-04-28T03:57:51.057Z,9.70
2019-04-28T03:58:55.360Z,9.70
2019-04-28T04:00:01.500Z,9.70
2019-04-28T04:01:05.476Z,9.70
2019-04-28T04:02:11.360Z,9.70
2019-04-28T04:03:15.612Z,9.70
2019-04-28T04:04:21.307Z,9.70
2019-04-28T04:05:25.604Z,9.70
2019-04-28T04:06:31.114Z,9.70
2019-04-28T04:07:35.481Z,9.70
2019-04-28T04:08:40.781Z,9.70
2019-04-28T04:10:00.998Z,9.70
2019-04-28T04:11:10.990Z,9.70
2019-04-28T04:12:34.176Z,9.70
2019-04-28T04:13:46.231Z,9.70
2019-04-28T04:14:55.400Z,9.70
2019-04-28T04:16:21.699Z,9.70
2019-04-28T04:17:30.982Z,9.70
2019-04-28T04:18:45.111Z,9.70
2019-04-28T04:19:50.390Z,9.70
2019-04-28T04:20:54.722Z,9.70
2019-04-28T04:22:00.348Z,9.70
2019-04-28T04:23:04.699Z,9.70
2019-04-28T04:24:10.800Z,9.70
2019-04-28T04:25:14.842Z,9.70
2019-04-28T04:26:21.419Z,9.80
2019-04-28T04:27:24.970Z,9.80
2019-04-28T04:28:30.437Z,9.80
2019-04-28T04:29:34.867Z,9.80
2019-04-28T04:30:40.852Z,9.70
2019-04-28T04:31:44.982Z,9.70
2019-04-28T04:32:50.657Z,9.70
2019-04-28T04:33:55.054Z,9.70
2019-04-28T04:35:00.734Z,9.70
2019-04-28T04:36:05.160Z,9.70
2019-04-28T04:37:12.192Z,9.70
2019-04-28T04:38:15.284Z,9.70
2019-04-28T04:39:20.616Z,9.70
2019-04-28T04:40:25.176Z,9.70
2019-04-28T04:41:30.546Z,9.70
2019-04-28T04:42:34.948Z,9.70
2019-04-28T04:43:41.519Z,9.80
2019-04-28T04:44:45.056Z,9.70
2019-04-28T04:45:50.894Z,9.70
2019-04-28T04:46:55.135Z,9.70
2019-04-28T04:48:00.666Z,9.80
2019-04-28T04:49:05.188Z,9.70
2019-04-28T04:50:11.371Z,9.70
2019-04-28T04:51:15.329Z,9.70
2019-04-28T04:52:20.287Z,9.70
2019-04-28T04:53:24.697Z,9.70
2019-04-28T04:54:32.028Z,9.70
2019-04-28T04:55:34.895Z,9.70
2019-04-28T04:56:40.166Z,9.80
2019-04-28T04:57:44.564Z,9.80
2019-04-28T04:58:50.444Z,9.80
2019-04-28T04:59:54.751Z,9.80
2019-04-28T05:01:07.131Z,9.80
2019-04-28T05:02:30.631Z,9.80
2019-04-28T05:03:34.703Z,9.80
2019-04-28T05:04:43.723Z,9.80
2019-04-28T05:05:50.103Z,9.80
2019-04-28T05:06:54.076Z,9.70
2019-04-28T05:08:00.248Z,9.70
2019-04-28T05:09:07.776Z,9.70
2019-04-28T05:10:11.999Z,9.80
2019-04-28T05:11:16.277Z,9.80
2019-04-28T05:12:20.502Z,9.80
2019-04-28T05:13:24.725Z,9.80
2019-04-28T05:14:29.893Z,9.80
2019-04-28T05:15:34.438Z,9.80
2019-04-28T05:16:39.872Z,9.80
2019-04-28T05:17:44.268Z,9.80
2019-04-28T05:18:49.896Z,9.90
2019-04-28T05:19:54.142Z,9.90
2019-04-28T05:20:59.440Z,9.90
2019-04-28T05:22:04.127Z,9.90
2019-04-28T05:23:14.699Z,9.90
2019-04-28T05:24:26.496Z,9.90
2019-04-28T05:25:39.860Z,9.90
2019-04-28T05:26:47.624Z,9.90
2019-04-28T05:27:50.388Z,9.90
2019-04-28T05:28:54.606Z,9.90
2019-04-28T05:30:03.290Z,10.00
2019-04-28T05:31:04.728Z,10.00
2019-04-28T05:32:10.731Z,10.00
2019-04-28T05:33:30.746Z,10.10
2019-04-28T05:34:32.818Z,10.10
2019-04-28T05:35:37.051Z,10.10
2019-04-28T05:36:44.526Z,10.20
2019-04-28T05:37:47.204Z,10.10
2019-04-28T05:38:51.443Z,10.20
2019-04-28T05:39:55.681Z,10.20
2019-04-28T05:41:02.348Z,10.20
2019-04-28T05:42:05.829Z,10.20
2019-04-28T05:43:10.672Z,10.20
2019-04-28T05:44:14.996Z,10.20
2019-04-28T05:45:20.447Z,10.30
2019-04-28T05:46:24.703Z,10.30
2019-04-28T05:47:30.536Z,10.30
2019-04-28T05:48:40.809Z,10.30
2019-04-28T05:50:10.654Z,10.30
2019-04-28T05:51:19.775Z,10.30
2019-04-28T05:52:54.745Z,10.30
2019-04-28T05:54:11.016Z,10.40
2019-04-28T05:55:18.135Z,10.30
2019-04-28T05:56:47.335Z,10.40
2019-04-28T05:58:01.481Z,10.40
2019-04-28T05:59:16.128Z,10.40
2019-04-28T06:00:58.291Z,10.50
2019-04-28T06:02:14.078Z,10.50
2019-04-28T06:03:19.978Z,10.60
2019-04-28T06:04:26.690Z,10.60
2019-04-28T06:05:31.931Z,10.60
2019-04-28T06:06:40.547Z,10.70
2019-04-28T06:07:55.674Z,10.80
2019-04-28T06:09:22.089Z,10.80
2019-04-28T06:10:26.484Z,10.90
2019-04-28T06:11:41.123Z,10.90
2019-04-28T06:12:45.362Z,11.00
2019-04-28T06:13:50.089Z,11.00
2019-04-28T06:14:55.497Z,11.00
2019-04-28T06:15:59.925Z,11.00
2019-04-28T06:17:04.350Z,11.10
2019-04-28T06:18:10.303Z,11.10
2019-04-28T06:19:14.564Z,11.10
2019-04-28T06:20:20.100Z,11.20
2019-04-28T06:21:24.440Z,11.20
2019-04-28T06:22:28.676Z,11.20
2019-04-28T06:23:32.947Z,11.30
2019-04-28T06:24:37.277Z,11.30
2019-04-28T06:25:41.564Z,11.30
2019-04-28T06:26:45.811Z,11.30
2019-04-28T06:27:50.080Z,11.30
2019-04-28T06:28:54.352Z,11.40
2019-04-28T06:29:58.590Z,11.40
2019-04-28T06:31:02.824Z,11.40
2019-04-28T06:32:07.136Z,11.40
2019-04-28T06:33:11.371Z,11.40
2019-04-28T06:34:15.635Z,11.50
2019-04-28T06:35:19.870Z,11.50
2019-04-28T06:36:24.207Z,11.60
2019-04-28T06:37:28.464Z,11.60
2019-04-28T06:38:32.691Z,11.70
2019-04-28T06:39:36.990Z,11.70
2019-04-28T06:40:41.203Z,11.80
2019-04-28T06:41:45.439Z,11.80
2019-04-28T06:42:49.676Z,11.90
2019-04-28T06:43:53.897Z,11.90
2019-04-28T06:44:58.155Z,12.00
2019-04-28T06:46:02.390Z,12.00
2019-04-28T06:47:06.644Z,12.10
2019-04-28T06:48:10.878Z,12.10
2019-04-28T06:49:15.142Z,12.20
2019-04-28T06:50:19.307Z,12.20
2019-04-28T06:51:23.552Z,12.20
2019-04-28T06:52:27.793Z,12.20
2019-04-28T06:53:32.029Z,12.30
2019-04-28T06:54:36.295Z,12.30
2019-04-28T06:55:40.542Z,12.30
2019-04-28T06:56:44.786Z,12.40
2019-04-28T06:57:49.028Z,12.50
2019-04-28T06:58:59.227Z,12.60
2019-04-28T06:59:59.158Z,12.70
2019-04-28T07:01:03.408Z,12.80
2019-04-28T07:02:07.648Z,12.90
2019-04-28T07:03:22.644Z,13.00
2019-04-28T07:04:17.774Z,13.00
2019-04-28T07:05:22.051Z,13.10
2019-04-28T07:06:26.347Z,13.20
2019-04-28T07:07:30.583Z,13.30
2019-04-28T07:08:34.826Z,13.30
2019-04-28T07:09:39.110Z,13.40
2019-04-28T07:10:43.344Z,13.40
2019-04-28T07:11:47.604Z,13.50
2019-04-28T07:12:51.856Z,13.50
2019-04-28T07:13:56.117Z,13.50
2019-04-28T07:15:00.405Z,13.60
2019-04-28T07:16:04.644Z,13.70
2019-04-28T07:17:08.877Z,13.80
2019-04-28T07:18:13.108Z,13.80
2019-04-28T07:19:17.344Z,13.90
2019-04-28T07:20:46.388Z,13.90
2019-04-28T07:22:24.943Z,13.90
2019-04-28T07:23:29.251Z,13.90
2019-04-28T07:24:33.502Z,14.10
2019-04-28T07:25:37.757Z,14.20
2019-04-28T07:26:42.002Z,14.30
2019-04-28T07:27:46.235Z,14.40
2019-04-28T07:28:50.475Z,14.40
2019-04-28T07:29:54.757Z,14.40
2019-04-28T07:30:58.991Z,14.40
2019-04-28T07:32:03.236Z,14.40
2019-04-28T07:33:07.477Z,14.40
2019-04-28T07:34:11.715Z,14.40
2019-04-28T07:35:15.966Z,14.30
2019-04-28T07:36:20.215Z,14.30
2019-04-28T07:37:24.484Z,14.20
2019-04-28T07:38:28.695Z,14.20
2019-04-28T07:39:32.936Z,14.30
2019-04-28T07:40:37.186Z,14.30
2019-04-28T07:41:41.420Z,14.30
2019-04-28T07:42:45.683Z,14.30
2019-04-28T07:43:49.912Z,14.50
2019-04-28T07:44:54.139Z,14.50
2019-04-28T07:45:58.412Z,14.70
2019-04-28T07:47:02.677Z,15.00
2019-04-28T07:48:06.911Z,15.20
2019-04-28T07:49:11.160Z,15.40
2019-04-28T07:50:15.399Z,15.60
2019-04-28T07:51:21.904Z,15.70
2019-04-28T07:52:31.960Z,15.90
2019-04-28T07:53:41.397Z,15.90
2019-04-28T07:54:45.673Z,16.00
2019-04-28T07:55:49.944Z,16.10
2019-04-28T07:56:54.181Z,16.20
2019-04-28T07:57:58.627Z,16.30
2019-04-28T07:59:02.846Z,16.20
2019-04-28T08:00:07.099Z,16.30
2019-04-28T08:01:11.764Z,16.30
2019-04-28T08:02:16.076Z,16.40
2019-04-28T08:03:20.351Z,16.50
2019-04-28T08:04:24.603Z,16.50
2019-04-28T08:05:28.927Z,16.50
2019-04-28T08:06:33.179Z,16.30
2019-04-28T08:07:37.424Z,16.20
2019-04-28T08:08:41.664Z,16.10
2019-04-28T08:09:45.966Z,15.80
2019-04-28T08:10:50.203Z,15.50
2019-04-28T08:11:54.466Z,15.40
2019-04-28T08:12:58.710Z,15.40
2019-04-28T08:14:03.055Z,15.50
2019-04-28T08:15:07.458Z,15.60
2019-04-28T08:16:11.692Z,15.60
2019-04-28T08:17:16.078Z,15.90
2019-04-28T08:18:20.311Z,16.00
2019-04-28T08:19:24.551Z,16.20
2019-04-28T08:20:28.830Z,16.50
2019-04-28T08:21:33.123Z,16.80
2019-04-28T08:22:37.373Z,16.80
2019-04-28T08:23:47.309Z,16.80
2019-04-28T08:24:47.493Z,16.80
2019-04-28T08:25:51.734Z,16.80
2019-04-28T08:26:55.992Z,16.80
2019-04-28T08:28:00.413Z,16.80
2019-04-28T08:29:04.680Z,17.20
2019-04-28T08:30:08.958Z,17.10
2019-04-28T08:31:14.771Z,17.50
2019-04-28T08:32:37.357Z,18.60
2019-04-28T08:33:48.210Z,19.70
2019-04-28T08:34:52.435Z,20.30
2019-04-28T08:35:56.684Z,20.30
2019-04-28T08:37:00.971Z,19.70
2019-04-28T08:38:05.204Z,19.10
2019-04-28T08:39:09.437Z,18.40
2019-04-28T08:40:13.684Z,18.00
2019-04-28T08:41:17.933Z,17.40
2019-04-28T08:42:22.191Z,16.90
2019-04-28T08:43:26.443Z,16.40
2019-04-28T08:44:30.672Z,16.20
2019-04-28T08:45:34.994Z,16.80
2019-04-28T08:46:39.219Z,17.30
2019-04-28T08:47:43.495Z,17.90
2019-04-28T08:48:47.730Z,17.80
2019-04-28T08:49:51.949Z,17.60
2019-04-28T08:50:56.192Z,17.30
2019-04-28T08:52:00.418Z,17.00
2019-04-28T08:53:04.689Z,16.70
2019-04-28T08:54:08.942Z,16.60
2019-04-28T08:55:13.216Z,16.50
2019-04-28T08:56:17.460Z,16.40
2019-04-28T08:57:21.696Z,16.40
2019-04-28T08:58:25.942Z,16.30
2019-04-28T08:59:30.228Z,16.20
2019-04-28T09:00:34.431Z,16.10
2019-04-28T09:01:38.827Z,16.00
2019-04-28T09:02:43.177Z,16.00
2019-04-28T09:03:47.436Z,15.90
2019-04-28T09:04:51.679Z,15.80
2019-04-28T09:05:55.927Z,15.70
2019-04-28T09:07:00.146Z,15.40
2019-04-28T09:08:04.422Z,15.20
2019-04-28T09:09:13.713Z,15.20
2019-04-28T09:10:17.931Z,15.10
2019-04-28T09:11:22.160Z,15.00
2019-04-28T09:12:26.379Z,15.00
2019-04-28T09:13:30.628Z,14.90
2019-04-28T09:14:34.867Z,14.80
2019-04-28T09:15:39.091Z,14.70
2019-04-28T09:16:43.307Z,14.70
2019-04-28T09:17:47.541Z,14.70
2019-04-28T09:18:51.807Z,14.60
2019-04-28T09:19:56.034Z,14.50
2019-04-28T09:21:00.266Z,14.50
2019-04-28T09:22:05.204Z,14.40
2019-04-28T09:23:09.426Z,14.30
2019-04-28T09:24:13.690Z,14.30
2019-04-28T09:25:17.932Z,14.20
2019-04-28T09:26:22.158Z,14.20
2019-04-28T09:27:26.316Z,14.30
2019-04-28T09:28:30.534Z,14.30
2019-04-28T09:29:34.808Z,14.20
2019-04-28T09:30:39.051Z,14.20
2019-04-28T09:31:43.291Z,14.30
2019-04-28T09:32:47.523Z,14.20
2019-04-28T09:33:51.799Z,14.20
2019-04-28T09:34:56.024Z,14.10
2019-04-28T09:36:00.255Z,14.10
2019-04-28T09:37:04.484Z,14.10
2019-04-28T09:38:08.723Z,14.10
2019-04-28T09:39:14.575Z,14.10
2019-04-28T09:40:18.812Z,14.10
2019-04-28T09:41:23.056Z,14.10
2019-04-28T09:42:58.764Z,14.10
2019-04-28T09:44:14.838Z,14.10
2019-04-28T09:45:21.932Z,14.20
2019-04-28T09:46:29.923Z,14.20
2019-04-28T09:47:34.151Z,14.20
2019-04-28T09:48:38.380Z,14.30
2019-04-28T09:49:42.692Z,14.40
2019-04-28T09:50:46.930Z,14.60
2019-04-28T09:51:51.157Z,14.70
2019-04-28T09:52:55.410Z,14.80
2019-04-28T09:53:59.675Z,15.00
2019-04-28T09:55:03.960Z,15.10
2019-04-28T09:56:08.207Z,15.10
2019-04-28T09:57:12.438Z,15.20
2019-04-28T09:58:16.678Z,15.40
2019-04-28T09:59:20.918Z,15.50
2019-04-28T10:00:25.176Z,15.70
2019-04-28T10:01:29.411Z,15.80
2019-04-28T10:02:33.672Z,16.00
2019-04-28T10:03:37.900Z,15.80
2019-04-28T10:04:42.410Z,15.90
2019-04-28T10:05:47.843Z,16.10
2019-04-28T10:06:52.071Z,16.20
2019-04-28T10:07:56.312Z,16.30
2019-04-28T10:09:00.604Z,16.50
2019-04-28T10:10:05.552Z,16.70
2019-04-28T10:11:09.810Z,16.90
2019-04-28T10:12:26.344Z,17.00
2019-04-28T10:13:19.950Z,17.20
2019-04-28T10:14:24.185Z,17.40
2019-04-28T10:15:28.448Z,17.60
2019-04-28T10:16:32.678Z,17.90
2019-04-28T10:17:36.923Z,18.20
2019-04-28T10:18:41.176Z,18.50
2019-04-28T10:19:45.411Z,18.80
2019-04-28T10:20:49.672Z,18.90
2019-04-28T10:21:53.905Z,19.10
2019-04-28T10:22:58.130Z,19.30
2019-04-28T10:24:02.360Z,19.40
2019-04-28T10:25:06.947Z,19.40
2019-04-28T10:26:11.216Z,19.60
2019-04-28T10:27:15.456Z,19.80
2019-04-28T10:28:19.763Z,20.00
2019-04-28T10:29:24.032Z,20.10
2019-04-28T10:30:28.270Z,20.20
2019-04-28T10:31:32.556Z,20.20
2019-04-28T10:32:37.546Z,20.10
2019-04-28T10:33:43.304Z,20.00
2019-04-28T10:34:54.755Z,19.90
2019-04-28T10:35:53.623Z,19.50
2019-04-28T10:36:58.059Z,19.20
2019-04-28T10:38:02.296Z,18.80
2019-04-28T10:39:43.880Z,18.60
2019-04-28T10:41:02.225Z,18.30
2019-04-28T10:42:06.510Z,18.10
2019-04-28T10:43:10.852Z,18.00
2019-04-28T10:44:15.109Z,18.10
2019-04-28T10:45:22.480Z,18.10
2019-04-28T10:46:26.916Z,18.10
2019-04-28T10:47:31.185Z,18.10
2019-04-28T10:48:35.953Z,18.00
2019-04-28T10:49:40.177Z,18.00
2019-04-28T10:50:44.424Z,17.90
2019-04-28T10:51:58.844Z,17.80
2019-04-28T10:52:54.687Z,17.70
2019-04-28T10:53:58.919Z,17.40
2019-04-28T10:55:04.049Z,17.20
2019-04-28T10:56:08.280Z,17.00
2019-04-28T10:57:12.539Z,16.70
2019-04-28T10:58:16.705Z,16.40
2019-04-28T10:59:20.991Z,16.20
2019-04-28T11:00:27.658Z,16.00
2019-04-28T11:01:31.878Z,15.60
2019-04-28T11:02:36.181Z,15.20
2019-04-28T11:03:41.297Z,14.90
2019-04-28T11:05:07.836Z,14.50
2019-04-28T11:06:03.176Z,14.30
2019-04-28T11:07:07.932Z,14.00
2019-04-28T11:08:20.753Z,13.80
2019-04-28T11:09:38.324Z,13.70
2019-04-28T11:10:42.582Z,13.70
2019-04-28T11:11:46.812Z,13.60
2019-04-28T11:12:51.079Z,13.60
2019-04-28T11:13:55.329Z,13.80
2019-04-28T11:14:59.576Z,13.80
2019-04-28T11:16:03.820Z,14.00
2019-04-28T11:17:08.046Z,14.10
2019-04-28T11:18:13.716Z,14.30
2019-04-28T11:19:18.240Z,14.40
2019-04-28T11:20:25.175Z,14.70
2019-04-28T11:21:28.295Z,14.90
2019-04-28T11:22:32.568Z,15.10
2019-04-28T11:23:36.799Z,15.30
2019-04-28T11:24:41.408Z,15.60
2019-04-28T11:25:45.645Z,16.00
2019-04-28T11:26:49.978Z,16.50
2019-04-28T11:27:55.523Z,17.30
2019-04-28T11:28:59.886Z,18.20
2019-04-28T11:30:04.232Z,19.20
2019-04-28T11:31:08.464Z,20.20
2019-04-28T11:32:12.808Z,21.20
2019-04-28T11:33:32.308Z,22.10
2019-04-28T11:34:55.483Z,23.00
2019-04-28T11:35:59.775Z,23.70
2019-04-28T11:37:04.019Z,24.70
2019-04-28T11:38:08.275Z,25.20
2019-04-28T11:39:17.363Z,25.80
2019-04-28T11:40:21.512Z,26.10
2019-04-28T11:41:25.734Z,26.70
2019-04-28T11:42:30.023Z,27.00
2019-04-28T11:43:34.218Z,27.30
2019-04-28T11:44:38.414Z,27.80
2019-04-28T11:45:42.635Z,27.90
2019-04-28T11:46:46.921Z,28.20
2019-04-28T11:47:51.166Z,28.40
2019-04-28T11:48:55.447Z,28.60
2019-04-28T11:49:59.663Z,28.70
2019-04-28T11:51:03.898Z,29.00
2019-04-28T11:52:08.352Z,29.20
2019-04-28T11:53:12.583Z,29.40
2019-04-28T11:54:16.855Z,29.50
2019-04-28T11:55:21.086Z,29.60
2019-04-28T11:56:25.722Z,29.50
2019-04-28T11:57:29.968Z,29.80
2019-04-28T11:58:34.219Z,30.00
2019-04-28T11:59:38.480Z,30.00
2019-04-28T12:00:42.732Z,29.80
2019-04-28T12:01:46.955Z,29.70
2019-04-28T12:02:51.210Z,29.80
2019-04-28T12:03:58.767Z,30.10
2019-04-28T12:05:03.031Z,30.10
2019-04-28T12:06:07.271Z,29.70
2019-04-28T12:07:11.547Z,29.40
2019-04-28T12:08:15.746Z,29.10
2019-04-28T12:09:36.927Z,28.80
2019-04-28T12:10:46.560Z,28.70
2019-04-28T12:11:51.923Z,28.50
2019-04-28T12:13:15.099Z,28.40
2019-04-28T12:14:26.778Z,28.10
2019-04-28T12:15:48.568Z,27.80
2019-04-28T12:17:24.119Z,27.50
2019-04-28T12:18:45.871Z,26.60
2019-04-28T12:19:53.355Z,25.90
2019-04-28T12:20:57.583Z,25.40
2019-04-28T12:22:01.858Z,25.10
2019-04-28T12:23:06.107Z,24.90
2019-04-28T12:24:10.427Z,24.80
2019-04-28T12:25:14.693Z,24.50
2019-04-28T12:26:18.956Z,24.40
2019-04-28T12:27:23.190Z,24.30
2019-04-28T12:28:27.435Z,24.10
2019-04-28T12:29:31.784Z,24.00
2019-04-28T12:30:36.015Z,23.70
2019-04-28T12:31:40.247Z,23.40
2019-04-28T12:32:44.487Z,23.20
2019-04-28T12:33:48.868Z,23.10
2019-04-28T12:34:53.154Z,22.90
2019-04-28T12:35:57.499Z,22.70
2019-04-28T12:37:01.780Z,22.60
2019-04-28T12:38:05.998Z,22.60
2019-04-28T12:39:10.233Z,22.40
2019-04-28T12:40:14.536Z,22.30
2019-04-28T12:41:18.774Z,22.00
2019-04-28T12:42:23.436Z,21.80
2019-04-28T12:43:27.732Z,21.60
2019-04-28T12:44:31.971Z,21.40
2019-04-28T12:45:36.261Z,21.40
2019-04-28T12:46:40.703Z,21.50
2019-04-28T12:47:44.949Z,21.50
2019-04-28T12:48:52.053Z,21.50
2019-04-28T12:50:18.073Z,21.30
2019-04-28T12:51:22.315Z,21.30
2019-04-28T12:52:26.750Z,21.00
2019-04-28T12:53:31.206Z,20.80
2019-04-28T12:54:37.048Z,20.50
2019-04-28T12:55:41.324Z,20.30
2019-04-28T12:56:45.673Z,20.20
2019-04-28T12:57:49.903Z,20.10
2019-04-28T12:58:57.592Z,20.00
2019-04-28T13:00:12.594Z,19.80
2019-04-28T13:01:30.654Z,19.60
2019-04-28T13:02:59.674Z,19.40
2019-04-28T13:04:22.854Z,19.30
2019-04-28T13:05:27.084Z,19.20
2019-04-28T13:06:31.406Z,19.10
2019-04-28T13:07:35.629Z,19.00
2019-04-28T13:08:39.967Z,18.80
2019-04-28T13:09:44.324Z,18.70
2019-04-28T13:10:48.577Z,18.40
2019-04-28T13:11:52.834Z,18.30
2019-04-28T13:12:57.125Z,18.10
2019-04-28T13:14:01.371Z,17.80
2019-04-28T13:15:05.859Z,17.60
2019-04-28T13:16:10.116Z,17.50
2019-04-28T13:17:14.343Z,17.50
2019-04-28T13:18:18.591Z,17.40
2019-04-28T13:19:22.836Z,17.40
2019-04-28T13:20:27.052Z,17.50
2019-04-28T13:21:31.333Z,17.40
2019-04-28T13:22:35.607Z,17.50
2019-04-28T13:23:39.861Z,17.50
2019-04-28T13:24:44.086Z,17.50
2019-04-28T13:25:48.314Z,17.50
2019-04-28T13:26:52.599Z,17.50
2019-04-28T13:27:56.871Z,17.60
2019-04-28T13:29:01.180Z,17.60
2019-04-28T13:30:06.234Z,17.50
2019-04-28T13:31:10.515Z,17.20
2019-04-28T13:32:14.790Z,16.90
2019-04-28T13:33:19.054Z,16.70
2019-04-28T13:34:24.683Z,16.70
2019-04-28T13:35:28.947Z,16.50
2019-04-28T13:36:33.180Z,16.40
2019-04-28T13:37:37.431Z,16.30
2019-04-28T13:38:41.669Z,16.30
2019-04-28T13:39:58.699Z,16.20
2019-04-28T13:41:02.899Z,16.20
2019-04-28T13:42:07.172Z,16.10
2019-04-28T13:43:11.446Z,16.20
2019-04-28T13:44:17.554Z,16.20
2019-04-28T13:45:22.820Z,16.30
2019-04-28T13:46:27.060Z,16.20
2019-04-28T13:47:31.330Z,16.20
2019-04-28T13:48:35.551Z,16.30
2019-04-28T13:49:51.246Z,16.50
2019-04-28T13:50:55.448Z,16.40
2019-04-28T13:51:59.664Z,16.30
2019-04-28T13:53:04.021Z,16.30
2019-04-28T13:54:10.008Z,16.40
2019-04-28T13:55:39.251Z,16.50
2019-04-28T13:56:43.452Z,16.70
2019-04-28T13:57:47.778Z,16.70
2019-04-28T13:58:58.303Z,16.80
2019-04-28T14:00:04.078Z,16.80
2019-04-28T14:01:30.335Z,16.90
2019-04-28T14:02:45.322Z,17.00
2019-04-28T14:04:07.292Z,17.00
2019-04-28T14:05:28.868Z,17.00
2019-04-28T14:06:34.519Z,16.90
2019-04-28T14:07:38.744Z,17.00
2019-04-28T14:08:43.032Z,17.20
2019-04-28T14:09:47.264Z,17.30
2019-04-28T14:10:51.491Z,17.40
2019-04-28T14:11:55.716Z,17.50
2019-04-28T14:13:00.004Z,17.60
2019-04-28T14:14:04.235Z,17.70
2019-04-28T14:15:08.675Z,17.70
2019-04-28T14:16:12.983Z,17.70
2019-04-28T14:17:17.220Z,17.70
2019-04-28T14:18:21.491Z,17.70
2019-04-28T14:19:25.719Z,17.80
2019-04-28T14:20:29.946Z,17.90
2019-04-28T14:21:34.215Z,17.90
2019-04-28T14:22:38.400Z,17.80
2019-04-28T14:23:42.695Z,17.90
2019-04-28T14:24:46.891Z,17.90
2019-04-28T14:25:51.134Z,18.00