createdAt,value
2022-10-04T00:02:34.270Z,1.80
2022-10-04T00:05:08.138Z,1.83
2022-10-04T00:10:18.527Z,1.60
2022-10-04T00:12:49.960Z,2.20
2022-10-04T00:15:27.272Z,1.98
2022-10-04T00:18:06.351Z,1.50
2022-10-04T00:21:00.372Z,1.85
2022-10-04T00:23:31.648Z,1.70
2022-10-04T00:26:02.222Z,2.00
2022-10-04T00:28:44.336Z,2.25
2022-10-04T00:31:25.929Z,1.83
2022-10-04T00:33:56.515Z,2.20
2022-10-04T00:36:40.996Z,2.00
2022-10-04T00:39:27.620Z,1.58
2022-10-04T00:42:04.087Z,1.77
2022-10-04T00:44:40.286Z,2.50
2022-10-04T00:47:25.055Z,2.15
2022-10-04T00:49:59.115Z,1.77
2022-10-04T00:52:31.070Z,2.30
2022-10-04T00:55:05.455Z,2.13
2022-10-04T00:57:39.502Z,1.90
2022-10-04T01:00:13.502Z,2.25
2022-10-04T01:02:53.229Z,2.10
2022-10-04T01:05:26.679Z,1.70
2022-10-04T01:07:59.323Z,1.80
2022-10-04T01:10:31.849Z,1.80
2022-10-04T01:13:06.107Z,2.00
2022-10-04T01:15:43.296Z,2.40
2022-10-04T01:18:16.279Z,1.90
2022-10-04T01:20:55.227Z,2.40
2022-10-04T01:23:37.943Z,2.20
2022-10-04T01:26:08.259Z,2.55
2022-10-04T01:28:38.665Z,1.83
2022-10-04T01:31:07.376Z,2.20
2022-10-04T01:33:37.346Z,2.05
2022-10-04T01:36:06.014Z,2.13
2022-10-04T01:38:36.188Z,2.53
2022-10-04T01:41:08.219Z,2.42
2022-10-04T01:43:40.209Z,2.60
2022-10-04T01:46:14.859Z,2.53
2022-10-04T01:48:46.138Z,2.85
2022-10-04T01:51:20.075Z,2.30
2022-10-04T01:53:55.971Z,2.92
2022-10-04T01:56:29.288Z,2.35
2022-10-04T01:59:01.222Z,2.60
2022-10-04T02:01:37.156Z,2.45
2022-10-04T02:04:11.744Z,2.50
2022-10-04T02:06:44.608Z,2.13
2022-10-04T02:09:17.534Z,2.37
2022-10-04T02:11:51.451Z,3.03
2022-10-04T02:14:23.039Z,2.08
2022-10-04T02:16:54.123Z,2.17
2022-10-04T02:19:25.493Z,2.40
2022-10-04T02:21:55.514Z,2.30
2022-10-04T02:24:25.842Z,2.25
2022-10-04T02:26:55.850Z,2.20
2022-10-04T02:29:24.351Z,2.22
2022-10-04T02:32:10.963Z,2.00
2022-10-04T02:34:41.158Z,2.17
2022-10-04T02:37:10.028Z,2.22
2022-10-04T02:39:45.432Z,2.30
2022-10-04T02:42:22.643Z,1.98
2022-10-04T02:44:58.963Z,2.40
2022-10-04T02:47:31.034Z,2.45
2022-10-04T02:50:06.727Z,2.33
2022-10-04T02:52:40.619Z,2.53
2022-10-04T02:55:20.704Z,2.35
2022-10-04T02:57:50.147Z,2.40
2022-10-04T03:00:21.486Z,2.50
2022-10-04T03:03:19.453Z,2.20
2022-10-04T03:05:57.475Z,2.90
2022-10-04T03:08:26.737Z,2.88
2022-10-04T03:10:57.228Z,2.78
2022-10-04T03:13:26.232Z,2.42
2022-10-04T03:15:54.731Z,1.85
2022-10-04T03:18:24.463Z,2.10
2022-10-04T03:20:52.951Z,2.22
2022-10-04T03:23:22.432Z,2.10
2022-10-04T03:25:55.083Z,2.08
2022-10-04T03:28:25.248Z,2.15
2022-10-04T03:30:53.949Z,2.53
2022-10-04T03:33:26.159Z,2.30
2022-10-04T03:35:56.983Z,2.17
2022-10-04T03:38:26.607Z,2.10
2022-10-04T03:40:58.542Z,2.33
2022-10-04T03:43:31.900Z,2.22
2022-10-04T03:46:02.916Z,2.60
2022-10-04T03:48:35.769Z,1.80
2022-10-04T03:51:06.658Z,2.30
2022-10-04T03:53:43.348Z,2.42
2022-10-04T03:56:15.231Z,2.20
2022-10-04T03:58:46.767Z,2.17
2022-10-04T04:01:24.266Z,2.20
2022-10-04T04:04:03.422Z,2.47
2022-10-04T04:06:41.291Z,2.20
2022-10-04T04:09:20.354Z,2.17
2022-10-04T04:11:52.574Z,2.38
2022-10-04T04:14:26.512Z,2.78
2022-10-04T04:16:56.307Z,2.53
2022-10-04T04:19:27.210Z,2.63
2022-10-04T04:21:56.927Z,2.80
2022-10-04T04:24:29.482Z,2.85
2022-10-04T04:27:01.578Z,2.45
2022-10-04T04:29:35.219Z,2.80
2022-10-04T04:32:07.380Z,2.55
2022-10-04T04:34:50.289Z,2.38
2022-10-04T04:37:18.704Z,3.95
2022-10-04T04:39:52.426Z,3.10
2022-10-04T04:44:57.293Z,3.03
2022-10-04T04:47:31.645Z,3.60
2022-10-04T04:50:06.663Z,4.00
2022-10-04T04:52:36.411Z,3.10
2022-10-04T04:55:05.879Z,2.17
2022-10-04T04:57:35.121Z,2.80
2022-10-04T05:00:06.559Z,3.20
2022-10-04T05:02:37.052Z,3.17
2022-10-04T05:05:21.315Z,3.40
2022-10-04T05:07:50.295Z,3.55
2022-10-04T05:10:32.486Z,3.50
2022-10-04T05:13:02.889Z,3.20
2022-10-04T05:15:36.553Z,3.38
2022-10-04T05:18:17.918Z,2.45
2022-10-04T05:20:51.431Z,1.27
2022-10-04T05:23:20.068Z,1.65
2022-10-04T05:25:49.761Z,2.05
2022-10-04T05:28:19.475Z,3.15
2022-10-04T05:31:28.746Z,3.15
2022-10-04T05:33:59.895Z,2.60
2022-10-04T05:36:48.695Z,3.28
2022-10-04T05:39:26.254Z,2.75
2022-10-04T05:42:02.438Z,2.33
2022-10-04T05:44:32.966Z,2.50
2022-10-04T05:47:06.844Z,3.00
2022-10-04T05:49:44.151Z,2.55
2022-10-04T05:52:18.265Z,2.88
2022-10-04T05:54:46.579Z,2.80
2022-10-04T05:57:37.939Z,3.88
2022-10-04T06:00:17.111Z,3.47
2022-10-04T06:03:13.990Z,3.17
2022-10-04T06:05:50.651Z,3.40
2022-10-04T06:08:30.980Z,2.90
2022-10-04T06:11:11.319Z,2.90
2022-10-04T06:14:11.867Z,3.42
2022-10-04T06:16:55.741Z,2.55
2022-10-04T06:20:08.418Z,2.50
2022-10-04T06:22:45.055Z,2.58
2022-10-04T06:25:22.159Z,2.22
2022-10-04T06:27:58.245Z,2.80
2022-10-04T06:30:27.023Z,2.38
2022-10-04T06:33:20.105Z,2.38
2022-10-04T06:36:24.981Z,2.10
2022-10-04T06:39:14.292Z,2.35
2022-10-04T06:42:08.489Z,2.35
2022-10-04T06:44:49.507Z,2.10
2022-10-04T06:47:42.770Z,2.58
2022-10-04T06:50:27.490Z,1.60
2022-10-04T06:53:16.751Z,1.90
2022-10-04T06:56:07.401Z,7.07
2022-10-04T06:59:03.148Z,1.73
2022-10-04T07:01:33.665Z,1.55
2022-10-04T07:04:13.244Z,1.63
2022-10-04T07:06:49.436Z,1.45
2022-10-04T07:09:24.859Z,1.52
2022-10-04T07:12:00.851Z,1.90
2022-10-04T07:14:35.651Z,1.70
2022-10-04T07:17:06.648Z,1.63
2022-10-04T07:19:40.458Z,1.80
2022-10-04T07:22:19.027Z,1.42
2022-10-04T07:24:58.835Z,1.50
2022-10-04T07:27:33.121Z,1.42
2022-10-04T07:30:04.143Z,1.55
2022-10-04T07:32:38.909Z,1.60
2022-10-04T07:35:18.122Z,1.50
2022-10-04T07:37:53.915Z,1.52
2022-10-04T07:40:29.975Z,1.40
2022-10-04T07:43:02.295Z,1.75
2022-10-04T07:45:33.903Z,1.98
2022-10-04T07:48:12.578Z,1.60
2022-10-04T07:50:47.234Z,1.80
2022-10-04T07:53:19.723Z,1.80
2022-10-04T07:55:57.265Z,1.80
2022-10-04T07:58:46.316Z,1.70
2022-10-04T08:01:28.291Z,1.58
2022-10-04T08:04:08.128Z,2.58
2022-10-04T08:06:39.528Z,2.05
2022-10-04T08:09:28.353Z,1.90
2022-10-04T08:12:08.647Z,1.80
2022-10-04T08:14:52.595Z,3.20
2022-10-04T08:20:08.738Z,2.83
2022-10-04T08:22:58.815Z,2.03
2022-10-04T08:25:33.480Z,1.25
2022-10-04T08:28:32.469Z,1.80
2022-10-04T08:31:12.398Z,1.48
2022-10-04T08:34:02.266Z,1.75
2022-10-04T08:36:47.977Z,1.40
2022-10-04T08:39:36.100Z,1.23
2022-10-04T08:42:34.158Z,1.23
2022-10-04T08:45:49.827Z,1.17
2022-10-04T08:49:02.150Z,1.65
2022-10-04T08:52:05.948Z,1.30
2022-10-04T08:55:05.747Z,1.40
2022-10-04T08:58:15.441Z,1.48
2022-10-04T09:01:00.341Z,2.00
2022-10-04T09:04:05.741Z,2.13
2022-10-04T09:06:56.595Z,1.30
2022-10-04T09:09:58.588Z,1.45
2022-10-04T09:12:54.219Z,1.63
2022-10-04T09:15:27.763Z,1.80
2022-10-04T09:18:03.873Z,2.03
2022-10-04T09:20:53.191Z,1.40
2022-10-04T09:23:50.832Z,1.40
2022-10-04T09:26:24.686Z,1.40
2022-10-04T09:29:15.961Z,1.38
2022-10-04T09:32:26.939Z,1.30
2022-10-04T09:35:19.927Z,1.20
2022-10-04T09:38:21.058Z,1.30
2022-10-04T09:41:12.180Z,1.88
2022-10-04T09:44:17.014Z,1.70
2022-10-04T09:47:24.444Z,1.65
2022-10-04T09:50:25.683Z,1.20
2022-10-04T09:53:04.682Z,1.08
2022-10-04T09:55:52.838Z,1.13
2022-10-04T09:58:43.667Z,1.30
2022-10-04T10:01:18.826Z,1.42
2022-10-04T10:04:12.162Z,1.30
2022-10-04T10:07:06.347Z,1.10
2022-10-04T10:10:00.510Z,0.98
2022-10-04T10:13:03.730Z,1.40
2022-10-04T10:15:43.984Z,1.10
2022-10-04T10:18:18.823Z,1.33
2022-10-04T10:21:23.407Z,1.50
2022-10-04T10:26:53.993Z,1.20
2022-10-04T10:29:55.223Z,1.10
2022-10-04T10:32:52.792Z,0.98
2022-10-04T10:35:34.375Z,1.17
2022-10-04T10:38:21.498Z,1.30
2022-10-04T10:41:03.998Z,1.20
2022-10-04T10:44:02.281Z,1.17
2022-10-04T10:46:46.629Z,1.20
2022-10-04T10:49:27.990Z,1.23
2022-10-04T10:52:43.798Z,1.50
2022-10-04T10:55:54.195Z,1.20
2022-10-04T10:59:01.909Z,1.58
2022-10-04T11:01:53.683Z,1.58
2022-10-04T11:04:40.279Z,1.40
2022-10-04T11:07:38.238Z,1.67
2022-10-04T11:10:51.160Z,1.60
2022-10-04T11:13:58.232Z,1.20
2022-10-04T11:16:58.844Z,1.50
2022-10-04T11:20:04.918Z,1.33
2022-10-04T11:23:09.395Z,1.60
2022-10-04T11:26:08.201Z,1.75
2022-10-04T11:28:47.160Z,1.65
2022-10-04T11:31:46.332Z,1.90
2022-10-04T11:34:58.181Z,1.88
2022-10-04T11:37:43.843Z,1.50
2022-10-04T11:40:32.747Z,1.30
2022-10-04T11:43:23.915Z,1.60
2022-10-04T11:46:12.846Z,1.50
2022-10-04T11:48:53.400Z,2.38
2022-10-04T11:52:06.223Z,1.50
2022-10-04T11:55:03.639Z,1.88
2022-10-04T11:57:41.518Z,1.40
2022-10-04T12:00:18.235Z,1.60
2022-10-04T12:03:11.389Z,1.73
2022-10-04T12:06:03.012Z,1.65
2022-10-04T12:08:47.264Z,1.50
2022-10-04T12:12:05.054Z,1.67
2022-10-04T12:14:51.056Z,1.40
2022-10-04T12:17:50.311Z,2.10
2022-10-04T12:20:36.319Z,1.70
2022-10-04T12:23:25.077Z,1.60
2022-10-04T12:26:32.285Z,2.03
2022-10-04T12:29:29.010Z,1.20
2022-10-04T12:32:01.570Z,1.67
2022-10-04T12:34:41.167Z,1.40
2022-10-04T12:37:26.094Z,1.40
2022-10-04T12:40:08.802Z,1.60
2022-10-04T12:42:47.058Z,1.83
2022-10-04T12:45:35.371Z,1.63
2022-10-04T12:48:24.258Z,2.67
2022-10-04T12:51:05.494Z,1.30
2022-10-04T12:53:48.374Z,1.70
2022-10-04T12:56:24.953Z,1.30
2022-10-04T12:59:28.231Z,1.30
2022-10-04T13:02:09.766Z,1.20
2022-10-04T13:04:43.667Z,1.33
2022-10-04T13:07:40.028Z,1.35
2022-10-04T13:10:45.831Z,1.40
2022-10-04T13:13:38.075Z,1.13
2022-10-04T13:19:20.122Z,1.23
2022-10-04T13:22:37.892Z,1.33
2022-10-04T13:25:28.695Z,1.13
2022-10-04T13:28:03.990Z,1.30
2022-10-04T13:30:39.759Z,1.10
2022-10-04T13:33:26.658Z,2.85
2022-10-04T13:36:03.446Z,1.33
2022-10-04T13:39:16.525Z,1.25
2022-10-04T13:42:02.138Z,1.25
2022-10-04T13:45:00.091Z,1.70
2022-10-04T13:47:49.873Z,1.13
2022-10-04T13:50:34.417Z,1.45
2022-10-04T13:53:35.622Z,1.50
2022-10-04T13:56:34.221Z,1.77
2022-10-04T13:59:09.159Z,1.33
2022-10-04T14:02:17.286Z,1.40
2022-10-04T14:05:19.091Z,1.30
2022-10-04T14:08:24.476Z,3.42
2022-10-04T14:11:21.548Z,1.52
2022-10-04T14:14:20.694Z,1.50
2022-10-04T14:17:08.385Z,1.40
2022-10-04T14:20:01.336Z,1.50
2022-10-04T14:23:20.427Z,1.42
2022-10-04T14:26:36.723Z,1.77
2022-10-04T14:29:40.391Z,1.63
2022-10-04T14:32:51.294Z,1.50
2022-10-04T14:35:27.995Z,2.08
2022-10-04T14:38:26.492Z,1.48
2022-10-04T14:41:33.191Z,1.85
2022-10-04T14:44:33.102Z,1.63
2022-10-04T14:47:14.515Z,1.70
2022-10-04T14:50:00.222Z,1.83
2022-10-04T14:52:45.054Z,1.50
2022-10-04T14:55:31.506Z,1.90
2022-10-04T14:58:16.349Z,1.95
2022-10-04T15:01:09.800Z,1.70
2022-10-04T15:03:49.649Z,1.90
2022-10-04T15:06:37.852Z,1.70
2022-10-04T15:09:35.430Z,1.75
2022-10-04T15:12:40.651Z,1.75
2022-10-04T15:15:37.089Z,2.22
2022-10-04T15:18:25.563Z,1.88
2022-10-04T15:20:57.695Z,2.33
2022-10-04T15:23:38.043Z,1.90
2022-10-04T15:26:38.103Z,2.10
2022-10-04T15:29:24.130Z,2.10
2022-10-04T15:32:05.280Z,2.28
2022-10-04T15:34:46.008Z,2.35
2022-10-04T15:37:28.311Z,2.30
2022-10-04T15:40:09.927Z,5.70
2022-10-04T15:42:39.759Z,4.63
2022-10-04T15:45:37.087Z,3.95
2022-10-04T15:48:30.672Z,4.20
2022-10-04T15:51:09.267Z,2.10
2022-10-04T15:53:50.664Z,2.20
2022-10-04T15:56:33.816Z,2.40
2022-10-04T15:59:39.350Z,2.20
2022-10-04T16:02:36.987Z,2.53
2022-10-04T16:05:19.233Z,2.80
2022-10-04T16:08:06.479Z,2.95
2022-10-04T16:10:58.718Z,2.25
2022-10-04T16:14:00.791Z,2.72
2022-10-04T16:17:13.821Z,3.17
2022-10-04T16:20:06.184Z,3.05
2022-10-04T16:22:36.351Z,3.47
2022-10-04T16:25:36.831Z,2.15
2022-10-04T16:28:20.277Z,2.38
2022-10-04T16:30:59.943Z,6.97
2022-10-04T16:33:39.347Z,6.90
2022-10-04T16:36:14.877Z,5.22
2022-10-04T16:39:02.165Z,9.68
2022-10-04T16:41:40.276Z,4.68
2022-10-04T16:44:29.191Z,2.90
2022-10-04T16:47:01.582Z,3.30
2022-10-04T16:49:40.210Z,1.95
2022-10-04T16:52:28.322Z,5.93
2022-10-04T16:55:21.587Z,2.60
2022-10-04T16:58:23.219Z,2.90
2022-10-04T17:01:32.412Z,2.38
2022-10-04T17:04:14.998Z,2.67
2022-10-04T17:06:51.693Z,2.20
2022-10-04T17:09:28.846Z,2.33
2022-10-04T17:12:18.757Z,2.35
2022-10-04T17:15:11.255Z,1.98
2022-10-04T17:18:04.929Z,2.20
2022-10-04T17:20:52.836Z,2.00
2022-10-04T17:23:45.516Z,2.30
2022-10-04T17:26:26.559Z,2.38
2022-10-04T17:28:59.695Z,1.90
2022-10-04T17:31:37.012Z,2.25
2022-10-04T17:34:21.071Z,2.25
2022-10-04T17:39:29.992Z,1.95
2022-10-04T17:42:15.543Z,1.95
2022-10-04T17:45:08.777Z,3.65
2022-10-04T17:47:59.371Z,3.40
2022-10-04T17:50:53.816Z,2.33
2022-10-04T17:53:46.871Z,2.42
2022-10-04T17:56:24.804Z,2.00
2022-10-04T17:58:57.062Z,2.13
2022-10-04T18:01:31.360Z,2.30
2022-10-04T18:04:09.042Z,2.55
2022-10-04T18:06:44.071Z,2.00
2022-10-04T18:09:22.071Z,2.10
2022-10-04T18:11:55.565Z,2.78
2022-10-04T18:14:47.671Z,2.33
2022-10-04T18:17:28.691Z,4.75
2022-10-04T18:20:09.511Z,2.03
2022-10-04T18:22:49.923Z,2.13
2022-10-04T18:25:23.070Z,2.50
2022-10-04T18:27:54.740Z,2.60
2022-10-04T18:30:23.992Z,1.90
2022-10-04T18:32:54.733Z,2.10
2022-10-04T18:35:26.860Z,1.90
2022-10-04T18:38:00.238Z,1.75
2022-10-04T18:40:34.240Z,1.85
2022-10-04T18:43:03.093Z,6.22
2022-10-04T18:45:33.908Z,5.90
2022-10-04T18:48:04.032Z,1.90
2022-10-04T18:50:35.868Z,3.15
2022-10-04T18:53:19.912Z,2.28
2022-10-04T18:58:51.670Z,2.22
2022-10-04T19:01:59.607Z,1.48
2022-10-04T19:04:36.607Z,1.67
2022-10-04T19:07:12.439Z,1.50
2022-10-04T19:09:57.996Z,1.83
2022-10-04T19:12:32.424Z,1.50
2022-10-04T19:15:10.427Z,1.90
2022-10-04T19:17:50.684Z,1.75
2022-10-04T19:20:25.865Z,1.60
2022-10-04T19:23:02.744Z,1.58
2022-10-04T19:25:39.387Z,1.45
2022-10-04T19:28:12.343Z,2.33
2022-10-04T19:31:01.600Z,1.70
2022-10-04T19:33:39.844Z,1.90
2022-10-04T19:36:36.255Z,1.67
2022-10-04T19:39:25.691Z,1.45
2022-10-04T19:42:01.486Z,1.90
2022-10-04T19:44:54.287Z,2.47
2022-10-04T19:47:35.464Z,1.85
2022-10-04T19:50:11.724Z,1.60
2022-10-04T19:52:45.515Z,1.40
2022-10-04T19:57:53.715Z,1.77
2022-10-04T20:00:22.379Z,1.80
2022-10-04T20:02:50.950Z,1.80
2022-10-04T20:05:25.287Z,1.52
2022-10-04T20:08:01.569Z,1.65
2022-10-04T20:10:34.882Z,1.60
2022-10-04T20:13:21.478Z,1.83
2022-10-04T20:15:52.418Z,1.83
2022-10-04T20:19:09.964Z,1.30
2022-10-04T20:21:38.361Z,1.40
2022-10-04T20:24:18.211Z,1.70
2022-10-04T20:26:55.096Z,1.67
2022-10-04T20:30:04.768Z,1.20
2022-10-04T20:32:57.035Z,1.27
2022-10-04T20:36:08.494Z,1.45
2022-10-04T20:38:55.332Z,1.98
2022-10-04T20:42:22.986Z,2.50
2022-10-04T20:44:55.702Z,3.13
2022-10-04T20:47:43.273Z,1.48
2022-10-04T20:50:27.077Z,1.58
2022-10-04T20:52:58.983Z,1.48
2022-10-04T20:55:29.494Z,1.63
2022-10-04T20:58:01.423Z,1.60
2022-10-04T21:00:35.084Z,1.52
2022-10-04T21:03:11.887Z,1.63
2022-10-04T21:05:41.896Z,1.73
2022-10-04T21:08:22.306Z,1.85
2022-10-04T21:11:08.049Z,1.50
2022-10-04T21:13:51.060Z,1.60
2022-10-04T21:16:47.355Z,1.33
2022-10-04T21:19:46.564Z,1.33
2022-10-04T21:22:39.756Z,1.80
2022-10-04T21:25:29.199Z,1.65
2022-10-04T21:28:24.609Z,1.60
2022-10-04T21:30:53.027Z,1.60
2022-10-04T21:33:21.670Z,1.60
2022-10-04T21:35:52.016Z,1.65
2022-10-04T21:38:22.435Z,1.60
2022-10-04T21:40:50.819Z,1.65
2022-10-04T21:43:19.144Z,1.38
2022-10-04T21:45:47.600Z,1.75
2022-10-04T21:48:15.974Z,1.48
2022-10-04T21:50:44.339Z,1.48
2022-10-04T21:53:13.791Z,1.60
2022-10-04T21:55:43.603Z,1.40
2022-10-04T21:58:12.152Z,1.30
2022-10-04T22:00:40.919Z,1.40
2022-10-04T22:03:09.444Z,1.63
2022-10-04T22:05:39.060Z,1.40
2022-10-04T22:08:07.780Z,1.20
2022-10-04T22:10:36.220Z,4.30
2022-10-04T22:13:06.004Z,4.47
2022-10-04T22:15:34.327Z,1.67
2022-10-04T22:18:02.726Z,1.80
2022-10-04T22:20:31.574Z,1.65
2022-10-04T22:22:59.971Z,1.77
2022-10-04T22:25:29.238Z,1.70
2022-10-04T22:27:57.664Z,1.50
2022-10-04T22:30:29.445Z,1.23
2022-10-04T22:32:59.947Z,1.60
2022-10-04T22:35:32.059Z,1.67
2022-10-04T22:38:01.420Z,1.40
2022-10-04T22:40:30.301Z,1.40
2022-10-04T22:43:00.973Z,1.45
2022-10-04T22:45:33.617Z,1.75
2022-10-04T22:48:08.070Z,1.20
2022-10-04T22:50:38.275Z,1.20
2022-10-04T22:53:13.456Z,1.55
2022-10-04T22:55:42.857Z,1.15
2022-10-04T22:58:14.464Z,1.73
2022-10-04T23:00:45.849Z,1.30
2022-10-04T23:03:26.510Z,1.30
2022-10-04T23:05:54.943Z,1.90
2022-10-04T23:08:23.235Z,1.80
2022-10-04T23:10:55.854Z,1.80
2022-10-04T23:13:25.063Z,1.40
2022-10-04T23:15:59.529Z,1.40
2022-10-04T23:18:28.483Z,1.55
2022-10-04T23:20:59.322Z,1.98
2022-10-04T23:23:29.430Z,1.52
2022-10-04T23:25:57.962Z,1.50
2022-10-04T23:28:26.448Z,1.55
2022-10-04T23:31:04.091Z,2.30
2022-10-04T23:33:32.482Z,2.10
2022-10-04T23:36:00.830Z,2.40
2022-10-04T23:38:30.263Z,2.33
2022-10-04T23:40:58.692Z,2.25
2022-10-04T23:43:29.270Z,2.67
2022-10-04T23:45:59.689Z,2.03
2022-10-04T23:48:32.149Z,2.58
2022-10-04T23:51:01.071Z,2.67
2022-10-04T23:53:31.751Z,2.33
2022-10-04T23:56:04.282Z,2.55
2022-10-04T23:58:37.754Z,2.30
