createdAt,value
2018-02-24T00:00:12.147Z,21.30
2018-02-24T00:02:38.743Z,23.00
2018-02-24T00:05:05.371Z,20.17
2018-02-24T00:07:32.004Z,22.23
2018-02-24T00:09:58.628Z,19.13
2018-02-24T00:12:25.222Z,22.00
2018-02-24T00:14:51.820Z,25.60
2018-02-24T00:17:18.434Z,20.97
2018-02-24T00:19:45.028Z,26.13
2018-02-24T00:22:11.635Z,23.13
2018-02-24T00:24:38.245Z,24.37
2018-02-24T00:27:04.847Z,24.63
2018-02-24T00:29:31.450Z,24.33
2018-02-24T00:31:58.047Z,23.43
2018-02-24T00:34:24.644Z,22.80
2018-02-24T00:36:51.244Z,22.77
2018-02-24T00:39:17.852Z,23.50
2018-02-24T00:41:44.454Z,24.77
2018-02-24T00:44:11.073Z,26.90
2018-02-24T00:46:37.682Z,31.53
2018-02-24T00:49:04.281Z,22.03
2018-02-24T00:51:30.892Z,25.63
2018-02-24T00:53:57.492Z,25.03
2018-02-24T00:56:24.086Z,22.93
2018-02-24T00:58:50.691Z,25.53
2018-02-24T01:01:17.334Z,27.90
2018-02-24T01:03:43.980Z,25.20
2018-02-24T01:06:10.571Z,24.70
2018-02-24T01:08:37.180Z,25.50
2018-02-24T01:11:03.783Z,21.80
2018-02-24T01:13:30.384Z,23.80
2018-02-24T01:15:56.983Z,25.63
2018-02-24T01:18:23.579Z,21.97
2018-02-24T01:20:50.197Z,24.77
2018-02-24T01:23:16.799Z,24.20
2018-02-24T01:25:43.397Z,26.40
2018-02-24T01:28:10.004Z,21.37
2018-02-24T01:30:36.608Z,23.90
2018-02-24T01:33:03.210Z,22.83
2018-02-24T01:35:29.808Z,25.63
2018-02-24T01:37:56.428Z,26.00
2018-02-24T01:40:23.044Z,26.00
2018-02-24T01:42:49.648Z,25.43
2018-02-24T01:45:16.250Z,23.07
2018-02-24T01:47:42.852Z,21.63
2018-02-24T01:50:09.450Z,23.43
2018-02-24T01:52:36.060Z,22.73
2018-02-24T01:55:02.655Z,25.20
2018-02-24T01:57:29.326Z,21.50
2018-02-24T01:59:55.923Z,22.10
2018-02-24T02:02:22.522Z,23.90
2018-02-24T02:04:49.115Z,20.97
2018-02-24T02:07:15.720Z,25.13
2018-02-24T02:09:42.329Z,24.90
2018-02-24T02:12:08.923Z,23.20
2018-02-24T02:14:35.539Z,22.40
2018-02-24T02:17:02.139Z,22.07
2018-02-24T02:19:30.623Z,23.07
2018-02-24T02:21:57.219Z,24.60
2018-02-24T02:24:23.819Z,24.30
2018-02-24T02:26:50.420Z,23.67
2018-02-24T02:29:17.020Z,21.17
2018-02-24T02:31:43.627Z,23.20
2018-02-24T02:34:10.227Z,22.50
2018-02-24T02:36:36.816Z,25.03
2018-02-24T02:39:03.427Z,21.53
2018-02-24T02:41:30.024Z,23.20
2018-02-24T02:43:56.632Z,24.50
2018-02-24T02:46:23.242Z,19.33
2018-02-24T02:48:49.856Z,24.60
2018-02-24T02:51:16.456Z,22.20
2018-02-24T02:53:43.054Z,20.97
2018-02-24T02:56:09.655Z,23.33
2018-02-24T02:58:36.264Z,22.23
2018-02-24T03:01:02.873Z,21.10
2018-02-24T03:03:29.477Z,23.30
2018-02-24T03:05:56.088Z,24.60
2018-02-24T03:08:22.696Z,21.07
2018-02-24T03:10:49.291Z,19.77
2018-02-24T03:13:15.903Z,19.80
2018-02-24T03:15:42.496Z,19.70
2018-02-24T03:18:09.112Z,17.77
2018-02-24T03:20:35.712Z,20.30
2018-02-24T03:23:02.315Z,21.50
2018-02-24T03:25:28.928Z,20.73
2018-02-24T03:27:55.524Z,19.17
2018-02-24T03:30:22.200Z,19.80
2018-02-24T03:32:48.792Z,18.90
2018-02-24T03:35:15.389Z,18.37
2018-02-24T03:37:41.987Z,17.87
2018-02-24T03:40:08.589Z,21.13
2018-02-24T03:42:35.229Z,19.20
2018-02-24T03:45:01.824Z,18.37
2018-02-24T03:47:28.427Z,18.93
2018-02-24T03:49:55.034Z,18.00
2018-02-24T03:52:21.635Z,20.17
2018-02-24T03:54:48.312Z,19.43
2018-02-24T03:57:14.909Z,17.00
2018-02-24T03:59:41.505Z,21.90
2018-02-24T04:02:08.100Z,17.20
2018-02-24T04:04:34.932Z,15.80
2018-02-24T04:07:01.554Z,18.67
2018-02-24T04:09:28.156Z,18.07
2018-02-24T04:11:54.756Z,21.87
2018-02-24T04:14:21.361Z,16.40
2018-02-24T04:16:47.962Z,16.57
2018-02-24T04:19:14.871Z,20.83
2018-02-24T04:21:41.469Z,18.27
2018-02-24T04:24:08.129Z,15.10
2018-02-24T04:26:34.717Z,17.40
2018-02-24T04:29:01.312Z,18.20
2018-02-24T04:31:27.916Z,17.30
2018-02-24T04:33:54.512Z,18.57
2018-02-24T04:36:21.108Z,18.43
2018-02-24T04:38:47.707Z,17.37
2018-02-24T04:41:14.356Z,15.90
2018-02-24T04:43:41.216Z,18.60
2018-02-24T04:46:07.812Z,18.00
2018-02-24T04:48:34.407Z,18.93
2018-02-24T04:51:01.014Z,20.60
2018-02-24T04:53:27.612Z,16.03
2018-02-24T04:55:54.216Z,18.97
2018-02-24T04:58:20.812Z,15.63
2018-02-24T05:00:47.408Z,16.97
2018-02-24T05:03:14.012Z,15.33
2018-02-24T05:05:40.616Z,18.00
2018-02-24T05:08:07.236Z,17.80
2018-02-24T05:10:33.833Z,17.80
2018-02-24T05:13:00.432Z,16.80
2018-02-24T05:15:27.056Z,16.77
2018-02-24T05:17:53.642Z,18.07
2018-02-24T05:20:20.240Z,17.23
2018-02-24T05:22:46.861Z,17.43
2018-02-24T05:25:13.440Z,17.37
2018-02-24T05:27:40.048Z,22.10
2018-02-24T05:30:06.648Z,18.70
2018-02-24T05:32:33.264Z,18.03
2018-02-24T05:34:59.895Z,18.10
2018-02-24T05:37:26.482Z,19.50
2018-02-24T05:39:53.088Z,17.40
2018-02-24T05:42:19.688Z,19.03
2018-02-24T05:44:46.296Z,19.43
2018-02-24T05:47:12.896Z,19.37
2018-02-24T05:49:39.544Z,17.73
2018-02-24T05:52:06.146Z,18.07
2018-02-24T05:54:32.780Z,19.23
2018-02-24T05:56:59.395Z,18.10
2018-02-24T05:59:25.995Z,16.90
2018-02-24T06:01:52.592Z,19.40
2018-02-24T06:04:20.543Z,16.67
2018-02-24T06:06:47.147Z,18.70
2018-02-24T06:09:13.768Z,18.10
2018-02-24T06:11:40.365Z,18.80
2018-02-24T06:14:06.960Z,19.57
2018-02-24T06:16:33.572Z,19.93
2018-02-24T06:19:00.168Z,18.40
2018-02-24T06:21:26.788Z,17.67
2018-02-24T06:23:53.372Z,18.20
2018-02-24T06:26:19.972Z,15.50
2018-02-24T06:28:46.579Z,18.43
2018-02-24T06:31:13.172Z,19.47
2018-02-24T06:33:39.774Z,17.47
2018-02-24T06:36:06.379Z,20.00
2018-02-24T06:38:32.992Z,17.57
2018-02-24T06:40:59.586Z,15.67
2018-02-24T06:43:26.192Z,17.83
2018-02-24T06:45:52.783Z,16.70
2018-02-24T06:48:19.380Z,15.83
2018-02-24T06:50:45.980Z,14.80
2018-02-24T06:53:12.596Z,16.23
2018-02-24T06:55:39.204Z,20.50
2018-02-24T06:58:05.815Z,16.53
2018-02-24T07:00:32.417Z,15.80
2018-02-24T07:02:59.020Z,15.47
2018-02-24T07:05:25.624Z,16.67
2018-02-24T07:07:52.226Z,17.10
2018-02-24T07:10:18.848Z,16.00
2018-02-24T07:12:45.479Z,16.13
2018-02-24T07:15:12.076Z,17.10
2018-02-24T07:17:38.691Z,15.20
2018-02-24T07:20:05.298Z,15.20
2018-02-24T07:22:31.894Z,15.80
2018-02-24T07:24:58.492Z,15.90
2018-02-24T07:27:25.088Z,14.37
2018-02-24T07:29:51.695Z,16.60
2018-02-24T07:32:18.297Z,15.10
2018-02-24T07:34:44.897Z,14.50
2018-02-24T07:37:11.496Z,17.50
2018-02-24T07:39:38.093Z,18.60
2018-02-24T07:42:04.691Z,14.33
2018-02-24T07:44:31.309Z,15.23
2018-02-24T07:46:57.922Z,15.20
2018-02-24T07:49:24.518Z,13.80
2018-02-24T07:51:51.119Z,14.23
2018-02-24T07:54:17.723Z,15.33
2018-02-24T07:56:44.312Z,17.03
2018-02-24T07:59:10.920Z,13.10
2018-02-24T08:01:37.515Z,13.83
2018-02-24T08:04:04.121Z,16.50
2018-02-24T08:06:30.727Z,13.63
2018-02-24T08:08:57.319Z,13.77
2018-02-24T08:11:23.932Z,19.03
2018-02-24T08:13:50.524Z,14.17
2018-02-24T08:16:17.133Z,18.80
2018-02-24T08:18:43.729Z,12.80
2018-02-24T08:21:10.336Z,12.83
2018-02-24T08:23:36.932Z,12.27
2018-02-24T08:26:03.532Z,13.33
2018-02-24T08:28:30.132Z,12.30
2018-02-24T08:30:56.728Z,11.90
2018-02-24T08:33:23.328Z,13.07
2018-02-24T08:35:49.924Z,12.03
2018-02-24T08:38:16.525Z,14.20
2018-02-24T08:40:43.115Z,10.93
2018-02-24T08:43:09.721Z,14.53
2018-02-24T08:45:36.320Z,11.63
2018-02-24T08:48:02.920Z,13.80
2018-02-24T08:50:29.525Z,15.37
2018-02-24T08:52:56.120Z,14.67
2018-02-24T08:55:22.736Z,9.87
2018-02-24T08:57:49.328Z,10.77
2018-02-24T09:00:15.945Z,11.93
2018-02-24T09:02:42.536Z,13.77
2018-02-24T09:05:09.137Z,14.90
2018-02-24T09:07:35.735Z,12.77
2018-02-24T09:10:02.333Z,13.97
2018-02-24T09:12:28.936Z,13.50
2018-02-24T09:14:55.536Z,14.07
2018-02-24T09:17:22.168Z,13.27
2018-02-24T09:19:48.764Z,13.20
2018-02-24T09:22:15.361Z,11.77
2018-02-24T09:24:41.962Z,15.67
2018-02-24T09:27:08.577Z,12.47
2018-02-24T09:29:35.173Z,11.27
2018-02-24T09:32:01.767Z,13.73
2018-02-24T09:34:28.372Z,15.63
2018-02-24T09:36:55.000Z,14.33
2018-02-24T09:39:21.597Z,10.27
2018-02-24T09:41:48.206Z,16.87
2018-02-24T09:44:14.800Z,12.80
2018-02-24T09:46:41.409Z,15.30
2018-02-24T09:49:08.027Z,11.07
2018-02-24T09:51:34.628Z,12.13
2018-02-24T09:54:01.234Z,11.67
2018-02-24T09:56:27.837Z,9.57
2018-02-24T09:58:54.427Z,8.93
2018-02-24T10:01:21.036Z,11.60
2018-02-24T10:03:47.648Z,11.17
2018-02-24T10:06:14.243Z,11.17
2018-02-24T10:08:40.852Z,10.80
2018-02-24T10:11:07.439Z,10.40
2018-02-24T10:13:34.049Z,8.20
2018-02-24T10:16:00.640Z,11.50
2018-02-24T10:18:27.236Z,11.30
2018-02-24T10:20:53.844Z,9.53
2018-02-24T10:23:20.448Z,11.30
2018-02-24T10:25:47.043Z,9.60
2018-02-24T10:28:13.652Z,8.17
2018-02-24T10:30:40.248Z,9.37
2018-02-24T10:33:06.844Z,9.07
2018-02-24T10:35:33.521Z,8.67
2018-02-24T10:38:00.148Z,10.80
2018-02-24T10:40:26.724Z,7.43
2018-02-24T10:42:53.370Z,8.60
2018-02-24T10:45:19.954Z,9.63
2018-02-24T10:47:46.552Z,11.00
2018-02-24T10:50:13.172Z,12.33
2018-02-24T10:52:39.760Z,9.80
2018-02-24T10:55:06.640Z,11.50
2018-02-24T10:57:33.247Z,9.60
2018-02-24T11:00:00.855Z,9.60
2018-02-24T11:02:27.458Z,8.87
2018-02-24T11:04:54.049Z,9.67
2018-02-24T11:07:20.678Z,8.47
2018-02-24T11:09:47.268Z,9.60
2018-02-24T11:12:13.923Z,7.23
2018-02-24T11:14:41.617Z,8.60
2018-02-24T11:17:08.204Z,9.43
2018-02-24T11:19:34.829Z,10.90
2018-02-24T11:22:01.456Z,10.10
2018-02-24T11:24:28.052Z,9.23
2018-02-24T11:26:54.705Z,8.60
2018-02-24T11:29:21.300Z,8.97
2018-02-24T11:31:47.908Z,9.57
2018-02-24T11:34:14.525Z,11.97
2018-02-24T11:36:42.432Z,11.77
2018-02-24T11:39:09.233Z,10.97
2018-02-24T11:41:35.853Z,10.13
2018-02-24T11:44:02.458Z,10.20
2018-02-24T11:46:29.084Z,13.30
2018-02-24T11:48:55.848Z,10.40
2018-02-24T11:51:22.436Z,12.03
2018-02-24T11:53:49.045Z,11.93
2018-02-24T11:56:15.644Z,12.17
2018-02-24T11:58:42.244Z,11.43
2018-02-24T12:01:08.836Z,9.63
2018-02-24T12:03:36.869Z,8.37
2018-02-24T12:06:03.593Z,11.70
2018-02-24T12:08:30.197Z,10.07
2018-02-24T12:10:56.790Z,8.60
2018-02-24T12:13:23.399Z,7.97
2018-02-24T12:15:49.999Z,7.07
2018-02-24T12:18:16.621Z,10.57
2018-02-24T12:20:43.242Z,10.90
2018-02-24T12:23:09.844Z,8.63
2018-02-24T12:25:36.442Z,9.33
2018-02-24T12:28:03.060Z,10.93
2018-02-24T12:30:29.660Z,9.93
2018-02-24T12:32:56.265Z,10.07
2018-02-24T12:35:22.857Z,9.40
2018-02-24T12:37:49.465Z,11.70
2018-02-24T12:40:16.076Z,10.33
2018-02-24T12:42:42.677Z,10.50
2018-02-24T12:45:09.280Z,11.00
2018-02-24T12:47:35.872Z,7.33
2018-02-24T12:50:02.473Z,7.70
2018-02-24T12:52:29.073Z,11.60
2018-02-24T12:54:55.677Z,12.30
2018-02-24T12:57:22.285Z,9.27
2018-02-24T12:59:48.884Z,7.10
2018-02-24T13:02:15.500Z,8.50
2018-02-24T13:04:42.096Z,8.97
2018-02-24T13:07:08.681Z,6.87
2018-02-24T13:09:35.297Z,13.77
2018-02-24T13:12:01.901Z,11.30
2018-02-24T13:14:28.496Z,7.47
2018-02-24T13:16:56.036Z,8.67
2018-02-24T13:19:22.628Z,7.13
2018-02-24T13:21:49.388Z,7.63
2018-02-24T13:24:15.968Z,7.93
2018-02-24T13:26:42.569Z,7.13
2018-02-24T13:29:09.168Z,7.80
2018-02-24T13:31:35.764Z,10.00
2018-02-24T13:34:02.369Z,8.83
2018-02-24T13:36:28.968Z,8.13
2018-02-24T13:38:55.566Z,9.10
2018-02-24T13:41:22.191Z,8.00
2018-02-24T13:43:48.761Z,6.93
2018-02-24T13:46:15.352Z,8.90
2018-02-24T13:48:41.944Z,7.00
2018-02-24T13:51:08.540Z,7.90
2018-02-24T13:53:35.124Z,8.30
2018-02-24T13:56:01.728Z,7.90
2018-02-24T13:58:28.336Z,8.63
2018-02-24T14:00:55.463Z,5.13
2018-02-24T14:03:22.041Z,7.00
2018-02-24T14:05:48.648Z,6.60
2018-02-24T14:08:15.240Z,8.20
2018-02-24T14:10:41.832Z,6.00
2018-02-24T14:13:08.442Z,9.03
2018-02-24T14:15:35.024Z,5.50
2018-02-24T14:18:01.629Z,5.10
2018-02-24T14:20:28.234Z,5.40
2018-02-24T14:22:54.828Z,5.73
2018-02-24T14:25:21.429Z,5.00
2018-02-24T14:27:48.026Z,8.00
2018-02-24T14:30:14.620Z,5.53
2018-02-24T14:32:41.218Z,10.67
2018-02-24T14:35:07.859Z,4.43
2018-02-24T14:37:34.445Z,4.87
2018-02-24T14:40:01.048Z,5.07
2018-02-24T14:42:27.640Z,4.63
2018-02-24T14:44:54.233Z,5.23
2018-02-24T14:47:20.828Z,4.80
2018-02-24T14:49:47.424Z,5.03
2018-02-24T14:52:14.040Z,5.40
2018-02-24T14:54:40.645Z,6.43
2018-02-24T14:57:07.232Z,7.00
2018-02-24T14:59:33.824Z,5.60
2018-02-24T15:02:00.421Z,6.17
2018-02-24T15:04:27.021Z,6.00
2018-02-24T15:06:53.612Z,6.70
2018-02-24T15:09:20.220Z,5.67
2018-02-24T15:11:46.816Z,6.27
2018-02-24T15:14:13.414Z,9.07
2018-02-24T15:16:40.044Z,22.77
2018-02-24T15:19:06.636Z,5.13
2018-02-24T15:21:33.236Z,14.23
2018-02-24T15:23:59.836Z,6.07
2018-02-24T15:26:26.796Z,16.93
2018-02-24T15:28:53.404Z,17.90
2018-02-24T15:31:20.380Z,13.30
2018-02-24T15:33:46.964Z,9.97
2018-02-24T15:36:13.563Z,5.90
2018-02-24T15:38:40.168Z,8.30
2018-02-24T15:41:06.764Z,8.20
2018-02-24T15:43:33.352Z,7.80
2018-02-24T15:45:59.961Z,5.37
2018-02-24T15:48:26.561Z,8.30
2018-02-24T15:50:53.168Z,7.70
2018-02-24T15:53:19.774Z,7.10
2018-02-24T15:55:46.388Z,7.60
2018-02-24T15:58:12.979Z,7.60
2018-02-24T16:00:39.570Z,8.97
2018-02-24T16:03:06.170Z,7.53
2018-02-24T16:05:32.765Z,7.43
2018-02-24T16:07:59.382Z,8.80
2018-02-24T16:10:25.964Z,6.90
2018-02-24T16:12:52.578Z,7.67
2018-02-24T16:15:19.167Z,9.30
2018-02-24T16:17:45.765Z,11.13
2018-02-24T16:20:12.754Z,8.27
2018-02-24T16:22:39.355Z,9.17
2018-02-24T16:25:05.948Z,11.10
2018-02-24T16:27:32.544Z,7.90
2018-02-24T16:30:00.080Z,8.33
2018-02-24T16:32:26.683Z,8.40
2018-02-24T16:34:53.272Z,7.90
2018-02-24T16:37:19.872Z,8.57
2018-02-24T16:39:49.234Z,7.53
2018-02-24T16:42:15.836Z,7.80
2018-02-24T16:44:42.444Z,7.93
2018-02-24T16:47:09.048Z,9.67
2018-02-24T16:49:35.645Z,7.00
2018-02-24T16:52:02.245Z,10.33
2018-02-24T16:54:28.840Z,7.40
2018-02-24T16:56:55.521Z,8.07
2018-02-24T16:59:22.120Z,8.33
2018-02-24T17:01:48.717Z,10.00
2018-02-24T17:04:15.316Z,7.83
2018-02-24T17:06:43.604Z,8.73
2018-02-24T17:09:10.204Z,10.40
2018-02-24T17:11:36.816Z,10.03
2018-02-24T17:14:03.429Z,9.43
2018-02-24T17:16:30.033Z,8.53
2018-02-24T17:18:56.628Z,8.27
2018-02-24T17:21:23.224Z,11.40
2018-02-24T17:23:49.889Z,10.40
2018-02-24T17:26:16.507Z,8.27
2018-02-24T17:28:43.245Z,8.63
2018-02-24T17:31:09.861Z,29.00
2018-02-24T17:33:37.312Z,10.33
2018-02-24T17:36:03.926Z,8.87
2018-02-24T17:38:30.521Z,11.10
2018-02-24T17:40:57.127Z,32.07
2018-02-24T17:43:23.716Z,8.00
2018-02-24T17:45:50.332Z,10.23
2018-02-24T17:48:16.928Z,10.10
2018-02-24T17:50:43.606Z,6.63
2018-02-24T17:53:10.209Z,7.07
2018-02-24T17:55:36.812Z,7.30
2018-02-24T17:58:03.415Z,7.53
2018-02-24T18:00:30.030Z,8.40
2018-02-24T18:02:56.630Z,7.13
2018-02-24T18:05:23.219Z,9.40
2018-02-24T18:07:49.821Z,8.00
2018-02-24T18:10:16.412Z,8.03
2018-02-24T18:12:43.019Z,8.03
2018-02-24T18:15:09.608Z,9.17
2018-02-24T18:17:36.225Z,8.23
2018-02-24T18:20:02.826Z,7.13
2018-02-24T18:22:29.451Z,9.23
2018-02-24T18:24:56.040Z,8.13
2018-02-24T18:27:22.632Z,9.00
2018-02-24T18:29:49.232Z,9.40
2018-02-24T18:32:15.826Z,7.40
2018-02-24T18:34:42.433Z,7.10
2018-02-24T18:37:09.062Z,6.20
2018-02-24T18:39:35.645Z,7.80
2018-02-24T18:42:02.240Z,7.97
2018-02-24T18:44:28.835Z,7.03
2018-02-24T18:46:55.686Z,8.93
2018-02-24T18:49:22.280Z,5.90
2018-02-24T18:51:48.876Z,7.77
2018-02-24T18:54:15.471Z,7.27
2018-02-24T18:56:42.068Z,6.27
2018-02-24T18:59:08.668Z,7.07
2018-02-24T19:01:35.346Z,8.80
2018-02-24T19:04:01.933Z,8.23
2018-02-24T19:06:28.528Z,8.00
2018-02-24T19:08:55.134Z,7.10
2018-02-24T19:11:21.724Z,6.03
2018-02-24T19:13:48.315Z,6.80
2018-02-24T19:16:14.928Z,9.10
2018-02-24T19:18:41.520Z,7.17
2018-02-24T19:21:08.139Z,7.73
2018-02-24T19:23:34.737Z,5.70
2018-02-24T19:26:01.320Z,6.40
2018-02-24T19:28:27.920Z,6.90
2018-02-24T19:30:54.512Z,8.10
2018-02-24T19:33:21.117Z,6.07
2018-02-24T19:35:47.708Z,7.10
2018-02-24T19:38:14.328Z,5.20
2018-02-24T19:40:40.932Z,4.77
2018-02-24T19:43:07.532Z,5.13
2018-02-24T19:45:34.137Z,4.53
2018-02-24T19:48:00.738Z,4.23
2018-02-24T19:50:27.329Z,9.70
2018-02-24T19:52:53.928Z,4.50
2018-02-24T19:55:20.520Z,5.23
2018-02-24T19:57:47.150Z,3.90
2018-02-24T20:00:13.784Z,4.00
2018-02-24T20:02:40.379Z,4.20
2018-02-24T20:05:06.981Z,3.47
2018-02-24T20:07:33.570Z,4.73
2018-02-24T20:10:00.167Z,3.80
2018-02-24T20:12:26.760Z,3.43
2018-02-24T20:14:53.360Z,3.63
2018-02-24T20:17:19.957Z,3.37
2018-02-24T20:19:46.549Z,3.30
2018-02-24T20:22:13.150Z,3.80
2018-02-24T20:24:39.740Z,3.23
2018-02-24T20:27:06.340Z,3.70
2018-02-24T20:29:32.924Z,2.87
2018-02-24T20:31:59.539Z,3.47
2018-02-24T20:34:26.173Z,2.70
2018-02-24T20:36:52.876Z,3.43
2018-02-24T20:39:19.481Z,4.40
2018-02-24T20:41:46.075Z,2.83
2018-02-24T20:44:12.672Z,3.03
2018-02-24T20:46:39.259Z,2.93
2018-02-24T20:49:06.126Z,3.20
2018-02-24T20:51:32.725Z,3.13
2018-02-24T20:53:59.312Z,3.27
2018-02-24T20:56:25.909Z,2.90
2018-02-24T20:58:52.504Z,2.80
2018-02-24T21:01:19.104Z,3.30
2018-02-24T21:03:45.698Z,3.10
2018-02-24T21:06:12.317Z,3.00
2018-02-24T21:08:38.904Z,3.33
2018-02-24T21:11:05.496Z,3.47
2018-02-24T21:13:32.096Z,3.70
2018-02-24T21:15:58.684Z,3.30
2018-02-24T21:18:25.307Z,3.00
2018-02-24T21:20:51.888Z,5.27
2018-02-24T21:23:18.480Z,4.00
2018-02-24T21:25:45.080Z,3.20
2018-02-24T21:28:11.668Z,3.37
2018-02-24T21:30:38.276Z,3.60
2018-02-24T21:33:04.868Z,3.20
2018-02-24T21:35:31.461Z,2.87
2018-02-24T21:37:58.065Z,3.23
2018-02-24T21:40:24.661Z,2.90
2018-02-24T21:42:51.264Z,2.77
2018-02-24T21:45:17.888Z,3.23
2018-02-24T21:47:44.487Z,3.60
2018-02-24T21:50:11.112Z,3.20
2018-02-24T21:52:37.688Z,2.83
2018-02-24T21:55:04.296Z,3.03
2018-02-24T21:57:30.892Z,5.17
2018-02-24T21:59:57.490Z,3.33
2018-02-24T22:02:24.130Z,3.20
2018-02-24T22:04:50.680Z,3.33
2018-02-24T22:07:17.288Z,6.43
2018-02-24T22:09:43.880Z,5.67
2018-02-24T22:12:10.468Z,2.97
2018-02-24T22:14:37.064Z,3.57
2018-02-24T22:17:03.660Z,3.63
2018-02-24T22:19:30.268Z,4.73
2018-02-24T22:21:56.863Z,4.00
2018-02-24T22:24:23.461Z,3.40
2018-02-24T22:26:50.052Z,3.37
2018-02-24T22:29:16.645Z,3.33
2018-02-24T22:31:43.253Z,4.13
2018-02-24T22:34:09.844Z,4.13
2018-02-24T22:36:36.433Z,5.00
2018-02-24T22:39:03.028Z,3.00
2018-02-24T22:41:29.625Z,3.10
2018-02-24T22:43:56.232Z,3.30
2018-02-24T22:46:22.864Z,2.83
2018-02-24T22:48:55.275Z,4.23
2018-02-24T22:51:21.877Z,6.20
2018-02-24T22:53:48.466Z,4.33
2018-02-24T22:56:15.060Z,2.70
2018-02-24T22:58:41.656Z,5.40
2018-02-24T23:01:08.252Z,2.90
2018-02-24T23:03:34.845Z,2.63
2018-02-24T23:06:01.457Z,3.20
2018-02-24T23:08:28.070Z,3.30
2018-02-24T23:10:54.657Z,3.23
2018-02-24T23:13:21.260Z,4.80
2018-02-24T23:15:47.853Z,6.57
2018-02-24T23:18:14.456Z,2.77
2018-02-24T23:20:41.048Z,2.70
2018-02-24T23:23:07.901Z,3.10
2018-02-24T23:25:34.497Z,2.87
2018-02-24T23:28:01.113Z,3.90
2018-02-24T23:30:27.717Z,4.70
2018-02-24T23:32:54.325Z,2.93
2018-02-24T23:35:20.920Z,4.00
2018-02-24T23:37:47.508Z,3.80
2018-02-24T23:40:14.644Z,2.63
2018-02-24T23:42:41.259Z,2.50
2018-02-24T23:45:07.858Z,2.60
2018-02-24T23:47:34.452Z,2.97
2018-02-24T23:50:01.043Z,2.63
2018-02-24T23:52:27.651Z,3.80
2018-02-24T23:54:54.294Z,3.00
2018-02-24T23:57:20.840Z,2.97
2018-02-24T23:59:47.443Z,3.73
