createdAt,value
2018-11-14T00:02:03.640Z,93.96
2018-11-14T00:04:34.971Z,93.95
2018-11-14T00:07:05.914Z,93.92
2018-11-14T00:09:37.342Z,93.89
2018-11-14T00:12:08.281Z,93.84
2018-11-14T00:14:39.328Z,93.81
2018-11-14T00:17:10.324Z,93.75
2018-11-14T00:19:41.435Z,93.60
2018-11-14T00:22:12.744Z,93.63
2018-11-14T00:24:43.739Z,93.70
2018-11-14T00:27:14.634Z,93.74
2018-11-14T00:29:45.569Z,93.64
2018-11-14T00:32:17.130Z,93.44
2018-11-14T00:34:48.169Z,93.49
2018-11-14T00:37:19.035Z,93.60
2018-11-14T00:39:50.274Z,93.57
2018-11-14T00:42:21.216Z,93.45
2018-11-14T00:44:53.161Z,93.68
2018-11-14T00:47:24.177Z,93.75
2018-11-14T00:49:55.167Z,93.79
2018-11-14T00:52:27.053Z,93.85
2018-11-14T00:54:58.096Z,93.87
2018-11-14T00:57:29.022Z,94.06
2018-11-14T01:00:00.001Z,94.05
2018-11-14T01:02:31.074Z,94.05
2018-11-14T01:05:02.000Z,94.01
2018-11-14T01:07:33.727Z,93.93
2018-11-14T01:10:05.638Z,93.81
2018-11-14T01:12:36.629Z,93.87
2018-11-14T01:15:13.653Z,93.83
2018-11-14T01:17:44.767Z,93.67
2018-11-14T01:20:20.608Z,93.72
2018-11-14T01:22:51.954Z,93.71
2018-11-14T01:25:23.155Z,93.61
2018-11-14T01:27:54.300Z,93.67
2018-11-14T01:30:25.762Z,93.57
2018-11-14T01:32:56.740Z,93.67
2018-11-14T01:35:28.347Z,93.96
2018-11-14T01:37:59.525Z,94.03
2018-11-14T01:40:30.953Z,93.99
2018-11-14T01:43:03.074Z,94.12
2018-11-14T01:45:34.436Z,94.20
2018-11-14T01:48:05.671Z,94.30
2018-11-14T01:50:36.672Z,94.30
2018-11-14T01:53:08.035Z,94.37
2018-11-14T01:55:39.255Z,94.41
2018-11-14T01:58:10.312Z,94.44
2018-11-14T02:00:41.151Z,94.47
2018-11-14T02:03:12.118Z,94.47
2018-11-14T02:05:43.695Z,94.39
2018-11-14T02:08:14.649Z,94.40
2018-11-14T02:10:45.765Z,94.36
2018-11-14T02:13:16.758Z,94.17
2018-11-14T02:15:48.061Z,94.17
2018-11-14T02:18:18.967Z,94.17
2018-11-14T02:20:49.947Z,93.96
2018-11-14T02:23:21.217Z,93.95
2018-11-14T02:25:52.527Z,93.97
2018-11-14T02:28:23.492Z,93.91
2018-11-14T02:30:54.501Z,94.10
2018-11-14T02:33:25.409Z,94.05
2018-11-14T02:35:56.378Z,94.12
2018-11-14T02:38:27.543Z,93.95
2018-11-14T02:40:58.754Z,94.09
2018-11-14T02:43:29.769Z,94.33
2018-11-14T02:46:00.717Z,94.33
2018-11-14T02:48:31.631Z,94.28
2018-11-14T02:51:28.555Z,94.33
2018-11-14T02:53:59.492Z,94.41
2018-11-14T02:56:30.792Z,94.43
2018-11-14T02:59:01.748Z,94.40
2018-11-14T03:01:32.668Z,94.24
2018-11-14T03:04:03.555Z,94.26
2018-11-14T03:06:34.478Z,94.39
2018-11-14T03:09:06.234Z,94.53
2018-11-14T03:11:37.195Z,94.49
2018-11-14T03:14:08.351Z,94.48
2018-11-14T03:16:39.275Z,94.46
2018-11-14T03:19:10.439Z,94.46
2018-11-14T03:21:41.458Z,94.42
2018-11-14T03:24:12.336Z,94.41
2018-11-14T03:26:43.376Z,94.43
2018-11-14T03:29:14.259Z,94.33
2018-11-14T03:31:45.141Z,94.25
2018-11-14T03:34:16.071Z,94.13
2018-11-14T03:36:46.926Z,94.14
2018-11-14T03:39:17.820Z,94.06
2018-11-14T03:41:48.711Z,94.00
2018-11-14T03:44:19.577Z,93.98
2018-11-14T03:46:50.451Z,93.85
2018-11-14T03:49:21.317Z,93.66
2018-11-14T03:51:52.235Z,93.54
2018-11-14T03:54:23.124Z,93.59
2018-11-14T03:56:54.868Z,93.53
2018-11-14T03:59:25.773Z,93.57
2018-11-14T04:01:56.653Z,93.70
2018-11-14T04:04:27.550Z,93.60
2018-11-14T04:06:58.434Z,93.84
2018-11-14T04:09:29.489Z,93.85
2018-11-14T04:12:00.290Z,93.96
2018-11-14T04:14:31.675Z,93.97
2018-11-14T04:17:02.583Z,93.90
2018-11-14T04:19:33.480Z,93.90
2018-11-14T04:22:04.366Z,93.91
2018-11-14T04:24:35.246Z,93.86
2018-11-14T04:27:06.202Z,93.87
2018-11-14T04:29:37.082Z,93.92
2018-11-14T04:32:07.976Z,93.87
2018-11-14T04:34:38.863Z,93.72
2018-11-14T04:37:09.766Z,93.54
2018-11-14T04:39:40.641Z,93.46
2018-11-14T04:42:11.578Z,93.51
2018-11-14T04:44:42.450Z,93.63
2018-11-14T04:47:13.418Z,93.67
2018-11-14T04:49:44.287Z,93.75
2018-11-14T04:52:15.250Z,93.72
2018-11-14T04:54:46.115Z,93.70
2018-11-14T04:57:17.266Z,93.71
2018-11-14T04:59:48.436Z,93.70
2018-11-14T05:02:19.345Z,93.63
2018-11-14T05:04:50.267Z,93.54
2018-11-14T05:07:21.154Z,93.46
2018-11-14T05:09:52.370Z,93.55
2018-11-14T05:12:23.244Z,93.65
2018-11-14T05:14:54.128Z,93.69
2018-11-14T05:17:25.008Z,93.71
2018-11-14T05:19:55.884Z,93.89
2018-11-14T05:22:27.046Z,93.88
2018-11-14T05:24:57.994Z,93.71
2018-11-14T05:27:29.188Z,93.55
2018-11-14T05:30:00.191Z,93.63
2018-11-14T05:32:31.062Z,93.67
2018-11-14T05:35:02.118Z,93.70
2018-11-14T05:37:32.846Z,93.70
2018-11-14T05:40:04.135Z,93.52
2018-11-14T05:42:35.043Z,93.63
2018-11-14T05:45:07.431Z,93.57
2018-11-14T05:47:38.381Z,93.48
2018-11-14T05:50:13.252Z,93.61
2018-11-14T05:52:44.193Z,93.87
2018-11-14T05:55:15.633Z,94.05
2018-11-14T05:57:46.576Z,93.98
2018-11-14T06:00:30.240Z,94.10
2018-11-14T06:03:02.344Z,94.12
2018-11-14T06:05:33.421Z,94.19
2018-11-14T06:08:04.304Z,94.16
2018-11-14T06:10:35.460Z,94.11
2018-11-14T06:13:06.340Z,94.00
2018-11-14T06:15:37.453Z,93.99
2018-11-14T06:18:08.470Z,94.00
2018-11-14T06:20:39.336Z,93.95
2018-11-14T06:23:10.229Z,94.04
2018-11-14T06:25:41.112Z,93.94
2018-11-14T06:28:12.511Z,93.76
2018-11-14T06:30:43.597Z,93.53
2018-11-14T06:33:14.502Z,93.67
2018-11-14T06:35:45.417Z,93.67
2018-11-14T06:38:16.303Z,93.73
2018-11-14T06:40:47.201Z,93.76
2018-11-14T06:43:18.077Z,93.63
2018-11-14T06:45:49.040Z,93.57
2018-11-14T06:48:20.152Z,93.38
2018-11-14T06:50:51.122Z,93.24
2018-11-14T06:53:21.992Z,93.24
2018-11-14T06:55:52.964Z,93.42
2018-11-14T06:58:23.832Z,93.58
2018-11-14T07:00:54.717Z,93.39
2018-11-14T07:03:25.630Z,93.37
2018-11-14T07:05:56.696Z,93.44
2018-11-14T07:08:27.405Z,93.50
2018-11-14T07:10:58.740Z,93.56
2018-11-14T07:13:29.820Z,93.48
2018-11-14T07:16:00.708Z,93.21
2018-11-14T07:18:31.581Z,93.17
2018-11-14T07:21:02.466Z,93.05
2018-11-14T07:23:33.394Z,93.11
2018-11-14T07:26:04.227Z,93.17
2018-11-14T07:28:35.086Z,93.09
2018-11-14T07:31:06.129Z,92.56
2018-11-14T07:33:37.274Z,92.89
2018-11-14T07:36:08.213Z,92.48
2018-11-14T07:38:46.480Z,92.61
2018-11-14T07:41:19.535Z,92.38
2018-11-14T07:43:50.780Z,92.63
2018-11-14T07:46:22.264Z,92.74
2018-11-14T07:48:53.189Z,92.59
2018-11-14T07:51:24.062Z,92.56
2018-11-14T07:53:54.945Z,92.24
2018-11-14T07:56:25.855Z,92.43
2018-11-14T07:58:56.758Z,92.37
2018-11-14T08:01:27.644Z,92.41
2018-11-14T08:03:58.540Z,92.65
2018-11-14T08:06:29.768Z,92.66
2018-11-14T08:09:00.632Z,92.59
2018-11-14T08:11:31.518Z,92.48
2018-11-14T08:14:02.396Z,92.50
2018-11-14T08:16:33.270Z,92.14
2018-11-14T08:19:04.164Z,92.23
2018-11-14T08:21:35.032Z,92.26
2018-11-14T08:24:05.941Z,92.46
2018-11-14T08:26:36.842Z,92.43
2018-11-14T08:29:08.135Z,92.67
2018-11-14T08:31:39.021Z,92.18
2018-11-14T08:34:09.880Z,92.10
2018-11-14T08:36:40.767Z,92.59
2018-11-14T08:39:11.687Z,92.60
2018-11-14T08:41:42.539Z,92.67
2018-11-14T08:44:13.420Z,92.20
2018-11-14T08:46:44.376Z,91.79
2018-11-14T08:49:15.249Z,91.57
2018-11-14T08:51:46.141Z,91.92
2018-11-14T08:54:17.011Z,92.00
2018-11-14T08:56:47.888Z,92.30
2018-11-14T08:59:18.766Z,92.26
2018-11-14T09:01:49.908Z,92.36
2018-11-14T09:04:20.831Z,92.22
2018-11-14T09:06:51.683Z,92.28
2018-11-14T09:09:22.535Z,92.33
2018-11-14T09:11:53.421Z,92.37
2018-11-14T09:14:24.617Z,92.41
2018-11-14T09:16:55.596Z,92.06
2018-11-14T09:19:26.503Z,92.15
2018-11-14T09:21:57.649Z,91.98
2018-11-14T09:24:28.498Z,91.89
2018-11-14T09:26:59.392Z,91.20
2018-11-14T09:29:30.265Z,91.78
2018-11-14T09:32:01.122Z,91.71
2018-11-14T09:34:32.009Z,91.73
2018-11-14T09:37:02.859Z,91.58
2018-11-14T09:39:33.948Z,91.84
2018-11-14T09:42:04.862Z,91.70
2018-11-14T09:44:36.580Z,91.24
2018-11-14T09:47:07.679Z,90.75
2018-11-14T09:49:38.562Z,91.37
2018-11-14T09:52:09.471Z,91.38
2018-11-14T09:54:40.654Z,91.38
2018-11-14T09:57:11.509Z,91.04
2018-11-14T09:59:42.685Z,91.24
2018-11-14T10:02:14.154Z,91.17
2018-11-14T10:04:45.211Z,91.21
2018-11-14T10:07:16.448Z,91.52
2018-11-14T10:09:47.325Z,91.21
2018-11-14T10:12:18.235Z,90.79
2018-11-14T10:14:49.098Z,90.66
2018-11-14T10:17:19.969Z,91.16
2018-11-14T10:19:50.847Z,91.31
2018-11-14T10:22:21.762Z,91.00
2018-11-14T10:24:52.677Z,91.22
2018-11-14T10:27:23.490Z,91.12
2018-11-14T10:29:54.330Z,91.25
2018-11-14T10:32:25.283Z,91.26
2018-11-14T10:34:56.218Z,91.04
2018-11-14T10:37:27.332Z,90.65
2018-11-14T10:39:58.448Z,90.56
2018-11-14T10:42:29.299Z,91.07
2018-11-14T10:45:00.145Z,91.07
2018-11-14T10:47:31.044Z,90.80
2018-11-14T10:50:01.880Z,90.48
2018-11-14T10:52:32.741Z,90.23
2018-11-14T10:55:03.914Z,90.59
2018-11-14T10:57:35.090Z,90.42
2018-11-14T11:00:09.446Z,90.52
2018-11-14T11:03:05.006Z,90.04
2018-11-14T11:05:53.866Z,90.12
2018-11-14T11:08:46.384Z,90.33
2018-11-14T11:11:29.427Z,89.99
2018-11-14T11:14:07.537Z,89.39
2018-11-14T11:16:57.011Z,89.92
2018-11-14T11:19:29.814Z,90.07
2018-11-14T11:22:01.258Z,89.45
2018-11-14T11:24:32.181Z,90.09
2018-11-14T11:27:03.426Z,89.55
2018-11-14T11:29:34.340Z,89.65
2018-11-14T11:32:05.261Z,89.88
2018-11-14T11:34:36.098Z,89.69
2018-11-14T11:37:07.096Z,89.28
2018-11-14T11:39:38.015Z,89.00
2018-11-14T11:42:09.219Z,89.24
2018-11-14T11:44:40.080Z,89.11
2018-11-14T11:47:11.335Z,88.95
2018-11-14T11:49:42.235Z,89.32
2018-11-14T11:52:13.139Z,89.49
2018-11-14T11:54:44.020Z,88.75
2018-11-14T11:57:15.067Z,89.12
2018-11-14T11:59:46.059Z,89.08
2018-11-14T12:02:17.255Z,88.57
2018-11-14T12:04:48.132Z,88.43
2018-11-14T12:07:19.026Z,88.61
2018-11-14T12:09:49.881Z,88.67
2018-11-14T12:12:20.730Z,88.13
2018-11-14T12:14:51.623Z,88.60
2018-11-14T12:17:22.467Z,88.75
2018-11-14T12:19:53.373Z,89.01
2018-11-14T12:22:24.366Z,89.06
2018-11-14T12:24:55.184Z,89.07
2018-11-14T12:27:26.041Z,89.89
2018-11-14T12:29:56.956Z,89.49
2018-11-14T12:32:27.809Z,89.30
2018-11-14T12:34:58.673Z,89.38
2018-11-14T12:37:29.531Z,88.99
2018-11-14T12:40:00.397Z,89.07
2018-11-14T12:42:31.261Z,88.50
2018-11-14T12:45:02.248Z,88.17
2018-11-14T12:47:33.248Z,88.45
2018-11-14T12:50:04.111Z,88.20
2018-11-14T12:52:35.078Z,87.99
2018-11-14T12:55:06.289Z,88.15
2018-11-14T12:57:37.144Z,87.39
2018-11-14T13:02:41.673Z,88.30
2018-11-14T13:05:13.762Z,87.42
2018-11-14T13:07:44.873Z,88.27
2018-11-14T13:10:17.017Z,88.23
2018-11-14T13:12:48.799Z,87.63
2018-11-14T13:15:20.644Z,88.17
2018-11-14T13:17:51.508Z,87.93
2018-11-14T13:20:23.856Z,87.33
2018-11-14T13:22:54.699Z,88.21
2018-11-14T13:25:25.569Z,88.36
2018-11-14T13:27:56.477Z,88.49
2018-11-14T13:30:27.295Z,88.40
2018-11-14T13:32:58.471Z,88.02
2018-11-14T13:35:29.416Z,87.05
2018-11-14T13:38:00.311Z,87.64
2018-11-14T13:40:31.195Z,87.92
2018-11-14T13:43:02.115Z,88.92
2018-11-14T13:45:32.943Z,87.93
2018-11-14T13:48:03.807Z,87.67
2018-11-14T13:50:34.852Z,88.36
2018-11-14T13:53:05.515Z,88.21
2018-11-14T13:55:36.376Z,87.59
2018-11-14T13:58:07.547Z,88.17
2018-11-14T14:00:38.420Z,87.91
2018-11-14T14:03:09.265Z,88.23
2018-11-14T14:05:40.158Z,89.31
2018-11-14T14:08:11.029Z,88.91
2018-11-14T14:10:41.874Z,89.24
2018-11-14T14:13:12.732Z,88.22
2018-11-14T14:15:43.617Z,88.03
2018-11-14T14:18:14.474Z,88.48
2018-11-14T14:20:45.697Z,88.07
2018-11-14T14:23:16.543Z,88.85
2018-11-14T14:25:47.405Z,89.05
2018-11-14T14:28:18.279Z,88.86
2018-11-14T14:30:49.481Z,88.71
2018-11-14T14:33:20.303Z,88.93
2018-11-14T14:35:51.157Z,88.58
2018-11-14T14:38:22.002Z,88.95
2018-11-14T14:40:52.879Z,88.76
2018-11-14T14:43:24.013Z,88.83
2018-11-14T14:45:54.932Z,88.75
2018-11-14T14:48:26.131Z,89.08
2018-11-14T14:50:57.061Z,88.86
2018-11-14T14:53:27.908Z,88.59
2018-11-14T14:55:58.763Z,89.03
2018-11-14T14:58:48.646Z,88.78
2018-11-14T15:01:19.505Z,88.94
2018-11-14T15:03:50.377Z,88.62
2018-11-14T15:06:21.285Z,88.76
2018-11-14T15:08:52.232Z,88.39
2018-11-14T15:11:23.137Z,89.09
2018-11-14T15:13:54.701Z,88.72
2018-11-14T15:16:25.809Z,88.86
2018-11-14T15:18:56.666Z,88.24
2018-11-14T15:21:27.559Z,88.36
2018-11-14T15:23:58.432Z,88.17
2018-11-14T15:26:29.431Z,87.37
2018-11-14T15:29:00.606Z,88.14
2018-11-14T15:31:31.430Z,88.66
2018-11-14T15:34:02.677Z,88.57
2018-11-14T15:36:33.565Z,88.06
2018-11-14T15:39:05.726Z,88.41
2018-11-14T15:41:36.643Z,88.21
2018-11-14T15:44:07.625Z,88.20
2018-11-14T15:46:38.506Z,88.38
2018-11-14T15:49:09.395Z,88.20
2018-11-14T15:51:40.431Z,88.08
2018-11-14T15:54:11.234Z,88.38
2018-11-14T15:56:42.112Z,88.24
2018-11-14T15:59:13.002Z,88.43
2018-11-14T16:01:43.982Z,88.71
2018-11-14T16:04:14.876Z,88.48
2018-11-14T16:06:45.776Z,88.70
2018-11-14T16:09:16.913Z,88.55
2018-11-14T16:11:47.734Z,88.34
2018-11-14T16:14:18.593Z,88.41
2018-11-14T16:16:49.486Z,88.09
2018-11-14T16:19:20.371Z,87.71
2018-11-14T16:21:51.537Z,87.64
2018-11-14T16:24:22.412Z,87.67
2018-11-14T16:26:53.349Z,87.50
2018-11-14T16:29:24.176Z,87.52
2018-11-14T16:31:55.061Z,87.46
2018-11-14T16:34:25.960Z,87.77
2018-11-14T16:36:56.897Z,87.50
2018-11-14T16:39:27.778Z,87.25
2018-11-14T16:41:58.670Z,87.03
2018-11-14T16:44:29.907Z,87.07
2018-11-14T16:47:01.011Z,87.46
2018-11-14T16:49:31.877Z,87.74
2018-11-14T16:52:02.750Z,87.69
2018-11-14T16:54:37.410Z,88.00
2018-11-14T16:57:08.360Z,87.14
2018-11-14T16:59:39.219Z,86.80
2018-11-14T17:02:10.148Z,87.24
2018-11-14T17:04:41.055Z,86.90
2018-11-14T17:07:12.113Z,86.90
2018-11-14T17:09:42.962Z,87.44
2018-11-14T17:12:13.861Z,87.30
2018-11-14T17:14:45.100Z,86.99
2018-11-14T17:17:16.307Z,87.62
2018-11-14T17:19:47.278Z,88.15
2018-11-14T17:22:18.427Z,87.02
2018-11-14T17:24:49.345Z,85.89
2018-11-14T17:27:20.260Z,85.57
2018-11-14T17:29:51.152Z,86.17
2018-11-14T17:32:22.059Z,86.49
2018-11-14T17:34:53.273Z,86.04
2018-11-14T17:37:24.132Z,86.65
2018-11-14T17:39:54.976Z,86.69
2018-11-14T17:42:26.075Z,85.78
2018-11-14T17:44:56.862Z,86.34
2018-11-14T17:47:27.731Z,86.06
2018-11-14T17:49:58.579Z,86.29
2018-11-14T17:52:29.435Z,86.26
2018-11-14T17:55:00.287Z,86.37
2018-11-14T17:57:31.149Z,86.86
2018-11-14T18:00:02.010Z,87.17
2018-11-14T18:02:32.993Z,87.06
2018-11-14T18:05:04.116Z,87.45
2018-11-14T18:07:34.991Z,87.16
2018-11-14T18:10:06.328Z,87.07
2018-11-14T18:12:37.893Z,86.93
2018-11-14T18:15:10.137Z,86.78
2018-11-14T18:17:41.498Z,85.92
2018-11-14T18:20:14.032Z,86.88
2018-11-14T18:22:45.793Z,86.67
2018-11-14T18:25:16.786Z,86.39
2018-11-14T18:27:47.765Z,86.80
2018-11-14T18:30:29.205Z,86.75
2018-11-14T18:33:01.580Z,85.97
2018-11-14T18:35:32.497Z,85.59
2018-11-14T18:38:03.414Z,86.02
2018-11-14T18:40:35.409Z,85.87
2018-11-14T18:43:06.277Z,86.01
2018-11-14T18:45:37.462Z,86.28
2018-11-14T18:48:08.887Z,85.33
2018-11-14T18:50:39.762Z,85.73
2018-11-14T18:53:10.920Z,85.85
2018-11-14T18:55:41.896Z,86.23
2018-11-14T18:58:12.785Z,86.40
2018-11-14T19:00:43.639Z,86.65
2018-11-14T19:03:14.512Z,87.04
2018-11-14T19:05:45.638Z,86.90
2018-11-14T19:08:16.554Z,87.02
2018-11-14T19:10:47.450Z,86.73
2018-11-14T19:13:18.347Z,86.66
2018-11-14T19:15:49.216Z,86.41
2018-11-14T19:18:20.446Z,85.95
2018-11-14T19:20:51.343Z,86.10
2018-11-14T19:23:22.174Z,85.85
2018-11-14T19:25:53.061Z,85.93
2018-11-14T19:28:23.934Z,86.09
2018-11-14T19:30:55.162Z,86.04
2018-11-14T19:33:26.060Z,86.10
2018-11-14T19:35:56.933Z,86.58
2018-11-14T19:38:27.841Z,86.18
2018-11-14T19:40:59.056Z,85.68
2018-11-14T19:43:30.210Z,86.04
2018-11-14T19:46:01.070Z,85.93
2018-11-14T19:48:32.047Z,86.41
2018-11-14T19:51:02.912Z,86.75
2018-11-14T19:53:33.824Z,86.48
2018-11-14T19:56:04.710Z,86.63
2018-11-14T19:58:35.568Z,86.42
2018-11-14T20:01:06.524Z,86.37
2018-11-14T20:03:37.969Z,87.05
2018-11-14T20:06:09.206Z,86.86
2018-11-14T20:08:40.132Z,87.17
2018-11-14T20:11:10.989Z,86.43
2018-11-14T20:13:41.892Z,86.26
2018-11-14T20:16:13.128Z,86.44
2018-11-14T20:18:44.256Z,86.49
2018-11-14T20:21:15.140Z,86.07
2018-11-14T20:23:46.324Z,86.28
2018-11-14T20:26:17.201Z,86.62
2018-11-14T20:28:48.401Z,87.04
2018-11-14T20:31:19.325Z,87.16
2018-11-14T20:33:50.190Z,87.37
2018-11-14T20:36:21.384Z,87.52
2018-11-14T20:38:52.610Z,86.68
2018-11-14T20:41:23.787Z,86.49
2018-11-14T20:43:54.727Z,86.63
2018-11-14T20:46:25.576Z,86.93
2018-11-14T20:48:56.476Z,86.87
2018-11-14T20:51:27.880Z,86.78
2018-11-14T20:53:59.099Z,87.38
2018-11-14T20:56:30.070Z,87.01
2018-11-14T20:59:00.972Z,87.25
2018-11-14T21:01:31.910Z,87.26
2018-11-14T21:04:02.906Z,86.92
2018-11-14T21:06:33.809Z,87.28
2018-11-14T21:09:05.770Z,87.75
2018-11-14T21:11:36.807Z,86.97
2018-11-14T21:14:07.977Z,87.17
2018-11-14T21:16:39.353Z,86.98
2018-11-14T21:19:10.396Z,87.07
2018-11-14T21:21:41.392Z,86.76
2018-11-14T21:24:12.330Z,86.77
2018-11-14T21:26:43.316Z,87.15
2018-11-14T21:29:14.337Z,87.13
2018-11-14T21:31:45.302Z,87.53
2018-11-14T21:34:16.347Z,87.07
2018-11-14T21:36:47.295Z,86.93
2018-11-14T21:39:18.359Z,87.33
2018-11-14T21:41:49.268Z,86.56
2018-11-14T21:44:20.697Z,87.05
2018-11-14T21:46:51.774Z,87.04
2018-11-14T21:49:32.076Z,87.62
2018-11-14T21:52:03.133Z,87.50
2018-11-14T21:54:34.175Z,87.68
2018-11-14T21:57:05.161Z,87.47
2018-11-14T21:59:36.167Z,87.58
2018-11-14T22:02:07.233Z,87.61
2018-11-14T22:04:38.132Z,87.41
2018-11-14T22:07:10.095Z,87.73
2018-11-14T22:09:41.135Z,87.58
2018-11-14T22:12:12.219Z,87.52
2018-11-14T22:14:43.602Z,87.59
2018-11-14T22:17:14.562Z,88.04
2018-11-14T22:19:45.675Z,87.48
2018-11-14T22:22:16.726Z,87.30
2018-11-14T22:24:48.355Z,87.10
2018-11-14T22:27:19.409Z,87.13
2018-11-14T22:29:50.657Z,87.18
2018-11-14T22:32:21.933Z,87.45
2018-11-14T22:34:53.037Z,87.26
2018-11-14T22:37:24.343Z,87.38
2018-11-14T22:39:55.419Z,87.34
2018-11-14T22:42:26.329Z,87.14
2018-11-14T22:44:57.302Z,87.13
2018-11-14T22:47:29.329Z,87.07
2018-11-14T22:50:00.317Z,87.34
2018-11-14T22:52:31.414Z,87.07
2018-11-14T22:55:02.493Z,87.06
2018-11-14T22:57:33.496Z,87.44
2018-11-14T23:00:06.830Z,87.32
2018-11-14T23:02:46.574Z,87.06
2018-11-14T23:05:15.397Z,87.01
2018-11-14T23:07:47.217Z,86.74
2018-11-14T23:10:19.062Z,86.86
2018-11-14T23:12:50.391Z,87.23
2018-11-14T23:15:22.145Z,87.51
2018-11-14T23:17:53.394Z,86.79
2018-11-14T23:20:24.491Z,87.29
2018-11-14T23:22:55.900Z,87.07
2018-11-14T23:25:26.796Z,86.91
2018-11-14T23:27:57.857Z,87.20
2018-11-14T23:30:28.809Z,87.12
2018-11-14T23:32:59.849Z,86.48
2018-11-14T23:35:32.123Z,87.00
2018-11-14T23:38:04.670Z,86.45
2018-11-14T23:40:35.749Z,86.98
2018-11-14T23:43:07.020Z,87.00
2018-11-14T23:45:38.043Z,87.27
2018-11-14T23:48:09.034Z,86.96
2018-11-14T23:50:40.049Z,87.08
2018-11-14T23:53:11.050Z,87.17
2018-11-14T23:55:42.072Z,87.46
2018-11-14T23:58:13.021Z,87.46
